createdAt,value
2022-09-24T00:01:21.793Z,4.17
2022-09-24T00:03:57.017Z,4.00
2022-09-24T00:06:24.418Z,4.10
2022-09-24T00:08:54.191Z,4.50
2022-09-24T00:11:21.974Z,4.17
2022-09-24T00:13:50.103Z,4.20
2022-09-24T00:16:18.602Z,3.90
2022-09-24T00:18:45.781Z,4.10
2022-09-24T00:21:12.907Z,4.23
2022-09-24T00:23:40.076Z,4.47
2022-09-24T00:26:25.947Z,4.13
2022-09-24T00:28:53.349Z,3.87
2022-09-24T00:31:20.516Z,4.10
2022-09-24T00:33:49.222Z,3.77
2022-09-24T00:36:16.302Z,4.03
2022-09-24T00:38:43.396Z,4.13
2022-09-24T00:41:10.636Z,4.03
2022-09-24T00:43:39.088Z,4.07
2022-09-24T00:46:25.699Z,4.20
2022-09-24T00:48:55.234Z,4.33
2022-09-24T00:51:23.689Z,3.90
2022-09-24T00:53:53.223Z,3.70
2022-09-24T00:56:20.621Z,4.67
2022-09-24T00:58:52.251Z,4.20
2022-09-24T01:01:20.347Z,3.67
2022-09-24T01:03:48.096Z,4.20
2022-09-24T01:06:15.241Z,3.87
2022-09-24T01:08:42.627Z,4.07
2022-09-24T01:11:28.567Z,3.80
2022-09-24T01:14:06.365Z,4.00
2022-09-24T01:16:39.482Z,3.83
2022-09-24T01:19:10.156Z,3.93
2022-09-24T01:21:37.283Z,3.90
2022-09-24T01:24:12.614Z,3.87
2022-09-24T01:26:39.684Z,4.10
2022-09-24T01:29:25.856Z,4.00
2022-09-24T01:31:54.892Z,3.90
2022-09-24T01:34:27.042Z,3.83
2022-09-24T01:36:55.400Z,3.50
2022-09-24T01:39:22.859Z,3.70
2022-09-24T01:41:50.216Z,3.70
2022-09-24T01:44:18.555Z,3.90
2022-09-24T01:46:45.726Z,3.50
2022-09-24T01:49:12.858Z,3.90
2022-09-24T01:51:55.810Z,3.70
2022-09-24T01:54:28.993Z,3.53
2022-09-24T01:57:10.897Z,3.70
2022-09-24T01:59:47.429Z,3.90
2022-09-24T02:02:22.996Z,3.53
2022-09-24T02:04:54.214Z,3.57
2022-09-24T02:07:25.049Z,3.60
2022-09-24T02:09:52.214Z,3.60
2022-09-24T02:12:30.159Z,3.63
2022-09-24T02:15:07.222Z,3.90
2022-09-24T02:17:35.859Z,3.57
2022-09-24T02:20:05.125Z,3.40
2022-09-24T02:22:32.781Z,3.30
2022-09-24T02:25:01.993Z,3.40
2022-09-24T02:27:29.105Z,3.70
2022-09-24T02:30:00.105Z,3.47
2022-09-24T02:32:28.824Z,3.77
2022-09-24T02:34:59.447Z,3.30
2022-09-24T02:37:26.552Z,3.30
2022-09-24T02:39:53.662Z,3.30
2022-09-24T02:42:21.855Z,3.30
2022-09-24T02:44:49.150Z,3.40
2022-09-24T02:47:16.247Z,3.33
2022-09-24T02:49:43.348Z,3.40
2022-09-24T02:52:10.493Z,3.53
2022-09-24T02:54:38.324Z,3.47
2022-09-24T02:57:05.643Z,3.60
2022-09-24T02:59:32.727Z,3.70
2022-09-24T03:01:59.946Z,3.30
2022-09-24T03:04:28.634Z,3.27
2022-09-24T03:06:55.815Z,3.63
2022-09-24T03:09:22.981Z,3.47
2022-09-24T03:11:50.183Z,3.73
2022-09-24T03:14:17.285Z,3.50
2022-09-24T03:16:44.438Z,3.20
2022-09-24T03:19:11.581Z,3.27
2022-09-24T03:21:38.652Z,3.30
2022-09-24T03:24:05.872Z,3.17
2022-09-24T03:26:33.216Z,3.27
2022-09-24T03:29:00.310Z,3.27
2022-09-24T03:31:27.440Z,3.47
2022-09-24T03:33:54.524Z,3.17
2022-09-24T03:36:22.775Z,3.43
2022-09-24T03:38:50.893Z,3.50
2022-09-24T03:41:18.325Z,3.27
2022-09-24T03:43:45.425Z,3.20
2022-09-24T03:46:13.250Z,3.10
2022-09-24T03:48:41.415Z,3.53
2022-09-24T03:51:09.702Z,3.77
2022-09-24T03:53:36.816Z,3.60
2022-09-24T03:56:05.675Z,3.30
2022-09-24T03:58:36.100Z,3.43
2022-09-24T04:01:03.238Z,3.33
2022-09-24T04:03:30.349Z,3.40
2022-09-24T04:05:57.406Z,3.67
2022-09-24T04:08:24.554Z,3.23
2022-09-24T04:10:51.943Z,3.10
2022-09-24T04:13:19.784Z,3.03
2022-09-24T04:15:48.109Z,3.23
2022-09-24T04:18:15.281Z,3.33
2022-09-24T04:20:42.585Z,3.40
2022-09-24T04:23:10.742Z,3.13
2022-09-24T04:25:37.850Z,3.40
2022-09-24T04:28:06.114Z,3.30
2022-09-24T04:30:34.004Z,3.20
2022-09-24T04:33:02.613Z,3.30
2022-09-24T04:35:30.697Z,3.47
2022-09-24T04:38:00.215Z,3.10
2022-09-24T04:40:27.504Z,3.10
2022-09-24T04:42:54.929Z,3.13
2022-09-24T04:45:24.840Z,3.13
2022-09-24T04:47:58.336Z,3.10
2022-09-24T04:50:26.484Z,3.23
2022-09-24T04:52:54.440Z,3.30
2022-09-24T04:55:22.282Z,3.10
2022-09-24T04:57:50.362Z,3.30
2022-09-24T05:00:18.538Z,3.27
2022-09-24T05:02:46.742Z,3.30
2022-09-24T05:05:14.393Z,3.10
2022-09-24T05:07:42.659Z,2.80
2022-09-24T05:10:09.913Z,2.97
2022-09-24T05:12:37.057Z,2.97
2022-09-24T05:15:04.817Z,2.80
2022-09-24T05:17:32.038Z,3.17
2022-09-24T05:20:01.400Z,3.23
2022-09-24T05:22:28.628Z,3.37
2022-09-24T05:24:55.767Z,3.03
2022-09-24T05:27:23.218Z,3.30
2022-09-24T05:29:50.598Z,3.30
2022-09-24T05:32:18.966Z,3.40
2022-09-24T05:34:46.595Z,3.50
2022-09-24T05:37:14.225Z,3.10
2022-09-24T05:39:41.329Z,3.17
2022-09-24T05:42:10.495Z,3.70
2022-09-24T05:44:38.121Z,3.60
2022-09-24T05:47:05.306Z,3.23
2022-09-24T05:49:32.600Z,3.37
2022-09-24T05:51:59.708Z,3.60
2022-09-24T05:54:27.110Z,3.57
2022-09-24T05:56:54.235Z,3.30
2022-09-24T05:59:21.331Z,3.67
2022-09-24T06:01:49.300Z,3.53
2022-09-24T06:04:16.792Z,3.80
2022-09-24T06:06:43.933Z,3.90
2022-09-24T06:09:11.270Z,3.90
2022-09-24T06:11:40.811Z,3.97
2022-09-24T06:14:09.013Z,4.10
2022-09-24T06:16:36.858Z,3.63
2022-09-24T06:19:04.059Z,3.60
2022-09-24T06:21:31.242Z,3.87
2022-09-24T06:23:58.323Z,3.50
2022-09-24T06:26:26.373Z,3.90
2022-09-24T06:28:53.577Z,3.93
2022-09-24T06:31:21.056Z,4.03
2022-09-24T06:33:48.217Z,3.87
2022-09-24T06:36:15.318Z,4.33
2022-09-24T06:38:42.456Z,4.00
2022-09-24T06:41:10.117Z,3.70
2022-09-24T06:43:37.431Z,4.20
2022-09-24T06:46:04.850Z,4.00
2022-09-24T06:48:32.775Z,3.93
2022-09-24T06:50:59.983Z,4.40
2022-09-24T06:53:27.081Z,3.97
2022-09-24T06:55:57.027Z,4.43
2022-09-24T06:58:24.490Z,4.30
2022-09-24T07:00:58.857Z,4.13
2022-09-24T07:03:27.618Z,4.30
2022-09-24T07:05:55.064Z,4.40
2022-09-24T07:08:22.365Z,4.07
2022-09-24T07:10:49.965Z,4.77
2022-09-24T07:13:17.510Z,4.00
2022-09-24T07:15:44.969Z,4.00
2022-09-24T07:18:12.805Z,4.33
2022-09-24T07:20:40.040Z,4.10
2022-09-24T07:23:10.968Z,4.20
2022-09-24T07:25:38.879Z,4.43
2022-09-24T07:28:07.239Z,4.60
2022-09-24T07:30:34.778Z,4.60
2022-09-24T07:33:02.139Z,4.23
2022-09-24T07:35:29.579Z,4.10
2022-09-24T07:37:57.473Z,4.23
2022-09-24T07:40:24.871Z,3.60
2022-09-24T07:42:52.197Z,3.97
2022-09-24T07:45:19.282Z,4.00
2022-09-24T07:47:46.387Z,3.60
2022-09-24T07:50:13.746Z,3.97
2022-09-24T07:52:40.926Z,3.77
2022-09-24T07:55:08.470Z,3.53
2022-09-24T07:57:35.568Z,3.90
2022-09-24T08:00:02.724Z,3.77
2022-09-24T08:02:29.851Z,4.00
2022-09-24T08:04:56.919Z,3.70
2022-09-24T08:07:24.112Z,4.17
2022-09-24T08:09:51.235Z,4.30
2022-09-24T08:12:18.388Z,3.83
2022-09-24T08:14:45.522Z,4.27
2022-09-24T08:17:12.608Z,3.80
2022-09-24T08:19:43.163Z,3.77
2022-09-24T08:22:10.275Z,3.70
2022-09-24T08:24:37.355Z,4.20
2022-09-24T08:27:04.473Z,4.27
2022-09-24T08:29:31.575Z,3.90
2022-09-24T08:31:58.685Z,3.83
2022-09-24T08:34:25.782Z,4.10
2022-09-24T08:36:52.910Z,3.93
2022-09-24T08:42:06.905Z,3.77
2022-09-24T08:44:57.619Z,3.80
2022-09-24T08:47:24.728Z,3.60
2022-09-24T08:49:55.893Z,3.80
2022-09-24T08:52:46.119Z,3.70
2022-09-24T08:55:15.899Z,4.00
2022-09-24T08:57:50.300Z,3.73
2022-09-24T09:00:17.484Z,3.80
2022-09-24T09:02:44.622Z,3.60
2022-09-24T09:05:27.792Z,3.97
2022-09-24T09:08:01.287Z,3.90
2022-09-24T09:10:36.494Z,3.90
2022-09-24T09:13:07.131Z,3.40
2022-09-24T09:15:36.656Z,3.67
2022-09-24T09:18:07.740Z,3.33
2022-09-24T09:20:38.750Z,3.50
2022-09-24T09:23:14.117Z,3.70
2022-09-24T09:25:42.832Z,3.60
2022-09-24T09:28:14.970Z,3.33
2022-09-24T09:30:47.910Z,3.43
2022-09-24T09:33:33.587Z,3.10
2022-09-24T09:36:03.655Z,3.33
2022-09-24T09:38:38.748Z,3.87
2022-09-24T09:41:05.789Z,3.30
2022-09-24T09:43:33.296Z,3.50
2022-09-24T09:46:11.548Z,3.33
2022-09-24T09:48:45.670Z,3.50
2022-09-24T09:51:22.293Z,3.30
2022-09-24T09:53:55.929Z,3.47
2022-09-24T09:56:27.222Z,3.13
2022-09-24T09:59:02.664Z,3.30
2022-09-24T10:01:33.816Z,3.30
2022-09-24T10:04:04.945Z,3.47
2022-09-24T10:06:35.902Z,3.50
2022-09-24T10:09:15.862Z,3.30
2022-09-24T10:11:43.269Z,2.87
2022-09-24T10:14:14.847Z,3.10
2022-09-24T10:16:43.384Z,2.83
2022-09-24T10:19:27.362Z,3.03
2022-09-24T10:21:57.263Z,3.20
2022-09-24T10:24:25.414Z,2.90
2022-09-24T10:26:52.975Z,2.90
2022-09-24T10:30:07.879Z,3.13
2022-09-24T10:32:34.925Z,2.53
2022-09-24T10:35:03.360Z,2.63
2022-09-24T10:37:30.711Z,2.77
2022-09-24T10:40:01.426Z,2.97
2022-09-24T10:42:29.373Z,2.60
2022-09-24T10:44:57.373Z,2.97
2022-09-24T10:47:29.602Z,2.73
2022-09-24T10:49:56.700Z,2.90
2022-09-24T10:52:35.941Z,2.90
2022-09-24T10:55:08.712Z,2.83
2022-09-24T10:57:42.957Z,2.63
2022-09-24T11:00:19.496Z,2.27
2022-09-24T11:02:53.983Z,2.90
2022-09-24T11:05:21.098Z,2.40
2022-09-24T11:08:14.614Z,2.50
2022-09-24T11:10:56.731Z,2.77
2022-09-24T11:13:42.464Z,2.20
2022-09-24T11:16:09.711Z,2.00
2022-09-24T11:18:55.771Z,2.20
2022-09-24T11:21:41.767Z,2.20
2022-09-24T11:24:08.797Z,2.30
2022-09-24T11:26:43.442Z,2.60
2022-09-24T11:29:10.970Z,2.40
2022-09-24T11:31:46.987Z,2.13
2022-09-24T11:34:14.017Z,2.70
2022-09-24T11:36:59.804Z,2.70
2022-09-24T11:39:26.827Z,2.63
2022-09-24T11:42:03.449Z,2.67
2022-09-24T11:44:52.204Z,2.20
2022-09-24T11:47:37.775Z,2.40
2022-09-24T11:50:04.767Z,2.27
2022-09-24T11:52:36.328Z,2.07
2022-09-24T11:55:21.936Z,2.60
2022-09-24T11:58:07.767Z,2.60
2022-09-24T12:00:40.218Z,2.37
2022-09-24T12:03:13.195Z,2.33
2022-09-24T12:05:44.365Z,2.80
2022-09-24T12:08:19.194Z,2.80
2022-09-24T12:10:49.309Z,2.77
2022-09-24T12:13:19.658Z,2.43
2022-09-24T12:15:49.778Z,2.80
2022-09-24T12:18:40.220Z,2.63
2022-09-24T12:21:07.415Z,2.73
2022-09-24T12:23:35.992Z,2.40
2022-09-24T12:26:05.739Z,2.57
2022-09-24T12:29:10.368Z,2.50
2022-09-24T12:32:08.477Z,2.50
2022-09-24T12:34:35.512Z,2.50
2022-09-24T12:37:06.175Z,2.60
2022-09-24T12:39:44.110Z,2.30
2022-09-24T12:42:12.568Z,2.63
2022-09-24T12:44:54.602Z,2.70
2022-09-24T12:47:31.507Z,2.50
2022-09-24T12:49:59.654Z,2.97
2022-09-24T12:52:39.886Z,2.47
2022-09-24T12:55:19.066Z,2.60
2022-09-24T12:57:51.001Z,2.80
2022-09-24T13:00:33.552Z,2.83
2022-09-24T13:03:01.379Z,2.93
2022-09-24T13:05:29.923Z,2.57
2022-09-24T13:08:17.229Z,2.70
2022-09-24T13:11:13.729Z,2.50
2022-09-24T13:13:44.813Z,2.40
2022-09-24T13:16:22.323Z,2.63
2022-09-24T13:18:56.951Z,2.80
2022-09-24T13:21:25.706Z,2.50
2022-09-24T13:23:53.392Z,2.20
2022-09-24T13:26:29.325Z,2.60
2022-09-24T13:28:58.698Z,2.47
2022-09-24T13:31:32.622Z,2.47
2022-09-24T13:34:03.876Z,2.57
2022-09-24T13:36:33.895Z,2.90
2022-09-24T13:39:12.823Z,2.70
2022-09-24T13:41:57.769Z,2.60
2022-09-24T13:44:44.127Z,2.97
2022-09-24T13:47:30.100Z,2.67
2022-09-24T13:50:03.883Z,2.50
2022-09-24T13:52:34.138Z,2.50
2022-09-24T13:55:04.142Z,2.53
2022-09-24T13:57:31.362Z,2.80
2022-09-24T14:00:05.607Z,2.60
2022-09-24T14:02:34.513Z,2.57
2022-09-24T14:05:02.067Z,2.80
2022-09-24T14:07:29.323Z,2.43
2022-09-24T14:10:07.354Z,2.33
2022-09-24T14:12:34.464Z,2.70
2022-09-24T14:15:04.431Z,2.47
2022-09-24T14:17:31.527Z,2.57
2022-09-24T14:19:58.607Z,2.40
2022-09-24T14:22:36.570Z,2.60
2022-09-24T14:25:07.337Z,2.40
2022-09-24T14:27:36.601Z,2.67
2022-09-24T14:30:06.040Z,2.57
2022-09-24T14:32:34.758Z,2.50
2022-09-24T14:35:06.002Z,2.40
2022-09-24T14:37:40.854Z,2.10
2022-09-24T14:40:12.536Z,2.20
2022-09-24T14:42:44.679Z,2.50
2022-09-24T14:45:18.224Z,2.43
2022-09-24T14:47:45.255Z,1.93
2022-09-24T14:50:35.320Z,2.30
2022-09-24T14:53:02.961Z,2.10
2022-09-24T14:55:46.425Z,1.80
2022-09-24T14:58:36.194Z,2.00
2022-09-24T15:01:07.051Z,2.17
2022-09-24T15:03:40.047Z,2.10
2022-09-24T15:06:13.089Z,2.30
2022-09-24T15:08:40.176Z,2.70
2022-09-24T15:11:07.281Z,2.70
2022-09-24T15:13:35.487Z,2.73
2022-09-24T15:16:20.052Z,2.90
2022-09-24T15:19:13.540Z,3.00
2022-09-24T15:21:40.588Z,3.20
2022-09-24T15:24:07.634Z,2.90
2022-09-24T15:26:35.877Z,3.13
2022-09-24T15:29:03.209Z,3.07
2022-09-24T15:31:31.305Z,3.03
2022-09-24T15:33:58.433Z,3.27
2022-09-24T15:36:25.865Z,3.20
2022-09-24T15:38:53.625Z,3.10
2022-09-24T15:41:20.641Z,2.97
2022-09-24T15:43:47.718Z,3.10
2022-09-24T15:46:14.781Z,3.20
2022-09-24T15:48:41.861Z,3.43
2022-09-24T15:51:15.123Z,3.37
2022-09-24T15:53:42.882Z,3.47
2022-09-24T15:56:09.897Z,3.60
2022-09-24T15:58:36.948Z,3.80
2022-09-24T16:01:04.250Z,3.40
2022-09-24T16:03:32.504Z,3.50
2022-09-24T16:06:00.048Z,3.20
2022-09-24T16:08:27.302Z,3.50
2022-09-24T16:10:54.327Z,3.87
2022-09-24T16:13:26.198Z,4.00
2022-09-24T16:15:53.305Z,3.83
2022-09-24T16:18:22.147Z,4.30
2022-09-24T16:20:49.840Z,4.23
2022-09-24T16:23:17.585Z,4.60
2022-09-24T16:25:58.020Z,4.33
2022-09-24T16:28:25.565Z,4.80
2022-09-24T16:30:52.965Z,5.07
2022-09-24T16:33:20.307Z,5.17
2022-09-24T16:35:47.615Z,5.10
2022-09-24T16:38:20.287Z,4.90
2022-09-24T16:40:49.684Z,5.27
2022-09-24T16:43:16.860Z,4.93
2022-09-24T16:45:43.946Z,4.60
2022-09-24T16:48:13.531Z,5.03
2022-09-24T16:50:40.737Z,4.77
2022-09-24T16:53:07.892Z,4.40
2022-09-24T16:55:35.061Z,4.73
2022-09-24T16:58:02.091Z,5.03
2022-09-24T17:00:29.350Z,5.10
2022-09-24T17:02:56.453Z,5.70
2022-09-24T17:05:23.578Z,5.27
2022-09-24T17:07:50.599Z,5.43
2022-09-24T17:10:18.133Z,6.20
2022-09-24T17:12:51.628Z,5.97
2022-09-24T17:15:20.450Z,6.07
2022-09-24T17:17:50.168Z,6.07
2022-09-24T17:20:17.812Z,6.10
2022-09-24T17:22:44.891Z,6.20
2022-09-24T17:25:11.988Z,6.10
2022-09-24T17:27:40.112Z,6.10
2022-09-24T17:30:07.782Z,6.37
2022-09-24T17:32:34.816Z,6.93
2022-09-24T17:35:01.860Z,7.00
2022-09-24T17:37:29.083Z,6.50
2022-09-24T17:39:57.358Z,6.83
2022-09-24T17:42:24.424Z,7.20
2022-09-24T17:44:51.453Z,6.80
2022-09-24T17:47:18.543Z,6.77
2022-09-24T17:49:45.590Z,6.40
2022-09-24T17:52:13.355Z,7.20
2022-09-24T17:54:40.521Z,7.40
2022-09-24T17:57:07.568Z,7.03
2022-09-24T17:59:34.808Z,7.00
2022-09-24T18:02:01.861Z,7.10
2022-09-24T18:04:31.207Z,6.90
2022-09-24T18:06:58.291Z,6.40
2022-09-24T18:09:25.389Z,7.10
2022-09-24T18:11:53.025Z,7.10
2022-09-24T18:14:23.486Z,6.33
2022-09-24T18:16:50.846Z,6.70
2022-09-24T18:19:18.672Z,6.90
2022-09-24T18:21:46.366Z,6.67
2022-09-24T18:24:14.403Z,6.77
2022-09-24T18:26:41.566Z,6.73
2022-09-24T18:29:12.838Z,7.13
2022-09-24T18:31:41.201Z,7.37
2022-09-24T18:34:09.258Z,7.30
2022-09-24T18:36:37.982Z,7.00
2022-09-24T18:39:06.126Z,6.67
2022-09-24T18:41:33.371Z,7.60
2022-09-24T18:44:00.593Z,7.40
2022-09-24T18:46:29.397Z,7.73
2022-09-24T18:48:57.192Z,7.30
2022-09-24T18:51:25.670Z,7.47
2022-09-24T18:53:56.972Z,7.73
2022-09-24T18:56:24.275Z,7.07
2022-09-24T18:59:05.902Z,7.80
2022-09-24T19:01:36.840Z,7.70
2022-09-24T19:04:04.203Z,7.97
2022-09-24T19:06:31.811Z,7.97
2022-09-24T19:08:59.495Z,7.67
2022-09-24T19:11:28.097Z,8.63
2022-09-24T19:13:55.178Z,8.03
2022-09-24T19:16:26.186Z,8.80
2022-09-24T19:18:53.826Z,8.10
2022-09-24T19:21:21.500Z,7.83
2022-09-24T19:23:49.515Z,8.47
2022-09-24T19:26:17.967Z,8.43
2022-09-24T19:28:45.436Z,8.23
2022-09-24T19:31:17.178Z,9.23
2022-09-24T19:33:44.370Z,9.00
2022-09-24T19:36:11.773Z,9.00
2022-09-24T19:38:38.807Z,8.50
2022-09-24T19:41:07.435Z,8.50
2022-09-24T19:43:35.070Z,8.00
2022-09-24T19:46:03.470Z,7.57
2022-09-24T19:48:31.421Z,7.13
2022-09-24T19:51:02.366Z,6.93
2022-09-24T19:53:31.284Z,7.63
2022-09-24T19:55:58.796Z,7.10
2022-09-24T19:58:26.237Z,7.60
2022-09-24T20:00:54.205Z,7.63
2022-09-24T20:03:21.440Z,8.03
2022-09-24T20:05:48.525Z,8.50
2022-09-24T20:08:15.562Z,10.83
2022-09-24T20:10:44.613Z,9.47
2022-09-24T20:13:12.914Z,8.23
2022-09-24T20:15:41.264Z,9.40
2022-09-24T20:18:09.103Z,9.67
2022-09-24T20:20:36.310Z,9.00
2022-09-24T20:23:03.415Z,8.60
2022-09-24T20:25:49.387Z,8.60
2022-09-24T20:28:16.443Z,7.83
2022-09-24T20:30:43.901Z,9.23
2022-09-24T20:33:12.099Z,8.83
2022-09-24T20:35:39.802Z,9.17
2022-09-24T20:38:07.325Z,8.97
2022-09-24T20:40:36.279Z,8.67
2022-09-24T20:43:03.772Z,8.97
2022-09-24T20:45:31.833Z,8.90
2022-09-24T20:47:58.856Z,9.00
2022-09-24T20:50:25.892Z,8.97
2022-09-24T20:52:52.933Z,8.67
2022-09-24T20:55:19.975Z,9.00
2022-09-24T20:57:48.526Z,8.63
2022-09-24T21:00:15.615Z,8.90
2022-09-24T21:02:44.405Z,9.10
2022-09-24T21:05:12.002Z,8.80
2022-09-24T21:07:40.199Z,9.00
2022-09-24T21:10:08.829Z,9.07
2022-09-24T21:12:36.012Z,9.47
2022-09-24T21:15:03.047Z,9.03
2022-09-24T21:17:30.145Z,9.20
2022-09-24T21:19:57.150Z,9.03
2022-09-24T21:22:24.293Z,9.10
2022-09-24T21:24:51.689Z,9.43
2022-09-24T21:27:19.153Z,9.07
2022-09-24T21:29:47.236Z,8.30
2022-09-24T21:32:17.961Z,7.87
2022-09-24T21:34:45.617Z,8.37
2022-09-24T21:37:14.433Z,7.83
2022-09-24T21:39:44.379Z,8.13
2022-09-24T21:42:11.687Z,8.00
2022-09-24T21:44:38.985Z,7.70
2022-09-24T21:47:06.110Z,8.60
2022-09-24T21:49:36.587Z,8.33
2022-09-24T21:52:05.084Z,7.80
2022-09-24T21:54:33.498Z,7.63
2022-09-24T21:57:00.591Z,7.33
2022-09-24T21:59:46.553Z,7.60
2022-09-24T22:02:13.660Z,7.63
2022-09-24T22:04:40.800Z,7.70
2022-09-24T22:07:08.131Z,7.27
2022-09-24T22:09:35.285Z,7.20
2022-09-24T22:12:04.634Z,7.00
2022-09-24T22:14:34.512Z,7.33
2022-09-24T22:17:03.681Z,7.10
2022-09-24T22:19:31.140Z,6.97
2022-09-24T22:21:58.427Z,7.90
2022-09-24T22:24:25.520Z,7.00
2022-09-24T22:26:53.984Z,7.07
2022-09-24T22:29:21.067Z,6.93
2022-09-24T22:31:48.165Z,6.90
2022-09-24T22:34:33.934Z,7.60
2022-09-24T22:37:00.950Z,6.93
2022-09-24T22:39:27.968Z,7.87
2022-09-24T22:41:55.004Z,7.17
2022-09-24T22:44:22.038Z,6.83
2022-09-24T22:46:49.109Z,7.00
2022-09-24T22:49:16.605Z,6.90
2022-09-24T22:51:43.634Z,6.67
2022-09-24T22:54:10.773Z,6.37
2022-09-24T22:56:38.179Z,6.90
2022-09-24T22:59:05.882Z,6.53
2022-09-24T23:01:34.624Z,6.80
2022-09-24T23:04:01.997Z,6.93
2022-09-24T23:06:30.790Z,6.60
2022-09-24T23:08:58.296Z,6.97
2022-09-24T23:11:32.606Z,7.27
2022-09-24T23:14:00.722Z,7.00
2022-09-24T23:16:29.261Z,6.80
2022-09-24T23:18:58.038Z,6.67
2022-09-24T23:21:26.591Z,7.43
2022-09-24T23:24:14.105Z,7.20
2022-09-24T23:26:41.175Z,7.20
2022-09-24T23:29:09.108Z,7.00
2022-09-24T23:31:39.699Z,6.80
2022-09-24T23:34:07.540Z,7.47
2022-09-24T23:36:35.529Z,7.20
2022-09-24T23:39:03.114Z,6.90
2022-09-24T23:41:31.441Z,6.33
2022-09-24T23:43:58.934Z,6.67
2022-09-24T23:46:27.217Z,7.10
2022-09-24T23:48:54.430Z,6.90
2022-09-24T23:51:21.460Z,6.57
2022-09-24T23:53:48.607Z,6.73
2022-09-24T23:56:15.696Z,7.23
2022-09-24T23:58:42.734Z,7.07
