createdAt,value
2019-05-17T00:00:37.360Z,11.10
2019-05-17T00:03:07.195Z,11.90
2019-05-17T00:05:37.431Z,10.43
2019-05-17T00:08:07.617Z,12.00
2019-05-17T00:10:37.510Z,11.83
2019-05-17T00:13:07.668Z,12.53
2019-05-17T00:15:36.857Z,10.20
2019-05-17T00:18:06.671Z,14.03
2019-05-17T00:20:37.468Z,11.60
2019-05-17T00:23:06.995Z,12.63
2019-05-17T00:25:36.808Z,11.73
2019-05-17T00:28:07.256Z,11.33
2019-05-17T00:30:37.207Z,14.27
2019-05-17T00:33:07.870Z,10.53
2019-05-17T00:35:37.713Z,10.10
2019-05-17T00:38:07.032Z,10.40
2019-05-17T00:40:36.558Z,11.07
2019-05-17T00:43:06.701Z,11.00
2019-05-17T00:45:37.662Z,11.13
2019-05-17T00:48:06.638Z,10.97
2019-05-17T00:50:37.800Z,12.27
2019-05-17T00:53:07.204Z,10.87
2019-05-17T00:55:36.463Z,10.53
2019-05-17T00:58:06.735Z,11.10
2019-05-17T01:00:37.527Z,12.10
2019-05-17T01:03:07.106Z,12.37
2019-05-17T01:05:36.941Z,12.07
2019-05-17T01:08:07.330Z,9.97
2019-05-17T01:10:37.037Z,9.43
2019-05-17T01:13:06.936Z,12.00
2019-05-17T01:15:36.863Z,11.53
2019-05-17T01:18:07.340Z,10.90
2019-05-17T01:20:36.911Z,12.90
2019-05-17T01:23:07.603Z,11.37
2019-05-17T01:25:36.999Z,12.60
2019-05-17T01:28:07.606Z,14.30
2019-05-17T01:30:37.542Z,14.83
2019-05-17T01:33:06.861Z,13.80
2019-05-17T01:35:37.348Z,12.07
2019-05-17T01:38:07.306Z,12.90
2019-05-17T01:40:37.228Z,11.10
2019-05-17T01:43:07.906Z,12.20
2019-05-17T01:45:37.007Z,12.10
2019-05-17T01:48:07.304Z,10.87
2019-05-17T01:50:37.341Z,10.73
2019-05-17T01:53:07.378Z,11.83
2019-05-17T01:55:37.541Z,14.33
2019-05-17T01:58:07.341Z,15.53
2019-05-17T02:00:37.584Z,11.53
2019-05-17T02:03:07.348Z,11.93
2019-05-17T02:05:37.643Z,12.50
2019-05-17T02:08:07.019Z,12.23
2019-05-17T02:10:37.630Z,11.33
2019-05-17T02:13:06.604Z,11.80
2019-05-17T02:15:37.780Z,12.93
2019-05-17T02:18:07.132Z,11.90
2019-05-17T02:20:37.197Z,12.37
2019-05-17T02:23:07.334Z,12.70
2019-05-17T02:25:37.076Z,13.23
2019-05-17T02:28:06.121Z,10.93
2019-05-17T02:30:34.985Z,11.40
2019-05-17T02:33:04.361Z,10.10
2019-05-17T02:35:33.864Z,11.70
2019-05-17T02:38:03.129Z,11.40
2019-05-17T02:40:34.016Z,11.80
2019-05-17T02:43:03.411Z,12.50
2019-05-17T02:45:32.986Z,11.20
2019-05-17T02:48:03.904Z,11.77
2019-05-17T02:50:33.095Z,9.73
2019-05-17T02:53:04.291Z,11.50
2019-05-17T02:55:33.391Z,11.37
2019-05-17T02:58:03.157Z,10.00
2019-05-17T03:00:33.745Z,14.30
2019-05-17T03:03:03.364Z,10.43
2019-05-17T03:05:33.683Z,10.77
2019-05-17T03:08:04.221Z,11.13
2019-05-17T03:10:33.669Z,10.77
2019-05-17T03:13:03.949Z,11.43
2019-05-17T03:15:32.800Z,10.40
2019-05-17T03:18:03.717Z,10.53
2019-05-17T03:20:32.683Z,10.80
2019-05-17T03:23:03.746Z,10.80
2019-05-17T03:25:33.406Z,9.67
2019-05-17T03:28:03.184Z,11.37
2019-05-17T03:30:36.645Z,11.23
2019-05-17T03:33:07.191Z,10.27
2019-05-17T03:35:37.460Z,12.07
2019-05-17T03:38:04.909Z,9.80
2019-05-17T03:41:01.145Z,11.33
2019-05-17T03:43:03.949Z,10.83
2019-05-17T03:45:33.859Z,12.83
2019-05-17T03:48:04.957Z,15.60
2019-05-17T03:50:33.668Z,15.17
2019-05-17T03:53:02.718Z,19.30
2019-05-17T03:55:33.318Z,23.50
2019-05-17T03:58:03.208Z,25.37
2019-05-17T04:00:35.350Z,22.77
2019-05-17T04:03:03.146Z,23.17
2019-05-17T04:05:33.491Z,26.57
2019-05-17T04:08:03.607Z,21.77
2019-05-17T04:10:33.390Z,20.20
2019-05-17T04:13:04.288Z,16.97
2019-05-17T04:15:32.999Z,15.77
2019-05-17T04:18:04.219Z,17.70
2019-05-17T04:20:33.243Z,18.30
2019-05-17T04:23:03.738Z,15.40
2019-05-17T04:25:33.639Z,18.43
2019-05-17T04:28:03.244Z,16.80
2019-05-17T04:30:32.791Z,16.13
2019-05-17T04:33:03.676Z,21.03
2019-05-17T04:35:32.891Z,19.13
2019-05-17T04:38:04.015Z,19.87
2019-05-17T04:40:34.038Z,18.67
2019-05-17T04:43:03.253Z,18.77
2019-05-17T04:45:33.417Z,18.30
2019-05-17T04:48:03.979Z,20.73
2019-05-17T04:50:33.840Z,19.13
2019-05-17T04:53:02.996Z,19.30
2019-05-17T04:55:34.109Z,21.70
2019-05-17T04:58:03.942Z,18.37
2019-05-17T05:00:34.028Z,21.83
2019-05-17T05:03:04.180Z,21.13
2019-05-17T05:05:33.452Z,20.97
2019-05-17T05:08:02.969Z,19.53
2019-05-17T05:10:33.321Z,20.87
2019-05-17T05:13:03.435Z,21.93
2019-05-17T05:15:43.920Z,16.23
2019-05-17T05:18:14.435Z,19.30
2019-05-17T05:20:43.831Z,21.27
2019-05-17T05:23:13.198Z,18.47
2019-05-17T05:25:43.016Z,16.67
2019-05-17T05:28:11.916Z,18.17
2019-05-17T05:30:42.332Z,14.83
2019-05-17T05:33:12.992Z,18.97
2019-05-17T05:35:42.490Z,17.23
2019-05-17T05:38:12.949Z,17.00
2019-05-17T05:40:43.889Z,20.40
2019-05-17T05:43:12.497Z,15.60
2019-05-17T05:45:41.913Z,16.13
2019-05-17T05:48:12.873Z,20.13
2019-05-17T05:50:43.144Z,15.47
2019-05-17T05:53:12.953Z,14.40
2019-05-17T05:55:42.879Z,16.33
2019-05-17T05:58:12.251Z,15.43
2019-05-17T06:00:42.647Z,15.73
2019-05-17T06:03:12.026Z,19.40
2019-05-17T06:05:42.350Z,17.03
2019-05-17T06:08:12.190Z,20.00
2019-05-17T06:10:42.619Z,19.43
2019-05-17T06:13:13.211Z,17.03
2019-05-17T06:15:42.985Z,16.90
2019-05-17T06:18:12.511Z,18.67
2019-05-17T06:20:41.782Z,18.17
2019-05-17T06:23:12.300Z,16.93
2019-05-17T06:25:43.612Z,20.87
2019-05-17T06:28:11.710Z,17.13
2019-05-17T06:30:42.885Z,15.93
2019-05-17T06:33:11.974Z,15.80
2019-05-17T06:35:42.606Z,19.70
2019-05-17T06:38:12.264Z,14.47
2019-05-17T06:40:42.137Z,19.57
2019-05-17T06:43:13.089Z,16.40
2019-05-17T06:45:42.233Z,14.67
2019-05-17T06:48:11.850Z,12.43
2019-05-17T06:50:43.056Z,13.83
2019-05-17T06:53:12.272Z,18.33
2019-05-17T06:55:42.546Z,22.53
2019-05-17T06:58:11.877Z,15.40
2019-05-17T07:00:40.659Z,14.10
2019-05-17T07:03:12.134Z,12.83
2019-05-17T07:05:42.410Z,12.57
2019-05-17T07:08:11.108Z,14.50
2019-05-17T07:10:39.931Z,12.50
2019-05-17T07:13:10.666Z,11.57
2019-05-17T07:15:46.812Z,13.43
2019-05-17T07:18:10.292Z,12.60
2019-05-17T07:20:39.541Z,11.37
2019-05-17T07:23:10.440Z,15.70
2019-05-17T07:25:39.688Z,12.97
2019-05-17T07:28:09.974Z,12.97
2019-05-17T07:30:39.970Z,13.20
2019-05-17T07:33:10.179Z,12.83
2019-05-17T07:35:39.658Z,11.80
2019-05-17T07:38:10.678Z,10.27
2019-05-17T07:40:39.807Z,9.77
2019-05-17T07:43:13.760Z,10.43
2019-05-17T07:45:40.370Z,9.07
2019-05-17T07:48:09.891Z,10.77
2019-05-17T07:50:39.829Z,11.03
2019-05-17T07:53:10.289Z,11.20
2019-05-17T07:55:39.901Z,11.37
2019-05-17T07:58:10.017Z,9.47
2019-05-17T08:00:40.026Z,10.13
2019-05-17T08:03:12.636Z,13.33
2019-05-17T08:05:40.325Z,9.70
2019-05-17T08:08:10.483Z,13.63
2019-05-17T08:10:41.115Z,10.83
2019-05-17T08:13:25.196Z,9.77
2019-05-17T08:15:39.848Z,9.40
2019-05-17T08:18:10.797Z,10.27
2019-05-17T08:20:40.066Z,10.33
2019-05-17T08:23:10.643Z,9.77
2019-05-17T08:25:51.853Z,8.93
2019-05-17T08:28:11.116Z,8.87
2019-05-17T08:30:40.945Z,7.83
2019-05-17T08:33:11.100Z,7.70
2019-05-17T08:35:40.387Z,7.80
2019-05-17T08:38:10.254Z,7.17
2019-05-17T08:40:40.350Z,7.10
2019-05-17T08:43:10.174Z,6.47
2019-05-17T08:45:40.757Z,6.40
2019-05-17T08:48:09.845Z,6.93
2019-05-17T08:50:40.291Z,5.97
2019-05-17T08:53:10.619Z,9.00
2019-05-17T08:55:40.992Z,5.77
2019-05-17T08:58:10.442Z,5.40
2019-05-17T09:00:40.471Z,5.97
2019-05-17T09:03:10.740Z,5.87
2019-05-17T09:05:41.909Z,5.60
2019-05-17T09:08:10.542Z,5.47
2019-05-17T09:10:40.799Z,5.55
2019-05-17T09:13:12.471Z,5.30
2019-05-17T09:15:40.328Z,5.20
2019-05-17T09:18:09.909Z,5.23
2019-05-17T09:20:40.606Z,6.93
2019-05-17T09:23:09.820Z,5.40
2019-05-17T09:25:40.056Z,5.33
2019-05-17T09:28:10.171Z,4.73
2019-05-17T09:30:40.414Z,5.57
2019-05-17T09:33:11.270Z,5.57
2019-05-17T09:35:41.048Z,4.67
2019-05-17T09:38:10.204Z,5.10
2019-05-17T09:40:40.299Z,4.70
2019-05-17T09:43:10.235Z,5.40
2019-05-17T09:45:40.349Z,5.80
2019-05-17T09:48:12.468Z,6.97
2019-05-17T09:50:41.120Z,5.67
2019-05-17T09:53:10.903Z,5.10
2019-05-17T09:55:39.889Z,6.03
2019-05-17T09:58:09.880Z,5.50
2019-05-17T10:00:38.934Z,5.23
2019-05-17T10:03:09.813Z,5.30
2019-05-17T10:05:40.288Z,7.03
2019-05-17T10:08:10.569Z,5.00
2019-05-17T10:10:40.175Z,5.13
2019-05-17T10:13:09.877Z,4.90
2019-05-17T10:15:49.873Z,4.90
2019-05-17T10:18:19.560Z,4.10
2019-05-17T10:20:47.801Z,4.53
2019-05-17T10:23:16.363Z,4.57
2019-05-17T10:25:45.023Z,5.33
2019-05-17T10:28:13.641Z,4.30
2019-05-17T10:30:42.260Z,4.90
2019-05-17T10:33:10.905Z,5.27
2019-05-17T10:35:40.756Z,4.40
2019-05-17T10:38:10.324Z,4.73
2019-05-17T10:40:40.810Z,4.90
2019-05-17T10:43:10.232Z,4.97
2019-05-17T10:45:40.145Z,4.00
2019-05-17T10:48:10.177Z,4.40
2019-05-17T10:50:40.820Z,4.43
2019-05-17T10:53:10.231Z,3.97
2019-05-17T10:55:39.765Z,3.70
2019-05-17T10:58:10.040Z,4.60
2019-05-17T11:00:41.290Z,4.22
2019-05-17T11:03:09.982Z,4.20
2019-05-17T11:05:40.139Z,4.40
2019-05-17T11:08:10.771Z,3.63
2019-05-17T11:10:39.677Z,3.93
2019-05-17T11:13:09.974Z,4.30
2019-05-17T11:15:38.687Z,4.17
2019-05-17T11:18:07.587Z,4.57
2019-05-17T11:20:37.586Z,4.30
2019-05-17T11:23:06.819Z,4.10
2019-05-17T11:25:35.436Z,4.37
2019-05-17T11:28:04.390Z,4.47
2019-05-17T11:30:33.078Z,3.57
2019-05-17T11:33:01.679Z,4.33
2019-05-17T11:35:30.240Z,3.87
2019-05-17T11:37:58.869Z,3.70
2019-05-17T11:40:27.592Z,4.20
2019-05-17T11:42:56.168Z,4.57
2019-05-17T11:45:29.082Z,3.90
2019-05-17T11:47:55.240Z,4.10
2019-05-17T11:50:23.944Z,6.67
2019-05-17T11:52:52.542Z,4.23
2019-05-17T11:55:21.160Z,3.83
2019-05-17T11:57:49.742Z,3.90
2019-05-17T12:00:19.623Z,5.70
2019-05-17T12:02:50.127Z,3.70
2019-05-17T12:05:18.511Z,3.63
2019-05-17T12:07:47.221Z,3.57
2019-05-17T12:10:16.529Z,4.73
2019-05-17T12:12:45.205Z,4.17
2019-05-17T12:15:14.311Z,3.10
2019-05-17T12:17:42.903Z,3.80
2019-05-17T12:20:11.909Z,2.93
2019-05-17T12:22:40.493Z,3.20
2019-05-17T12:25:09.693Z,3.37
2019-05-17T12:27:38.324Z,3.10
2019-05-17T12:30:08.851Z,3.33
2019-05-17T12:32:37.467Z,3.00
2019-05-17T12:35:06.403Z,3.00
2019-05-17T12:37:35.047Z,3.20
2019-05-17T12:40:05.188Z,3.30
2019-05-17T12:42:33.739Z,3.20
2019-05-17T12:45:02.684Z,4.33
2019-05-17T12:47:31.993Z,3.40
2019-05-17T12:50:00.591Z,3.63
2019-05-17T12:52:29.225Z,2.70
2019-05-17T12:54:57.816Z,2.80
2019-05-17T12:57:26.388Z,2.87
2019-05-17T12:59:54.947Z,5.20
2019-05-17T13:02:23.599Z,2.53
2019-05-17T13:04:52.210Z,2.53
2019-05-17T13:07:20.828Z,3.10
2019-05-17T13:09:49.383Z,2.90
2019-05-17T13:12:18.023Z,2.57
2019-05-17T13:14:46.650Z,2.80
2019-05-17T13:17:15.223Z,2.30
2019-05-17T13:19:43.951Z,2.40
2019-05-17T13:22:12.580Z,2.93
2019-05-17T13:24:41.148Z,2.43
2019-05-17T13:27:09.746Z,2.33
2019-05-17T13:29:38.619Z,2.30
2019-05-17T13:32:07.351Z,2.20
2019-05-17T13:34:37.007Z,2.33
2019-05-17T20:51:23.636Z,4.43
2019-05-17T20:53:52.246Z,4.03
2019-05-17T20:56:32.703Z,4.00
2019-05-17T20:58:50.986Z,3.70
2019-05-17T21:01:19.616Z,3.50
2019-05-17T21:03:48.571Z,3.90
2019-05-17T21:06:17.171Z,4.03
2019-05-17T21:08:46.581Z,4.23
2019-05-17T21:11:15.281Z,3.60
2019-05-17T21:13:43.884Z,3.60
2019-05-17T21:16:12.439Z,3.10
2019-05-17T21:18:41.028Z,4.77
2019-05-17T21:21:09.645Z,3.80
2019-05-17T21:23:38.203Z,4.07
2019-05-17T21:26:06.785Z,3.57
2019-05-17T21:28:35.347Z,5.97
2019-05-17T21:31:03.943Z,4.03
2019-05-17T21:33:32.495Z,3.33
2019-05-17T21:36:01.063Z,3.57
2019-05-17T21:38:29.687Z,3.83
2019-05-17T21:40:58.315Z,3.03
2019-05-17T21:43:27.163Z,4.90
2019-05-17T21:46:03.655Z,3.50
2019-05-17T21:48:31.023Z,3.53
2019-05-17T21:50:59.807Z,4.53
2019-05-17T21:53:28.367Z,3.10
2019-05-17T21:55:56.981Z,4.50
2019-05-17T21:58:25.543Z,4.03
2019-05-17T22:01:08.897Z,3.47
2019-05-17T22:03:37.464Z,3.90
2019-05-17T22:06:06.095Z,3.27
2019-05-17T22:08:34.993Z,3.60
2019-05-17T22:11:03.618Z,4.00
2019-05-17T22:13:32.225Z,3.50
2019-05-17T22:16:00.805Z,3.43
2019-05-17T22:18:29.492Z,4.27
2019-05-17T22:21:04.083Z,4.83
2019-05-17T22:23:32.646Z,3.87
2019-05-17T22:26:01.254Z,7.37
2019-05-17T22:28:29.820Z,4.50
2019-05-17T22:30:58.651Z,4.97
2019-05-17T22:33:27.230Z,3.40
2019-05-17T22:35:55.812Z,4.43
2019-05-17T22:38:24.427Z,3.57
2019-05-17T22:40:53.112Z,3.63
2019-05-17T22:43:21.655Z,5.20
2019-05-17T22:45:50.330Z,3.20
2019-05-17T22:48:18.991Z,2.67
2019-05-17T22:50:47.606Z,3.30
2019-05-17T22:53:16.172Z,3.57
2019-05-17T22:55:44.733Z,3.50
2019-05-17T22:58:13.382Z,3.37
2019-05-17T23:00:42.029Z,3.27
2019-05-17T23:03:10.613Z,3.57
2019-05-17T23:05:39.175Z,3.63
2019-05-17T23:08:07.748Z,3.40
2019-05-17T23:10:36.336Z,3.50
2019-05-17T23:13:04.898Z,3.30
2019-05-17T23:15:35.132Z,3.20
2019-05-17T23:18:03.818Z,3.07
2019-05-17T23:20:32.372Z,3.43
2019-05-17T23:23:01.029Z,3.20
2019-05-17T23:25:29.746Z,4.47
2019-05-17T23:27:58.581Z,3.30
2019-05-17T23:30:27.134Z,3.20
2019-05-17T23:32:55.714Z,3.03
2019-05-17T23:35:24.384Z,3.37
2019-05-17T23:37:52.927Z,3.60
2019-05-17T23:40:21.598Z,3.40
2019-05-17T23:42:50.153Z,7.93
2019-05-17T23:45:18.782Z,3.30
2019-05-17T23:47:47.492Z,4.53
2019-05-17T23:50:16.674Z,3.20
2019-05-17T23:52:45.279Z,3.33
2019-05-17T23:55:13.990Z,3.67
2019-05-17T23:57:42.550Z,3.10
