createdAt,value
2024-02-06T00:00:19.577Z,27.00
2024-02-06T00:02:50.310Z,26.98
2024-02-06T00:05:19.058Z,26.48
2024-02-06T00:07:47.667Z,23.55
2024-02-06T00:10:16.227Z,27.85
2024-02-06T00:12:44.632Z,27.00
2024-02-06T00:15:13.149Z,30.23
2024-02-06T00:17:41.481Z,24.55
2024-02-06T00:20:12.450Z,27.15
2024-02-06T00:22:40.981Z,32.58
2024-02-06T00:25:09.973Z,28.52
2024-02-06T00:27:38.355Z,27.00
2024-02-06T00:30:08.291Z,25.52
2024-02-06T00:32:36.817Z,30.33
2024-02-06T00:35:06.053Z,28.88
2024-02-06T00:37:35.929Z,29.02
2024-02-06T00:40:04.707Z,29.98
2024-02-06T00:42:33.088Z,33.38
2024-02-06T00:45:02.583Z,26.75
2024-02-06T00:47:31.000Z,26.25
2024-02-06T00:49:59.435Z,30.30
2024-02-06T00:52:28.108Z,29.65
2024-02-06T00:54:58.189Z,33.75
2024-02-06T00:57:26.532Z,36.10
2024-02-06T00:59:54.912Z,33.50
2024-02-06T01:02:24.278Z,34.72
2024-02-06T01:04:52.884Z,36.50
2024-02-06T01:07:22.050Z,34.78
2024-02-06T01:09:50.560Z,39.83
2024-02-06T01:12:20.762Z,32.70
2024-02-06T01:14:49.202Z,37.25
2024-02-06T01:17:17.577Z,36.90
2024-02-06T01:19:46.108Z,37.15
2024-02-06T01:22:14.877Z,50.22
2024-02-06T01:24:43.447Z,43.47
2024-02-06T01:27:12.478Z,44.28
2024-02-06T01:29:42.389Z,46.15
2024-02-06T01:32:10.782Z,40.63
2024-02-06T01:34:39.483Z,40.28
2024-02-06T01:37:08.131Z,36.90
2024-02-06T01:39:36.608Z,35.92
2024-02-06T01:42:05.755Z,32.50
2024-02-06T01:44:34.286Z,30.67
2024-02-06T01:47:04.868Z,33.72
2024-02-06T01:49:33.714Z,34.10
2024-02-06T01:52:02.709Z,35.88
2024-02-06T01:54:31.396Z,29.45
2024-02-06T01:57:00.412Z,32.28
2024-02-06T01:59:29.262Z,35.97
2024-02-06T02:01:58.497Z,31.77
2024-02-06T02:04:28.570Z,35.03
2024-02-06T02:06:57.639Z,33.58
2024-02-06T02:09:26.320Z,30.83
2024-02-06T02:11:54.788Z,28.60
2024-02-06T02:14:23.469Z,31.80
2024-02-06T02:16:52.075Z,32.58
2024-02-06T02:19:20.711Z,35.75
2024-02-06T02:21:50.874Z,32.63
2024-02-06T02:24:20.976Z,32.92
2024-02-06T02:26:49.972Z,31.83
2024-02-06T02:29:20.298Z,37.67
2024-02-06T02:31:50.103Z,30.98
2024-02-06T02:34:18.921Z,32.00
2024-02-06T02:36:47.365Z,37.38
2024-02-06T02:39:17.338Z,33.03
2024-02-06T02:41:45.736Z,33.78
2024-02-06T02:44:14.098Z,31.17
2024-02-06T02:46:42.398Z,28.48
2024-02-06T02:49:11.048Z,29.73
2024-02-06T02:51:39.448Z,30.42
2024-02-06T02:54:08.030Z,31.27
2024-02-06T02:56:37.733Z,30.55
2024-02-06T02:59:06.493Z,35.88
2024-02-06T03:01:34.995Z,30.65
2024-02-06T03:04:03.668Z,31.27
2024-02-06T03:06:32.122Z,28.58
2024-02-06T03:09:03.238Z,35.33
2024-02-06T03:11:32.046Z,32.60
2024-02-06T03:14:01.767Z,28.67
2024-02-06T03:16:30.119Z,27.33
2024-02-06T03:18:58.650Z,30.33
2024-02-06T03:21:27.089Z,33.47
2024-02-06T03:23:55.480Z,31.65
2024-02-06T03:26:23.868Z,27.10
2024-02-06T03:28:52.655Z,27.38
2024-02-06T03:31:22.740Z,28.67
2024-02-06T03:33:51.194Z,29.77
2024-02-06T03:36:19.606Z,28.75
2024-02-06T03:38:48.104Z,27.70
2024-02-06T03:41:16.626Z,28.90
2024-02-06T03:43:45.521Z,30.92
2024-02-06T03:46:13.987Z,28.67
2024-02-06T03:48:44.003Z,30.63
2024-02-06T03:51:12.484Z,28.05
2024-02-06T03:53:41.091Z,30.40
2024-02-06T03:56:09.982Z,31.30
2024-02-06T03:58:39.953Z,29.77
2024-02-06T04:01:08.499Z,31.40
2024-02-06T04:03:37.134Z,29.85
2024-02-06T04:06:07.860Z,32.80
2024-02-06T04:08:36.344Z,26.90
2024-02-06T04:11:06.072Z,30.20
2024-02-06T04:13:34.640Z,31.45
2024-02-06T04:16:04.017Z,29.73
2024-02-06T04:18:32.892Z,25.50
2024-02-06T04:21:01.641Z,28.55
2024-02-06T04:23:31.413Z,27.92
2024-02-06T04:25:59.895Z,31.65
2024-02-06T04:28:28.392Z,28.25
2024-02-06T04:30:56.893Z,30.85
2024-02-06T04:33:25.599Z,26.05
2024-02-06T04:35:54.580Z,23.55
2024-02-06T04:38:23.006Z,26.40
2024-02-06T04:40:52.920Z,25.83
2024-02-06T04:43:23.769Z,26.00
2024-02-06T04:45:52.476Z,26.73
2024-02-06T04:48:20.954Z,27.67
2024-02-06T04:50:49.443Z,28.30
2024-02-06T04:53:18.160Z,26.27
2024-02-06T04:55:46.951Z,29.05
2024-02-06T04:58:16.935Z,30.50
2024-02-06T05:00:45.757Z,27.58
2024-02-06T05:03:14.448Z,29.15
2024-02-06T05:05:43.004Z,28.30
2024-02-06T05:08:11.742Z,27.00
2024-02-06T05:10:41.046Z,28.45
2024-02-06T05:13:09.888Z,24.63
2024-02-06T05:15:39.940Z,29.10
2024-02-06T05:18:08.889Z,29.83
2024-02-06T05:20:37.402Z,31.10
2024-02-06T05:23:06.228Z,29.38
2024-02-06T05:25:35.101Z,28.50
2024-02-06T05:28:03.650Z,34.33
2024-02-06T05:30:33.835Z,28.80
2024-02-06T05:33:03.914Z,29.25
2024-02-06T05:35:32.598Z,30.13
2024-02-06T05:38:01.832Z,27.85
2024-02-06T05:40:31.194Z,24.45
2024-02-06T05:42:59.740Z,30.80
2024-02-06T05:45:28.268Z,32.10
2024-02-06T05:48:00.818Z,34.28
2024-02-06T05:50:32.176Z,29.77
2024-02-06T05:53:00.853Z,30.85
2024-02-06T05:55:30.543Z,32.67
2024-02-06T05:57:59.273Z,36.33
2024-02-06T06:00:28.798Z,33.38
2024-02-06T06:02:57.383Z,38.20
2024-02-06T06:05:26.356Z,36.90
2024-02-06T06:07:56.456Z,37.30
2024-02-06T06:10:25.060Z,39.65
2024-02-06T06:13:26.172Z,35.85
2024-02-06T06:16:33.648Z,36.45
2024-02-06T06:19:16.280Z,36.30
2024-02-06T06:25:33.331Z,39.10
2024-02-06T06:28:11.224Z,38.72
2024-02-06T06:30:47.032Z,45.97
2024-02-06T06:33:22.443Z,59.45
2024-02-06T06:39:49.804Z,46.03
2024-02-06T06:42:39.405Z,41.45
2024-02-06T06:45:44.791Z,43.35
2024-02-06T06:52:59.786Z,48.47
2024-02-06T06:55:33.664Z,44.97
2024-02-06T06:58:07.746Z,44.45
2024-02-06T07:00:37.922Z,42.78
2024-02-06T07:06:39.804Z,38.65
2024-02-06T07:09:14.664Z,41.60
2024-02-06T07:11:44.862Z,42.33
2024-02-06T07:14:15.511Z,42.35
2024-02-06T07:16:46.275Z,42.33
2024-02-06T07:19:16.170Z,41.90
2024-02-06T07:22:09.598Z,46.38
2024-02-06T07:24:38.546Z,42.65
2024-02-06T07:27:07.575Z,43.00
2024-02-06T07:29:45.051Z,44.28
2024-02-06T07:32:14.284Z,40.88
2024-02-06T07:34:43.068Z,38.17
2024-02-06T07:37:12.661Z,42.30
2024-02-06T07:39:42.328Z,40.05
2024-02-06T07:42:12.255Z,33.45
2024-02-06T07:44:45.433Z,34.53
2024-02-06T07:47:17.103Z,34.75
2024-02-06T07:49:47.004Z,31.73
2024-02-06T07:52:15.979Z,35.22
2024-02-06T07:54:44.863Z,36.25
2024-02-06T07:57:14.416Z,37.88
2024-02-06T07:59:48.827Z,35.92
2024-02-06T08:02:20.027Z,36.08
2024-02-06T08:04:50.532Z,38.60
2024-02-06T08:07:22.834Z,36.85
2024-02-06T08:10:17.362Z,30.85
2024-02-06T08:12:49.418Z,36.15
2024-02-06T08:15:21.319Z,33.17
2024-02-06T08:17:54.261Z,34.45
2024-02-06T08:20:29.973Z,33.22
2024-02-06T08:23:00.161Z,41.90
2024-02-06T08:25:31.198Z,34.97
2024-02-06T08:28:01.291Z,32.20
2024-02-06T08:30:37.815Z,34.42
2024-02-06T08:33:09.655Z,33.60
2024-02-06T08:35:38.676Z,36.37
2024-02-06T08:38:07.473Z,36.25
2024-02-06T08:40:36.196Z,40.60
2024-02-06T08:43:06.103Z,69.35
2024-02-06T08:45:36.021Z,51.70
2024-02-06T08:48:06.061Z,48.30
2024-02-06T08:50:39.265Z,33.58
2024-02-06T08:53:12.943Z,26.03
2024-02-06T08:55:50.358Z,29.20
2024-02-06T08:58:27.577Z,30.38
2024-02-06T09:01:05.151Z,29.67
2024-02-06T09:03:36.684Z,26.73
2024-02-06T09:06:14.265Z,27.63
2024-02-06T09:08:44.727Z,37.45
2024-02-06T09:11:14.231Z,26.52
2024-02-06T09:13:42.902Z,29.13
2024-02-06T09:16:18.242Z,28.35
2024-02-06T09:18:49.993Z,27.13
2024-02-06T09:21:19.049Z,29.80
2024-02-06T09:23:49.017Z,28.58
2024-02-06T09:26:20.200Z,26.75
2024-02-06T09:28:50.496Z,68.18
2024-02-06T09:31:34.239Z,54.63
2024-02-06T09:34:19.552Z,51.85
2024-02-06T09:36:58.584Z,52.80
2024-02-06T09:39:30.299Z,47.42
2024-02-06T09:42:31.129Z,30.10
2024-02-06T09:45:15.208Z,25.73
2024-02-06T09:48:16.474Z,26.00
2024-02-06T09:50:49.892Z,28.42
2024-02-06T09:54:06.172Z,25.98
2024-02-06T09:56:38.227Z,23.85
2024-02-06T09:59:14.083Z,27.80
2024-02-06T10:05:05.445Z,28.52
2024-02-06T10:07:41.919Z,26.27
2024-02-06T10:18:23.925Z,20.75
2024-02-06T10:20:59.165Z,20.63
2024-02-06T10:31:43.390Z,20.02
2024-02-06T10:34:36.085Z,20.00
2024-02-06T10:40:15.435Z,18.05
2024-02-06T10:43:25.117Z,14.38
2024-02-06T10:45:38.459Z,18.55
2024-02-06T10:48:10.816Z,24.92
2024-02-06T10:55:15.204Z,22.75
2024-02-06T10:57:55.214Z,33.42
2024-02-06T11:00:37.227Z,40.30
2024-02-06T11:03:14.565Z,22.05
2024-02-06T11:06:29.767Z,17.73
2024-02-06T11:09:16.218Z,15.93
2024-02-06T11:11:54.615Z,18.63
2024-02-06T11:14:32.405Z,15.73
2024-02-06T11:17:43.551Z,17.65
2024-02-06T11:20:22.499Z,20.15
2024-02-06T11:23:03.935Z,15.57
2024-02-06T11:26:22.703Z,16.83
2024-02-06T11:29:38.076Z,18.85
2024-02-06T11:32:58.047Z,15.80
2024-02-06T11:36:30.856Z,18.55
2024-02-06T11:43:31.121Z,17.85
2024-02-06T11:54:18.359Z,14.32
2024-02-06T11:56:47.672Z,13.55
2024-02-06T11:59:18.422Z,15.35
2024-02-06T12:01:47.539Z,29.27
2024-02-06T12:04:26.520Z,16.90
2024-02-06T12:07:06.104Z,16.65
2024-02-06T12:09:47.069Z,18.70
2024-02-06T12:12:18.837Z,14.98
2024-02-06T12:14:51.132Z,12.13
2024-02-06T12:17:47.120Z,13.10
2024-02-06T12:20:50.113Z,16.50
2024-02-06T12:23:18.838Z,12.85
2024-02-06T12:25:52.101Z,14.55
2024-02-06T12:28:20.897Z,14.20
2024-02-06T12:31:06.844Z,15.95
2024-02-06T12:33:37.063Z,15.55
2024-02-06T12:36:06.363Z,13.50
2024-02-06T12:38:35.550Z,14.57
2024-02-06T12:41:06.445Z,9.90
2024-02-06T12:43:34.987Z,11.25
2024-02-06T12:46:08.964Z,11.30
2024-02-06T12:48:37.946Z,14.52
2024-02-06T12:51:06.872Z,10.32
2024-02-06T12:53:36.579Z,10.60
2024-02-06T12:56:07.872Z,10.60
2024-02-06T12:58:37.047Z,11.37
2024-02-06T13:01:06.649Z,8.48
2024-02-06T13:03:39.459Z,13.65
2024-02-06T13:06:10.489Z,10.07
2024-02-06T13:08:47.601Z,10.55
2024-02-06T13:11:20.197Z,12.95
2024-02-06T13:13:49.725Z,7.95
2024-02-06T13:16:18.342Z,8.05
2024-02-06T13:18:56.755Z,5.68
2024-02-06T13:21:25.256Z,7.75
2024-02-06T13:23:53.648Z,6.68
2024-02-06T13:26:23.706Z,17.58
2024-02-06T13:28:59.772Z,10.80
2024-02-06T13:31:36.561Z,12.10
2024-02-06T13:34:06.330Z,10.40
2024-02-06T13:36:35.904Z,15.07
2024-02-06T13:39:10.131Z,19.42
2024-02-06T13:41:43.378Z,17.70
2024-02-06T13:44:11.827Z,13.45
2024-02-06T13:46:41.013Z,11.98
2024-02-06T13:49:09.716Z,14.75
2024-02-06T13:51:38.103Z,13.00
2024-02-06T13:54:13.303Z,11.18
2024-02-06T13:56:45.789Z,11.70
2024-02-06T13:59:14.224Z,17.30
2024-02-06T14:01:43.112Z,11.95
2024-02-06T14:04:11.801Z,12.60
2024-02-06T14:06:41.622Z,20.23
2024-02-06T14:09:13.076Z,10.63
2024-02-06T14:11:43.326Z,17.83
2024-02-06T14:14:11.782Z,11.32
2024-02-06T14:16:41.643Z,10.23
2024-02-06T14:19:10.520Z,16.05
2024-02-06T14:21:39.011Z,13.30
2024-02-06T14:24:08.795Z,10.85
2024-02-06T14:26:37.401Z,8.85
2024-02-06T14:29:07.424Z,9.40
2024-02-06T14:31:35.960Z,6.80
2024-02-06T14:34:04.542Z,9.55
2024-02-06T14:36:33.038Z,5.70
2024-02-06T14:39:01.520Z,5.28
2024-02-06T14:41:30.268Z,6.85
2024-02-06T14:43:59.088Z,6.55
2024-02-06T14:46:28.928Z,4.55
2024-02-06T14:48:57.406Z,5.82
2024-02-06T14:51:28.593Z,4.13
2024-02-06T14:53:57.303Z,7.57
2024-02-06T14:56:26.004Z,6.03
2024-02-06T14:58:54.430Z,7.72
2024-02-06T15:01:23.230Z,8.05
2024-02-06T15:03:55.960Z,5.75
2024-02-06T15:08:56.343Z,6.55
2024-02-06T15:11:25.283Z,8.95
2024-02-06T15:13:53.668Z,8.70
2024-02-06T15:16:27.819Z,16.30
2024-02-06T15:18:57.910Z,6.22
2024-02-06T15:21:27.105Z,13.98
2024-02-06T15:23:55.567Z,6.18
2024-02-06T15:26:28.503Z,46.33
2024-02-06T15:28:57.041Z,35.67
2024-02-06T15:31:27.883Z,18.88
2024-02-06T15:34:02.069Z,10.13
2024-02-06T15:36:31.529Z,13.65
2024-02-06T15:39:00.592Z,12.90
2024-02-06T15:41:29.502Z,9.90
2024-02-06T15:43:57.998Z,12.25
2024-02-06T15:46:27.032Z,8.60
2024-02-06T15:48:55.614Z,8.23
2024-02-06T15:51:29.438Z,23.98
2024-02-06T15:54:16.158Z,14.82
2024-02-06T15:56:44.727Z,9.55
2024-02-06T15:59:13.832Z,19.23
2024-02-06T16:16:53.102Z,18.13
2024-02-06T16:19:30.276Z,33.43
2024-02-06T16:22:02.607Z,25.08
2024-02-06T16:24:32.687Z,13.95
2024-02-06T16:27:02.639Z,16.98
2024-02-06T16:29:31.479Z,13.23
2024-02-06T16:32:00.058Z,11.43
2024-02-06T16:34:38.065Z,5.30
2024-02-06T16:37:08.695Z,22.20
2024-02-06T16:39:37.115Z,24.67
2024-02-06T16:42:07.746Z,13.32
2024-02-06T16:44:43.643Z,19.77
2024-02-06T16:47:12.798Z,11.82
2024-02-06T16:49:42.109Z,12.02
2024-02-06T16:52:15.743Z,7.53
2024-02-06T16:54:47.934Z,13.80
2024-02-06T16:57:20.934Z,10.15
2024-02-06T16:59:49.498Z,19.10
2024-02-06T17:02:33.016Z,7.95
2024-02-06T17:05:10.585Z,11.20
2024-02-06T17:07:41.165Z,8.20
2024-02-06T17:10:11.844Z,7.78
2024-02-06T17:12:42.059Z,10.15
2024-02-06T17:15:14.286Z,6.25
2024-02-06T17:17:44.687Z,12.15
2024-02-06T17:20:14.246Z,8.15
2024-02-06T17:22:43.227Z,8.73
2024-02-06T17:25:12.005Z,12.02
2024-02-06T17:27:44.830Z,9.57
2024-02-06T17:32:54.971Z,2.88
2024-02-06T17:35:51.986Z,3.17
2024-02-06T17:38:25.039Z,3.42
2024-02-06T17:40:54.078Z,6.07
2024-02-06T17:43:31.841Z,3.50
2024-02-06T17:46:02.269Z,4.43
2024-02-06T17:48:30.612Z,9.80
2024-02-06T17:51:03.057Z,4.25
2024-02-06T17:53:45.950Z,3.75
2024-02-06T17:56:16.208Z,5.97
2024-02-06T17:58:48.937Z,4.18
2024-02-06T18:03:52.370Z,6.20
2024-02-06T18:06:21.963Z,3.15
2024-02-06T18:08:55.432Z,3.75
2024-02-06T18:11:27.968Z,3.17
2024-02-06T18:13:59.450Z,2.83
2024-02-06T18:16:42.565Z,5.53
2024-02-06T18:19:17.331Z,4.35
2024-02-06T18:22:00.177Z,5.28
2024-02-06T18:24:32.274Z,1.52
2024-02-06T18:27:07.778Z,9.48
2024-02-06T18:29:46.365Z,2.50
2024-02-06T18:32:26.764Z,3.30
2024-02-06T18:35:12.543Z,5.30
2024-02-06T18:37:51.589Z,5.00
2024-02-06T18:40:21.685Z,2.70
2024-02-06T18:42:52.895Z,5.03
2024-02-06T18:45:30.164Z,4.32
2024-02-06T18:48:01.777Z,5.03
2024-02-06T18:50:31.227Z,5.18
2024-02-06T18:53:03.699Z,3.78
2024-02-06T18:55:32.164Z,2.40
2024-02-06T18:58:01.246Z,4.45
2024-02-06T19:00:33.270Z,2.65
2024-02-06T19:03:02.330Z,6.07
2024-02-06T19:05:35.602Z,2.63
2024-02-06T19:08:08.436Z,6.32
2024-02-06T19:10:38.706Z,4.38
2024-02-06T19:13:07.236Z,4.43
2024-02-06T19:18:23.935Z,10.85
2024-02-06T19:20:55.489Z,8.70
2024-02-06T19:23:30.878Z,16.10
2024-02-06T19:25:59.307Z,4.43
2024-02-06T19:28:27.712Z,4.32
2024-02-06T19:30:57.462Z,15.30
2024-02-06T19:33:28.908Z,9.18
2024-02-06T19:35:57.934Z,3.03
2024-02-06T19:38:41.250Z,4.93
2024-02-06T19:41:10.026Z,3.35
2024-02-06T19:43:42.061Z,21.45
2024-02-06T19:46:15.217Z,9.50
2024-02-06T19:48:43.679Z,11.88
2024-02-06T19:51:13.360Z,12.90
2024-02-06T19:53:42.054Z,15.32
2024-02-06T19:56:11.921Z,14.05
2024-02-06T19:58:42.352Z,18.55
2024-02-06T20:01:18.827Z,13.55
2024-02-06T20:03:47.408Z,14.52
2024-02-06T20:06:19.649Z,17.48
2024-02-06T20:08:49.880Z,6.05
2024-02-06T20:11:20.648Z,5.55
2024-02-06T20:13:52.210Z,10.77
2024-02-06T20:16:24.577Z,2.58
2024-02-06T20:18:53.749Z,5.13
2024-02-06T20:21:35.689Z,3.30
2024-02-06T20:24:04.882Z,6.57
2024-02-06T20:26:42.054Z,6.18
2024-02-06T20:29:11.511Z,2.40
2024-02-06T20:31:46.244Z,1.90
2024-02-06T20:34:16.824Z,1.98
2024-02-06T20:36:48.450Z,3.00
2024-02-06T20:39:21.969Z,2.83
2024-02-06T20:41:52.936Z,3.22
2024-02-06T20:47:17.933Z,7.47
2024-02-06T20:49:49.747Z,10.45
2024-02-06T20:52:19.062Z,3.03
2024-02-06T20:54:49.290Z,2.72
2024-02-06T20:57:28.385Z,5.07
2024-02-06T20:59:59.622Z,3.70
2024-02-06T21:02:37.356Z,9.30
2024-02-06T21:05:08.990Z,3.05
2024-02-06T21:07:38.675Z,2.75
2024-02-06T21:10:12.440Z,2.67
2024-02-06T21:12:43.002Z,5.15
2024-02-06T21:15:11.950Z,7.95
2024-02-06T21:17:41.819Z,13.68
2024-02-06T21:20:13.687Z,11.40
2024-02-06T21:22:42.635Z,21.13
2024-02-06T21:25:11.374Z,4.85
2024-02-06T21:27:40.152Z,4.80
2024-02-06T21:30:10.883Z,9.68
2024-02-06T21:32:40.073Z,10.23
2024-02-06T21:35:11.431Z,12.63
2024-02-06T21:37:40.652Z,8.85
2024-02-06T21:40:11.563Z,11.93
2024-02-06T21:42:41.143Z,17.70
2024-02-06T21:45:11.827Z,28.15
2024-02-06T21:47:41.611Z,38.80
2024-02-06T21:50:12.013Z,40.17
2024-02-06T21:52:40.756Z,36.63
2024-02-06T21:55:13.108Z,35.78
2024-02-06T21:57:42.130Z,27.67
2024-02-06T22:00:11.747Z,28.17
2024-02-06T22:02:41.675Z,19.85
2024-02-06T22:05:12.638Z,19.90
2024-02-06T22:07:41.270Z,8.30
2024-02-06T22:10:11.283Z,8.30
2024-02-06T22:12:40.294Z,9.35
2024-02-06T22:15:09.316Z,7.45
2024-02-06T22:17:40.595Z,7.00
2024-02-06T22:20:13.424Z,3.95
2024-02-06T22:22:46.116Z,4.65
2024-02-06T22:25:16.421Z,3.70
2024-02-06T22:27:44.875Z,4.55
2024-02-06T22:30:16.206Z,8.90
2024-02-06T22:32:44.937Z,5.82
2024-02-06T22:35:18.791Z,8.80
2024-02-06T22:37:47.522Z,8.90
2024-02-06T22:40:18.661Z,4.63
2024-02-06T22:42:47.571Z,6.47
2024-02-06T22:45:16.964Z,5.10
2024-02-06T22:47:45.986Z,6.75
2024-02-06T22:50:16.285Z,2.20
2024-02-06T22:52:44.918Z,4.70
2024-02-06T22:55:13.536Z,4.55
2024-02-06T22:57:42.200Z,4.38
2024-02-06T23:00:16.872Z,4.03
2024-02-06T23:02:45.254Z,2.92
2024-02-06T23:05:14.193Z,4.43
2024-02-06T23:07:45.025Z,4.38
2024-02-06T23:10:14.012Z,3.65
2024-02-06T23:12:43.731Z,4.38
2024-02-06T23:15:13.093Z,3.67
2024-02-06T23:17:41.586Z,3.40
2024-02-06T23:20:11.974Z,3.78
2024-02-06T23:22:40.609Z,5.03
2024-02-06T23:25:11.527Z,2.17
2024-02-06T23:27:40.136Z,2.70
2024-02-06T23:30:11.137Z,2.75
2024-02-06T23:32:39.610Z,5.40
2024-02-06T23:35:08.768Z,4.30
2024-02-06T23:37:37.239Z,3.00
2024-02-06T23:40:06.725Z,4.30
2024-02-06T23:42:36.587Z,4.85
2024-02-06T23:45:05.655Z,3.80
2024-02-06T23:47:34.111Z,3.28
2024-02-06T23:50:02.735Z,4.93
2024-02-06T23:52:31.499Z,5.15
2024-02-06T23:55:00.289Z,7.43
2024-02-06T23:57:28.733Z,8.98
2024-02-06T23:59:58.637Z,6.50
