createdAt,value
2019-02-09T00:00:10.768Z,3.47
2019-02-09T00:02:37.828Z,3.13
2019-02-09T00:05:05.266Z,2.73
2019-02-09T00:07:32.330Z,2.77
2019-02-09T00:09:59.385Z,3.23
2019-02-09T00:12:26.477Z,2.63
2019-02-09T00:14:53.520Z,2.97
2019-02-09T00:17:20.689Z,2.30
2019-02-09T00:19:47.764Z,2.40
2019-02-09T00:22:14.815Z,2.00
2019-02-09T00:24:41.864Z,2.20
2019-02-09T00:27:08.938Z,1.60
2019-02-09T00:29:35.979Z,2.00
2019-02-09T00:32:03.301Z,2.70
2019-02-09T00:34:30.384Z,2.60
2019-02-09T00:36:57.424Z,2.53
2019-02-09T00:39:24.456Z,2.53
2019-02-09T00:41:51.563Z,2.60
2019-02-09T00:44:18.671Z,2.73
2019-02-09T00:46:45.714Z,2.47
2019-02-09T00:49:12.802Z,2.30
2019-02-09T00:51:39.840Z,2.77
2019-02-09T00:54:06.885Z,2.53
2019-02-09T00:56:33.980Z,2.57
2019-02-09T00:59:01.028Z,2.90
2019-02-09T01:01:28.075Z,2.30
2019-02-09T01:03:55.159Z,2.67
2019-02-09T01:06:22.305Z,3.20
2019-02-09T01:08:49.498Z,2.20
2019-02-09T01:11:16.576Z,2.73
2019-02-09T01:13:43.626Z,2.43
2019-02-09T01:16:10.696Z,2.63
2019-02-09T01:18:37.774Z,2.40
2019-02-09T01:21:04.829Z,2.10
2019-02-09T01:23:31.873Z,2.00
2019-02-09T01:25:58.986Z,1.90
2019-02-09T01:28:26.026Z,2.20
2019-02-09T01:30:53.065Z,2.17
2019-02-09T01:33:20.168Z,2.40
2019-02-09T01:35:47.215Z,2.10
2019-02-09T01:38:14.245Z,2.23
2019-02-09T01:40:41.309Z,2.00
2019-02-09T01:43:08.407Z,2.17
2019-02-09T01:45:35.469Z,2.00
2019-02-09T01:48:02.922Z,2.00
2019-02-09T01:50:31.248Z,2.10
2019-02-09T01:52:58.428Z,1.97
2019-02-09T01:55:26.403Z,2.20
2019-02-09T01:57:53.493Z,2.40
2019-02-09T02:00:22.404Z,2.30
2019-02-09T02:02:50.049Z,2.03
2019-02-09T02:05:17.793Z,1.93
2019-02-09T02:07:44.829Z,1.67
2019-02-09T02:10:15.788Z,1.83
2019-02-09T02:12:42.893Z,2.00
2019-02-09T02:15:13.146Z,1.60
2019-02-09T02:17:40.189Z,1.63
2019-02-09T02:20:14.936Z,1.57
2019-02-09T02:22:42.012Z,1.07
2019-02-09T02:25:09.043Z,1.77
2019-02-09T02:27:37.697Z,1.87
2019-02-09T02:30:06.175Z,1.93
2019-02-09T02:32:33.389Z,2.03
2019-02-09T02:35:00.501Z,1.67
2019-02-09T02:37:27.533Z,1.50
2019-02-09T02:39:54.564Z,1.60
2019-02-09T02:42:21.654Z,1.90
2019-02-09T02:44:48.715Z,1.60
2019-02-09T02:47:15.757Z,1.60
2019-02-09T02:49:42.826Z,1.80
2019-02-09T02:52:09.865Z,1.90
2019-02-09T02:54:36.911Z,1.57
2019-02-09T02:57:04.021Z,2.17
2019-02-09T02:59:31.086Z,1.93
2019-02-09T03:01:58.131Z,2.20
2019-02-09T03:04:25.264Z,1.60
2019-02-09T03:06:52.290Z,2.20
2019-02-09T03:09:19.348Z,1.87
2019-02-09T03:11:46.427Z,1.43
2019-02-09T03:14:13.483Z,2.63
2019-02-09T03:16:40.641Z,2.20
2019-02-09T03:19:07.711Z,2.80
2019-02-09T03:21:34.784Z,1.70
2019-02-09T03:24:01.832Z,2.07
2019-02-09T03:26:28.946Z,2.53
2019-02-09T03:28:56.036Z,2.80
2019-02-09T03:31:23.093Z,2.13
2019-02-09T03:33:50.160Z,3.20
2019-02-09T03:36:17.412Z,1.87
2019-02-09T03:38:44.483Z,2.27
2019-02-09T03:41:11.587Z,2.53
2019-02-09T03:43:38.671Z,1.90
2019-02-09T03:46:05.718Z,2.67
2019-02-09T03:48:32.794Z,2.47
2019-02-09T03:50:59.841Z,2.80
2019-02-09T03:53:26.932Z,2.53
2019-02-09T03:55:53.998Z,1.67
2019-02-09T03:58:21.061Z,1.83
2019-02-09T04:00:55.274Z,1.70
2019-02-09T04:03:17.118Z,1.97
2019-02-09T04:05:44.166Z,1.73
2019-02-09T04:08:11.397Z,1.30
2019-02-09T04:10:38.429Z,1.37
2019-02-09T04:13:05.506Z,1.70
2019-02-09T04:15:32.595Z,1.97
2019-02-09T04:17:59.862Z,2.80
2019-02-09T04:20:26.972Z,1.83
2019-02-09T04:22:54.209Z,1.80
2019-02-09T04:25:21.423Z,2.43
2019-02-09T04:27:48.579Z,2.33
2019-02-09T04:30:18.106Z,2.50
2019-02-09T04:32:45.155Z,2.20
2019-02-09T04:35:12.273Z,2.17
2019-02-09T04:37:39.365Z,2.27
2019-02-09T04:40:07.473Z,3.57
2019-02-09T04:42:34.545Z,2.17
2019-02-09T04:45:01.691Z,2.20
2019-02-09T04:47:28.740Z,3.10
2019-02-09T04:49:55.820Z,2.03
2019-02-09T04:52:22.883Z,2.37
2019-02-09T04:54:49.961Z,2.37
2019-02-09T04:57:17.004Z,2.73
2019-02-09T04:59:44.035Z,2.43
2019-02-09T05:02:11.109Z,2.63
2019-02-09T05:04:38.134Z,2.07
2019-02-09T05:07:05.188Z,2.40
2019-02-09T05:09:32.317Z,2.10
2019-02-09T05:11:59.322Z,2.90
2019-02-09T05:14:26.362Z,2.93
2019-02-09T05:16:53.439Z,3.33
2019-02-09T05:19:20.476Z,2.23
2019-02-09T05:21:47.528Z,2.13
2019-02-09T05:24:14.602Z,3.00
2019-02-09T05:26:41.867Z,3.63
2019-02-09T05:29:08.924Z,2.80
2019-02-09T05:31:36.062Z,2.67
2019-02-09T05:34:03.129Z,2.97
2019-02-09T05:36:30.176Z,3.03
2019-02-09T05:38:57.277Z,3.30
2019-02-09T05:41:24.314Z,2.37
2019-02-09T05:43:51.370Z,2.53
2019-02-09T05:46:18.502Z,2.23
2019-02-09T05:48:45.550Z,2.57
2019-02-09T05:51:12.592Z,2.40
2019-02-09T05:53:39.687Z,2.13
2019-02-09T05:56:06.716Z,2.50
2019-02-09T05:58:33.776Z,2.53
2019-02-09T06:01:01.078Z,2.30
2019-02-09T06:03:28.118Z,1.80
2019-02-09T06:05:55.167Z,2.47
2019-02-09T06:08:22.252Z,2.63
2019-02-09T06:10:49.303Z,3.00
2019-02-09T06:13:16.358Z,2.40
2019-02-09T06:15:43.448Z,2.53
2019-02-09T06:18:10.488Z,2.80
2019-02-09T06:20:37.522Z,2.27
2019-02-09T06:23:04.634Z,3.00
2019-02-09T06:25:31.663Z,2.83
2019-02-09T06:27:58.732Z,3.40
2019-02-09T06:30:27.381Z,2.27
2019-02-09T06:32:54.511Z,2.40
2019-02-09T06:35:21.652Z,2.50
2019-02-09T06:37:48.734Z,2.50
2019-02-09T06:40:15.886Z,3.73
2019-02-09T06:42:43.064Z,2.10
2019-02-09T06:45:13.058Z,1.80
2019-02-09T06:47:40.124Z,2.17
2019-02-09T06:50:09.661Z,1.53
2019-02-09T06:52:36.731Z,1.30
2019-02-09T06:55:05.168Z,2.57
2019-02-09T06:57:32.258Z,1.60
2019-02-09T06:59:59.297Z,2.70
2019-02-09T07:02:26.326Z,2.33
2019-02-09T07:04:53.393Z,2.20
2019-02-09T07:07:20.463Z,2.07
2019-02-09T07:09:47.495Z,3.57
2019-02-09T07:12:14.625Z,2.63
2019-02-09T07:14:42.405Z,2.83
2019-02-09T07:17:09.469Z,2.10
2019-02-09T07:19:36.505Z,2.73
2019-02-09T07:22:03.832Z,2.33
2019-02-09T07:24:30.907Z,4.40
2019-02-09T07:26:57.976Z,3.07
2019-02-09T07:29:25.072Z,2.67
2019-02-09T07:31:56.581Z,2.80
2019-02-09T07:34:21.111Z,3.90
2019-02-09T07:36:48.166Z,2.93
2019-02-09T07:39:15.288Z,2.23
2019-02-09T07:41:42.392Z,3.23
2019-02-09T07:44:09.489Z,2.53
2019-02-09T07:46:36.570Z,2.73
2019-02-09T07:49:03.883Z,3.23
2019-02-09T07:51:30.967Z,2.90
2019-02-09T07:53:58.023Z,3.00
2019-02-09T07:56:25.121Z,3.20
2019-02-09T07:58:52.168Z,2.53
2019-02-09T08:01:19.222Z,2.87
2019-02-09T08:03:46.311Z,2.67
2019-02-09T08:06:13.387Z,2.30
2019-02-09T08:08:40.453Z,3.43
2019-02-09T08:11:09.196Z,3.20
2019-02-09T08:13:36.516Z,3.00
2019-02-09T08:16:03.850Z,3.30
2019-02-09T08:18:30.971Z,3.50
2019-02-09T08:20:58.019Z,3.17
2019-02-09T08:23:25.083Z,3.23
2019-02-09T08:25:52.211Z,3.53
2019-02-09T08:28:19.266Z,2.70
2019-02-09T08:30:46.500Z,3.13
2019-02-09T08:33:13.565Z,4.20
2019-02-09T08:35:40.618Z,3.00
2019-02-09T08:38:09.273Z,2.87
2019-02-09T08:40:36.369Z,3.43
2019-02-09T08:43:03.902Z,2.77
2019-02-09T08:45:31.061Z,3.50
2019-02-09T08:47:58.162Z,3.83
2019-02-09T08:50:30.826Z,3.10
2019-02-09T08:52:58.059Z,3.23
2019-02-09T08:55:25.272Z,3.77
2019-02-09T08:57:52.599Z,3.17
2019-02-09T09:00:21.791Z,3.83
2019-02-09T09:02:48.896Z,3.30
2019-02-09T09:05:16.087Z,3.43
2019-02-09T09:07:43.262Z,4.13
2019-02-09T09:10:10.866Z,4.77
2019-02-09T09:12:37.966Z,3.60
2019-02-09T09:15:08.804Z,3.20
2019-02-09T09:17:36.012Z,3.13
2019-02-09T09:20:04.679Z,3.23
2019-02-09T09:22:31.765Z,4.13
2019-02-09T09:24:58.915Z,3.60
2019-02-09T09:27:25.994Z,3.07
2019-02-09T09:29:53.061Z,3.63
2019-02-09T09:32:20.144Z,3.77
2019-02-09T09:34:47.212Z,4.03
2019-02-09T09:37:14.289Z,3.10
2019-02-09T09:39:41.662Z,3.90
2019-02-09T09:44:31.459Z,4.17
2019-02-09T09:46:58.560Z,3.67
2019-02-09T09:49:25.650Z,4.77
2019-02-09T09:51:52.751Z,3.60
2019-02-09T09:54:19.882Z,3.97
2019-02-09T09:56:47.057Z,3.47
2019-02-09T09:59:14.259Z,3.63
2019-02-09T10:01:41.421Z,3.67
2019-02-09T10:04:08.510Z,3.97
2019-02-09T10:06:35.618Z,3.63
2019-02-09T10:09:06.215Z,3.43
2019-02-09T10:11:33.322Z,3.47
2019-02-09T10:14:00.377Z,3.70
2019-02-09T10:16:27.488Z,3.37
2019-02-09T10:18:54.589Z,4.00
2019-02-09T10:21:21.684Z,4.17
2019-02-09T10:23:48.831Z,3.47
2019-02-09T10:26:15.927Z,3.83
2019-02-09T10:28:43.004Z,4.00
2019-02-09T10:31:10.131Z,3.80
2019-02-09T10:33:37.196Z,4.13
2019-02-09T10:36:04.440Z,3.60
2019-02-09T10:38:31.649Z,3.67
2019-02-09T10:40:58.831Z,3.53
2019-02-09T10:43:25.966Z,3.90
2019-02-09T10:45:53.080Z,3.23
2019-02-09T10:48:20.158Z,3.63
2019-02-09T10:50:47.251Z,3.63
2019-02-09T10:53:14.562Z,4.17
2019-02-09T10:55:41.755Z,4.10
2019-02-09T10:58:09.446Z,4.03
2019-02-09T11:00:49.343Z,3.43
2019-02-09T11:03:16.526Z,4.70
2019-02-09T11:05:43.712Z,3.73
2019-02-09T11:08:12.334Z,4.00
2019-02-09T11:10:39.434Z,3.53
2019-02-09T11:13:06.610Z,3.43
2019-02-09T11:16:36.542Z,3.50
2019-02-09T11:19:03.718Z,3.63
2019-02-09T11:21:30.807Z,3.60
2019-02-09T11:23:58.062Z,4.87
2019-02-09T11:26:25.111Z,3.53
2019-02-09T11:28:52.226Z,3.50
2019-02-09T11:31:19.329Z,3.40
2019-02-09T11:33:46.409Z,3.73
2019-02-09T11:36:13.488Z,3.27
2019-02-09T11:38:40.603Z,3.13
2019-02-09T11:41:07.974Z,3.23
2019-02-09T11:43:35.110Z,3.33
2019-02-09T11:46:02.238Z,3.70
2019-02-09T11:48:29.314Z,3.63
2019-02-09T11:50:56.496Z,4.37
2019-02-09T11:53:23.793Z,3.73
2019-02-09T11:55:50.859Z,3.60
2019-02-09T11:58:17.988Z,3.87
2019-02-09T12:00:48.254Z,4.00
2019-02-09T12:03:16.326Z,4.43
2019-02-09T12:05:43.709Z,3.73
2019-02-09T12:08:11.100Z,3.67
2019-02-09T12:10:38.168Z,2.97
2019-02-09T12:13:06.581Z,3.40
2019-02-09T12:15:33.838Z,3.60
2019-02-09T12:18:01.023Z,3.10
2019-02-09T12:20:28.097Z,3.70
2019-02-09T12:22:55.358Z,3.67
2019-02-09T12:25:26.156Z,3.47
2019-02-09T12:27:53.305Z,3.40
2019-02-09T12:30:22.650Z,3.67
2019-02-09T12:32:49.893Z,3.53
2019-02-09T12:35:17.870Z,4.13
2019-02-09T12:37:45.193Z,4.53
2019-02-09T12:40:25.364Z,4.17
2019-02-09T12:42:52.763Z,4.13
2019-02-09T12:45:21.151Z,4.13
2019-02-09T12:47:49.242Z,2.90
2019-02-09T12:50:17.060Z,3.47
2019-02-09T12:52:44.383Z,3.40
2019-02-09T12:55:13.403Z,3.90
2019-02-09T12:57:40.718Z,3.33
2019-02-09T13:00:12.898Z,4.43
2019-02-09T13:02:40.042Z,3.80
2019-02-09T13:05:07.630Z,3.07
2019-02-09T13:07:34.904Z,4.27
2019-02-09T13:10:02.033Z,3.60
2019-02-09T13:12:29.301Z,3.27
2019-02-09T13:14:56.376Z,3.60
2019-02-09T13:17:23.516Z,2.50
2019-02-09T13:19:50.822Z,4.27
2019-02-09T13:22:18.107Z,3.53
2019-02-09T13:24:45.199Z,3.33
2019-02-09T13:27:12.324Z,3.80
2019-02-09T13:29:39.461Z,2.60
2019-02-09T13:32:06.536Z,3.60
2019-02-09T13:34:33.647Z,3.30
2019-02-09T13:37:00.736Z,2.37
2019-02-09T13:39:27.894Z,2.90
2019-02-09T13:41:55.150Z,3.17
2019-02-09T13:44:23.687Z,2.20
2019-02-09T13:46:50.858Z,3.43
2019-02-09T13:49:17.970Z,2.67
2019-02-09T13:51:45.060Z,2.57
2019-02-09T13:54:12.167Z,3.37
2019-02-09T13:56:39.322Z,2.63
2019-02-09T13:59:06.610Z,2.87
2019-02-09T14:01:33.718Z,3.40
2019-02-09T14:04:00.850Z,2.53
2019-02-09T14:06:27.938Z,2.03
2019-02-09T14:08:55.147Z,2.33
2019-02-09T14:11:22.314Z,1.90
2019-02-09T14:13:49.387Z,2.00
2019-02-09T14:16:16.528Z,3.10
2019-02-09T14:18:43.778Z,2.40
2019-02-09T14:21:10.945Z,2.00
2019-02-09T14:23:38.013Z,2.10
2019-02-09T14:26:05.491Z,2.03
2019-02-09T14:28:32.658Z,1.83
2019-02-09T14:30:59.754Z,1.90
2019-02-09T14:33:27.103Z,2.60
2019-02-09T14:35:54.181Z,2.27
2019-02-09T14:38:21.246Z,2.97
2019-02-09T14:40:48.453Z,2.40
2019-02-09T14:43:15.547Z,2.30
2019-02-09T14:45:43.087Z,2.50
2019-02-09T14:48:10.498Z,2.93
2019-02-09T14:50:38.979Z,2.70
2019-02-09T14:53:06.968Z,2.93
2019-02-09T14:55:34.933Z,3.43
2019-02-09T14:58:02.427Z,2.73
2019-02-09T15:00:35.418Z,3.33
2019-02-09T15:03:26.935Z,3.23
2019-02-09T15:06:00.157Z,3.77
2019-02-09T15:08:27.418Z,2.33
2019-02-09T15:10:54.501Z,2.97
2019-02-09T15:13:21.600Z,2.50
2019-02-09T15:16:02.586Z,3.03
2019-02-09T15:18:29.732Z,3.67
2019-02-09T15:20:58.908Z,3.00
2019-02-09T15:23:26.102Z,3.87
2019-02-09T15:25:53.222Z,3.73
2019-02-09T15:28:20.293Z,3.97
2019-02-09T15:30:47.365Z,3.87
2019-02-09T15:33:14.590Z,3.17
2019-02-09T15:35:41.757Z,3.77
2019-02-09T15:38:08.973Z,3.40
2019-02-09T15:40:36.113Z,3.37
2019-02-09T15:43:03.676Z,4.10
2019-02-09T15:45:30.842Z,3.10
2019-02-09T15:47:57.977Z,3.13
2019-02-09T15:50:25.077Z,3.63
2019-02-09T15:52:52.169Z,3.37
2019-02-09T15:55:19.960Z,3.83
2019-02-09T15:57:47.137Z,3.73
2019-02-09T16:00:19.120Z,3.50
2019-02-09T16:02:46.653Z,3.60
2019-02-09T16:05:15.660Z,3.60
2019-02-09T16:07:42.812Z,3.13
2019-02-09T16:10:10.358Z,3.53
2019-02-09T16:12:37.727Z,2.50
2019-02-09T16:15:06.326Z,3.00
2019-02-09T16:17:33.730Z,3.03
2019-02-09T16:20:01.008Z,3.50
2019-02-09T16:22:28.061Z,3.70
2019-02-09T16:24:55.158Z,2.47
2019-02-09T16:27:22.344Z,2.73
2019-02-09T16:29:49.569Z,3.53
2019-02-09T16:32:16.667Z,3.37
2019-02-09T16:34:43.761Z,2.97
2019-02-09T16:37:10.806Z,2.60
2019-02-09T16:39:38.017Z,2.93
2019-02-09T16:42:06.343Z,3.00
2019-02-09T16:44:33.483Z,2.43
2019-02-09T16:47:00.589Z,2.63
2019-02-09T16:49:27.691Z,2.67
2019-02-09T16:51:55.090Z,2.27
2019-02-09T16:54:22.268Z,1.67
2019-02-09T16:56:49.337Z,2.13
2019-02-09T17:01:59.615Z,2.20
2019-02-09T17:04:33.083Z,2.67
2019-02-09T17:06:56.089Z,3.37
2019-02-09T17:09:24.763Z,2.93
2019-02-09T17:11:53.295Z,3.00
2019-02-09T17:14:20.818Z,2.70
2019-02-09T17:16:48.037Z,3.23
2019-02-09T17:19:15.174Z,3.13
2019-02-09T17:21:42.335Z,3.47
2019-02-09T17:24:09.561Z,2.70
2019-02-09T17:26:36.791Z,3.83
2019-02-09T17:29:04.277Z,2.70
2019-02-09T17:31:31.420Z,3.03
2019-02-09T17:33:58.775Z,2.90
2019-02-09T17:36:27.034Z,3.57
2019-02-09T17:38:54.177Z,3.17
2019-02-09T17:41:21.335Z,3.87
2019-02-09T17:43:48.431Z,3.47
2019-02-09T17:46:16.651Z,3.60
2019-02-09T17:48:44.176Z,4.13
2019-02-09T17:51:12.403Z,3.50
2019-02-09T17:53:40.867Z,3.23
2019-02-09T17:56:08.150Z,3.00
2019-02-09T17:58:35.344Z,3.17
2019-02-09T18:01:09.605Z,3.83
2019-02-09T18:03:36.729Z,2.93
2019-02-09T18:06:05.190Z,4.20
2019-02-09T18:08:32.506Z,2.97
2019-02-09T18:10:59.625Z,3.47
2019-02-09T18:13:26.895Z,4.23
2019-02-09T18:15:53.998Z,4.50
2019-02-09T18:18:21.115Z,4.70
2019-02-09T18:20:48.427Z,8.27
2019-02-09T18:23:17.465Z,4.50
2019-02-09T18:25:44.682Z,3.90
2019-02-09T18:28:11.775Z,4.27
2019-02-09T18:30:39.003Z,3.70
2019-02-09T18:33:06.249Z,2.87
2019-02-09T18:35:33.691Z,4.50
2019-02-09T18:38:02.238Z,4.67
2019-02-09T18:40:29.611Z,3.07
2019-02-09T18:42:56.827Z,3.17
2019-02-09T18:45:25.305Z,3.47
2019-02-09T18:47:52.452Z,3.67
2019-02-09T18:50:22.380Z,2.77
2019-02-09T18:52:49.764Z,4.03
2019-02-09T18:55:18.752Z,4.37
2019-02-09T18:57:45.921Z,3.83
2019-02-09T19:00:16.152Z,3.73
2019-02-09T19:02:43.400Z,3.93
2019-02-09T19:05:11.591Z,3.67
2019-02-09T19:07:38.793Z,2.83
2019-02-09T19:10:10.066Z,4.97
2019-02-09T19:12:37.245Z,3.70
2019-02-09T19:15:06.326Z,3.87
2019-02-09T19:17:33.766Z,3.60
2019-02-09T19:20:00.945Z,4.20
2019-02-09T19:22:28.167Z,5.10
2019-02-09T19:24:55.600Z,2.87
2019-02-09T19:27:23.268Z,4.03
2019-02-09T19:29:50.405Z,3.70
2019-02-09T19:32:17.680Z,3.27
2019-02-09T19:34:44.788Z,3.73
2019-02-09T19:37:11.966Z,3.53
2019-02-09T19:39:39.168Z,3.37
2019-02-09T19:42:06.263Z,3.30
2019-02-09T19:44:34.824Z,3.63
2019-02-09T19:47:03.363Z,3.60
2019-02-09T19:49:30.665Z,4.40
2019-02-09T19:51:57.784Z,3.57
2019-02-09T19:54:24.931Z,4.30
2019-02-09T19:56:52.069Z,3.57
2019-02-09T19:59:19.180Z,3.70
2019-02-09T20:01:46.335Z,4.17
2019-02-09T20:04:13.465Z,3.97
2019-02-09T20:06:40.758Z,3.67
2019-02-09T20:09:08.402Z,3.93
2019-02-09T20:11:35.495Z,4.37
2019-02-09T20:14:02.907Z,3.60
2019-02-09T20:16:30.070Z,4.90
2019-02-09T20:18:57.363Z,4.93
2019-02-09T20:21:24.745Z,4.10
2019-02-09T20:23:51.975Z,4.97
2019-02-09T20:26:19.169Z,4.00
2019-02-09T20:28:46.399Z,4.53
2019-02-09T20:31:13.697Z,4.23
2019-02-09T20:33:40.845Z,3.70
2019-02-09T20:36:07.953Z,4.83
2019-02-09T20:38:35.297Z,4.60
2019-02-09T20:41:04.871Z,4.43
2019-02-09T20:43:32.067Z,4.33
2019-02-09T20:45:59.222Z,4.10
2019-02-09T20:48:26.303Z,4.83
2019-02-09T20:50:53.513Z,4.87
2019-02-09T20:53:21.019Z,4.50
2019-02-09T20:55:48.189Z,3.93
2019-02-09T20:58:15.760Z,4.70
2019-02-09T21:00:42.973Z,3.73
2019-02-09T21:03:10.248Z,4.10
2019-02-09T21:05:37.421Z,4.23
2019-02-09T21:08:05.142Z,4.63
2019-02-09T21:10:32.514Z,4.77
2019-02-09T21:16:31.716Z,4.30
2019-02-09T21:18:58.963Z,4.23
2019-02-09T21:21:26.092Z,4.43
2019-02-09T21:23:53.388Z,4.30
2019-02-09T21:26:20.539Z,4.27
2019-02-09T21:28:47.658Z,5.03
2019-02-09T21:31:14.817Z,4.27
2019-02-09T21:33:41.920Z,4.33
2019-02-09T21:36:09.056Z,4.20
2019-02-09T21:38:36.269Z,4.73
2019-02-09T21:41:05.021Z,4.07
2019-02-09T21:43:32.107Z,5.03
2019-02-09T21:45:59.343Z,4.57
2019-02-09T21:48:26.533Z,4.60
2019-02-09T21:50:53.608Z,3.80
2019-02-09T21:53:20.855Z,4.20
2019-02-09T21:55:47.948Z,4.03
2019-02-09T21:58:15.072Z,4.27
2019-02-09T22:00:42.921Z,3.23
2019-02-09T22:03:11.333Z,4.43
2019-02-09T22:05:39.059Z,5.43
2019-02-09T22:08:07.573Z,4.30
2019-02-09T22:10:34.689Z,5.23
2019-02-09T22:13:01.991Z,4.57
2019-02-09T22:15:37.877Z,4.90
2019-02-09T22:17:58.945Z,4.77
2019-02-09T22:20:26.052Z,4.47
2019-02-09T22:22:53.514Z,3.87
2019-02-09T22:25:21.686Z,4.13
2019-02-09T22:28:31.514Z,4.30
2019-02-09T22:30:58.985Z,4.87
2019-02-09T22:33:27.902Z,4.97
2019-02-09T22:36:00.002Z,5.47
2019-02-09T22:38:29.960Z,5.57
2019-02-09T22:40:57.203Z,5.90
2019-02-09T22:43:24.283Z,4.60
2019-02-09T22:45:51.333Z,4.63
2019-02-09T22:48:18.646Z,4.53
2019-02-09T22:50:46.391Z,4.80
2019-02-09T22:53:13.867Z,4.00
2019-02-09T22:55:41.038Z,3.87
2019-02-09T22:58:08.214Z,5.80
2019-02-09T23:01:21.721Z,4.70
2019-02-09T23:03:56.557Z,4.10
2019-02-09T23:06:41.835Z,4.13
2019-02-09T23:09:12.945Z,5.37
2019-02-09T23:11:40.056Z,4.23
2019-02-09T23:14:27.320Z,4.20
2019-02-09T23:16:54.535Z,4.80
2019-02-09T23:19:21.593Z,5.10
2019-02-09T23:21:48.903Z,4.63
2019-02-09T23:24:15.975Z,4.53
2019-02-09T23:26:43.069Z,5.17
2019-02-09T23:29:10.172Z,4.47
2019-02-09T23:31:37.308Z,5.10
2019-02-09T23:34:04.489Z,4.53
2019-02-09T23:36:31.596Z,3.67
2019-02-09T23:38:58.648Z,3.83
2019-02-09T23:41:25.720Z,4.50
2019-02-09T23:43:52.822Z,4.33
2019-02-09T23:46:20.022Z,5.00
2019-02-09T23:48:47.308Z,3.83
2019-02-09T23:51:14.428Z,6.07
2019-02-09T23:53:41.515Z,4.67
2019-02-09T23:56:08.590Z,4.50
2019-02-09T23:58:42.849Z,4.83
