createdAt,value
2019-06-10T00:02:06.928Z,99.90
2019-06-10T00:04:36.880Z,99.90
2019-06-10T00:07:07.351Z,99.90
2019-06-10T00:09:36.991Z,99.90
2019-06-10T00:12:08.179Z,99.90
2019-06-10T00:14:38.219Z,99.90
2019-06-10T00:17:08.069Z,99.90
2019-06-10T00:19:37.712Z,99.90
2019-06-10T00:22:08.424Z,99.90
2019-06-10T00:24:40.793Z,99.90
2019-06-10T00:27:11.775Z,99.90
2019-06-10T00:29:41.059Z,99.90
2019-06-10T00:32:13.219Z,99.90
2019-06-10T00:34:42.104Z,99.90
2019-06-10T00:37:14.637Z,99.90
2019-06-10T00:39:42.819Z,99.90
2019-06-10T00:42:15.240Z,99.90
2019-06-10T00:44:43.579Z,99.90
2019-06-10T00:47:15.063Z,99.90
2019-06-10T00:49:44.247Z,99.90
2019-06-10T00:52:14.094Z,99.90
2019-06-10T00:54:43.751Z,99.90
2019-06-10T00:57:13.800Z,99.90
2019-06-10T00:59:43.349Z,99.90
2019-06-10T01:02:14.432Z,99.90
2019-06-10T01:04:45.161Z,99.90
2019-06-10T01:07:15.082Z,99.90
2019-06-10T01:09:44.672Z,99.90
2019-06-10T01:12:15.016Z,99.90
2019-06-10T01:14:44.623Z,99.90
2019-06-10T01:17:15.373Z,99.90
2019-06-10T01:19:45.435Z,99.90
2019-06-10T01:22:15.864Z,99.90
2019-06-10T01:24:46.141Z,99.90
2019-06-10T01:27:15.639Z,99.90
2019-06-10T01:29:45.119Z,99.90
2019-06-10T01:32:15.074Z,99.90
2019-06-10T01:34:44.654Z,99.90
2019-06-10T01:37:14.757Z,99.90
2019-06-10T01:39:46.340Z,99.90
2019-06-10T01:42:17.109Z,99.90
2019-06-10T01:44:47.484Z,99.90
2019-06-10T01:47:17.599Z,99.90
2019-06-10T01:49:47.236Z,99.90
2019-06-10T01:52:18.206Z,99.90
2019-06-10T01:54:47.912Z,99.90
2019-06-10T01:57:18.576Z,99.90
2019-06-10T01:59:50.702Z,99.90
2019-06-10T02:02:23.652Z,99.90
2019-06-10T02:04:52.282Z,99.90
2019-06-10T02:07:23.122Z,99.90
2019-06-10T02:09:52.805Z,99.90
2019-06-10T02:12:24.100Z,99.90
2019-06-10T02:14:53.548Z,99.90
2019-06-10T02:17:24.301Z,99.90
2019-06-10T02:19:53.890Z,99.90
2019-06-10T02:22:24.421Z,99.90
2019-06-10T02:24:54.206Z,99.90
2019-06-10T02:27:23.808Z,99.90
2019-06-10T02:29:53.364Z,99.90
2019-06-10T02:32:31.594Z,99.90
2019-06-10T02:35:07.984Z,99.90
2019-06-10T02:37:31.834Z,99.90
2019-06-10T02:39:56.691Z,99.90
2019-06-10T02:42:30.398Z,99.90
2019-06-10T02:44:59.070Z,99.90
2019-06-10T02:47:33.476Z,99.90
2019-06-10T02:50:04.527Z,99.90
2019-06-10T02:52:34.367Z,99.90
2019-06-10T02:55:04.255Z,99.90
2019-06-10T02:57:39.760Z,99.90
2019-06-10T03:00:16.974Z,99.90
2019-06-10T03:02:44.557Z,99.90
2019-06-10T03:05:14.221Z,99.90
2019-06-10T03:07:44.387Z,99.90
2019-06-10T03:10:16.432Z,99.90
2019-06-10T03:12:45.735Z,99.90
2019-06-10T03:15:15.725Z,99.90
2019-06-10T03:17:45.504Z,99.90
2019-06-10T03:20:15.983Z,99.90
2019-06-10T03:22:45.560Z,99.90
2019-06-10T03:25:16.184Z,99.90
2019-06-10T03:27:45.841Z,99.90
2019-06-10T03:30:22.065Z,99.90
2019-06-10T03:32:47.710Z,99.90
2019-06-10T03:35:17.521Z,99.90
2019-06-10T03:37:47.062Z,99.90
2019-06-10T03:40:16.783Z,99.90
2019-06-10T03:42:46.667Z,99.90
2019-06-10T03:45:17.489Z,99.90
2019-06-10T03:47:47.081Z,99.90
2019-06-10T03:50:17.497Z,99.90
2019-06-10T03:52:47.049Z,99.90
2019-06-10T03:55:17.264Z,99.90
2019-06-10T03:57:46.907Z,99.90
2019-06-10T04:00:17.487Z,99.90
2019-06-10T04:02:47.163Z,99.90
2019-06-10T04:05:17.510Z,99.90
2019-06-10T04:07:47.053Z,99.90
2019-06-10T04:10:17.527Z,99.90
2019-06-10T04:12:47.151Z,99.90
2019-06-10T04:15:17.604Z,99.90
2019-06-10T04:17:47.376Z,99.90
2019-06-10T04:20:17.743Z,99.90
2019-06-10T04:22:47.312Z,99.90
2019-06-10T04:25:17.760Z,99.90
2019-06-10T04:27:47.339Z,99.90
2019-06-10T04:30:18.144Z,99.90
2019-06-10T04:32:47.847Z,99.90
2019-06-10T04:35:18.351Z,99.90
2019-06-10T04:37:47.940Z,99.90
2019-06-10T04:40:18.447Z,99.90
2019-06-10T04:42:48.034Z,99.90
2019-06-10T04:45:18.668Z,99.90
2019-06-10T04:47:48.299Z,99.90
2019-06-10T04:50:24.999Z,99.90
2019-06-10T04:52:49.018Z,99.90
2019-06-10T04:55:18.832Z,99.90
2019-06-10T04:57:48.410Z,99.90
2019-06-10T05:00:19.210Z,99.90
2019-06-10T05:02:48.799Z,99.90
2019-06-10T05:05:19.000Z,99.90
2019-06-10T05:07:48.617Z,99.90
2019-06-10T05:10:19.122Z,99.90
2019-06-10T05:12:48.696Z,99.90
2019-06-10T05:15:19.624Z,99.90
2019-06-10T05:17:49.180Z,99.90
2019-06-10T05:20:19.784Z,99.90
2019-06-10T05:22:49.464Z,99.90
2019-06-10T05:25:20.379Z,99.90
2019-06-10T05:27:52.134Z,99.90
2019-06-10T05:30:22.756Z,99.90
2019-06-10T05:32:52.563Z,99.90
2019-06-10T05:35:24.183Z,99.90
2019-06-10T05:37:53.412Z,99.90
2019-06-10T05:40:24.525Z,99.90
2019-06-10T05:42:54.246Z,99.90
2019-06-10T05:45:25.829Z,99.90
2019-06-10T05:47:54.902Z,99.90
2019-06-10T05:50:25.255Z,99.90
2019-06-10T05:52:55.576Z,99.90
2019-06-10T05:55:25.533Z,99.90
2019-06-10T05:57:55.067Z,99.90
2019-06-10T06:00:26.000Z,99.90
2019-06-10T06:02:55.636Z,99.90
2019-06-10T06:05:26.007Z,99.90
2019-06-10T06:08:04.782Z,99.90
2019-06-10T06:10:27.230Z,99.90
2019-06-10T06:12:56.955Z,99.90
2019-06-10T06:15:27.444Z,99.90
2019-06-10T06:18:07.160Z,99.90
2019-06-10T06:20:29.292Z,99.90
2019-06-10T06:22:59.860Z,99.90
2019-06-10T06:25:30.569Z,99.90
2019-06-10T06:28:02.863Z,99.90
2019-06-10T06:30:34.585Z,99.90
2019-06-10T06:33:03.165Z,99.90
2019-06-10T06:35:35.206Z,99.90
2019-06-10T06:38:04.360Z,99.90
2019-06-10T06:40:35.937Z,99.90
2019-06-10T06:43:05.069Z,99.90
2019-06-10T06:45:35.958Z,99.90
2019-06-10T06:48:05.834Z,99.90
2019-06-10T06:50:36.192Z,99.90
2019-06-10T06:53:20.975Z,99.90
2019-06-10T06:55:38.434Z,99.90
2019-06-10T06:58:09.138Z,99.90
2019-06-10T07:00:59.309Z,99.90
2019-06-10T07:03:09.899Z,99.90
2019-06-10T07:05:41.072Z,99.90
2019-06-10T07:08:13.190Z,99.90
2019-06-10T07:10:43.622Z,99.90
2019-06-10T07:13:13.244Z,99.90
2019-06-10T07:15:46.973Z,99.90
2019-06-10T07:18:16.219Z,99.90
2019-06-10T07:20:46.875Z,99.90
2019-06-10T07:23:16.551Z,99.90
2019-06-10T07:25:47.541Z,99.90
2019-06-10T07:28:17.299Z,99.90
2019-06-10T07:30:51.810Z,99.90
2019-06-10T07:33:18.033Z,99.90
2019-06-10T07:35:47.596Z,99.90
2019-06-10T07:38:17.164Z,99.90
2019-06-10T07:40:46.745Z,99.90
2019-06-10T07:43:16.237Z,99.90
2019-06-10T07:45:47.931Z,99.90
2019-06-10T07:48:17.243Z,99.90
2019-06-10T07:50:46.744Z,99.90
2019-06-10T07:53:17.188Z,99.90
2019-06-10T07:55:47.644Z,99.90
2019-06-10T07:58:17.147Z,99.90
2019-06-10T08:00:48.531Z,99.90
2019-06-10T08:03:17.842Z,99.90
2019-06-10T08:05:47.463Z,99.90
2019-06-10T08:08:16.941Z,99.90
2019-06-10T08:10:48.175Z,99.90
2019-06-10T08:13:17.804Z,99.90
2019-06-10T08:15:48.393Z,99.90
2019-06-10T08:18:18.144Z,99.90
2019-06-10T08:20:48.942Z,99.90
2019-06-10T08:23:20.164Z,99.90
2019-06-10T08:25:54.582Z,99.90
2019-06-10T08:28:23.050Z,99.90
2019-06-10T08:30:53.220Z,99.90
2019-06-10T08:33:23.089Z,99.90
2019-06-10T08:35:59.381Z,99.90
2019-06-10T08:38:23.811Z,99.90
2019-06-10T08:40:53.312Z,99.90
2019-06-10T08:43:22.870Z,99.90
2019-06-10T08:45:52.990Z,99.90
2019-06-10T08:48:23.086Z,99.90
2019-06-10T08:50:53.820Z,99.90
2019-06-10T08:53:23.336Z,99.90
2019-06-10T08:55:53.927Z,99.90
2019-06-10T08:58:23.472Z,99.90
2019-06-10T09:00:53.828Z,99.90
2019-06-10T09:03:23.616Z,99.90
2019-06-10T09:05:55.145Z,99.90
2019-06-10T09:08:26.000Z,99.90
2019-06-10T09:10:57.464Z,99.90
2019-06-10T09:13:27.884Z,99.90
2019-06-10T09:16:10.859Z,99.90
2019-06-10T09:18:28.753Z,99.90
2019-06-10T09:20:58.246Z,99.90
2019-06-10T09:23:27.762Z,99.90
2019-06-10T09:25:57.895Z,99.90
2019-06-10T09:28:27.496Z,99.90
2019-06-10T09:30:59.325Z,99.90
2019-06-10T09:33:28.185Z,99.90
2019-06-10T09:35:57.708Z,99.90
2019-06-10T09:38:27.256Z,99.90
2019-06-10T09:41:02.126Z,99.90
2019-06-10T09:43:28.028Z,99.90
2019-06-10T09:45:57.669Z,99.90
2019-06-10T09:48:28.868Z,99.90
2019-06-10T09:50:59.218Z,99.90
2019-06-10T09:53:38.922Z,99.90
2019-06-10T09:56:00.206Z,99.90
2019-06-10T09:58:32.698Z,99.30
2019-06-10T10:01:03.336Z,99.90
2019-06-10T10:03:33.248Z,99.90
2019-06-10T10:06:13.658Z,99.70
2019-06-10T10:08:35.528Z,99.90
2019-06-10T10:11:05.103Z,99.90
2019-06-10T10:13:35.311Z,99.60
2019-06-10T10:16:05.593Z,99.50
2019-06-10T10:18:35.381Z,98.60
2019-06-10T10:21:04.964Z,98.20
2019-06-10T10:23:50.307Z,97.30
2019-06-10T10:26:05.788Z,96.40
2019-06-10T10:28:35.325Z,96.80
2019-06-10T10:31:04.960Z,96.50
2019-06-10T10:33:34.452Z,96.60
2019-06-10T10:36:03.968Z,95.60
2019-06-10T10:38:34.896Z,96.50
2019-06-10T10:41:07.778Z,97.50
2019-06-10T10:43:38.020Z,96.30
2019-06-10T10:46:07.864Z,97.20
2019-06-10T10:48:37.363Z,97.00
2019-06-10T10:51:06.882Z,97.70
2019-06-10T10:53:36.420Z,98.10
2019-06-10T10:56:06.038Z,96.80
2019-06-10T10:58:35.504Z,96.50
2019-06-10T11:01:05.204Z,96.00
2019-06-10T11:03:34.783Z,96.90
2019-06-10T11:06:04.424Z,96.50
2019-06-10T11:08:34.025Z,97.60
2019-06-10T11:11:05.212Z,96.60
2019-06-10T11:13:36.249Z,95.60
2019-06-10T11:16:07.702Z,94.10
2019-06-10T11:18:37.251Z,94.20
2019-06-10T11:21:06.795Z,95.00
2019-06-10T11:23:36.372Z,94.20
2019-06-10T11:26:05.865Z,94.10
2019-06-10T11:28:35.350Z,93.80
2019-06-10T11:31:05.383Z,93.20
2019-06-10T11:33:34.909Z,94.20
2019-06-10T11:36:04.625Z,93.00
2019-06-10T11:38:35.132Z,94.10
2019-06-10T11:41:04.835Z,94.30
2019-06-10T11:43:34.318Z,94.80
2019-06-10T11:46:07.471Z,93.20
2019-06-10T11:48:35.053Z,94.80
2019-06-10T11:51:05.029Z,94.10
2019-06-10T11:53:34.838Z,93.40
2019-06-10T11:56:04.735Z,92.60
2019-06-10T11:58:34.270Z,92.60
2019-06-10T12:01:04.207Z,92.20
2019-06-10T12:03:33.888Z,92.60
2019-06-10T12:06:05.227Z,90.80
2019-06-10T12:08:34.799Z,90.10
2019-06-10T12:11:04.549Z,88.10
2019-06-10T12:13:34.781Z,89.40
2019-06-10T12:17:05.151Z,90.40
2019-06-10T12:18:35.593Z,91.70
2019-06-10T12:21:05.263Z,90.80
2019-06-10T12:23:34.780Z,90.50
2019-06-10T12:26:05.207Z,88.60
2019-06-10T12:28:35.059Z,90.00
2019-06-10T12:31:07.219Z,86.30
2019-06-10T12:33:35.825Z,88.40
2019-06-10T12:36:07.256Z,83.30
2019-06-10T12:38:37.013Z,87.70
2019-06-10T12:41:09.019Z,84.00
2019-06-10T12:43:37.680Z,81.20
2019-06-10T12:46:07.241Z,82.40
2019-06-10T12:48:36.719Z,84.60
2019-06-10T12:51:09.331Z,84.10
2019-06-10T12:53:37.560Z,87.30
2019-06-10T12:56:10.540Z,86.40
2019-06-10T12:58:38.204Z,84.50
2019-06-10T13:01:08.150Z,84.10
2019-06-10T13:03:37.771Z,84.60
2019-06-10T13:06:09.497Z,83.40
2019-06-10T13:08:38.792Z,85.80
2019-06-10T13:11:08.436Z,83.10
2019-06-10T13:13:37.976Z,83.10
2019-06-10T13:16:09.168Z,82.90
2019-06-10T13:18:38.664Z,82.10
2019-06-10T13:21:13.357Z,81.60
2019-06-10T13:23:39.551Z,80.60
2019-06-10T13:26:15.060Z,81.30
2019-06-10T13:28:43.100Z,83.50
2019-06-10T13:31:11.459Z,81.80
2019-06-10T13:33:42.894Z,83.10
2019-06-10T13:36:12.931Z,87.90
2019-06-10T13:38:42.910Z,87.90
2019-06-10T13:41:12.615Z,86.90
2019-06-10T13:43:43.423Z,88.90
2019-06-10T13:46:13.185Z,88.50
2019-06-10T13:48:43.764Z,86.90
2019-06-10T13:51:15.640Z,90.10
2019-06-10T13:53:46.220Z,87.80
2019-06-10T13:56:38.249Z,89.30
2019-06-10T13:58:47.244Z,90.20
2019-06-10T14:01:21.637Z,90.30
2019-06-10T14:03:47.964Z,88.70
2019-06-10T14:06:37.011Z,90.40
2019-06-10T14:08:48.712Z,90.40
2019-06-10T14:11:19.009Z,90.40
2019-06-10T14:13:48.755Z,90.00
2019-06-10T14:16:18.266Z,90.30
2019-06-10T14:18:47.833Z,90.30
2019-06-10T14:21:18.431Z,90.20
2019-06-10T14:23:48.332Z,90.50
2019-06-10T14:26:25.609Z,90.20
2019-06-10T14:28:49.037Z,90.20
2019-06-10T14:31:38.368Z,90.40
2019-06-10T14:33:49.714Z,89.20
2019-06-10T14:36:22.166Z,90.30
2019-06-10T14:38:51.352Z,89.00
2019-06-10T14:41:23.035Z,90.30
2019-06-10T14:43:53.143Z,90.50
2019-06-10T14:46:23.180Z,90.60
2019-06-10T14:48:53.321Z,91.40
2019-06-10T14:51:23.139Z,90.50
2019-06-10T14:53:52.873Z,90.40
2019-06-10T14:56:23.410Z,90.30
2019-06-10T14:58:54.189Z,89.70
2019-06-10T15:01:25.433Z,90.60
2019-06-10T15:03:54.887Z,90.30
2019-06-10T15:06:24.366Z,90.40
2019-06-10T15:08:53.892Z,90.20
2019-06-10T15:11:26.677Z,90.10
2019-06-10T15:13:54.940Z,90.50
2019-06-10T15:16:24.485Z,90.70
2019-06-10T15:18:54.039Z,90.80
2019-06-10T15:21:23.556Z,90.30
2019-06-10T15:23:53.040Z,90.60
2019-06-10T15:26:22.525Z,91.20
2019-06-10T15:28:52.307Z,91.00
2019-06-10T15:31:22.567Z,91.40
2019-06-10T15:33:52.562Z,90.60
2019-06-10T15:36:22.230Z,92.00
2019-06-10T15:38:52.592Z,91.50
2019-06-10T15:41:24.515Z,91.50
2019-06-10T15:43:53.488Z,92.80
2019-06-10T15:46:22.971Z,94.70
2019-06-10T15:48:54.142Z,94.80
2019-06-10T15:51:26.103Z,96.80
2019-06-10T15:53:54.861Z,97.80
2019-06-10T15:56:37.378Z,99.90
2019-06-10T15:58:55.604Z,99.90
2019-06-10T16:01:27.165Z,99.90
2019-06-10T16:03:57.312Z,99.90
2019-06-10T16:06:27.741Z,99.90
2019-06-10T16:08:57.247Z,99.90
2019-06-10T16:11:27.274Z,99.90
2019-06-10T16:13:57.142Z,99.90
2019-06-10T16:16:26.660Z,99.90
2019-06-10T16:18:56.160Z,99.90
2019-06-10T16:21:25.689Z,99.90
2019-06-10T16:23:55.348Z,99.90
2019-06-10T16:26:26.793Z,99.90
2019-06-10T16:28:56.108Z,99.90
2019-06-10T16:31:27.333Z,99.90
2019-06-10T16:33:56.775Z,99.90
2019-06-10T16:36:28.019Z,99.90
2019-06-10T16:38:58.234Z,99.90
2019-06-10T16:41:28.177Z,99.90
2019-06-10T16:43:57.855Z,99.90
2019-06-10T16:46:27.385Z,99.90
2019-06-10T16:48:56.992Z,99.90
2019-06-10T16:51:26.497Z,99.90
2019-06-10T16:53:56.026Z,99.90
2019-06-10T16:56:26.413Z,99.90
2019-06-10T16:58:56.704Z,99.90
2019-06-10T17:01:28.633Z,99.90
2019-06-10T17:03:57.522Z,99.90
2019-06-10T17:06:27.021Z,99.90
2019-06-10T17:08:56.511Z,99.90
2019-06-10T17:11:28.793Z,99.90
2019-06-10T17:13:57.338Z,99.90
2019-06-10T17:16:29.246Z,99.90
2019-06-10T17:18:58.019Z,99.90
2019-06-10T17:21:30.398Z,99.90
2019-06-10T17:23:58.788Z,99.90
2019-06-10T17:26:33.426Z,99.90
2019-06-10T17:28:59.515Z,99.90
2019-06-10T17:31:32.127Z,99.90
2019-06-10T17:34:02.723Z,99.90
2019-06-10T17:36:35.137Z,99.90
2019-06-10T17:39:05.464Z,99.90
2019-06-10T17:41:36.419Z,99.90
2019-06-10T17:44:06.010Z,99.90
2019-06-10T17:46:36.547Z,99.90
2019-06-10T17:49:06.047Z,99.90
2019-06-10T17:51:35.847Z,99.90
2019-06-10T17:54:05.524Z,99.90
2019-06-10T17:56:36.363Z,99.90
2019-06-10T17:59:05.991Z,99.90
2019-06-10T18:01:35.738Z,99.90
2019-06-10T18:04:05.339Z,99.90
2019-06-10T18:06:36.480Z,99.90
2019-06-10T18:09:07.132Z,99.90
2019-06-10T18:11:36.632Z,99.90
2019-06-10T18:14:06.223Z,99.90
2019-06-10T18:16:36.622Z,99.90
2019-06-10T18:19:06.327Z,99.90
2019-06-10T18:21:36.445Z,99.90
2019-06-10T18:24:08.539Z,99.90
2019-06-10T18:26:38.327Z,99.90
2019-06-10T18:29:09.208Z,99.90
2019-06-10T18:31:39.253Z,99.90
2019-06-10T18:34:08.816Z,99.90
2019-06-10T18:36:39.672Z,99.90
2019-06-10T18:39:09.317Z,99.90
2019-06-10T18:41:40.132Z,99.90
2019-06-10T18:44:19.772Z,99.90
2019-06-10T18:46:43.360Z,99.90
2019-06-10T18:49:13.226Z,99.90
2019-06-10T18:51:43.552Z,99.90
2019-06-10T18:54:13.341Z,99.90
2019-06-10T18:56:43.849Z,99.90
2019-06-10T18:59:17.925Z,99.90
2019-06-10T19:01:44.538Z,99.90
2019-06-10T19:04:14.013Z,99.90
2019-06-10T19:06:43.493Z,99.90
2019-06-10T19:09:13.073Z,99.90
2019-06-10T19:11:43.396Z,99.90
2019-06-10T19:14:13.111Z,99.90
2019-06-10T19:16:43.079Z,99.90
2019-06-10T19:19:12.865Z,99.90
2019-06-10T19:21:44.154Z,99.90
2019-06-10T19:24:13.871Z,99.90
2019-06-10T19:26:45.152Z,99.90
2019-06-10T19:29:27.508Z,99.90
2019-06-10T19:31:46.449Z,99.90
2019-06-10T19:34:16.088Z,99.90
2019-06-10T19:36:45.585Z,99.90
2019-06-10T19:39:15.064Z,99.90
2019-06-10T19:41:47.158Z,99.90
2019-06-10T19:44:16.092Z,99.90
2019-06-10T19:46:45.569Z,99.90
2019-06-10T19:49:15.051Z,99.90
2019-06-10T19:51:46.774Z,99.90
2019-06-10T19:54:15.755Z,99.90
2019-06-10T19:56:45.230Z,99.90
2019-06-10T19:59:14.728Z,99.90
2019-06-10T20:01:46.754Z,99.90
2019-06-10T20:04:18.035Z,99.90
2019-06-10T20:06:50.438Z,99.90
2019-06-10T20:09:18.266Z,99.90
2019-06-10T20:11:47.833Z,99.90
2019-06-10T20:14:17.332Z,99.90
2019-06-10T20:16:48.076Z,99.90
2019-06-10T20:19:17.729Z,99.90
2019-06-10T20:21:48.764Z,99.90
2019-06-10T20:24:18.492Z,99.90
2019-06-10T20:26:48.205Z,99.90
2019-06-10T20:29:18.143Z,99.90
2019-06-10T20:31:48.956Z,99.90
2019-06-10T20:34:19.659Z,99.90
2019-06-10T20:36:49.853Z,99.90
2019-06-10T20:39:19.378Z,99.90
2019-06-10T20:41:52.361Z,99.90
2019-06-10T20:44:22.891Z,99.90
2019-06-10T20:46:53.001Z,99.90
2019-06-10T20:49:22.702Z,99.90
2019-06-10T20:52:06.643Z,99.90
2019-06-10T20:54:24.364Z,99.90
2019-06-10T20:56:53.865Z,99.90
2019-06-10T20:59:26.094Z,99.90
2019-06-10T21:01:54.893Z,99.90
2019-06-10T21:04:24.575Z,99.90
2019-06-10T21:06:54.166Z,99.90
2019-06-10T21:09:25.300Z,99.90
2019-06-10T21:11:54.856Z,99.90
2019-06-10T21:14:24.676Z,99.90
2019-06-10T21:16:54.185Z,99.90
2019-06-10T21:19:23.724Z,99.90
2019-06-10T21:21:54.685Z,99.90
2019-06-10T21:24:24.560Z,99.90
2019-06-10T21:26:54.936Z,99.90
2019-06-10T21:29:24.572Z,99.90
2019-06-10T21:31:54.918Z,99.90
2019-06-10T21:34:24.833Z,99.90
2019-06-10T21:36:54.572Z,99.90
2019-06-10T21:39:24.296Z,99.90
2019-06-10T21:41:54.652Z,99.90
2019-06-10T21:44:25.151Z,99.90
2019-06-10T21:46:54.686Z,99.90
2019-06-10T21:49:24.244Z,99.90
2019-06-10T21:51:56.878Z,99.90
2019-06-10T21:54:25.023Z,99.90
2019-06-10T21:56:55.623Z,99.90
2019-06-10T21:59:25.596Z,99.90
2019-06-10T22:01:55.168Z,99.90
2019-06-10T22:04:24.679Z,99.90
2019-06-10T22:06:55.936Z,99.90
2019-06-10T22:09:25.627Z,99.90
2019-06-10T22:11:55.846Z,99.90
2019-06-10T22:14:25.964Z,99.90
2019-06-10T22:16:56.462Z,99.90
2019-06-10T22:19:27.111Z,99.90
2019-06-10T22:21:56.877Z,99.90
2019-06-10T22:24:26.535Z,99.90
2019-06-10T22:26:56.029Z,99.90
2019-06-10T22:29:25.612Z,99.90
2019-06-10T22:31:57.058Z,99.90
2019-06-10T22:34:26.543Z,99.90
2019-06-10T22:36:57.569Z,99.90
2019-06-10T22:39:27.321Z,99.90
2019-06-10T22:41:57.117Z,99.90
2019-06-10T22:44:27.024Z,99.90
2019-06-10T22:46:57.203Z,99.90
2019-06-10T22:49:26.974Z,99.90
2019-06-10T22:51:58.430Z,99.90
2019-06-10T22:54:27.733Z,99.90
2019-06-10T22:56:58.419Z,99.90
2019-06-10T22:59:28.196Z,99.90
2019-06-10T23:01:58.782Z,99.90
2019-06-10T23:04:28.883Z,99.90
2019-06-10T23:06:59.628Z,99.90
2019-06-10T23:09:29.629Z,99.90
2019-06-10T23:11:59.265Z,99.90
2019-06-10T23:14:28.818Z,99.90
2019-06-10T23:16:59.916Z,99.90
2019-06-10T23:19:29.498Z,99.90
2019-06-10T23:22:00.009Z,99.90
2019-06-10T23:24:32.212Z,99.90
2019-06-10T23:27:03.030Z,99.90
2019-06-10T23:29:32.992Z,99.90
2019-06-10T23:32:06.749Z,99.90
2019-06-10T23:34:34.116Z,99.90
2019-06-10T23:37:03.786Z,99.90
2019-06-10T23:39:33.642Z,99.90
2019-06-10T23:42:04.263Z,99.90
2019-06-10T23:44:34.222Z,99.90
2019-06-10T23:47:04.169Z,99.90
2019-06-10T23:49:33.901Z,99.90
2019-06-10T23:52:05.370Z,99.90
2019-06-10T23:54:34.625Z,99.90
2019-06-10T23:57:05.977Z,99.90
2019-06-10T23:59:35.314Z,99.90
