createdAt,value
2023-04-05T00:01:33.812Z,95.56
2023-04-05T00:04:01.760Z,95.58
2023-04-05T00:06:29.268Z,96.22
2023-04-05T00:08:57.478Z,95.59
2023-04-05T00:11:24.955Z,95.72
2023-04-05T00:13:51.437Z,96.57
2023-04-05T00:16:18.446Z,96.64
2023-04-05T00:18:49.086Z,95.83
2023-04-05T00:21:22.054Z,96.42
2023-04-05T00:23:50.559Z,95.38
2023-04-05T00:26:17.439Z,94.78
2023-04-05T00:28:48.619Z,94.50
2023-04-05T00:31:15.503Z,95.03
2023-04-05T00:33:42.025Z,95.87
2023-04-05T00:36:12.596Z,96.16
2023-04-05T00:38:40.062Z,95.09
2023-04-05T00:41:06.478Z,94.83
2023-04-05T00:43:33.001Z,94.54
2023-04-05T00:46:01.113Z,93.91
2023-04-05T00:48:28.861Z,94.28
2023-04-05T00:50:56.511Z,93.81
2023-04-05T00:53:23.171Z,94.06
2023-04-05T00:55:51.179Z,94.87
2023-04-05T00:58:19.209Z,94.89
2023-04-05T01:01:05.683Z,95.07
2023-04-05T01:03:34.628Z,94.67
2023-04-05T01:06:09.909Z,95.29
2023-04-05T01:08:51.464Z,95.22
2023-04-05T01:11:18.276Z,95.11
2023-04-05T01:13:46.004Z,95.39
2023-04-05T01:16:12.892Z,95.79
2023-04-05T01:18:40.457Z,96.02
2023-04-05T01:21:22.481Z,96.03
2023-04-05T01:24:14.086Z,95.69
2023-04-05T01:27:19.313Z,94.86
2023-04-05T01:30:03.323Z,96.55
2023-04-05T01:32:36.900Z,96.14
2023-04-05T01:35:15.366Z,96.58
2023-04-05T01:37:44.513Z,97.20
2023-04-05T01:40:12.338Z,97.21
2023-04-05T01:42:38.798Z,97.17
2023-04-05T01:45:08.675Z,98.07
2023-04-05T01:47:35.082Z,97.61
2023-04-05T01:50:02.046Z,96.48
2023-04-05T01:52:28.647Z,96.89
2023-04-05T01:54:55.625Z,97.64
2023-04-05T01:57:22.926Z,97.68
2023-04-05T01:59:49.488Z,98.36
2023-04-05T02:02:15.929Z,97.86
2023-04-05T02:04:42.707Z,98.30
2023-04-05T02:07:09.458Z,97.75
2023-04-05T02:09:35.768Z,97.18
2023-04-05T02:12:02.552Z,98.10
2023-04-05T02:14:29.129Z,97.88
2023-04-05T02:16:55.884Z,97.97
2023-04-05T02:19:25.246Z,97.90
2023-04-05T02:21:55.526Z,97.80
2023-04-05T02:24:22.616Z,98.19
2023-04-05T02:26:49.040Z,97.59
2023-04-05T02:29:17.090Z,96.71
2023-04-05T02:31:43.724Z,96.56
2023-04-05T02:34:12.400Z,96.36
2023-04-05T02:36:41.225Z,95.70
2023-04-05T02:39:08.320Z,96.44
2023-04-05T02:41:35.661Z,96.51
2023-04-05T02:44:02.295Z,96.35
2023-04-05T02:46:29.898Z,96.19
2023-04-05T02:48:57.305Z,95.18
2023-04-05T02:51:27.806Z,96.58
2023-04-05T02:53:54.577Z,96.92
2023-04-05T02:56:21.346Z,97.93
2023-04-05T02:58:48.601Z,97.58
2023-04-05T03:01:19.667Z,97.74
2023-04-05T03:03:46.149Z,96.54
2023-04-05T03:06:14.054Z,96.66
2023-04-05T03:08:48.500Z,96.67
2023-04-05T03:11:19.224Z,96.57
2023-04-05T03:13:50.321Z,96.53
2023-04-05T03:16:39.997Z,95.90
2023-04-05T03:19:16.600Z,96.54
2023-04-05T03:21:44.685Z,96.13
2023-04-05T03:24:23.094Z,95.87
2023-04-05T03:26:50.525Z,96.61
2023-04-05T03:29:20.353Z,97.37
2023-04-05T03:31:50.134Z,97.28
2023-04-05T03:34:21.727Z,97.14
2023-04-05T03:36:49.063Z,97.49
2023-04-05T03:39:27.814Z,97.62
2023-04-05T03:41:56.045Z,98.67
2023-04-05T03:44:22.430Z,99.15
2023-04-05T03:46:48.600Z,98.91
2023-04-05T03:49:15.817Z,98.47
2023-04-05T03:51:42.073Z,98.32
2023-04-05T03:54:10.157Z,97.76
2023-04-05T03:56:37.267Z,97.90
2023-04-05T03:59:11.366Z,98.12
2023-04-05T04:01:38.062Z,97.99
2023-04-05T04:04:05.884Z,97.50
2023-04-05T04:06:32.551Z,98.00
2023-04-05T04:08:59.150Z,96.65
2023-04-05T04:11:25.266Z,96.59
2023-04-05T04:13:52.366Z,96.85
2023-04-05T04:16:28.941Z,97.01
2023-04-05T04:19:15.684Z,98.17
2023-04-05T04:22:00.957Z,97.26
2023-04-05T04:25:02.000Z,97.76
2023-04-05T04:27:54.944Z,97.38
2023-04-05T04:30:42.983Z,97.06
2023-04-05T04:33:27.543Z,97.17
2023-04-05T04:36:13.132Z,97.46
2023-04-05T04:38:57.328Z,97.14
2023-04-05T04:41:35.153Z,98.01
2023-04-05T04:44:14.040Z,97.52
2023-04-05T04:46:58.845Z,97.94
2023-04-05T04:49:45.603Z,96.41
2023-04-05T04:52:12.354Z,95.63
2023-04-05T04:54:41.903Z,95.98
2023-04-05T04:57:08.758Z,95.74
2023-04-05T04:59:35.253Z,95.71
2023-04-05T05:02:04.857Z,95.78
2023-04-05T05:04:33.483Z,95.75
2023-04-05T05:07:00.271Z,94.93
2023-04-05T05:09:26.584Z,94.70
2023-04-05T05:11:58.823Z,94.89
2023-04-05T05:14:25.142Z,95.39
2023-04-05T05:16:53.870Z,95.66
2023-04-05T05:19:20.563Z,96.43
2023-04-05T05:21:52.429Z,96.18
2023-04-05T05:24:19.952Z,96.16
2023-04-05T05:26:46.273Z,95.30
2023-04-05T05:29:12.366Z,94.74
2023-04-05T05:31:41.808Z,94.82
2023-04-05T05:34:07.958Z,94.86
2023-04-05T05:36:36.757Z,94.90
2023-04-05T05:39:05.180Z,94.84
2023-04-05T05:41:31.543Z,95.12
2023-04-05T05:43:57.629Z,95.54
2023-04-05T05:46:25.257Z,95.08
2023-04-05T05:48:51.511Z,94.25
2023-04-05T05:51:17.869Z,94.27
2023-04-05T05:53:44.774Z,93.55
2023-04-05T05:56:11.152Z,92.67
2023-04-05T05:58:37.481Z,93.06
2023-04-05T06:01:06.845Z,92.32
2023-04-05T06:03:33.228Z,92.18
2023-04-05T06:06:02.457Z,91.54
2023-04-05T06:08:28.963Z,91.14
2023-04-05T06:10:55.824Z,90.47
2023-04-05T06:13:21.943Z,89.85
2023-04-05T06:15:48.365Z,90.29
2023-04-05T06:18:14.844Z,90.07
2023-04-05T06:20:43.808Z,87.20
2023-04-05T06:23:11.106Z,80.15
2023-04-05T06:25:37.677Z,77.98
2023-04-05T06:28:04.528Z,79.16
2023-04-05T06:30:32.399Z,78.54
2023-04-05T06:32:59.609Z,74.69
2023-04-05T06:35:26.034Z,66.30
2023-04-05T06:37:52.653Z,63.59
2023-04-05T06:40:19.914Z,67.63
2023-04-05T06:42:46.361Z,73.12
2023-04-05T06:45:18.404Z,75.80
2023-04-05T06:47:44.533Z,75.98
2023-04-05T06:50:10.969Z,70.60
2023-04-05T06:52:37.310Z,71.63
2023-04-05T06:55:04.335Z,68.20
2023-04-05T06:57:30.809Z,65.74
2023-04-05T06:59:57.847Z,62.66
2023-04-05T07:02:23.963Z,62.27
2023-04-05T07:04:50.434Z,59.76
2023-04-05T07:07:16.960Z,57.86
2023-04-05T07:09:43.337Z,57.83
2023-04-05T07:12:09.571Z,56.00
2023-04-05T07:14:37.057Z,52.42
2023-04-05T07:17:08.049Z,55.42
2023-04-05T07:19:34.285Z,57.61
2023-04-05T07:22:00.977Z,61.31
2023-04-05T07:24:27.204Z,63.71
2023-04-05T07:26:53.795Z,66.43
2023-04-05T07:29:20.160Z,67.50
2023-04-05T07:31:46.958Z,70.01
2023-04-05T07:34:13.304Z,71.93
2023-04-05T07:36:40.156Z,73.53
2023-04-05T07:39:06.397Z,73.62
2023-04-05T07:41:34.669Z,74.15
2023-04-05T07:44:01.048Z,74.61
2023-04-05T07:46:27.693Z,77.42
2023-04-05T07:48:54.207Z,76.64
2023-04-05T07:51:20.727Z,76.78
2023-04-05T07:53:47.457Z,76.32
2023-04-05T07:56:14.181Z,73.90
2023-04-05T07:58:40.678Z,76.42
2023-04-05T08:01:09.501Z,76.67
2023-04-05T08:03:38.658Z,76.51
2023-04-05T08:06:19.006Z,77.61
2023-04-05T08:08:46.134Z,77.80
2023-04-05T08:11:13.028Z,74.94
2023-04-05T08:13:42.241Z,74.33
2023-04-05T08:16:10.190Z,74.56
2023-04-05T08:18:36.873Z,73.96
2023-04-05T08:21:03.941Z,74.70
2023-04-05T08:23:31.457Z,70.35
2023-04-05T08:25:58.030Z,70.81
2023-04-05T08:28:24.107Z,71.09
2023-04-05T08:30:57.096Z,71.38
2023-04-05T08:33:25.061Z,71.84
2023-04-05T08:35:52.199Z,76.19
2023-04-05T08:38:18.833Z,75.04
2023-04-05T08:40:46.853Z,72.68
2023-04-05T08:43:23.699Z,70.43
2023-04-05T08:45:51.967Z,70.73
2023-04-05T08:48:19.952Z,70.93
2023-04-05T08:50:51.007Z,70.90
2023-04-05T08:53:18.286Z,71.59
2023-04-05T08:55:50.302Z,70.35
2023-04-05T08:58:17.109Z,69.56
2023-04-05T09:00:44.283Z,66.82
2023-04-05T09:03:22.611Z,70.24
2023-04-05T09:05:53.048Z,68.78
2023-04-05T09:08:22.874Z,67.49
2023-04-05T09:10:53.605Z,64.35
2023-04-05T09:13:19.682Z,68.09
2023-04-05T09:15:48.869Z,67.58
2023-04-05T09:18:25.570Z,68.73
2023-04-05T09:21:02.261Z,66.85
2023-04-05T09:23:28.396Z,66.99
2023-04-05T09:25:55.193Z,66.13
2023-04-05T09:28:21.285Z,64.29
2023-04-05T09:30:47.725Z,64.57
2023-04-05T09:33:19.132Z,65.25
2023-04-05T09:35:49.293Z,66.50
2023-04-05T09:38:15.525Z,66.87
2023-04-05T09:40:50.572Z,65.49
2023-04-05T09:43:37.254Z,64.94
2023-04-05T09:46:03.880Z,64.76
2023-04-05T09:48:50.526Z,65.96
2023-04-05T09:51:17.971Z,64.60
2023-04-05T09:54:04.855Z,60.38
2023-04-05T09:56:36.176Z,61.57
2023-04-05T09:59:11.674Z,63.13
2023-04-05T10:01:42.476Z,62.68
2023-04-05T10:04:08.771Z,64.51
2023-04-05T10:06:40.465Z,61.90
2023-04-05T10:09:08.512Z,61.69
2023-04-05T10:11:36.420Z,59.61
2023-04-05T10:14:05.192Z,59.44
2023-04-05T10:16:49.000Z,56.98
2023-04-05T10:19:23.464Z,58.97
2023-04-05T10:21:53.541Z,61.38
2023-04-05T10:24:38.431Z,59.58
2023-04-05T10:27:11.322Z,59.61
2023-04-05T10:29:50.048Z,60.10
2023-04-05T10:32:28.490Z,60.61
2023-04-05T10:35:06.994Z,59.67
2023-04-05T10:37:53.188Z,59.59
2023-04-05T10:40:23.695Z,61.08
2023-04-05T10:42:51.337Z,57.38
2023-04-05T10:45:21.469Z,57.77
2023-04-05T10:47:58.550Z,56.79
2023-04-05T10:50:25.005Z,59.44
2023-04-05T10:52:52.910Z,55.54
2023-04-05T10:55:20.629Z,58.14
2023-04-05T10:57:49.159Z,58.82
2023-04-05T11:00:16.839Z,57.24
2023-04-05T11:02:43.923Z,56.53
2023-04-05T11:05:34.173Z,57.80
2023-04-05T11:08:06.693Z,57.98
2023-04-05T11:10:38.284Z,56.22
2023-04-05T11:13:06.812Z,55.44
2023-04-05T11:15:34.454Z,56.81
2023-04-05T11:18:20.669Z,55.50
2023-04-05T11:20:55.232Z,58.79
2023-04-05T11:23:24.284Z,56.56
2023-04-05T11:26:06.144Z,56.26
2023-04-05T11:28:39.749Z,54.25
2023-04-05T11:31:22.171Z,57.27
2023-04-05T11:34:11.493Z,55.88
2023-04-05T11:36:48.170Z,55.55
2023-04-05T11:39:17.670Z,54.27
2023-04-05T11:42:04.889Z,53.34
2023-04-05T11:44:52.383Z,53.15
2023-04-05T11:47:22.556Z,53.64
2023-04-05T11:49:50.814Z,54.79
2023-04-05T11:52:18.843Z,56.48
2023-04-05T11:54:46.029Z,54.66
2023-04-05T11:57:15.542Z,54.48
2023-04-05T11:59:42.559Z,53.75
2023-04-05T12:02:09.405Z,53.80
2023-04-05T12:04:37.329Z,55.40
2023-04-05T12:07:11.688Z,52.60
2023-04-05T12:10:00.176Z,54.03
2023-04-05T12:12:26.758Z,54.88
2023-04-05T12:15:00.858Z,55.45
2023-04-05T12:17:49.736Z,56.07
2023-04-05T12:20:19.785Z,56.94
2023-04-05T12:22:48.150Z,57.73
2023-04-05T12:25:16.491Z,57.02
2023-04-05T12:27:43.616Z,59.31
2023-04-05T12:30:22.133Z,60.32
2023-04-05T12:32:55.725Z,60.43
2023-04-05T12:35:32.100Z,60.12
2023-04-05T12:38:00.328Z,58.98
2023-04-05T12:40:27.280Z,58.19
2023-04-05T12:43:01.576Z,58.91
2023-04-05T12:45:28.313Z,58.17
2023-04-05T12:47:59.258Z,54.38
2023-04-05T12:50:30.964Z,54.82
2023-04-05T12:52:59.303Z,55.04
2023-04-05T12:55:29.781Z,55.41
2023-04-05T12:57:59.166Z,58.03
2023-04-05T13:00:28.624Z,54.19
2023-04-05T13:02:56.663Z,53.56
2023-04-05T13:05:30.539Z,54.88
2023-04-05T13:07:58.087Z,53.51
2023-04-05T13:10:25.330Z,53.58
2023-04-05T13:12:51.621Z,53.59
2023-04-05T13:15:18.540Z,54.31
2023-04-05T13:17:48.853Z,54.39
2023-04-05T13:20:17.064Z,55.11
2023-04-05T13:22:43.762Z,55.89
2023-04-05T13:25:10.291Z,56.74
2023-04-05T13:27:36.433Z,56.87
2023-04-05T13:30:03.329Z,56.64
2023-04-05T13:32:29.780Z,56.70
2023-04-05T13:34:56.732Z,56.11
2023-04-05T13:37:23.196Z,55.09
2023-04-05T13:39:49.598Z,56.21
2023-04-05T13:42:16.183Z,56.28
2023-04-05T13:44:42.792Z,56.65
2023-04-05T13:47:08.912Z,57.34
2023-04-05T13:49:35.456Z,56.36
2023-04-05T13:52:01.895Z,56.85
2023-04-05T13:54:28.635Z,56.55
2023-04-05T13:56:56.342Z,56.88
2023-04-05T13:59:22.875Z,56.34
2023-04-05T14:01:49.265Z,55.73
2023-04-05T14:04:16.016Z,54.58
2023-04-05T14:06:43.554Z,55.52
2023-04-05T14:09:10.640Z,53.93
2023-04-05T14:11:37.235Z,54.75
2023-04-05T14:14:03.842Z,54.75
2023-04-05T14:16:30.570Z,54.56
2023-04-05T14:18:57.130Z,56.80
2023-04-05T14:21:25.290Z,56.00
2023-04-05T14:23:56.131Z,56.83
2023-04-05T14:26:27.496Z,56.49
2023-04-05T14:28:54.274Z,56.32
2023-04-05T14:31:20.643Z,54.86
2023-04-05T14:33:47.339Z,53.46
2023-04-05T14:36:14.043Z,53.15
2023-04-05T14:38:41.430Z,54.91
2023-04-05T14:41:07.719Z,54.42
2023-04-05T14:43:34.418Z,54.60
2023-04-05T14:46:00.699Z,55.58
2023-04-05T14:48:29.761Z,55.61
2023-04-05T14:50:56.776Z,56.19
2023-04-05T14:53:24.244Z,55.63
2023-04-05T14:55:50.911Z,55.93
2023-04-05T14:58:17.826Z,57.51
2023-04-05T15:00:44.893Z,56.62
2023-04-05T15:03:12.205Z,57.13
2023-04-05T15:05:38.610Z,56.96
2023-04-05T15:08:05.426Z,55.01
2023-04-05T15:10:33.075Z,56.71
2023-04-05T15:12:59.765Z,56.93
2023-04-05T15:15:26.310Z,54.64
2023-04-05T15:17:53.271Z,56.36
2023-04-05T15:20:19.718Z,54.47
2023-04-05T15:22:46.436Z,54.51
2023-04-05T15:25:13.140Z,55.32
2023-04-05T15:27:40.160Z,55.52
2023-04-05T15:30:07.415Z,55.51
2023-04-05T15:32:34.349Z,55.15
2023-04-05T15:35:01.076Z,56.04
2023-04-05T15:37:27.720Z,55.91
2023-04-05T15:39:54.129Z,56.15
2023-04-05T15:42:23.688Z,57.26
2023-04-05T15:44:50.503Z,57.59
2023-04-05T15:47:18.182Z,57.33
2023-04-05T15:49:44.773Z,57.15
2023-04-05T15:52:11.393Z,58.48
2023-04-05T15:54:38.027Z,57.76
2023-04-05T15:57:05.069Z,57.80
2023-04-05T15:59:31.723Z,57.37
2023-04-05T16:01:58.935Z,57.94
2023-04-05T16:04:27.243Z,58.45
2023-04-05T16:06:54.533Z,58.05
2023-04-05T16:09:22.353Z,58.81
2023-04-05T16:11:49.381Z,60.40
2023-04-05T16:14:16.159Z,60.47
2023-04-05T16:16:53.091Z,58.98
2023-04-05T16:19:21.364Z,60.19
2023-04-05T16:21:48.857Z,59.66
2023-04-05T16:24:15.473Z,58.46
2023-04-05T16:26:42.400Z,59.58
2023-04-05T16:29:08.747Z,57.51
2023-04-05T16:31:36.875Z,57.33
2023-04-05T16:34:03.626Z,57.84
2023-04-05T16:36:30.172Z,58.71
2023-04-05T16:38:56.670Z,58.91
2023-04-05T16:41:23.628Z,58.71
2023-04-05T16:43:51.028Z,59.20
2023-04-05T16:46:18.144Z,60.08
2023-04-05T16:48:44.809Z,60.21
2023-04-05T16:51:12.288Z,60.34
2023-04-05T16:53:39.422Z,61.06
2023-04-05T16:56:06.413Z,61.86
2023-04-05T16:58:33.052Z,63.21
2023-04-05T17:01:00.083Z,63.08
2023-04-05T17:03:27.004Z,63.27
2023-04-05T17:05:53.299Z,63.63
2023-04-05T17:08:20.032Z,62.32
2023-04-05T17:10:46.774Z,64.35
2023-04-05T17:13:17.584Z,65.78
2023-04-05T17:15:44.396Z,64.69
2023-04-05T17:18:11.918Z,66.53
2023-04-05T17:20:38.644Z,66.56
2023-04-05T17:23:05.793Z,65.73
2023-04-05T17:25:32.693Z,65.88
2023-04-05T17:27:59.689Z,66.37
2023-04-05T17:30:26.548Z,66.33
2023-04-05T17:32:53.510Z,67.85
2023-04-05T17:35:21.494Z,66.36
2023-04-05T17:37:48.356Z,66.92
2023-04-05T17:40:15.575Z,67.48
2023-04-05T17:42:42.782Z,67.32
2023-04-05T17:45:09.700Z,69.19
2023-04-05T17:47:37.149Z,69.31
2023-04-05T17:50:04.405Z,70.33
2023-04-05T17:52:31.414Z,69.56
2023-04-05T17:54:57.771Z,68.57
2023-04-05T17:57:24.321Z,67.17
2023-04-05T17:59:51.357Z,68.01
2023-04-05T18:02:18.681Z,69.24
2023-04-05T18:04:45.307Z,69.56
2023-04-05T18:07:12.153Z,69.51
2023-04-05T18:09:41.325Z,70.43
2023-04-05T18:12:08.798Z,69.66
2023-04-05T18:14:37.963Z,70.07
2023-04-05T18:17:08.556Z,69.96
2023-04-05T18:19:34.992Z,70.46
2023-04-05T18:22:01.828Z,70.10
2023-04-05T18:24:28.777Z,70.44
2023-04-05T18:26:55.685Z,71.60
2023-04-05T18:29:27.442Z,71.57
2023-04-05T18:31:55.455Z,72.90
2023-04-05T18:34:22.053Z,72.42
2023-04-05T18:36:49.068Z,73.74
2023-04-05T18:39:16.210Z,74.59
2023-04-05T18:41:43.293Z,74.48
2023-04-05T18:44:09.801Z,74.29
2023-04-05T18:46:37.939Z,74.78
2023-04-05T18:49:04.667Z,74.83
2023-04-05T18:51:32.552Z,73.79
2023-04-05T18:53:59.375Z,74.13
2023-04-05T18:56:27.144Z,74.40
2023-04-05T18:58:53.780Z,74.38
2023-04-05T19:01:21.652Z,74.92
2023-04-05T19:03:49.845Z,74.95
2023-04-05T19:06:17.168Z,76.28
2023-04-05T19:08:44.009Z,75.56
2023-04-05T19:11:13.209Z,74.16
2023-04-05T19:13:41.482Z,74.38
2023-04-05T19:16:08.465Z,74.19
2023-04-05T19:18:35.360Z,74.95
2023-04-05T19:21:02.366Z,74.32
2023-04-05T19:23:29.684Z,75.63
2023-04-05T19:25:57.535Z,74.81
2023-04-05T19:28:25.371Z,75.17
2023-04-05T19:30:52.571Z,74.88
2023-04-05T19:33:21.589Z,74.78
2023-04-05T19:35:49.928Z,75.44
2023-04-05T19:38:16.535Z,76.71
2023-04-05T19:40:43.768Z,76.63
2023-04-05T19:43:11.941Z,77.46
2023-04-05T19:45:39.099Z,76.48
2023-04-05T19:48:46.358Z,77.56
2023-04-05T19:51:16.703Z,77.83
2023-04-05T19:53:48.439Z,78.49
2023-04-05T19:56:23.628Z,77.71
2023-04-05T19:59:00.972Z,77.28
2023-04-05T20:01:37.242Z,78.21
2023-04-05T20:04:15.655Z,77.84
2023-04-05T20:06:51.463Z,77.23
2023-04-05T20:09:19.606Z,76.16
2023-04-05T20:11:51.616Z,77.15
2023-04-05T20:14:22.193Z,77.12
2023-04-05T20:16:49.281Z,77.19
2023-04-05T20:19:16.536Z,77.13
2023-04-05T20:21:43.516Z,76.98
2023-04-05T20:24:17.385Z,78.57
2023-04-05T20:26:45.480Z,77.74
2023-04-05T20:29:16.266Z,77.03
2023-04-05T20:31:43.258Z,76.33
2023-04-05T20:34:09.615Z,75.56
2023-04-05T20:36:57.634Z,73.09
2023-04-05T20:39:24.882Z,72.69
2023-04-05T20:41:52.016Z,73.08
2023-04-05T20:44:18.477Z,71.92
2023-04-05T20:46:46.047Z,72.53
2023-04-05T20:49:12.587Z,72.69
2023-04-05T20:51:41.953Z,73.27
2023-04-05T20:54:09.193Z,73.64
2023-04-05T20:56:35.972Z,73.69
2023-04-05T20:59:02.727Z,74.35
2023-04-05T21:01:29.948Z,74.22
2023-04-05T21:03:56.565Z,74.71
2023-04-05T21:06:23.704Z,75.57
2023-04-05T21:08:50.209Z,75.22
2023-04-05T21:11:16.936Z,74.80
2023-04-05T21:13:43.145Z,76.05
2023-04-05T21:16:10.225Z,75.12
2023-04-05T21:18:36.753Z,76.13
2023-04-05T21:21:03.519Z,78.89
2023-04-05T21:23:30.784Z,79.04
2023-04-05T21:25:58.691Z,80.38
2023-04-05T21:28:25.580Z,80.31
2023-04-05T21:30:52.954Z,80.17
2023-04-05T21:33:20.049Z,79.87
2023-04-05T21:35:46.601Z,80.27
2023-04-05T21:38:15.425Z,81.02
2023-04-05T21:40:43.843Z,80.44
2023-04-05T21:43:10.940Z,81.25
2023-04-05T21:45:37.360Z,80.85
2023-04-05T21:48:03.669Z,80.33
2023-04-05T21:50:30.287Z,80.54
2023-04-05T21:52:56.369Z,81.77
2023-04-05T21:55:23.590Z,81.93
2023-04-05T21:57:50.668Z,82.17
2023-04-05T22:00:17.790Z,80.73
2023-04-05T22:02:44.579Z,82.40
2023-04-05T22:05:11.068Z,80.90
2023-04-05T22:07:38.292Z,80.98
2023-04-05T22:10:05.479Z,82.00
2023-04-05T22:12:31.721Z,83.63
2023-04-05T22:14:58.190Z,83.35
2023-04-05T22:17:25.759Z,84.14
2023-04-05T22:19:52.183Z,85.06
2023-04-05T22:22:18.474Z,84.84
2023-04-05T22:24:44.983Z,85.56
2023-04-05T22:27:11.607Z,85.42
2023-04-05T22:29:38.542Z,85.50
2023-04-05T22:32:05.068Z,85.84
2023-04-05T22:34:31.669Z,85.52
2023-04-05T22:36:57.964Z,86.29
2023-04-05T22:39:24.726Z,81.85
2023-04-05T22:41:50.859Z,80.97
2023-04-05T22:44:17.395Z,81.20
2023-04-05T22:46:43.744Z,79.71
2023-04-05T22:49:10.614Z,79.72
2023-04-05T22:51:36.928Z,79.95
2023-04-05T22:54:03.340Z,81.19
2023-04-05T22:56:30.835Z,80.99
2023-04-05T22:58:57.298Z,80.63
2023-04-05T23:01:23.440Z,80.95
2023-04-05T23:03:49.831Z,80.32
2023-04-05T23:06:15.936Z,80.42
2023-04-05T23:08:42.403Z,81.97
2023-04-05T23:11:09.159Z,81.32
2023-04-05T23:13:35.706Z,80.54
2023-04-05T23:16:01.846Z,79.66
2023-04-05T23:18:28.364Z,79.68
2023-04-05T23:20:54.701Z,79.84
2023-04-05T23:23:21.167Z,80.20
2023-04-05T23:25:47.406Z,81.25
2023-04-05T23:28:13.930Z,81.78
2023-04-05T23:30:40.686Z,82.24
2023-04-05T23:33:07.237Z,81.98
2023-04-05T23:35:33.404Z,82.41
2023-04-05T23:37:59.826Z,82.95
2023-04-05T23:40:26.046Z,79.29
2023-04-05T23:42:52.490Z,83.08
2023-04-05T23:45:18.637Z,82.13
2023-04-05T23:47:45.029Z,83.55
2023-04-05T23:50:11.153Z,82.34
2023-04-05T23:52:37.674Z,83.46
2023-04-05T23:55:04.206Z,83.76
2023-04-05T23:57:30.903Z,82.80
2023-04-05T23:59:57.049Z,83.15
