createdAt,value
2019-01-27T00:00:45.424Z,2.27
2019-01-27T00:01:45.484Z,2.26
2019-01-27T00:02:45.527Z,2.28
2019-01-27T00:03:45.543Z,2.27
2019-01-27T00:04:45.580Z,2.28
2019-01-27T00:05:45.622Z,2.19
2019-01-27T00:06:45.758Z,2.22
2019-01-27T00:07:45.697Z,2.15
2019-01-27T00:08:45.746Z,2.19
2019-01-27T00:09:45.777Z,2.17
2019-01-27T00:10:46.805Z,2.10
2019-01-27T00:11:45.891Z,2.09
2019-01-27T00:12:45.944Z,2.06
2019-01-27T00:13:45.951Z,1.98
2019-01-27T00:14:45.972Z,1.90
2019-01-27T00:15:46.016Z,1.99
2019-01-27T00:16:46.055Z,1.93
2019-01-27T00:17:46.124Z,1.93
2019-01-27T00:18:46.145Z,1.99
2019-01-27T00:19:46.164Z,2.06
2019-01-27T00:20:46.290Z,2.09
2019-01-27T00:21:46.253Z,2.08
2019-01-27T00:22:46.339Z,2.12
2019-01-27T00:23:46.328Z,2.10
2019-01-27T00:24:47.304Z,2.13
2019-01-27T00:25:46.404Z,2.10
2019-01-27T00:26:46.440Z,2.12
2019-01-27T00:27:46.594Z,2.08
2019-01-27T00:28:46.515Z,2.04
2019-01-27T00:29:46.561Z,2.09
2019-01-27T00:30:46.595Z,2.10
2019-01-27T00:31:46.636Z,2.17
2019-01-27T00:32:46.696Z,2.13
2019-01-27T00:33:46.742Z,2.16
2019-01-27T00:34:46.751Z,2.19
2019-01-27T00:35:46.792Z,2.13
2019-01-27T00:36:46.828Z,2.13
2019-01-27T00:37:46.868Z,2.19
2019-01-27T00:38:46.945Z,2.15
2019-01-27T00:39:46.951Z,2.17
2019-01-27T00:40:47.805Z,2.16
2019-01-27T00:41:47.028Z,2.12
2019-01-27T00:42:47.064Z,2.15
2019-01-27T00:43:47.123Z,2.15
2019-01-27T00:44:47.144Z,2.12
2019-01-27T00:45:47.182Z,2.08
2019-01-27T00:46:47.221Z,1.97
2019-01-27T00:47:47.264Z,1.97
2019-01-27T00:48:47.325Z,1.98
2019-01-27T00:49:47.343Z,1.89
2019-01-27T00:50:47.380Z,1.87
2019-01-27T00:51:47.415Z,1.85
2019-01-27T00:52:47.465Z,1.89
2019-01-27T00:53:47.521Z,1.87
2019-01-27T00:54:47.563Z,1.80
2019-01-27T00:55:47.576Z,1.83
2019-01-27T00:56:48.303Z,1.78
2019-01-27T00:57:47.653Z,1.76
2019-01-27T00:58:47.690Z,1.85
2019-01-27T00:59:47.754Z,1.93
2019-01-27T01:00:47.832Z,1.97
2019-01-27T01:01:47.810Z,1.90
2019-01-27T01:02:47.850Z,1.85
2019-01-27T01:03:47.889Z,1.76
2019-01-27T01:04:47.953Z,1.72
2019-01-27T01:05:47.968Z,1.75
2019-01-27T01:06:48.013Z,1.85
2019-01-27T01:07:48.057Z,1.76
2019-01-27T01:08:48.090Z,1.82
2019-01-27T01:09:48.157Z,1.73
2019-01-27T01:10:48.183Z,1.80
2019-01-27T01:11:48.211Z,1.85
2019-01-27T01:12:48.239Z,1.89
2019-01-27T01:13:48.283Z,1.91
2019-01-27T01:14:48.460Z,1.91
2019-01-27T01:15:48.383Z,1.94
2019-01-27T01:16:48.395Z,1.89
2019-01-27T01:17:48.434Z,1.91
2019-01-27T01:18:48.469Z,1.99
2019-01-27T01:19:48.510Z,1.99
2019-01-27T01:20:48.744Z,2.02
2019-01-27T01:21:48.627Z,2.08
2019-01-27T01:22:48.624Z,2.19
2019-01-27T01:23:48.664Z,2.12
2019-01-27T01:24:48.702Z,2.17
2019-01-27T01:25:48.763Z,2.15
2019-01-27T01:26:48.782Z,2.23
2019-01-27T01:27:48.819Z,2.28
2019-01-27T01:28:48.857Z,2.28
2019-01-27T01:29:48.900Z,2.26
2019-01-27T01:30:48.955Z,2.19
2019-01-27T01:31:48.982Z,2.16
2019-01-27T01:32:49.017Z,2.22
2019-01-27T01:33:49.061Z,2.20
2019-01-27T01:34:49.090Z,2.15
2019-01-27T01:35:49.642Z,2.13
2019-01-27T01:36:49.171Z,2.13
2019-01-27T01:37:49.212Z,2.16
2019-01-27T01:38:49.254Z,2.17
2019-01-27T01:39:49.282Z,2.12
2019-01-27T01:40:49.354Z,2.19
2019-01-27T01:41:50.299Z,2.27
2019-01-27T01:42:49.503Z,2.28
2019-01-27T01:43:49.442Z,2.38
2019-01-27T01:44:49.482Z,2.52
2019-01-27T01:45:49.546Z,2.55
2019-01-27T01:46:49.562Z,2.51
2019-01-27T01:47:49.599Z,2.46
2019-01-27T01:48:49.637Z,2.53
2019-01-27T01:49:49.676Z,2.53
2019-01-27T01:50:49.737Z,2.61
2019-01-27T01:51:49.803Z,2.58
2019-01-27T01:52:49.795Z,2.45
2019-01-27T01:53:49.830Z,2.46
2019-01-27T01:54:49.874Z,2.45
2019-01-27T01:55:49.920Z,2.58
2019-01-27T01:56:49.979Z,2.56
2019-01-27T01:57:49.993Z,2.58
2019-01-27T01:58:50.040Z,2.63
2019-01-27T01:59:50.066Z,2.58
2019-01-27T02:00:50.106Z,2.69
2019-01-27T02:01:50.185Z,2.71
2019-01-27T02:02:50.195Z,2.67
2019-01-27T02:03:50.226Z,2.66
2019-01-27T02:04:50.280Z,2.70
2019-01-27T02:05:50.309Z,2.73
2019-01-27T02:06:50.370Z,2.76
2019-01-27T02:07:50.379Z,2.73
2019-01-27T02:08:50.419Z,2.69
2019-01-27T02:09:50.462Z,2.70
2019-01-27T02:10:50.500Z,2.73
2019-01-27T02:11:50.564Z,2.73
2019-01-27T02:12:50.590Z,2.70
2019-01-27T02:13:50.615Z,2.71
2019-01-27T02:14:50.726Z,2.74
2019-01-27T02:15:50.709Z,2.71
2019-01-27T02:16:50.771Z,2.63
2019-01-27T02:17:50.775Z,2.71
2019-01-27T02:18:50.824Z,2.66
2019-01-27T02:19:50.860Z,2.55
2019-01-27T02:20:50.898Z,2.63
2019-01-27T02:21:51.798Z,2.56
2019-01-27T02:22:50.967Z,2.48
2019-01-27T02:23:51.007Z,2.59
2019-01-27T02:24:51.046Z,2.52
2019-01-27T02:25:51.084Z,2.59
2019-01-27T02:26:51.150Z,2.59
2019-01-27T02:27:51.194Z,2.63
2019-01-27T02:28:51.203Z,2.53
2019-01-27T02:29:51.242Z,2.49
2019-01-27T02:30:51.286Z,2.51
2019-01-27T02:31:51.324Z,2.35
2019-01-27T02:32:51.820Z,2.33
2019-01-27T02:33:51.401Z,2.26
2019-01-27T02:34:51.438Z,2.22
2019-01-27T02:35:51.477Z,2.16
2019-01-27T02:36:51.542Z,2.17
2019-01-27T02:37:52.295Z,2.13
2019-01-27T02:38:51.612Z,2.10
2019-01-27T02:39:51.640Z,2.08
2019-01-27T02:40:51.677Z,2.10
2019-01-27T02:41:51.725Z,2.13
2019-01-27T02:42:51.785Z,2.12
2019-01-27T02:43:51.844Z,2.15
2019-01-27T02:44:51.841Z,2.02
2019-01-27T02:45:51.870Z,2.19
2019-01-27T02:46:51.925Z,2.19
2019-01-27T02:47:51.980Z,2.23
2019-01-27T02:48:51.992Z,2.16
2019-01-27T02:49:52.041Z,2.17
2019-01-27T02:50:52.075Z,2.13
2019-01-27T02:51:52.105Z,2.16
2019-01-27T02:52:52.178Z,2.15
2019-01-27T02:53:52.192Z,2.22
2019-01-27T02:54:52.225Z,2.10
2019-01-27T02:55:52.263Z,2.17
2019-01-27T02:56:52.307Z,2.20
2019-01-27T02:57:52.357Z,2.27
2019-01-27T02:58:52.407Z,2.31
2019-01-27T02:59:52.864Z,2.23
2019-01-27T03:00:52.476Z,2.26
2019-01-27T03:01:52.502Z,2.35
2019-01-27T03:02:52.551Z,2.20
2019-01-27T03:03:52.597Z,2.22
2019-01-27T03:04:52.616Z,2.23
2019-01-27T03:05:52.659Z,2.16
2019-01-27T03:06:52.784Z,2.09
2019-01-27T03:07:52.731Z,2.12
2019-01-27T03:08:52.812Z,2.01
2019-01-27T03:09:52.811Z,2.04
2019-01-27T03:10:52.860Z,1.99
2019-01-27T03:11:52.889Z,2.12
2019-01-27T03:12:52.928Z,2.20
2019-01-27T03:13:53.069Z,2.16
2019-01-27T03:14:53.006Z,2.23
2019-01-27T03:15:53.067Z,2.27
2019-01-27T03:16:53.083Z,2.26
2019-01-27T03:17:53.122Z,2.23
2019-01-27T03:18:53.175Z,2.30
2019-01-27T03:19:53.222Z,2.35
2019-01-27T03:20:53.249Z,2.35
2019-01-27T03:21:53.281Z,2.41
2019-01-27T03:22:53.318Z,2.49
2019-01-27T03:23:53.362Z,2.49
2019-01-27T03:24:53.425Z,2.49
2019-01-27T03:25:53.458Z,2.49
2019-01-27T03:26:53.474Z,2.49
2019-01-27T03:27:53.514Z,2.56
2019-01-27T03:28:53.552Z,2.53
2019-01-27T03:29:53.591Z,2.55
2019-01-27T03:30:53.652Z,2.63
2019-01-27T03:31:53.683Z,2.56
2019-01-27T03:32:53.734Z,2.59
2019-01-27T03:33:53.753Z,2.63
2019-01-27T03:34:53.810Z,2.63
2019-01-27T03:35:53.831Z,2.56
2019-01-27T03:36:53.869Z,2.66
2019-01-27T03:37:53.905Z,2.73
2019-01-27T03:38:53.946Z,2.69
2019-01-27T03:39:54.012Z,2.73
2019-01-27T03:40:54.025Z,2.66
2019-01-27T03:41:54.073Z,2.81
2019-01-27T03:42:54.800Z,2.66
2019-01-27T03:43:54.141Z,2.73
2019-01-27T03:44:54.213Z,2.69
2019-01-27T03:45:54.220Z,2.67
2019-01-27T03:46:54.280Z,2.70
2019-01-27T03:47:54.315Z,2.73
2019-01-27T03:48:54.338Z,2.66
2019-01-27T03:49:54.381Z,2.71
2019-01-27T03:50:54.445Z,2.69
2019-01-27T03:51:54.457Z,2.71
2019-01-27T03:52:54.496Z,2.71
2019-01-27T03:53:54.536Z,2.73
2019-01-27T03:54:54.575Z,2.73
2019-01-27T03:55:54.647Z,2.74
2019-01-27T03:56:54.675Z,2.67
2019-01-27T03:57:54.694Z,2.66
2019-01-27T03:58:54.733Z,2.64
2019-01-27T03:59:54.773Z,2.67
2019-01-27T04:00:54.882Z,2.61
2019-01-27T04:01:54.874Z,2.67
2019-01-27T04:02:54.890Z,2.66
2019-01-27T04:03:54.936Z,2.71
2019-01-27T04:04:54.981Z,2.63
2019-01-27T04:05:55.030Z,2.67
2019-01-27T04:06:55.591Z,2.61
2019-01-27T04:07:55.154Z,2.55
2019-01-27T04:08:55.138Z,2.63
2019-01-27T04:09:55.171Z,2.58
2019-01-27T04:10:55.208Z,2.56
2019-01-27T04:11:55.255Z,2.46
2019-01-27T04:12:55.311Z,2.49
2019-01-27T04:13:55.342Z,2.44
2019-01-27T04:14:55.447Z,2.37
2019-01-27T04:15:55.407Z,2.38
2019-01-27T04:16:55.467Z,2.38
2019-01-27T04:17:55.514Z,2.41
2019-01-27T04:18:55.534Z,2.40
2019-01-27T04:19:55.562Z,2.46
2019-01-27T04:20:55.652Z,2.46
2019-01-27T04:21:55.757Z,2.46
2019-01-27T04:22:55.702Z,2.31
2019-01-27T04:23:55.720Z,2.38
2019-01-27T04:24:55.766Z,2.38
2019-01-27T04:25:55.798Z,2.49
2019-01-27T04:26:55.837Z,2.58
2019-01-27T04:27:55.912Z,2.58
2019-01-27T04:28:55.918Z,2.61
2019-01-27T04:29:55.954Z,2.48
2019-01-27T04:30:56.004Z,2.52
2019-01-27T04:31:56.041Z,2.59
2019-01-27T04:32:56.100Z,2.53
2019-01-27T04:33:56.110Z,2.52
2019-01-27T04:34:56.155Z,2.49
2019-01-27T04:35:56.193Z,2.45
2019-01-27T04:36:56.234Z,2.61
2019-01-27T04:37:56.291Z,2.53
2019-01-27T04:38:56.312Z,2.56
2019-01-27T04:39:56.361Z,2.56
2019-01-27T04:40:56.384Z,2.51
2019-01-27T04:41:56.425Z,2.59
2019-01-27T04:42:56.581Z,2.59
2019-01-27T04:43:56.586Z,2.61
2019-01-27T04:44:56.552Z,2.63
2019-01-27T04:45:56.588Z,2.61
2019-01-27T04:46:56.620Z,2.56
2019-01-27T04:47:56.657Z,2.61
2019-01-27T04:48:56.727Z,2.63
2019-01-27T04:49:56.815Z,2.59
2019-01-27T04:50:56.777Z,2.63
2019-01-27T04:51:56.815Z,2.66
2019-01-27T04:52:56.860Z,2.59
2019-01-27T04:53:56.918Z,2.58
2019-01-27T04:54:56.935Z,2.55
2019-01-27T04:55:56.978Z,2.61
2019-01-27T04:56:57.015Z,2.61
2019-01-27T04:57:57.056Z,2.59
2019-01-27T04:58:57.118Z,2.46
2019-01-27T04:59:57.140Z,2.46
2019-01-27T05:00:57.173Z,2.49
2019-01-27T05:01:57.209Z,2.41
2019-01-27T05:02:57.253Z,2.48
2019-01-27T05:03:57.334Z,2.46
2019-01-27T05:04:57.330Z,2.48
2019-01-27T05:05:57.362Z,2.52
2019-01-27T05:06:57.402Z,2.40
2019-01-27T05:07:57.454Z,2.38
2019-01-27T05:08:57.525Z,2.40
2019-01-27T05:09:57.521Z,2.49
2019-01-27T05:10:57.578Z,2.52
2019-01-27T05:11:57.602Z,2.63
2019-01-27T05:12:57.642Z,2.67
2019-01-27T05:13:57.684Z,2.59
2019-01-27T05:14:57.737Z,2.71
2019-01-27T05:15:57.788Z,2.69
2019-01-27T05:16:57.793Z,2.59
2019-01-27T05:17:57.832Z,2.61
2019-01-27T05:18:57.873Z,2.52
2019-01-27T05:19:57.930Z,2.46
2019-01-27T05:20:57.970Z,2.55
2019-01-27T05:21:57.992Z,2.48
2019-01-27T05:22:58.058Z,2.46
2019-01-27T05:23:58.786Z,2.56
2019-01-27T05:24:58.817Z,2.59
2019-01-27T05:25:58.175Z,2.55
2019-01-27T05:26:58.183Z,2.58
2019-01-27T05:27:58.222Z,2.53
2019-01-27T05:28:58.271Z,2.56
2019-01-27T05:29:58.378Z,2.70
2019-01-27T05:30:58.360Z,2.69
2019-01-27T05:31:58.379Z,2.77
2019-01-27T05:32:58.434Z,2.82
2019-01-27T05:33:58.457Z,2.84
2019-01-27T05:34:58.497Z,2.89
2019-01-27T05:35:58.556Z,2.87
2019-01-27T05:36:58.652Z,2.91
2019-01-27T05:37:58.620Z,2.79
2019-01-27T05:38:58.652Z,2.77
2019-01-27T05:39:58.691Z,2.71
2019-01-27T05:40:58.758Z,2.79
2019-01-27T05:41:58.769Z,2.77
2019-01-27T05:42:58.811Z,2.67
2019-01-27T05:43:58.873Z,2.71
2019-01-27T05:44:58.897Z,2.64
2019-01-27T05:45:58.959Z,2.56
2019-01-27T05:46:58.967Z,2.46
2019-01-27T05:47:59.011Z,2.37
2019-01-27T05:48:59.043Z,2.35
2019-01-27T05:49:59.091Z,2.38
2019-01-27T05:50:59.136Z,2.26
2019-01-27T05:51:59.165Z,2.16
2019-01-27T05:52:59.206Z,2.17
2019-01-27T05:53:59.263Z,2.10
2019-01-27T05:54:59.287Z,2.12
2019-01-27T05:55:59.339Z,2.04
2019-01-27T05:56:59.376Z,2.06
2019-01-27T05:57:59.401Z,2.01
2019-01-27T05:58:59.435Z,1.99
2019-01-27T05:59:59.481Z,1.91
2019-01-27T06:00:59.530Z,1.93
2019-01-27T06:01:59.576Z,1.97
2019-01-27T06:02:59.598Z,1.90
2019-01-27T06:03:59.634Z,1.87
2019-01-27T06:04:59.692Z,1.82
2019-01-27T06:05:59.707Z,1.80
2019-01-27T06:06:59.765Z,1.65
2019-01-27T06:07:59.786Z,1.68
2019-01-27T06:08:59.838Z,1.65
2019-01-27T06:09:59.866Z,1.60
2019-01-27T06:10:59.902Z,1.55
2019-01-27T06:11:59.963Z,1.51
2019-01-27T06:12:59.979Z,1.46
2019-01-27T06:14:00.022Z,1.40
2019-01-27T06:15:00.143Z,1.39
2019-01-27T06:16:00.096Z,1.46
2019-01-27T06:17:00.155Z,1.36
2019-01-27T06:18:00.188Z,1.42
2019-01-27T06:19:00.219Z,1.36
2019-01-27T06:20:00.274Z,1.36
2019-01-27T06:21:00.288Z,1.29
2019-01-27T06:22:00.356Z,1.37
2019-01-27T06:23:00.391Z,1.37
2019-01-27T06:24:00.406Z,1.51
2019-01-27T06:25:00.445Z,1.44
2019-01-27T06:26:00.490Z,1.51
2019-01-27T06:27:00.524Z,1.50
2019-01-27T06:28:00.682Z,1.61
2019-01-27T06:29:00.596Z,1.64
2019-01-27T06:30:00.637Z,1.58
2019-01-27T06:31:00.671Z,1.65
2019-01-27T06:32:00.712Z,1.68
2019-01-27T06:33:00.770Z,1.75
2019-01-27T06:34:01.283Z,1.82
2019-01-27T06:35:00.825Z,1.69
2019-01-27T06:36:00.864Z,1.80
2019-01-27T06:37:00.901Z,1.68
2019-01-27T06:38:00.978Z,1.69
2019-01-27T06:39:00.980Z,1.71
2019-01-27T06:40:01.022Z,1.61
2019-01-27T06:41:01.063Z,1.71
2019-01-27T06:42:01.095Z,1.71
2019-01-27T06:43:01.165Z,1.76
2019-01-27T06:44:01.180Z,1.76
2019-01-27T06:45:01.221Z,1.90
2019-01-27T06:46:01.259Z,2.01
2019-01-27T06:47:02.281Z,2.19
2019-01-27T06:48:01.343Z,2.23
2019-01-27T06:49:01.387Z,2.26
2019-01-27T06:50:01.410Z,2.28
2019-01-27T06:51:01.442Z,2.27
2019-01-27T06:52:01.491Z,2.31
2019-01-27T06:53:01.519Z,2.22
2019-01-27T06:54:01.641Z,2.28
2019-01-27T06:55:01.598Z,2.23
2019-01-27T06:56:01.638Z,2.30
2019-01-27T06:57:01.680Z,2.31
2019-01-27T06:58:01.717Z,2.28
2019-01-27T06:59:01.775Z,2.33
2019-01-27T07:00:01.822Z,2.28
2019-01-27T07:01:01.892Z,2.20
2019-01-27T07:02:01.870Z,2.15
2019-01-27T07:03:02.779Z,2.15
2019-01-27T07:04:02.778Z,2.12
2019-01-27T07:05:02.019Z,2.09
2019-01-27T07:06:02.031Z,2.08
2019-01-27T07:07:02.069Z,2.08
2019-01-27T07:08:02.188Z,2.04
2019-01-27T07:09:02.171Z,2.12
2019-01-27T07:10:02.207Z,2.08
2019-01-27T07:11:02.227Z,2.06
2019-01-27T07:12:02.272Z,1.99
2019-01-27T07:13:02.309Z,2.01
2019-01-27T07:14:02.338Z,1.98
2019-01-27T07:15:02.605Z,2.02
2019-01-27T07:16:02.423Z,2.08
2019-01-27T07:17:02.455Z,2.16
2019-01-27T07:18:02.505Z,2.13
2019-01-27T07:19:02.537Z,2.26
2019-01-27T07:20:02.602Z,2.27
2019-01-27T07:21:02.614Z,2.28
2019-01-27T07:22:02.787Z,2.26
2019-01-27T07:23:02.694Z,2.37
2019-01-27T07:24:02.729Z,2.35
2019-01-27T07:25:02.801Z,2.51
2019-01-27T07:26:02.814Z,2.56
2019-01-27T07:27:02.893Z,2.58
2019-01-27T07:28:02.888Z,2.63
2019-01-27T07:29:02.927Z,2.52
2019-01-27T07:30:03.011Z,2.70
2019-01-27T07:31:03.013Z,2.71
2019-01-27T07:32:03.071Z,2.74
2019-01-27T07:33:03.097Z,2.84
2019-01-27T07:34:03.125Z,2.94
2019-01-27T07:35:03.198Z,3.05
2019-01-27T07:36:03.363Z,3.06
2019-01-27T07:37:03.246Z,3.18
2019-01-27T07:38:03.290Z,3.23
2019-01-27T07:39:03.333Z,3.30
2019-01-27T07:40:03.379Z,3.33
2019-01-27T07:41:03.427Z,3.42
2019-01-27T07:42:03.445Z,3.34
2019-01-27T07:43:03.610Z,3.24
2019-01-27T07:44:03.526Z,3.23
2019-01-27T07:45:03.562Z,3.15
2019-01-27T07:46:03.776Z,3.20
2019-01-27T07:47:03.647Z,3.16
2019-01-27T07:48:03.699Z,3.15
2019-01-27T07:49:03.725Z,3.16
2019-01-27T07:50:03.774Z,3.10
2019-01-27T07:51:03.898Z,3.10
2019-01-27T07:52:03.844Z,3.06
2019-01-27T07:53:03.885Z,3.15
2019-01-27T07:54:03.928Z,3.13
2019-01-27T07:55:03.965Z,3.10
2019-01-27T07:56:04.033Z,3.12
2019-01-27T07:57:04.182Z,3.18
2019-01-27T07:58:04.095Z,3.13
2019-01-27T07:59:04.140Z,3.20
2019-01-27T08:00:04.172Z,3.24
2019-01-27T08:01:05.291Z,3.21
2019-01-27T08:02:04.777Z,3.30
2019-01-27T08:03:04.289Z,3.28
2019-01-27T08:04:05.080Z,3.30
2019-01-27T08:05:04.372Z,3.25
2019-01-27T08:06:04.422Z,3.28
2019-01-27T08:07:04.476Z,3.30
2019-01-27T08:08:04.488Z,3.23
2019-01-27T08:09:05.087Z,3.16
2019-01-27T08:10:04.577Z,3.13
2019-01-27T08:11:04.612Z,2.95
2019-01-27T08:12:04.706Z,2.91
2019-01-27T08:13:04.773Z,2.95
2019-01-27T08:14:05.274Z,2.95
2019-01-27T08:15:05.775Z,2.91
2019-01-27T08:16:04.817Z,2.95
2019-01-27T08:17:04.891Z,3.00
2019-01-27T08:18:04.891Z,3.00
2019-01-27T08:19:04.931Z,3.02
2019-01-27T08:20:05.038Z,2.89
2019-01-27T08:21:05.013Z,2.95
2019-01-27T08:22:05.073Z,2.98
2019-01-27T08:23:05.108Z,2.94
2019-01-27T08:24:05.136Z,2.95
2019-01-27T08:25:05.172Z,2.97
2019-01-27T08:26:05.225Z,2.89
2019-01-27T08:27:05.363Z,2.92
2019-01-27T08:28:05.318Z,2.88
2019-01-27T08:29:05.334Z,2.89
2019-01-27T08:30:05.382Z,2.84
2019-01-27T08:31:05.414Z,2.82
2019-01-27T08:32:05.469Z,2.74
2019-01-27T08:33:05.526Z,2.71
2019-01-27T08:34:05.627Z,2.69
2019-01-27T08:35:05.574Z,2.67
2019-01-27T08:36:05.622Z,2.73
2019-01-27T08:37:05.661Z,2.70
2019-01-27T08:38:05.717Z,2.61
2019-01-27T08:39:05.756Z,2.73
2019-01-27T08:40:05.776Z,2.64
2019-01-27T08:41:05.919Z,2.71
2019-01-27T08:42:05.865Z,2.63
2019-01-27T08:43:05.901Z,2.61
2019-01-27T08:44:05.955Z,2.58
2019-01-27T08:45:05.972Z,2.59
2019-01-27T08:46:06.012Z,2.55
2019-01-27T08:47:06.062Z,2.61
2019-01-27T08:48:06.108Z,2.59
2019-01-27T08:49:06.160Z,2.66
2019-01-27T08:50:06.183Z,2.69
2019-01-27T08:51:06.210Z,2.71
2019-01-27T08:52:06.773Z,2.64
2019-01-27T08:53:06.289Z,2.59
2019-01-27T08:54:06.366Z,2.66
2019-01-27T08:55:06.422Z,2.63
2019-01-27T08:56:06.428Z,2.64
2019-01-27T08:57:06.450Z,2.67
2019-01-27T08:58:06.491Z,2.63
2019-01-27T08:59:06.555Z,2.70
2019-01-27T09:00:06.566Z,2.58
2019-01-27T09:01:06.607Z,2.74
2019-01-27T09:02:06.653Z,2.76
2019-01-27T09:03:07.275Z,2.61
2019-01-27T09:04:07.123Z,2.69
2019-01-27T09:05:07.280Z,2.67
2019-01-27T09:06:06.844Z,2.71
2019-01-27T09:07:06.860Z,2.67
2019-01-27T09:08:06.886Z,2.70
2019-01-27T09:09:06.943Z,2.70
2019-01-27T09:10:06.988Z,2.74
2019-01-27T09:11:07.008Z,2.77
2019-01-27T09:12:07.052Z,2.79
2019-01-27T09:13:11.159Z,2.81
2019-01-27T09:14:07.134Z,2.76
2019-01-27T09:15:07.194Z,2.79
2019-01-27T09:16:07.792Z,2.92
2019-01-27T09:17:07.252Z,2.91
2019-01-27T09:18:07.291Z,2.97
2019-01-27T09:19:07.334Z,3.00
2019-01-27T09:20:07.392Z,2.92
2019-01-27T09:21:07.411Z,2.94
2019-01-27T09:22:07.448Z,2.94
2019-01-27T09:23:07.490Z,2.97
2019-01-27T09:24:07.528Z,2.98
2019-01-27T09:25:07.599Z,2.97
2019-01-27T09:26:07.606Z,3.00
2019-01-27T09:27:07.645Z,3.06
2019-01-27T09:28:07.730Z,2.98
2019-01-27T09:29:07.720Z,2.98
2019-01-27T09:30:07.780Z,3.06
2019-01-27T09:31:07.820Z,3.05
2019-01-27T09:32:07.866Z,2.95
2019-01-27T09:33:07.902Z,2.98
2019-01-27T09:34:13.137Z,3.02
2019-01-27T09:35:08.010Z,3.00
2019-01-27T09:36:08.021Z,3.02
2019-01-27T09:37:08.043Z,3.12
2019-01-27T09:38:08.098Z,3.12
2019-01-27T09:39:09.772Z,3.10
2019-01-27T09:40:08.779Z,3.12
2019-01-27T09:41:08.226Z,3.12
2019-01-27T09:42:08.261Z,3.18
2019-01-27T09:43:09.772Z,3.06
2019-01-27T09:44:08.333Z,3.02
2019-01-27T09:45:08.386Z,3.10
2019-01-27T09:46:11.431Z,3.12
2019-01-27T09:47:08.448Z,3.12
2019-01-27T09:48:08.478Z,3.20
2019-01-27T09:49:08.532Z,3.18
2019-01-27T09:50:08.573Z,3.25
2019-01-27T09:51:08.648Z,3.31
2019-01-27T09:52:09.271Z,3.34
2019-01-27T09:53:09.302Z,3.39
2019-01-27T09:54:08.719Z,3.44
2019-01-27T09:55:08.771Z,3.53
2019-01-27T09:56:08.832Z,3.62
2019-01-27T09:57:08.878Z,3.53
2019-01-27T09:58:08.936Z,3.67
2019-01-27T09:59:08.924Z,3.72
2019-01-27T10:00:08.976Z,3.79
2019-01-27T10:01:09.949Z,3.78
2019-01-27T10:02:09.069Z,3.78
2019-01-27T10:03:09.088Z,3.89
2019-01-27T10:04:09.122Z,3.82
2019-01-27T10:05:09.164Z,3.80
2019-01-27T10:06:09.210Z,3.83
2019-01-27T10:07:09.278Z,3.79
2019-01-27T10:08:09.288Z,3.90
2019-01-27T10:09:09.342Z,3.97
2019-01-27T10:10:09.388Z,4.06
2019-01-27T10:11:09.413Z,4.12
2019-01-27T10:12:10.771Z,4.14
2019-01-27T10:13:09.496Z,4.21
2019-01-27T10:14:09.547Z,4.25
2019-01-27T10:15:09.585Z,4.24
2019-01-27T10:16:09.636Z,4.25
2019-01-27T10:17:10.293Z,4.19
2019-01-27T10:18:10.270Z,4.26
2019-01-27T10:19:09.749Z,4.19
2019-01-27T10:20:09.797Z,4.26
2019-01-27T10:21:09.848Z,4.26
2019-01-27T10:22:09.882Z,4.32
2019-01-27T10:23:09.939Z,4.34
2019-01-27T10:24:09.961Z,4.33
2019-01-27T10:25:15.976Z,4.42
2019-01-27T10:26:10.041Z,4.46
2019-01-27T10:27:10.117Z,4.50
2019-01-27T10:28:10.163Z,4.52
2019-01-27T10:29:10.619Z,4.50
2019-01-27T10:30:10.218Z,4.65
2019-01-27T10:31:10.258Z,4.59
2019-01-27T10:32:10.289Z,4.65
2019-01-27T10:33:10.357Z,4.70
2019-01-27T10:34:10.371Z,4.67
2019-01-27T10:35:10.417Z,4.67
2019-01-27T10:36:10.468Z,4.69
2019-01-27T10:37:12.199Z,4.70
2019-01-27T10:38:10.569Z,4.65
2019-01-27T10:39:10.610Z,4.69
2019-01-27T10:40:10.817Z,4.65
2019-01-27T10:41:10.674Z,4.67
2019-01-27T10:42:10.708Z,4.67
2019-01-27T10:43:10.761Z,4.65
2019-01-27T10:44:10.821Z,4.69
2019-01-27T10:45:10.846Z,4.67
2019-01-27T10:46:10.884Z,4.64
2019-01-27T10:47:10.926Z,4.67
2019-01-27T10:48:10.959Z,4.75
2019-01-27T10:49:11.017Z,4.83
2019-01-27T10:50:11.046Z,4.75
2019-01-27T10:51:11.099Z,4.77
2019-01-27T10:52:11.122Z,4.83
2019-01-27T10:53:11.178Z,4.80
2019-01-27T10:54:11.242Z,4.79
2019-01-27T10:55:11.772Z,4.83
2019-01-27T10:56:11.297Z,4.83
2019-01-27T10:57:11.347Z,4.76
2019-01-27T10:58:11.383Z,4.77
2019-01-27T10:59:11.461Z,4.89
2019-01-27T11:00:11.462Z,4.76
2019-01-27T11:01:11.507Z,4.72
2019-01-27T11:02:11.551Z,4.73
2019-01-27T11:03:11.586Z,4.75
2019-01-27T11:04:11.654Z,4.75
2019-01-27T11:05:11.697Z,4.73
2019-01-27T11:06:11.711Z,4.72
2019-01-27T11:07:11.767Z,4.70
2019-01-27T11:08:11.853Z,4.69
2019-01-27T11:09:11.838Z,4.69
2019-01-27T11:10:11.921Z,4.59
2019-01-27T11:11:11.941Z,4.62
2019-01-27T11:12:11.982Z,4.61
2019-01-27T11:13:12.008Z,4.64
2019-01-27T11:14:12.803Z,4.62
2019-01-27T11:15:12.124Z,4.61
2019-01-27T11:16:12.132Z,4.58
2019-01-27T11:17:12.173Z,4.69
2019-01-27T11:18:12.223Z,4.62
2019-01-27T11:19:12.254Z,4.62
2019-01-27T11:20:12.351Z,4.67
2019-01-27T11:21:12.342Z,4.69
2019-01-27T11:22:12.407Z,4.67
2019-01-27T11:23:12.438Z,4.72
2019-01-27T11:24:12.470Z,4.62
2019-01-27T11:25:12.888Z,4.67
2019-01-27T11:26:12.550Z,4.65
2019-01-27T11:27:12.609Z,4.72
2019-01-27T11:28:12.654Z,4.73
2019-01-27T11:29:12.677Z,4.83
2019-01-27T11:30:12.715Z,4.86
2019-01-27T11:31:12.764Z,4.76
2019-01-27T11:32:12.803Z,4.76
2019-01-27T11:33:12.870Z,4.77
2019-01-27T11:34:12.882Z,4.84
2019-01-27T11:35:13.035Z,4.86
2019-01-27T11:36:12.975Z,4.86
2019-01-27T11:37:13.015Z,4.86
2019-01-27T11:38:13.069Z,4.86
2019-01-27T11:39:13.779Z,4.89
2019-01-27T11:40:13.144Z,4.86
2019-01-27T11:41:13.180Z,4.88
2019-01-27T11:42:13.217Z,4.76
2019-01-27T11:43:13.285Z,4.84
2019-01-27T11:44:13.804Z,4.72
2019-01-27T11:45:13.354Z,4.84
2019-01-27T11:46:13.421Z,4.80
2019-01-27T11:47:13.443Z,4.88
2019-01-27T11:48:13.477Z,4.77
2019-01-27T11:49:13.622Z,4.70
2019-01-27T11:50:13.567Z,4.72
2019-01-27T11:51:13.603Z,4.64
2019-01-27T11:52:15.653Z,4.67
2019-01-27T11:53:13.707Z,4.64
2019-01-27T11:54:13.736Z,4.62
2019-01-27T11:55:13.769Z,4.75
2019-01-27T11:56:14.771Z,4.46
2019-01-27T11:57:13.864Z,4.46
2019-01-27T11:58:13.939Z,4.36
2019-01-27T11:59:13.953Z,4.37
2019-01-27T12:00:13.983Z,4.43
2019-01-27T12:01:14.019Z,4.39
2019-01-27T12:02:14.061Z,4.34
2019-01-27T12:03:14.098Z,4.28
2019-01-27T12:04:14.167Z,4.33
2019-01-27T12:05:14.179Z,4.42
2019-01-27T12:06:14.229Z,4.37
2019-01-27T12:07:14.262Z,4.37
2019-01-27T12:08:14.310Z,4.34
2019-01-27T12:09:14.360Z,4.39
2019-01-27T12:10:14.402Z,4.37
2019-01-27T12:11:14.442Z,4.37
2019-01-27T12:12:14.499Z,4.39
2019-01-27T12:13:14.537Z,4.34
2019-01-27T12:14:14.596Z,4.28
2019-01-27T12:15:14.596Z,4.18
2019-01-27T12:16:14.649Z,4.12
2019-01-27T12:17:14.691Z,4.15
2019-01-27T12:18:14.754Z,4.12
2019-01-27T12:19:14.785Z,4.15
2019-01-27T12:20:14.805Z,4.12
2019-01-27T12:21:14.845Z,4.21
2019-01-27T12:22:14.888Z,4.15
2019-01-27T12:23:14.927Z,4.19
2019-01-27T12:24:14.994Z,4.24
2019-01-27T12:25:15.019Z,4.32
2019-01-27T12:26:15.066Z,4.29
2019-01-27T12:27:15.105Z,4.32
2019-01-27T12:28:15.144Z,4.29
2019-01-27T12:29:15.193Z,4.33
2019-01-27T12:30:15.225Z,4.37
2019-01-27T12:31:15.272Z,4.28
2019-01-27T12:32:15.312Z,4.25
2019-01-27T12:33:15.369Z,4.26
2019-01-27T12:34:15.407Z,4.33
2019-01-27T12:35:15.440Z,4.33
2019-01-27T12:36:15.477Z,4.42
2019-01-27T12:37:15.530Z,4.36
2019-01-27T12:38:15.562Z,4.51
2019-01-27T12:39:15.614Z,4.54
2019-01-27T12:40:15.663Z,4.64
2019-01-27T12:41:15.679Z,4.70
2019-01-27T12:42:15.725Z,4.62
2019-01-27T12:43:15.779Z,4.65
2019-01-27T12:44:15.816Z,4.64
2019-01-27T12:45:15.885Z,4.72
2019-01-27T12:46:15.893Z,4.69
2019-01-27T12:47:15.965Z,4.73
2019-01-27T12:48:15.979Z,4.83
2019-01-27T12:49:16.031Z,4.80
2019-01-27T12:50:16.070Z,4.83
2019-01-27T12:51:16.127Z,4.73
2019-01-27T12:52:16.143Z,4.84
2019-01-27T12:53:16.176Z,4.79
2019-01-27T12:54:16.807Z,4.80
2019-01-27T12:55:16.289Z,4.88
2019-01-27T12:56:16.332Z,4.79
2019-01-27T12:57:16.356Z,4.89
2019-01-27T12:58:16.402Z,4.96
2019-01-27T12:59:16.428Z,4.99
2019-01-27T13:00:16.468Z,4.98
2019-01-27T13:01:16.531Z,5.01
2019-01-27T13:02:16.555Z,5.01
2019-01-27T13:03:16.607Z,5.01
2019-01-27T13:04:16.642Z,5.14
2019-01-27T13:05:16.684Z,5.10
2019-01-27T13:06:16.759Z,5.09
2019-01-27T13:07:16.788Z,5.10
2019-01-27T13:08:16.820Z,5.05
2019-01-27T13:09:17.310Z,5.13
2019-01-27T13:10:16.896Z,5.04
2019-01-27T13:11:16.954Z,5.02
2019-01-27T13:12:17.056Z,4.96
2019-01-27T13:13:17.036Z,4.99
2019-01-27T13:14:17.067Z,5.05
2019-01-27T13:15:17.115Z,5.02
2019-01-27T13:16:17.165Z,4.99
2019-01-27T13:17:17.206Z,5.04
2019-01-27T13:18:17.779Z,5.02
2019-01-27T13:19:17.415Z,5.04