createdAt,value
2023-04-11T00:02:20.298Z,9.23
2023-04-11T00:06:23.950Z,9.34
2023-04-11T00:10:27.251Z,8.84
2023-04-11T00:14:32.577Z,8.63
2023-04-11T00:18:39.829Z,8.82
2023-04-11T00:22:43.861Z,8.87
2023-04-11T00:26:46.902Z,9.04
2023-04-11T00:30:49.972Z,9.24
2023-04-11T00:34:55.511Z,9.32
2023-04-11T00:38:58.771Z,9.27
2023-04-11T00:43:01.691Z,9.20
2023-04-11T00:47:07.272Z,8.99
2023-04-11T00:51:12.109Z,9.15
2023-04-11T00:55:15.725Z,9.40
2023-04-11T00:59:18.686Z,9.32
2023-04-11T01:03:22.159Z,9.28
2023-04-11T01:07:27.516Z,9.29
2023-04-11T01:11:31.084Z,9.15
2023-04-11T01:15:34.078Z,9.13
2023-04-11T01:19:36.822Z,9.18
2023-04-11T01:23:41.255Z,9.07
2023-04-11T01:27:44.997Z,9.28
2023-04-11T01:31:47.647Z,9.20
2023-04-11T01:35:51.021Z,8.90
2023-04-11T01:39:55.395Z,8.94
2023-04-11T01:43:58.602Z,8.89
2023-04-11T01:48:01.609Z,9.02
2023-04-11T01:52:04.861Z,8.81
2023-04-11T01:56:11.289Z,8.80
2023-04-11T02:00:15.263Z,8.77
2023-04-11T02:04:18.484Z,8.76
2023-04-11T02:08:21.731Z,8.77
2023-04-11T02:12:26.223Z,8.60
2023-04-11T02:16:30.220Z,8.64
2023-04-11T02:20:33.260Z,8.50
2023-04-11T02:24:36.642Z,8.65
2023-04-11T02:28:40.918Z,8.56
2023-04-11T02:32:43.714Z,8.29
2023-04-11T02:36:46.919Z,8.19
2023-04-11T02:40:50.013Z,8.50
2023-04-11T02:44:56.600Z,8.22
2023-04-11T02:48:59.551Z,8.34
2023-04-11T02:53:02.379Z,8.10
2023-04-11T02:57:05.587Z,8.22
2023-04-11T03:01:11.977Z,8.17
2023-04-11T03:05:16.529Z,8.24
2023-04-11T03:09:19.331Z,7.97
2023-04-11T03:13:22.333Z,8.01
2023-04-11T03:17:26.625Z,7.74
2023-04-11T03:21:29.601Z,7.80
2023-04-11T03:25:32.565Z,7.86
2023-04-11T03:29:35.486Z,7.80
2023-04-11T03:33:39.890Z,7.79
2023-04-11T03:37:42.893Z,7.71
2023-04-11T03:41:45.721Z,7.36
2023-04-11T03:45:48.707Z,7.67
2023-04-11T03:49:53.270Z,7.61
2023-04-11T03:53:56.244Z,7.72
2023-04-11T03:57:59.670Z,7.49
2023-04-11T04:02:02.774Z,7.56
2023-04-11T04:06:08.117Z,7.49
2023-04-11T04:10:11.217Z,7.54
2023-04-11T04:14:14.620Z,7.32
2023-04-11T04:18:17.702Z,7.04
2023-04-11T04:22:22.374Z,7.11
2023-04-11T04:26:25.960Z,7.20
2023-04-11T04:30:29.694Z,7.16
2023-04-11T04:34:32.576Z,7.26
2023-04-11T04:38:38.491Z,7.17
2023-04-11T04:42:43.238Z,7.23
2023-04-11T04:46:46.090Z,6.99
2023-04-11T04:50:49.134Z,6.98
2023-04-11T04:54:53.823Z,6.99
2023-04-11T04:58:56.915Z,7.08
2023-04-11T05:02:59.873Z,6.89
2023-04-11T05:07:02.899Z,6.93
2023-04-11T05:11:07.261Z,7.06
2023-04-11T05:15:11.803Z,7.15
2023-04-11T05:19:14.782Z,7.22
2023-04-11T05:23:17.685Z,7.34
2023-04-11T05:27:22.003Z,7.29
2023-04-11T05:31:25.734Z,7.31
2023-04-11T05:35:28.521Z,7.25
2023-04-11T05:39:31.400Z,7.17
2023-04-11T05:43:35.673Z,6.93
2023-04-11T05:47:38.886Z,7.15
2023-04-11T05:51:41.709Z,7.16
2023-04-11T05:55:44.525Z,7.17
2023-04-11T05:59:57.349Z,6.66
2023-04-11T06:04:00.523Z,7.38
2023-04-11T06:08:04.560Z,8.37
2023-04-11T06:12:08.144Z,7.76
2023-04-11T06:16:19.118Z,7.32
2023-04-11T06:20:29.827Z,7.42
2023-04-11T06:24:36.758Z,7.38
2023-04-11T06:28:39.708Z,7.47
2023-04-11T06:32:47.169Z,7.34
2023-04-11T06:36:51.072Z,7.88
2023-04-11T06:40:54.665Z,7.71
2023-04-11T06:44:57.405Z,8.70
2023-04-11T06:49:03.436Z,8.28
2023-04-11T06:53:06.349Z,8.07
2023-04-11T06:57:10.575Z,8.08
2023-04-11T07:01:14.692Z,8.18
2023-04-11T07:05:19.489Z,8.18
2023-04-11T07:09:23.050Z,9.90
2023-04-11T07:13:25.970Z,9.60
2023-04-11T07:17:29.059Z,9.93
2023-04-11T07:21:33.445Z,10.38
2023-04-11T07:25:37.088Z,9.64
2023-04-11T07:29:41.147Z,9.72
2023-04-11T07:33:44.528Z,9.36
2023-04-11T07:37:48.948Z,9.11
2023-04-11T07:41:52.422Z,8.95
2023-04-11T07:45:57.000Z,9.04
2023-04-11T07:49:59.902Z,8.71
2023-04-11T07:54:04.259Z,9.20
2023-04-11T07:58:07.237Z,9.57
2023-04-11T08:02:10.154Z,9.77
2023-04-11T08:06:13.692Z,10.04
2023-04-11T08:10:17.862Z,10.09
2023-04-11T08:14:20.768Z,10.33
2023-04-11T08:18:24.356Z,10.23
2023-04-11T08:22:27.898Z,10.03
2023-04-11T08:26:32.152Z,10.49
2023-04-11T08:30:35.471Z,11.22
2023-04-11T08:34:38.725Z,10.21
2023-04-11T08:38:41.773Z,9.61
2023-04-11T08:42:45.835Z,9.72
2023-04-11T08:46:48.931Z,9.54
2023-04-11T08:50:51.657Z,9.16
2023-04-11T08:54:55.885Z,9.10
2023-04-11T08:59:00.150Z,9.59
2023-04-11T09:03:04.236Z,10.18
2023-04-11T09:07:07.210Z,10.77
2023-04-11T09:11:09.913Z,10.98
2023-04-11T09:15:21.090Z,11.02
2023-04-11T09:19:27.715Z,10.77
2023-04-11T09:23:30.594Z,11.64
2023-04-11T09:27:33.296Z,11.52
2023-04-11T09:31:45.273Z,11.47
2023-04-11T09:35:48.821Z,11.51
2023-04-11T09:39:59.538Z,11.88
2023-04-11T09:44:02.598Z,12.54
2023-04-11T09:48:07.305Z,13.03
2023-04-11T09:52:10.064Z,11.76
2023-04-11T09:56:13.286Z,11.88
2023-04-11T10:00:18.561Z,12.14
2023-04-11T10:04:22.884Z,12.04
2023-04-11T10:08:30.522Z,11.29
2023-04-11T10:12:33.959Z,11.06
2023-04-11T10:16:37.897Z,11.27
2023-04-11T10:20:47.372Z,12.21
2023-04-11T10:25:16.970Z,12.96
2023-04-11T10:29:50.718Z,12.89
2023-04-11T10:34:15.077Z,13.11
2023-04-11T10:38:51.036Z,12.17
2023-04-11T10:42:54.009Z,13.15
2023-04-11T10:46:57.167Z,13.01
2023-04-11T10:50:59.968Z,13.18
2023-04-11T10:55:17.147Z,13.33
2023-04-11T10:59:53.195Z,12.16
2023-04-11T11:03:59.712Z,13.10
2023-04-11T11:08:03.002Z,12.69
2023-04-11T11:12:08.568Z,13.15
2023-04-11T11:16:15.909Z,14.01
2023-04-11T11:20:20.340Z,14.68
2023-04-11T11:24:26.211Z,13.51
2023-04-11T11:28:31.106Z,13.59
2023-04-11T11:32:34.426Z,14.13
2023-04-11T11:36:41.320Z,14.55
2023-04-11T11:40:44.329Z,14.12
2023-04-11T11:44:48.683Z,13.37
2023-04-11T11:49:00.030Z,13.43
2023-04-11T11:53:14.335Z,13.25
2023-04-11T11:57:22.699Z,12.58
2023-04-11T12:01:27.008Z,13.18
2023-04-11T12:05:32.653Z,13.89
2023-04-11T12:09:36.187Z,13.77
2023-04-11T12:13:39.125Z,13.45
2023-04-11T12:17:43.653Z,13.85
2023-04-11T12:21:46.515Z,14.61
2023-04-11T12:25:49.368Z,14.09
2023-04-11T12:29:52.136Z,14.04
2023-04-11T12:33:57.441Z,13.17
2023-04-11T12:38:00.661Z,14.15
2023-04-11T12:42:03.489Z,14.13
2023-04-11T12:46:07.762Z,14.82
2023-04-11T12:50:12.591Z,13.53
2023-04-11T12:54:15.749Z,15.21
2023-04-11T12:58:18.557Z,14.95
2023-04-11T13:02:21.817Z,15.81
2023-04-11T13:06:26.330Z,15.10
2023-04-11T13:10:29.144Z,13.42
2023-04-11T13:14:32.495Z,13.21
2023-04-11T13:18:35.018Z,13.88
2023-04-11T13:22:39.829Z,14.42
2023-04-11T13:26:44.854Z,14.75
2023-04-11T13:30:47.694Z,15.15
2023-04-11T13:34:51.890Z,13.69
2023-04-11T13:38:57.382Z,15.67
2023-04-11T13:43:01.260Z,14.43
2023-04-11T13:47:04.498Z,14.84
2023-04-11T13:51:07.727Z,14.28
2023-04-11T13:55:12.096Z,14.03
2023-04-11T13:59:15.140Z,13.91
2023-04-11T14:03:18.158Z,14.41
2023-04-11T14:07:21.121Z,14.36
2023-04-11T14:11:25.808Z,14.97
2023-04-11T14:15:28.662Z,14.14
2023-04-11T14:19:31.435Z,14.41
2023-04-11T14:23:34.501Z,13.86
2023-04-11T14:27:39.061Z,13.49
2023-04-11T14:31:42.297Z,13.96
2023-04-11T14:35:47.426Z,13.75
2023-04-11T14:39:50.391Z,13.98
2023-04-11T14:43:54.868Z,13.63
2023-04-11T14:47:58.061Z,13.70
2023-04-11T14:52:01.277Z,13.19
2023-04-11T14:56:06.153Z,13.59
2023-04-11T15:00:18.110Z,13.07
2023-04-11T15:04:21.094Z,13.27
2023-04-11T15:08:23.944Z,13.00
2023-04-11T15:12:26.779Z,13.23
2023-04-11T15:16:31.212Z,13.11
2023-04-11T15:20:34.055Z,12.98
2023-04-11T15:24:36.883Z,13.24
2023-04-11T15:28:40.477Z,13.39
2023-04-11T15:32:44.886Z,12.83
2023-04-11T15:36:47.610Z,12.71
2023-04-11T15:40:51.399Z,12.44
2023-04-11T15:44:54.862Z,12.38
2023-04-11T15:48:58.745Z,12.29
2023-04-11T15:53:01.425Z,12.43
2023-04-11T15:57:04.651Z,12.20
2023-04-11T16:01:08.316Z,12.29
2023-04-11T16:05:12.658Z,12.17
2023-04-11T16:09:15.700Z,12.17
2023-04-11T16:13:18.494Z,11.93
2023-04-11T16:17:21.724Z,11.78
2023-04-11T16:21:26.296Z,11.46
2023-04-11T16:25:29.160Z,11.12
2023-04-11T16:29:31.898Z,11.23
2023-04-11T16:33:34.607Z,11.30
2023-04-11T16:37:38.595Z,11.40
2023-04-11T16:41:41.479Z,11.33
2023-04-11T16:45:44.700Z,11.24
2023-04-11T16:49:47.608Z,11.15
2023-04-11T16:53:53.224Z,10.93
2023-04-11T16:57:56.014Z,10.86
2023-04-11T17:01:58.896Z,11.05
2023-04-11T17:06:01.827Z,10.80
2023-04-11T17:10:07.143Z,10.70
2023-04-11T17:14:10.839Z,10.32
2023-04-11T17:18:13.735Z,9.85
2023-04-11T17:22:16.631Z,9.80
2023-04-11T17:26:21.006Z,9.43
2023-04-11T17:30:23.917Z,9.31
2023-04-11T17:34:27.357Z,9.45
2023-04-11T17:38:30.029Z,9.33
2023-04-11T17:42:34.183Z,9.14
2023-04-11T17:46:37.269Z,9.44
2023-04-11T17:50:40.091Z,9.17
2023-04-11T17:54:43.046Z,9.27
2023-04-11T17:58:48.124Z,9.48
2023-04-11T18:02:52.668Z,8.90
2023-04-11T18:06:56.060Z,9.00
2023-04-11T18:10:59.277Z,8.75
2023-04-11T18:15:03.884Z,8.73
2023-04-11T18:19:06.748Z,8.58
2023-04-11T18:23:09.555Z,8.37
2023-04-11T18:27:12.467Z,8.80
2023-04-11T18:31:16.886Z,8.78
2023-04-11T18:35:20.016Z,8.30
2023-04-11T18:39:23.592Z,8.72
2023-04-11T18:43:26.321Z,8.49
2023-04-11T18:47:30.872Z,8.50
2023-04-11T18:51:35.539Z,8.60
2023-04-11T18:55:39.626Z,8.47
2023-04-11T18:59:44.476Z,8.07
2023-04-11T19:03:49.441Z,7.88
2023-04-11T19:07:52.893Z,8.06
2023-04-11T19:11:55.842Z,8.20
2023-04-11T19:15:58.597Z,8.52
2023-04-11T19:20:06.523Z,8.44
2023-04-11T19:24:09.738Z,8.58
2023-04-11T19:28:12.592Z,8.20
2023-04-11T19:32:17.643Z,8.17
2023-04-11T19:36:22.413Z,8.16
2023-04-11T19:40:25.096Z,7.92
2023-04-11T19:44:30.609Z,8.14
2023-04-11T19:48:33.662Z,7.60
2023-04-11T19:52:37.881Z,7.63
2023-04-11T19:56:44.354Z,8.03
2023-04-11T20:00:47.393Z,7.66
2023-04-11T20:04:50.606Z,7.40
2023-04-11T20:08:54.796Z,7.93
2023-04-11T20:12:57.676Z,7.96
2023-04-11T20:17:00.884Z,7.76
2023-04-11T20:21:06.293Z,7.40
2023-04-11T20:25:11.837Z,7.54
2023-04-11T20:29:17.966Z,8.07
2023-04-11T20:33:20.967Z,7.65
2023-04-11T20:37:23.944Z,7.82
2023-04-11T20:41:28.292Z,7.25
2023-04-11T20:45:33.108Z,7.62
2023-04-11T20:49:36.223Z,7.94
2023-04-11T20:53:39.092Z,8.02
2023-04-11T20:57:44.663Z,8.00
2023-04-11T21:01:48.549Z,7.94
2023-04-11T21:05:51.482Z,7.67
2023-04-11T21:09:56.366Z,7.54
2023-04-11T21:14:00.773Z,7.49
2023-04-11T21:18:06.831Z,7.66
2023-04-11T21:22:10.535Z,7.87
2023-04-11T21:26:13.414Z,8.00
2023-04-11T21:30:17.897Z,7.58
2023-04-11T21:34:21.104Z,7.56
2023-04-11T21:38:24.142Z,7.43
2023-04-11T21:42:27.212Z,7.36
2023-04-11T21:46:32.199Z,7.36
2023-04-11T21:50:35.571Z,7.60
2023-04-11T21:54:38.838Z,7.41
2023-04-11T21:58:42.047Z,7.65
2023-04-11T22:02:46.625Z,7.80
2023-04-11T22:06:49.578Z,7.39
2023-04-11T22:10:54.314Z,6.94
2023-04-11T22:14:57.420Z,7.82
2023-04-11T22:19:02.519Z,7.43
2023-04-11T22:23:06.461Z,7.47
2023-04-11T22:27:10.395Z,7.67
2023-04-11T22:31:14.291Z,7.67
2023-04-11T22:35:18.881Z,7.36
2023-04-11T22:39:22.499Z,7.60
2023-04-11T22:43:25.791Z,7.46
2023-04-11T22:47:28.691Z,7.32
2023-04-11T22:51:33.511Z,7.12
2023-04-11T22:55:40.061Z,7.11
2023-04-11T22:59:43.169Z,7.24
2023-04-11T23:03:46.071Z,7.43
2023-04-11T23:07:50.730Z,7.20
2023-04-11T23:11:53.668Z,7.29
2023-04-11T23:15:57.234Z,7.03
2023-04-11T23:20:01.884Z,7.19
2023-04-11T23:24:07.065Z,7.19
2023-04-11T23:28:10.027Z,7.24
2023-04-11T23:32:12.734Z,7.47
2023-04-11T23:36:16.767Z,7.22
2023-04-11T23:40:21.464Z,7.01
2023-04-11T23:44:24.316Z,7.17
2023-04-11T23:48:27.389Z,7.38
2023-04-11T23:52:31.209Z,7.23
2023-04-11T23:56:35.411Z,7.42
