createdAt,value
2018-12-08T00:00:43.841Z,0
2018-12-08T00:01:43.568Z,0
2018-12-08T00:02:43.534Z,0
2018-12-08T00:03:43.785Z,0
2018-12-08T00:04:44.022Z,0
2018-12-08T00:05:43.993Z,0
2018-12-08T00:06:44.220Z,0
2018-12-08T00:07:43.695Z,0
2018-12-08T00:08:43.675Z,0
2018-12-08T00:09:44.179Z,0
2018-12-08T00:10:43.422Z,0
2018-12-08T00:11:44.936Z,0
2018-12-08T00:12:43.909Z,0
2018-12-08T00:13:43.835Z,0
2018-12-08T00:14:43.807Z,0
2018-12-08T00:15:43.562Z,0
2018-12-08T00:16:43.795Z,0
2018-12-08T00:17:43.494Z,0
2018-12-08T00:18:43.734Z,0
2018-12-08T00:19:43.726Z,0
2018-12-08T00:20:43.448Z,0
2018-12-08T00:21:42.921Z,0
2018-12-08T00:22:43.641Z,0
2018-12-08T00:23:43.623Z,0
2018-12-08T00:24:43.341Z,0
2018-12-08T00:25:43.831Z,0
2018-12-08T00:26:43.557Z,0
2018-12-08T00:27:43.856Z,0
2018-12-08T00:28:43.837Z,0
2018-12-08T00:29:43.499Z,0
2018-12-08T00:30:43.597Z,0
2018-12-08T00:31:43.312Z,0
2018-12-08T00:32:42.971Z,0
2018-12-08T00:33:43.417Z,0
2018-12-08T00:34:43.168Z,0
2018-12-08T00:35:43.154Z,0
2018-12-08T00:36:43.352Z,0
2018-12-08T00:37:43.670Z,0
2018-12-08T00:38:43.582Z,0
2018-12-08T00:39:43.116Z,0
2018-12-08T00:40:43.052Z,0
2018-12-08T00:41:43.012Z,0
2018-12-08T00:42:43.496Z,0
2018-12-08T00:43:42.699Z,0
2018-12-08T00:44:42.939Z,0
2018-12-08T00:45:43.423Z,0
2018-12-08T00:46:42.895Z,0
2018-12-08T00:47:42.878Z,0
2018-12-08T00:48:42.915Z,0
2018-12-08T00:49:42.830Z,0
2018-12-08T00:50:42.826Z,0
2018-12-08T00:51:43.325Z,0
2018-12-08T00:52:42.608Z,0
2018-12-08T00:53:42.601Z,0
2018-12-08T00:54:42.735Z,0
2018-12-08T00:55:43.237Z,0
2018-12-08T00:56:42.198Z,0
2018-12-08T00:57:42.430Z,0
2018-12-08T00:58:43.234Z,0
2018-12-08T00:59:42.899Z,0
2018-12-08T01:00:42.649Z,0
2018-12-08T01:01:42.613Z,0
2018-12-08T01:02:42.582Z,0
2018-12-08T01:03:42.857Z,0
2018-12-08T01:04:42.798Z,0
2018-12-08T01:05:42.804Z,0
2018-12-08T01:06:42.744Z,0
2018-12-08T01:07:42.978Z,0
2018-12-08T01:08:42.721Z,0
2018-12-08T01:09:42.681Z,0
2018-12-08T01:10:42.672Z,0
2018-12-08T01:11:42.389Z,0
2018-12-08T01:12:42.384Z,0
2018-12-08T01:13:42.672Z,0
2018-12-08T01:14:42.589Z,0
2018-12-08T01:15:42.315Z,0
2018-12-08T01:16:42.554Z,0
2018-12-08T01:17:42.528Z,0
2018-12-08T01:18:42.008Z,0
2018-12-08T01:19:42.223Z,0
2018-12-08T01:20:42.463Z,0
2018-12-08T01:21:42.742Z,0
2018-12-08T01:22:42.418Z,0
2018-12-08T01:23:42.144Z,0
2018-12-08T01:24:44.160Z,0
2018-12-08T01:25:42.106Z,0
2018-12-08T01:26:41.867Z,0
2018-12-08T01:27:43.257Z,0
2018-12-08T01:28:42.146Z,0
2018-12-08T01:29:42.348Z,0
2018-12-08T01:30:42.728Z,0
2018-12-08T01:31:42.281Z,0
2018-12-08T01:32:41.967Z,0
2018-12-08T01:33:42.456Z,0
2018-12-08T01:34:42.443Z,0
2018-12-08T01:35:42.422Z,0
2018-12-08T01:36:42.145Z,0
2018-12-08T01:37:41.866Z,0
2018-12-08T01:38:42.127Z,0
2018-12-08T01:39:42.085Z,0
2018-12-08T01:40:42.317Z,0
2018-12-08T01:41:43.090Z,0
2018-12-08T01:42:41.768Z,0
2018-12-08T01:43:41.992Z,0
2018-12-08T01:44:41.460Z,0
2018-12-08T01:45:41.727Z,0
2018-12-08T01:46:41.697Z,0
2018-12-08T01:47:41.710Z,0
2018-12-08T01:48:41.634Z,0
2018-12-08T01:49:42.131Z,0
2018-12-08T01:50:42.110Z,0
2018-12-08T01:51:41.851Z,0
2018-12-08T01:52:41.560Z,0
2018-12-08T01:53:42.042Z,0
2018-12-08T01:54:41.839Z,0
2018-12-08T01:55:41.308Z,0
2018-12-08T01:56:41.749Z,0
2018-12-08T01:57:41.707Z,0
2018-12-08T01:58:41.688Z,0
2018-12-08T01:59:41.681Z,0
2018-12-08T02:00:41.902Z,0
2018-12-08T02:01:41.884Z,0
2018-12-08T02:02:41.352Z,0
2018-12-08T02:03:41.620Z,0
2018-12-08T02:04:41.570Z,0
2018-12-08T02:05:41.284Z,0
2018-12-08T02:06:41.305Z,0
2018-12-08T02:07:41.794Z,0
2018-12-08T02:08:41.494Z,0
2018-12-08T02:09:41.365Z,0
2018-12-08T02:10:40.953Z,0
2018-12-08T02:11:40.966Z,0
2018-12-08T02:12:41.401Z,0
2018-12-08T02:13:41.390Z,0
2018-12-08T02:14:41.371Z,0
2018-12-08T02:15:41.595Z,0
2018-12-08T02:16:41.120Z,0
2018-12-08T02:17:41.308Z,0
2018-12-08T02:18:41.076Z,0
2018-12-08T02:19:40.766Z,0
2018-12-08T02:20:41.502Z,0
2018-12-08T02:21:41.214Z,0
2018-12-08T02:22:40.724Z,0
2018-12-08T02:23:41.193Z,0
2018-12-08T02:24:41.443Z,0
2018-12-08T02:25:40.902Z,0
2018-12-08T02:26:41.384Z,0
2018-12-08T02:27:41.107Z,0
2018-12-08T02:28:40.825Z,0
2018-12-08T02:29:40.550Z,0
2018-12-08T02:30:41.073Z,0
2018-12-08T02:31:41.084Z,0
2018-12-08T02:32:41.308Z,0
2018-12-08T02:33:41.011Z,0
2018-12-08T02:34:40.455Z,0
2018-12-08T02:35:41.217Z,0
2018-12-08T02:36:40.704Z,0
2018-12-08T02:37:40.665Z,0
2018-12-08T02:38:42.169Z,0
2018-12-08T02:39:40.611Z,0
2018-12-08T02:40:40.579Z,0
2018-12-08T02:41:41.118Z,0
2018-12-08T02:42:40.842Z,0
2018-12-08T02:43:40.532Z,0
2018-12-08T02:44:40.273Z,0
2018-12-08T02:45:40.749Z,0
2018-12-08T02:46:40.787Z,0
2018-12-08T02:47:40.707Z,0
2018-12-08T02:48:40.440Z,0
2018-12-08T02:49:40.406Z,0
2018-12-08T02:50:40.644Z,0
2018-12-08T02:51:40.874Z,0
2018-12-08T02:52:40.597Z,0
2018-12-08T02:53:40.343Z,0
2018-12-08T02:54:40.305Z,0
2018-12-08T02:55:40.069Z,0
2018-12-08T02:56:40.788Z,0
2018-12-08T02:57:40.276Z,0
2018-12-08T02:58:40.496Z,0
2018-12-08T02:59:40.466Z,0
2018-12-08T03:00:40.181Z,0
2018-12-08T03:01:40.436Z,0
2018-12-08T03:02:40.391Z,0
2018-12-08T03:03:40.447Z,0
2018-12-08T03:04:40.112Z,0
2018-12-08T03:05:40.093Z,0
2018-12-08T03:06:40.319Z,0
2018-12-08T03:07:40.050Z,0
2018-12-08T03:08:40.012Z,0
2018-12-08T03:09:40.252Z,0
2018-12-08T03:10:40.237Z,0
2018-12-08T03:11:40.225Z,0
2018-12-08T03:12:40.214Z,0
2018-12-08T03:13:39.672Z,0
2018-12-08T03:14:39.644Z,0
2018-12-08T03:15:39.874Z,0
2018-12-08T03:16:39.873Z,0
2018-12-08T03:17:39.833Z,0
2018-12-08T03:18:39.563Z,0
2018-12-08T03:19:40.306Z,0
2018-12-08T03:20:40.047Z,0
2018-12-08T03:21:40.016Z,0
2018-12-08T03:22:40.257Z,0
2018-12-08T03:23:40.042Z,0
2018-12-08T03:24:40.212Z,0
2018-12-08T03:25:39.939Z,0
2018-12-08T03:26:39.920Z,0
2018-12-08T03:27:40.152Z,0
2018-12-08T03:28:39.362Z,0
2018-12-08T03:29:40.107Z,0
2018-12-08T03:30:40.030Z,0
2018-12-08T03:31:39.565Z,0
2018-12-08T03:32:40.114Z,0
2018-12-08T03:33:39.524Z,0
2018-12-08T03:34:39.495Z,0
2018-12-08T03:35:39.733Z,0
2018-12-08T03:36:39.453Z,0
2018-12-08T03:37:39.993Z,0
2018-12-08T03:38:39.947Z,0
2018-12-08T03:39:39.665Z,0
2018-12-08T03:40:39.899Z,0
2018-12-08T03:41:39.606Z,0
2018-12-08T03:42:39.853Z,0
2018-12-08T03:43:39.057Z,0
2018-12-08T03:44:39.110Z,0
2018-12-08T03:45:39.525Z,0
2018-12-08T03:46:39.772Z,0
2018-12-08T03:47:39.264Z,0
2018-12-08T03:48:39.729Z,0
2018-12-08T03:49:39.464Z,0
2018-12-08T03:50:39.435Z,0
2018-12-08T03:51:39.157Z,0
2018-12-08T03:52:39.138Z,0
2018-12-08T03:53:39.362Z,0
2018-12-08T03:54:39.341Z,0
2018-12-08T03:55:39.591Z,0
2018-12-08T03:56:39.116Z,0
2018-12-08T03:57:39.045Z,0
2018-12-08T03:58:39.272Z,0
2018-12-08T03:59:39.524Z,0
2018-12-08T04:00:38.984Z,0
2018-12-08T04:01:39.133Z,0
2018-12-08T04:02:39.192Z,0
2018-12-08T04:03:38.924Z,0
2018-12-08T04:04:38.936Z,0
2018-12-08T04:05:39.122Z,0
2018-12-08T04:06:38.619Z,0
2018-12-08T04:07:39.120Z,0
2018-12-08T04:08:39.097Z,0
2018-12-08T04:09:39.338Z,0
2018-12-08T04:10:38.796Z,0
2018-12-08T04:11:39.514Z,0
2018-12-08T04:12:38.769Z,0
2018-12-08T04:13:38.724Z,0
2018-12-08T04:14:38.964Z,0
2018-12-08T04:15:38.919Z,0
2018-12-08T04:16:38.926Z,0
2018-12-08T04:17:38.410Z,0
2018-12-08T04:18:38.621Z,0
2018-12-08T04:19:38.621Z,0
2018-12-08T04:20:38.832Z,0
2018-12-08T04:21:38.577Z,0
2018-12-08T04:22:38.826Z,0
2018-12-08T04:23:39.027Z,0
2018-12-08T04:24:38.486Z,0
2018-12-08T04:25:38.981Z,0
2018-12-08T04:26:38.968Z,0
2018-12-08T04:27:38.952Z,0
2018-12-08T04:28:37.919Z,0
2018-12-08T04:29:38.656Z,0
2018-12-08T04:30:38.114Z,0
2018-12-08T04:31:38.596Z,0
2018-12-08T04:32:38.337Z,0
2018-12-08T04:33:38.323Z,0
2018-12-08T04:34:38.557Z,0
2018-12-08T04:35:38.533Z,0
2018-12-08T04:36:38.356Z,0
2018-12-08T04:37:38.771Z,0
2018-12-08T04:38:38.213Z,0
2018-12-08T04:39:38.700Z,0
2018-12-08T04:40:38.428Z,0
2018-12-08T04:41:37.965Z,0
2018-12-08T04:42:38.494Z,0
2018-12-08T04:43:38.353Z,0
2018-12-08T04:44:38.613Z,0
2018-12-08T04:45:38.332Z,0
2018-12-08T04:46:38.575Z,0
2018-12-08T04:47:39.964Z,0
2018-12-08T04:48:38.356Z,0
2018-12-08T04:49:38.245Z,0
2018-12-08T04:50:38.030Z,0
2018-12-08T04:51:38.204Z,0
2018-12-08T04:52:38.272Z,0
2018-12-08T04:53:38.520Z,0
2018-12-08T04:54:37.891Z,0
2018-12-08T04:55:38.165Z,0
2018-12-08T04:56:37.595Z,0
2018-12-08T04:57:37.579Z,0
2018-12-08T04:58:37.808Z,0
2018-12-08T04:59:37.793Z,0
2018-12-08T05:00:37.769Z,0
2018-12-08T05:01:37.750Z,0
2018-12-08T05:02:37.486Z,0
2018-12-08T05:03:37.985Z,0
2018-12-08T05:04:38.186Z,0
2018-12-08T05:05:37.932Z,0
2018-12-08T05:06:37.401Z,0
2018-12-08T05:07:37.871Z,0
2018-12-08T05:08:37.617Z,0
2018-12-08T05:09:38.101Z,0
2018-12-08T05:10:37.812Z,0
2018-12-08T05:11:37.285Z,0
2018-12-08T05:12:37.775Z,0
2018-12-08T05:13:37.508Z,0
2018-12-08T05:14:37.510Z,0
2018-12-08T05:15:38.061Z,0
2018-12-08T05:16:37.777Z,0
2018-12-08T05:17:37.448Z,0
2018-12-08T05:18:37.408Z,0
2018-12-08T05:19:37.380Z,0
2018-12-08T05:20:37.607Z,0
2018-12-08T05:21:37.615Z,0
2018-12-08T05:22:37.579Z,0
2018-12-08T05:23:37.295Z,0
2018-12-08T05:24:37.533Z,0
2018-12-08T05:25:37.757Z,0
2018-12-08T05:26:37.237Z,0
2018-12-08T05:27:37.221Z,0
2018-12-08T05:28:37.287Z,0
2018-12-08T05:29:37.426Z,0
2018-12-08T05:30:37.668Z,0
2018-12-08T05:31:37.101Z,0
2018-12-08T05:32:37.401Z,0
2018-12-08T05:33:37.172Z,0
2018-12-08T05:34:37.343Z,0
2018-12-08T05:35:37.112Z,0
2018-12-08T05:36:37.338Z,0
2018-12-08T05:37:37.628Z,0
2018-12-08T05:38:36.996Z,0
2018-12-08T05:39:37.221Z,0
2018-12-08T05:40:36.957Z,0
2018-12-08T05:41:37.179Z,0
2018-12-08T05:42:36.652Z,0
2018-12-08T05:43:37.222Z,0
2018-12-08T05:44:36.882Z,0
2018-12-08T05:45:36.907Z,0
2018-12-08T05:46:37.101Z,0
2018-12-08T05:47:37.320Z,0
2018-12-08T05:48:36.791Z,0
2018-12-08T05:49:37.026Z,0
2018-12-08T05:50:37.003Z,0
2018-12-08T05:51:36.983Z,0
2018-12-08T05:52:37.168Z,0
2018-12-08T05:53:36.464Z,0
2018-12-08T05:54:36.671Z,0
2018-12-08T05:55:36.903Z,0
2018-12-08T05:56:36.953Z,0
2018-12-08T05:57:36.858Z,0
2018-12-08T05:58:36.946Z,0
2018-12-08T05:59:36.817Z,0
2018-12-08T06:00:37.051Z,0
2018-12-08T06:01:36.565Z,0
2018-12-08T06:02:36.758Z,0
2018-12-08T06:03:36.754Z,0
2018-12-08T06:04:36.719Z,0
2018-12-08T06:05:36.697Z,0
2018-12-08T06:06:36.699Z,0
2018-12-08T06:07:36.693Z,0
2018-12-08T06:08:36.420Z,0
2018-12-08T06:09:36.902Z,0
2018-12-08T06:10:36.610Z,0
2018-12-08T06:11:36.376Z,0
2018-12-08T06:12:36.576Z,0
2018-12-08T06:13:36.286Z,0
2018-12-08T06:14:36.523Z,0
2018-12-08T06:15:36.493Z,0
2018-12-08T06:16:36.230Z,0
2018-12-08T06:17:36.454Z,0
2018-12-08T06:18:36.445Z,0
2018-12-08T06:19:36.171Z,0
2018-12-08T06:20:36.395Z,0
2018-12-08T06:21:36.120Z,0
2018-12-08T06:22:36.101Z,0
2018-12-08T06:23:36.085Z,0
2018-12-08T06:24:36.120Z,0
2018-12-08T06:25:36.359Z,0
2018-12-08T06:26:36.050Z,0
2018-12-08T06:27:36.255Z,0
2018-12-08T06:28:36.491Z,0
2018-12-08T06:29:35.961Z,0
2018-12-08T06:30:35.962Z,0
2018-12-08T06:31:35.992Z,0
2018-12-08T06:32:36.165Z,0
2018-12-08T06:33:35.879Z,0
2018-12-08T06:34:36.367Z,0
2018-12-08T06:35:36.097Z,0
2018-12-08T06:36:35.822Z,0
2018-12-08T06:37:35.541Z,0
2018-12-08T06:38:35.834Z,0
2018-12-08T06:39:36.334Z,0
2018-12-08T06:40:38.231Z,0
2018-12-08T06:41:36.228Z,0
2018-12-08T06:42:35.752Z,0
2018-12-08T06:43:35.942Z,0
2018-12-08T06:44:36.277Z,0
2018-12-08T06:45:35.639Z,0
2018-12-08T06:46:35.882Z,0
2018-12-08T06:47:36.125Z,0
2018-12-08T06:48:35.822Z,0
2018-12-08T06:49:35.826Z,0
2018-12-08T06:50:35.783Z,0
2018-12-08T06:51:35.881Z,0
2018-12-08T06:52:35.809Z,0
2018-12-08T06:53:35.785Z,0
2018-12-08T06:54:36.111Z,0
2018-12-08T06:55:35.712Z,0
2018-12-08T06:56:35.175Z,0
2018-12-08T06:57:35.457Z,0
2018-12-08T06:58:35.385Z,0
2018-12-08T06:59:35.678Z,0
2018-12-08T07:00:35.334Z,0
2018-12-08T07:01:35.611Z,0
2018-12-08T07:02:35.805Z,0
2018-12-08T07:03:35.789Z,0
2018-12-08T07:04:35.600Z,0
2018-12-08T07:05:35.237Z,0
2018-12-08T07:06:35.608Z,0
2018-12-08T07:07:35.694Z,0
2018-12-08T07:08:34.942Z,0
2018-12-08T07:09:35.155Z,0
2018-12-08T07:10:35.137Z,0
2018-12-08T07:11:35.606Z,0
2018-12-08T07:12:35.135Z,0
2018-12-08T07:13:35.080Z,0
2018-12-08T07:14:35.352Z,0
2018-12-08T07:15:35.536Z,0
2018-12-08T07:16:35.309Z,0
2018-12-08T07:17:35.231Z,0
2018-12-08T07:18:35.791Z,0
2018-12-08T07:19:35.591Z,0
2018-12-08T07:20:34.936Z,0
2018-12-08T07:21:35.419Z,0
2018-12-08T07:22:34.870Z,0
2018-12-08T07:23:35.485Z,0
2018-12-08T07:24:35.090Z,0
2018-12-08T07:25:35.098Z,0
2018-12-08T07:26:34.816Z,0
2018-12-08T07:27:34.931Z,0
2018-12-08T07:28:34.787Z,0
2018-12-08T07:29:34.516Z,0
2018-12-08T07:30:35.398Z,0
2018-12-08T07:31:35.253Z,0
2018-12-08T07:32:41.056Z,0
2018-12-08T07:33:34.665Z,0
2018-12-08T07:34:34.907Z,0
2018-12-08T07:35:35.128Z,0
2018-12-08T07:36:34.874Z,0
2018-12-08T07:37:34.852Z,0
2018-12-08T07:38:34.557Z,0
2018-12-08T07:39:34.853Z,0
2018-12-08T07:40:34.602Z,0
2018-12-08T07:41:34.751Z,0
2018-12-08T07:42:34.479Z,0
2018-12-08T07:43:34.707Z,0
2018-12-08T07:44:34.224Z,0
2018-12-08T07:45:34.465Z,0
2018-12-08T07:46:34.391Z,0
2018-12-08T07:47:34.631Z,0
2018-12-08T07:48:34.623Z,5
2018-12-08T07:49:34.343Z,5
2018-12-08T07:50:34.056Z,5
2018-12-08T07:51:34.065Z,0
2018-12-08T07:52:34.556Z,0
2018-12-08T07:53:33.742Z,0
2018-12-08T07:54:33.981Z,5
2018-12-08T07:55:34.474Z,5
2018-12-08T07:56:34.191Z,5
2018-12-08T07:57:34.436Z,5
2018-12-08T07:58:34.416Z,5
2018-12-08T07:59:34.381Z,5
2018-12-08T08:00:34.618Z,5
2018-12-08T08:01:34.602Z,10
2018-12-08T08:02:34.069Z,10
2018-12-08T08:03:34.294Z,10
2018-12-08T08:04:34.107Z,10
2018-12-08T08:05:34.049Z,15
2018-12-08T08:06:33.743Z,15
2018-12-08T08:07:34.070Z,10
2018-12-08T08:08:34.009Z,10
2018-12-08T08:09:33.927Z,5
2018-12-08T08:10:34.159Z,5
2018-12-08T08:11:34.155Z,10
2018-12-08T08:12:33.864Z,10
2018-12-08T08:13:33.623Z,10
2018-12-08T08:14:34.329Z,10
2018-12-08T08:15:33.547Z,10
2018-12-08T08:16:33.769Z,10
2018-12-08T08:17:34.012Z,10
2018-12-08T08:18:33.736Z,10
2018-12-08T08:19:33.751Z,5
2018-12-08T08:20:33.952Z,5
2018-12-08T08:21:33.690Z,5
2018-12-08T08:22:33.652Z,5
2018-12-08T08:23:34.147Z,10
2018-12-08T08:24:33.619Z,5
2018-12-08T08:25:34.047Z,5
2018-12-08T08:26:33.577Z,5
2018-12-08T08:27:33.849Z,5
2018-12-08T08:28:33.281Z,5
2018-12-08T08:29:33.519Z,0
2018-12-08T08:30:33.240Z,5
2018-12-08T08:31:33.994Z,5
2018-12-08T08:32:34.020Z,10
2018-12-08T08:33:33.434Z,10
2018-12-08T08:34:34.037Z,10
2018-12-08T08:35:33.457Z,10
2018-12-08T08:36:33.881Z,10
2018-12-08T08:37:33.869Z,10
2018-12-08T08:38:33.331Z,15
2018-12-08T08:39:33.314Z,15
2018-12-08T08:40:33.047Z,10
2018-12-08T08:41:33.277Z,15
2018-12-08T08:42:32.763Z,10
2018-12-08T08:43:33.735Z,10
2018-12-08T08:44:33.496Z,15
2018-12-08T08:45:33.742Z,10
2018-12-08T08:46:32.961Z,15
2018-12-08T08:47:33.140Z,20
2018-12-08T08:48:33.148Z,25
2018-12-08T08:49:33.349Z,20
2018-12-08T08:50:33.124Z,25
2018-12-08T08:51:33.074Z,15
2018-12-08T08:52:33.301Z,10
2018-12-08T08:53:32.786Z,10
2018-12-08T08:54:32.752Z,15
2018-12-08T08:55:33.333Z,10
2018-12-08T08:56:32.452Z,15
2018-12-08T08:57:32.947Z,15
2018-12-08T08:58:32.990Z,10
2018-12-08T08:59:33.169Z,15
2018-12-08T09:00:33.139Z,15
2018-12-08T09:01:33.370Z,10
2018-12-08T09:02:33.095Z,5
2018-12-08T09:03:33.115Z,10
2018-12-08T09:04:33.058Z,5
2018-12-08T09:05:33.070Z,5
2018-12-08T09:06:32.766Z,5
2018-12-08T09:07:32.752Z,10
2018-12-08T09:08:33.220Z,15
2018-12-08T09:09:32.737Z,20
2018-12-08T09:10:32.696Z,20
2018-12-08T09:11:32.694Z,20
2018-12-08T09:12:32.663Z,30
2018-12-08T09:13:32.895Z,25
2018-12-08T09:14:32.607Z,25
2018-12-08T09:15:32.852Z,25
2018-12-08T09:16:32.816Z,35
2018-12-08T09:17:33.035Z,40
2018-12-08T09:18:32.282Z,45
2018-12-08T09:19:32.745Z,50
2018-12-08T09:20:32.225Z,40
2018-12-08T09:21:32.728Z,35
2018-12-08T09:22:32.441Z,40
2018-12-08T09:23:32.680Z,50
2018-12-08T09:24:32.681Z,40
2018-12-08T09:25:32.385Z,40
2018-12-08T09:26:32.353Z,35
2018-12-08T09:27:32.596Z,30
2018-12-08T09:28:32.064Z,30
2018-12-08T09:29:32.564Z,30
2018-12-08T09:30:32.563Z,30
2018-12-08T09:31:32.238Z,30
2018-12-08T09:32:32.480Z,30
2018-12-08T09:33:31.695Z,35
2018-12-08T09:34:32.451Z,35
2018-12-08T09:35:32.700Z,35
2018-12-08T09:36:32.709Z,25
2018-12-08T09:37:31.877Z,30
2018-12-08T09:38:32.628Z,30
2018-12-08T09:39:32.346Z,20
2018-12-08T09:40:32.355Z,20
2018-12-08T09:41:31.809Z,25
2018-12-08T09:42:32.055Z,25
2018-12-08T09:43:31.762Z,25
2018-12-08T09:44:31.765Z,25
2018-12-08T09:45:32.219Z,15
2018-12-08T09:46:32.200Z,15
2018-12-08T09:47:32.450Z,20
2018-12-08T09:48:31.908Z,20
2018-12-08T09:49:31.893Z,15
2018-12-08T09:50:32.131Z,15
2018-12-08T09:51:32.102Z,10
2018-12-08T09:52:32.078Z,5
2018-12-08T09:53:32.408Z,5
2018-12-08T09:54:31.786Z,5
2018-12-08T09:55:31.770Z,5
2018-12-08T09:56:32.064Z,10
2018-12-08T09:57:31.735Z,10
2018-12-08T09:58:31.509Z,15
2018-12-08T09:59:32.198Z,20
2018-12-08T10:00:31.402Z,20
2018-12-08T10:01:31.649Z,25
2018-12-08T10:02:31.822Z,20
2018-12-08T10:03:31.455Z,20
2018-12-08T10:04:31.837Z,20
2018-12-08T10:05:32.066Z,20
2018-12-08T10:06:31.802Z,20
2018-12-08T10:07:32.726Z,20
2018-12-08T10:08:31.763Z,25
2018-12-08T10:09:31.487Z,20
2018-12-08T10:10:31.977Z,25
2018-12-08T10:11:31.692Z,20
2018-12-08T10:12:31.171Z,20
2018-12-08T10:13:31.997Z,20
2018-12-08T10:14:31.413Z,20
2018-12-08T10:15:31.117Z,20
2018-12-08T10:16:31.089Z,15
2018-12-08T10:17:31.321Z,20
2018-12-08T10:18:31.301Z,20
2018-12-08T10:19:31.789Z,20
2018-12-08T10:20:31.289Z,30
2018-12-08T10:21:31.789Z,40
2018-12-08T10:22:32.581Z,35
2018-12-08T10:23:30.939Z,30
2018-12-08T10:24:31.739Z,30
2018-12-08T10:25:30.914Z,25
2018-12-08T10:26:30.689Z,30
2018-12-08T10:27:31.130Z,25
2018-12-08T10:28:31.360Z,25
2018-12-08T10:29:31.339Z,30
2018-12-08T10:30:31.319Z,30
2018-12-08T10:31:31.586Z,30
2018-12-08T10:32:31.292Z,30
2018-12-08T10:33:32.577Z,20
2018-12-08T10:34:30.981Z,15
2018-12-08T10:35:31.228Z,20
2018-12-08T10:36:30.703Z,25
2018-12-08T10:37:30.915Z,30
2018-12-08T10:38:31.410Z,35
2018-12-08T10:39:31.135Z,45
2018-12-08T10:40:31.125Z,45
2018-12-08T10:41:31.208Z,45
2018-12-08T10:42:31.022Z,40
2018-12-08T10:43:31.055Z,45
2018-12-08T10:44:31.335Z,45
2018-12-08T10:45:30.760Z,30
2018-12-08T10:46:30.493Z,30
2018-12-08T10:47:31.232Z,30
2018-12-08T10:48:30.956Z,55
2018-12-08T10:49:30.488Z,40
2018-12-08T10:50:30.914Z,45
2018-12-08T10:51:30.890Z,40
2018-12-08T10:52:30.630Z,25
2018-12-08T10:53:31.106Z,35
2018-12-08T10:54:31.869Z,30
2018-12-08T10:55:31.073Z,30
2018-12-08T10:56:31.045Z,25
2018-12-08T10:57:30.510Z,35
2018-12-08T10:58:30.262Z,45
2018-12-08T10:59:30.733Z,35
2018-12-08T11:00:30.585Z,40
2018-12-08T11:01:30.689Z,45
2018-12-08T11:02:31.149Z,50
2018-12-08T11:03:30.754Z,35
2018-12-08T11:04:30.435Z,30
2018-12-08T11:05:30.738Z,20
2018-12-08T11:06:30.850Z,20
2018-12-08T11:07:30.323Z,20
2018-12-08T11:08:30.295Z,25
2018-12-08T11:09:30.531Z,25
2018-12-08T11:10:30.506Z,25
2018-12-08T11:11:30.231Z,25
2018-12-08T11:12:30.214Z,20
2018-12-08T11:13:30.516Z,25
2018-12-08T11:14:30.422Z,20
2018-12-08T11:15:30.658Z,15
2018-12-08T11:16:30.403Z,15
2018-12-08T11:17:30.110Z,20
2018-12-08T11:18:30.366Z,25
2018-12-08T11:19:30.575Z,25
2018-12-08T11:20:30.053Z,45
2018-12-08T11:21:30.291Z,55
2018-12-08T11:22:30.421Z,55
2018-12-08T11:23:30.255Z,45
2018-12-08T11:24:29.985Z,35
2018-12-08T11:25:30.208Z,30
2018-12-08T11:26:29.940Z,30
2018-12-08T11:27:30.179Z,35
2018-12-08T11:28:29.941Z,55
2018-12-08T11:29:29.876Z,60
2018-12-08T11:30:31.336Z,55
2018-12-08T11:31:29.834Z,50
2018-12-08T11:32:30.081Z,45
2018-12-08T11:33:30.310Z,40
2018-12-08T11:34:30.022Z,35
2018-12-08T11:35:30.257Z,40
2018-12-08T11:36:29.735Z,40
2018-12-08T11:37:29.459Z,45
2018-12-08T11:38:29.451Z,50
2018-12-08T11:39:29.682Z,40
2018-12-08T11:40:29.670Z,35
2018-12-08T11:41:29.633Z,40
2018-12-08T11:42:29.424Z,45
2018-12-08T11:43:30.597Z,50
2018-12-08T11:44:29.673Z,70
2018-12-08T11:45:29.603Z,95
2018-12-08T11:46:29.272Z,90
2018-12-08T11:47:29.773Z,90
2018-12-08T11:48:29.499Z,85
2018-12-08T11:49:29.782Z,60
2018-12-08T11:50:29.728Z,75
2018-12-08T11:51:29.459Z,120
2018-12-08T11:52:29.676Z,95
2018-12-08T11:53:29.149Z,155
2018-12-08T11:54:29.654Z,185
2018-12-08T11:55:36.758Z,230
2018-12-08T11:56:29.371Z,210
2018-12-08T11:57:29.654Z,195
2018-12-08T11:58:29.357Z,125
2018-12-08T11:59:29.535Z,150
2018-12-08T12:00:29.278Z,250
2018-12-08T12:01:29.252Z,190
2018-12-08T12:02:29.486Z,160
2018-12-08T12:03:29.614Z,135
2018-12-08T12:04:28.931Z,120
2018-12-08T12:05:28.665Z,100
2018-12-08T12:06:29.678Z,125
2018-12-08T12:07:28.910Z,110
2018-12-08T12:08:29.368Z,100
2018-12-08T12:09:29.085Z,100
2018-12-08T12:10:29.088Z,105
2018-12-08T12:11:29.322Z,110
2018-12-08T12:12:29.301Z,105
2018-12-08T12:13:29.266Z,105
2018-12-08T12:14:29.255Z,105
2018-12-08T12:15:28.734Z,105
2018-12-08T12:16:29.219Z,110
2018-12-08T12:17:28.685Z,110
2018-12-08T12:18:29.178Z,105
2018-12-08T12:19:29.156Z,80
2018-12-08T12:20:28.891Z,105
2018-12-08T12:21:29.150Z,100
2018-12-08T12:22:29.102Z,155
2018-12-08T12:23:29.340Z,245
2018-12-08T12:24:29.068Z,195
2018-12-08T12:25:28.535Z,135
2018-12-08T12:26:28.778Z,115
2018-12-08T12:27:28.754Z,180
2018-12-08T12:28:28.844Z,210
2018-12-08T12:29:28.752Z,275
2018-12-08T12:30:28.454Z,125
2018-12-08T12:31:29.203Z,90
2018-12-08T12:32:28.914Z,100
2018-12-08T12:33:28.421Z,140
2018-12-08T12:34:28.918Z,155
2018-12-08T12:35:29.118Z,220
2018-12-08T12:36:28.609Z,75
2018-12-08T12:37:28.963Z,85
2018-12-08T12:38:28.894Z,100
2018-12-08T12:39:28.529Z,115
2018-12-08T12:40:28.523Z,165
2018-12-08T12:41:28.756Z,205
2018-12-08T12:42:28.563Z,130
2018-12-08T12:43:28.472Z,85
2018-12-08T12:44:28.962Z,85
2018-12-08T12:45:28.943Z,75
2018-12-08T12:46:28.419Z,85
2018-12-08T12:47:28.908Z,70
2018-12-08T12:48:28.372Z,70
2018-12-08T12:49:28.112Z,75
2018-12-08T12:50:28.577Z,60
2018-12-08T12:51:28.572Z,40
2018-12-08T12:52:28.041Z,40
2018-12-08T12:53:28.311Z,50
2018-12-08T12:54:28.274Z,45
2018-12-08T12:55:28.490Z,50
2018-12-08T12:56:28.222Z,60
2018-12-08T12:57:28.199Z,75
2018-12-08T12:58:28.279Z,45
2018-12-08T12:59:27.917Z,40
2018-12-08T13:00:28.174Z,60
2018-12-08T13:01:28.456Z,50
2018-12-08T13:02:28.363Z,55
2018-12-08T13:03:28.098Z,50
2018-12-08T13:04:28.125Z,60
2018-12-08T13:05:28.067Z,105
2018-12-08T13:06:28.288Z,90
2018-12-08T13:07:28.270Z,65
2018-12-08T13:08:28.249Z,45
2018-12-08T13:09:28.398Z,55
2018-12-08T13:10:27.756Z,45
2018-12-08T13:11:28.234Z,45
2018-12-08T13:12:27.967Z,50
2018-12-08T13:13:28.427Z,40
2018-12-08T13:14:28.246Z,40
2018-12-08T13:15:28.373Z,40
2018-12-08T13:16:27.847Z,45
2018-12-08T13:17:27.834Z,35
2018-12-08T13:18:27.812Z,25
2018-12-08T13:19:28.291Z,30
2018-12-08T13:20:28.274Z,25
2018-12-08T13:21:27.552Z,25
2018-12-08T13:22:28.001Z,25
2018-12-08T13:23:27.720Z,25
2018-12-08T13:24:27.941Z,25
2018-12-08T13:25:28.208Z,30
2018-12-08T13:26:27.908Z,35
2018-12-08T13:27:27.675Z,35
2018-12-08T13:28:27.902Z,50
2018-12-08T13:29:27.770Z,50
2018-12-08T13:30:27.834Z,45
2018-12-08T13:31:27.808Z,45
2018-12-08T13:32:27.799Z,35
2018-12-08T13:33:27.536Z,35
2018-12-08T13:34:28.115Z,50
2018-12-08T13:35:27.491Z,50
2018-12-08T13:36:27.214Z,50
2018-12-08T13:37:27.215Z,40
2018-12-08T13:38:28.304Z,30
2018-12-08T13:39:27.659Z,35
2018-12-08T13:40:27.133Z,35
2018-12-08T13:41:27.119Z,35
2018-12-08T13:42:27.474Z,30
2018-12-08T13:43:27.330Z,30
2018-12-08T13:44:28.981Z,35
2018-12-08T13:45:27.038Z,45
2018-12-08T13:46:27.525Z,50
2018-12-08T13:47:27.931Z,55
2018-12-08T13:48:27.480Z,40
2018-12-08T13:49:27.210Z,30
2018-12-08T13:50:27.463Z,25
2018-12-08T13:51:27.686Z,30
2018-12-08T13:52:26.893Z,40
2018-12-08T13:53:26.634Z,50
2018-12-08T13:54:27.141Z,50
2018-12-08T13:55:27.613Z,60
2018-12-08T13:56:26.813Z,65
2018-12-08T13:57:27.070Z,70
2018-12-08T13:58:26.831Z,60
2018-12-08T13:59:26.783Z,45
2018-12-08T14:00:26.501Z,40
2018-12-08T14:01:26.494Z,40
2018-12-08T14:02:27.251Z,40
2018-12-08T14:03:27.205Z,35
2018-12-08T14:04:27.083Z,25
2018-12-08T14:05:27.186Z,15
2018-12-08T14:06:27.151Z,10
2018-12-08T14:07:26.902Z,10
2018-12-08T14:08:27.371Z,15
2018-12-08T14:09:28.831Z,15
2018-12-08T14:10:27.066Z,20
2018-12-08T14:11:27.385Z,30
2018-12-08T14:12:27.273Z,30
2018-12-08T14:13:26.765Z,25
2018-12-08T14:14:26.985Z,25
2018-12-08T14:15:27.040Z,15
2018-12-08T14:16:26.956Z,10
2018-12-08T14:17:27.199Z,10
2018-12-08T14:18:26.918Z,10
2018-12-08T14:19:26.962Z,10
2018-12-08T14:20:26.890Z,10
2018-12-08T14:21:26.213Z,5
2018-12-08T14:22:27.237Z,5
2018-12-08T14:23:27.019Z,5
2018-12-08T14:24:26.537Z,10
2018-12-08T14:25:26.836Z,10
2018-12-08T14:26:27.020Z,10
2018-12-08T14:27:26.502Z,15
2018-12-08T14:28:26.197Z,10
2018-12-08T14:29:26.442Z,10
2018-12-08T14:30:26.426Z,10
2018-12-08T14:31:26.657Z,10