createdAt,value
2019-04-20T00:00:56.023Z,14.00
2019-04-20T00:03:33.146Z,14.00
2019-04-20T00:05:57.593Z,13.60
2019-04-20T00:08:31.051Z,13.40
2019-04-20T00:11:07.094Z,13.20
2019-04-20T00:13:42.548Z,13.30
2019-04-20T00:16:04.221Z,13.60
2019-04-20T00:18:41.291Z,13.60
2019-04-20T00:21:24.921Z,13.60
2019-04-20T00:24:01.965Z,13.40
2019-04-20T00:27:00.687Z,13.10
2019-04-20T00:29:21.543Z,13.40
2019-04-20T00:31:45.461Z,13.50
2019-04-20T00:34:16.867Z,13.60
2019-04-20T00:36:39.223Z,13.80
2019-04-20T00:39:11.443Z,13.60
2019-04-20T00:41:49.891Z,13.50
2019-04-20T00:44:21.681Z,13.20
2019-04-20T00:46:56.910Z,13.10
2019-04-20T00:49:30.705Z,13.30
2019-04-20T00:52:14.589Z,13.50
2019-04-20T00:54:20.152Z,13.60
2019-04-20T00:56:51.928Z,13.30
2019-04-20T00:59:35.297Z,13.40
2019-04-20T01:02:14.072Z,13.50
2019-04-20T01:04:50.013Z,13.30
2019-04-20T01:07:20.270Z,13.10
2019-04-20T01:10:02.761Z,12.80
2019-04-20T01:12:35.583Z,12.70
2019-04-20T01:15:09.897Z,12.60
2019-04-20T01:17:40.989Z,12.70
2019-04-20T01:20:09.645Z,12.60
2019-04-20T01:22:50.970Z,12.70
2019-04-20T01:25:18.283Z,12.40
2019-04-20T01:28:04.508Z,12.30
2019-04-20T01:30:25.173Z,12.30
2019-04-20T01:33:02.427Z,12.50
2019-04-20T01:35:38.232Z,12.30
2019-04-20T01:38:11.304Z,12.10
2019-04-20T01:40:25.229Z,11.90
2019-04-20T01:42:55.426Z,11.90
2019-04-20T01:45:30.807Z,11.80
2019-04-20T01:47:59.445Z,11.80
2019-04-20T01:50:33.014Z,12.00
2019-04-20T01:53:11.501Z,12.30
2019-04-20T01:55:46.637Z,12.20
2019-04-20T01:58:40.790Z,12.20
2019-04-20T02:01:19.195Z,12.30
2019-04-20T02:04:03.213Z,12.30
2019-04-20T02:06:39.971Z,12.00
2019-04-20T02:09:14.778Z,12.00
2019-04-20T02:11:46.541Z,12.20
2019-04-20T02:14:14.284Z,12.30
2019-04-20T02:16:50.573Z,12.20
2019-04-20T02:19:30.523Z,12.10
2019-04-20T02:22:03.959Z,11.70
2019-04-20T02:24:19.985Z,11.60
2019-04-20T02:26:50.589Z,11.50
2019-04-20T02:29:46.180Z,11.10
2019-04-20T02:32:22.902Z,11.30
2019-04-20T02:35:25.050Z,11.30
2019-04-20T02:40:47.204Z,11.20
2019-04-20T02:43:12.014Z,11.50
2019-04-20T02:45:40.054Z,11.80
2019-04-20T02:48:16.010Z,12.00
2019-04-20T02:50:44.180Z,11.90
2019-04-20T02:53:20.312Z,11.90
2019-04-20T02:55:48.354Z,11.90
2019-04-20T02:58:18.765Z,11.70
2019-04-20T03:00:39.165Z,11.60
2019-04-20T03:03:03.234Z,11.40
2019-04-20T03:05:35.231Z,11.40
2019-04-20T03:08:08.717Z,11.30
2019-04-20T03:10:52.682Z,11.50
2019-04-20T03:13:22.748Z,11.60
2019-04-20T03:15:51.992Z,11.70
2019-04-20T03:18:23.555Z,11.80
2019-04-20T03:20:55.063Z,11.30
2019-04-20T03:23:30.053Z,11.00
2019-04-20T03:26:12.830Z,11.50
2019-04-20T03:28:54.067Z,11.70
2019-04-20T03:31:54.184Z,11.60
2019-04-20T03:36:49.529Z,11.70
2019-04-20T03:39:10.269Z,11.60
2019-04-20T03:41:28.200Z,11.30
2019-04-20T03:43:54.174Z,11.10
2019-04-20T03:46:35.698Z,11.20
2019-04-20T03:49:15.715Z,11.30
2019-04-20T03:51:53.322Z,11.30
2019-04-20T03:54:30.930Z,11.30
2019-04-20T03:57:38.186Z,11.40
2019-04-20T04:00:22.032Z,11.00
2019-04-20T04:03:16.579Z,10.80
2019-04-20T04:05:34.147Z,10.90
2019-04-20T04:08:02.298Z,11.00
2019-04-20T04:10:31.677Z,11.10
2019-04-20T04:13:11.592Z,11.00
2019-04-20T04:15:48.779Z,11.10
2019-04-20T04:18:25.500Z,11.10
2019-04-20T04:20:54.062Z,11.10
2019-04-20T04:23:38.061Z,11.00
2019-04-20T04:26:08.763Z,11.00
2019-04-20T04:28:41.070Z,11.00
2019-04-20T04:31:13.995Z,10.80
2019-04-20T04:36:15.489Z,10.50
2019-04-20T04:38:55.162Z,10.70
2019-04-20T04:41:24.012Z,10.70
2019-04-20T04:44:00.671Z,10.50
2019-04-20T04:46:05.873Z,10.40
2019-04-20T04:48:41.102Z,10.50
2019-04-20T04:51:15.804Z,10.40
2019-04-20T04:53:47.607Z,10.40
2019-04-20T04:56:14.918Z,10.70
2019-04-20T04:58:44.627Z,10.70
2019-04-20T05:01:21.715Z,10.70
2019-04-20T05:04:09.997Z,10.60
2019-04-20T05:06:34.424Z,10.60
2019-04-20T05:08:56.556Z,10.70
2019-04-20T05:11:24.223Z,10.70
2019-04-20T05:14:00.189Z,10.60
2019-04-20T05:16:46.027Z,10.70
2019-04-20T05:19:19.067Z,10.70
2019-04-20T05:24:37.287Z,10.90
2019-04-20T05:27:30.056Z,11.00
2019-04-20T05:29:44.706Z,11.10
2019-04-20T05:32:19.659Z,11.10
2019-04-20T05:35:11.151Z,11.10
2019-04-20T05:37:41.341Z,11.20
2019-04-20T05:40:18.427Z,11.20
2019-04-20T05:42:52.419Z,11.30
2019-04-20T05:45:20.625Z,11.30
2019-04-20T05:47:52.417Z,11.40
2019-04-20T05:50:29.234Z,11.50
2019-04-20T05:53:02.400Z,11.40
2019-04-20T05:55:26.687Z,11.60
2019-04-20T05:58:03.679Z,11.50
2019-04-20T06:00:34.228Z,11.60
2019-04-20T06:03:07.405Z,11.50
2019-04-20T06:05:48.923Z,11.50
2019-04-20T06:08:05.458Z,11.50
2019-04-20T06:10:48.073Z,11.50
2019-04-20T06:13:17.450Z,11.40
2019-04-20T06:15:54.022Z,11.40
2019-04-20T06:18:44.327Z,11.40
2019-04-20T06:21:27.764Z,11.60
2019-04-20T06:24:16.949Z,11.60
2019-04-20T06:26:53.981Z,11.60
2019-04-20T06:29:18.345Z,11.60
2019-04-20T06:31:51.911Z,11.90
2019-04-20T06:36:58.355Z,12.20
2019-04-20T06:42:09.839Z,12.70
2019-04-20T06:44:37.026Z,12.90
2019-04-20T06:50:00.442Z,13.10
2019-04-20T06:52:27.349Z,13.30
2019-04-20T06:55:28.950Z,13.50
2019-04-20T06:58:22.081Z,13.70
2019-04-20T07:00:17.180Z,13.80
2019-04-20T07:02:48.556Z,14.00
2019-04-20T07:05:18.499Z,14.10
2019-04-20T07:07:54.875Z,14.20
2019-04-20T07:10:27.176Z,14.30
2019-04-20T07:12:52.949Z,14.30
2019-04-20T07:15:23.171Z,14.40
2019-04-20T07:18:06.476Z,14.70
2019-04-20T07:20:55.322Z,14.70
2019-04-20T07:23:29.294Z,14.80
2019-04-20T07:25:55.619Z,15.10
2019-04-20T07:28:32.748Z,15.20
2019-04-20T07:30:55.288Z,15.30
2019-04-20T07:33:32.516Z,15.60
2019-04-20T07:35:57.980Z,15.80
2019-04-20T07:38:34.520Z,15.80
2019-04-20T07:41:02.474Z,16.00
2019-04-20T07:43:43.566Z,16.00
2019-04-20T07:46:10.392Z,16.10
2019-04-20T07:48:36.855Z,16.20
2019-04-20T07:51:02.714Z,16.30
2019-04-20T07:53:36.672Z,16.50
2019-04-20T07:56:11.523Z,16.60
2019-04-20T07:58:35.778Z,17.00
2019-04-20T08:01:30.130Z,17.10
2019-04-20T08:04:06.341Z,17.00
2019-04-20T08:06:25.052Z,17.40
2019-04-20T08:09:05.311Z,17.50
2019-04-20T08:11:38.022Z,17.60
2019-04-20T08:14:19.252Z,17.70
2019-04-20T08:19:16.319Z,18.00
2019-04-20T08:21:48.487Z,18.30
2019-04-20T08:24:17.698Z,18.40
2019-04-20T08:26:37.525Z,18.40
2019-04-20T08:29:20.598Z,18.80
2019-04-20T08:32:21.428Z,18.80
2019-04-20T08:34:56.606Z,19.10
2019-04-20T08:37:22.272Z,19.40
2019-04-20T08:40:01.559Z,19.20
2019-04-20T08:42:30.951Z,19.40
2019-04-20T08:45:04.934Z,19.60
2019-04-20T08:47:38.204Z,19.70
2019-04-20T08:50:29.512Z,19.50
2019-04-20T08:55:14.574Z,20.10
2019-04-20T08:57:31.380Z,20.30
2019-04-20T09:00:04.587Z,20.40
2019-04-20T09:02:34.870Z,20.80
2019-04-20T09:05:13.525Z,20.80
2019-04-20T09:07:48.929Z,21.00
2019-04-20T09:10:35.695Z,21.30
2019-04-20T09:12:57.368Z,21.50
2019-04-20T09:15:14.799Z,21.40
2019-04-20T09:18:13.558Z,21.40
2019-04-20T09:20:48.674Z,21.40
2019-04-20T09:23:26.514Z,21.50
2019-04-20T09:26:02.307Z,21.30
2019-04-20T09:28:27.348Z,21.50
2019-04-20T09:31:09.566Z,21.60
2019-04-20T09:34:13.344Z,21.60
2019-04-20T09:36:46.179Z,21.90
2019-04-20T09:39:21.090Z,22.00
2019-04-20T09:42:04.264Z,22.00
2019-04-20T09:44:37.514Z,22.20
2019-04-20T09:47:07.358Z,22.00
2019-04-20T09:49:49.167Z,22.00
2019-04-20T09:52:26.214Z,22.20
2019-04-20T09:55:00.444Z,22.50
2019-04-20T09:57:35.049Z,22.30
2019-04-20T10:00:04.358Z,22.20
2019-04-20T10:02:24.124Z,22.20
2019-04-20T10:04:49.422Z,22.40
2019-04-20T10:07:22.259Z,22.50
2019-04-20T10:09:52.101Z,22.40
2019-04-20T10:12:23.730Z,22.50
2019-04-20T10:14:57.594Z,22.70
2019-04-20T10:17:28.601Z,22.90
2019-04-20T10:19:57.862Z,23.00
2019-04-20T10:22:28.704Z,23.00
2019-04-20T10:25:00.003Z,23.20
2019-04-20T10:27:30.692Z,23.20
2019-04-20T10:30:03.789Z,23.30
2019-04-20T10:32:39.172Z,23.10
2019-04-20T10:35:04.557Z,23.40
2019-04-20T10:37:39.751Z,23.50
2019-04-20T10:40:11.486Z,23.50
2019-04-20T10:42:43.973Z,23.40
2019-04-20T10:45:14.966Z,23.60
2019-04-20T10:47:45.262Z,23.80
2019-04-20T10:50:16.762Z,23.80
2019-04-20T10:52:47.734Z,23.80
2019-04-20T10:55:18.708Z,23.90
2019-04-20T10:57:49.265Z,23.70
2019-04-20T11:00:24.159Z,24.00
2019-04-20T11:02:55.407Z,24.00
2019-04-20T11:05:26.513Z,24.00
2019-04-20T11:07:56.844Z,24.30
2019-04-20T11:10:29.278Z,24.20
2019-04-20T11:12:59.130Z,24.20
2019-04-20T11:15:30.398Z,24.20
2019-04-20T11:18:01.641Z,24.60
2019-04-20T11:20:33.220Z,24.90
2019-04-20T11:23:04.477Z,24.90
2019-04-20T11:25:34.444Z,25.10
2019-04-20T11:28:05.978Z,24.90
2019-04-20T11:30:36.235Z,24.90
2019-04-20T11:33:06.476Z,25.10
2019-04-20T11:35:39.320Z,25.60
2019-04-20T11:38:10.753Z,25.70
2019-04-20T11:40:41.197Z,25.60
2019-04-20T11:43:11.554Z,25.60
2019-04-20T11:45:42.714Z,25.90
2019-04-20T11:48:13.670Z,26.30
2019-04-20T11:50:43.853Z,26.10
2019-04-20T11:53:15.333Z,26.10
2019-04-20T11:55:46.591Z,26.20
2019-04-20T11:58:16.626Z,26.00
2019-04-20T12:00:59.388Z,26.40
2019-04-20T12:03:32.903Z,26.50
2019-04-20T12:06:01.647Z,26.40
2019-04-20T12:08:31.210Z,26.40
2019-04-20T12:11:18.836Z,26.10
2019-04-20T12:13:34.503Z,26.10
2019-04-20T12:16:05.692Z,26.80
2019-04-20T12:18:35.934Z,26.70
2019-04-20T12:21:06.985Z,26.50
2019-04-20T12:23:38.161Z,26.50
2019-04-20T12:26:08.915Z,26.50
2019-04-20T12:28:40.058Z,26.70
2019-04-20T12:31:16.527Z,26.40
2019-04-20T12:33:44.305Z,26.80
2019-04-20T12:36:14.480Z,27.20
2019-04-20T12:38:46.124Z,27.30
2019-04-20T12:41:17.943Z,26.80
2019-04-20T12:43:49.727Z,26.30
2019-04-20T12:46:21.757Z,25.90
2019-04-20T12:48:51.582Z,25.90
2019-04-20T12:51:25.189Z,26.60
2019-04-20T12:53:53.186Z,26.20
2019-04-20T12:56:24.378Z,26.40
2019-04-20T12:58:55.740Z,26.20
2019-04-20T13:01:25.944Z,26.10
2019-04-20T13:03:57.294Z,26.00
2019-04-20T13:06:28.111Z,26.00
2019-04-20T13:09:00.590Z,25.70
2019-04-20T13:11:44.146Z,25.80
2019-04-20T13:14:46.533Z,25.80
2019-04-20T13:17:16.814Z,25.80
2019-04-20T13:19:47.052Z,25.70
2019-04-20T13:22:17.314Z,25.60
2019-04-20T13:24:47.357Z,25.60
2019-04-20T13:27:18.719Z,25.40
2019-04-20T13:29:51.343Z,25.90
2019-04-20T13:32:21.194Z,26.10
2019-04-20T13:34:52.063Z,25.80
2019-04-20T13:37:23.114Z,25.90
2019-04-20T13:39:54.182Z,26.10
2019-04-20T13:42:27.911Z,25.70
2019-04-20T13:44:57.111Z,25.70
2019-04-20T13:47:28.352Z,25.70
2019-04-20T13:49:58.894Z,25.60
2019-04-20T13:52:28.976Z,25.90
2019-04-20T13:54:59.996Z,26.00
2019-04-20T13:57:37.982Z,25.80
2019-04-20T14:00:29.864Z,25.90
2019-04-20T14:03:05.162Z,25.80
2019-04-20T14:05:35.880Z,25.80
2019-04-20T14:08:11.644Z,25.80
2019-04-20T14:10:43.375Z,25.70
2019-04-20T14:13:17.032Z,25.80
2019-04-20T14:15:45.335Z,25.80
2019-04-20T14:18:15.298Z,25.50
2019-04-20T14:20:45.268Z,25.70
2019-04-20T14:23:15.283Z,25.80
2019-04-20T14:25:45.411Z,25.60
2019-04-20T14:28:15.517Z,25.60
2019-04-20T14:30:45.955Z,25.80
2019-04-20T14:33:17.125Z,26.20
2019-04-20T14:35:48.434Z,26.00
2019-04-20T14:38:18.422Z,25.70
2019-04-20T14:40:48.629Z,25.40
2019-04-20T14:43:19.366Z,25.40
2019-04-20T14:45:50.503Z,25.40
2019-04-20T14:48:20.776Z,25.50
2019-04-20T14:50:51.907Z,25.50
2019-04-20T14:53:23.281Z,25.40
2019-04-20T14:55:53.769Z,25.30
2019-04-20T14:58:43.907Z,25.20
2019-04-20T15:01:26.923Z,25.50
2019-04-20T15:04:04.826Z,25.30
2019-04-20T15:06:29.685Z,25.50
2019-04-20T15:09:01.017Z,25.40
2019-04-20T15:11:32.704Z,25.50
2019-04-20T15:14:02.720Z,25.10
2019-04-20T15:16:32.840Z,25.20
2019-04-20T15:19:21.193Z,25.50
2019-04-20T15:21:53.535Z,25.20
2019-04-20T15:24:23.834Z,25.00
2019-04-20T15:26:54.296Z,25.20
2019-04-20T15:29:24.453Z,25.20
2019-04-20T15:31:54.582Z,25.00
2019-04-20T15:34:24.788Z,25.10
2019-04-20T15:36:56.062Z,25.20
2019-04-20T15:39:27.255Z,25.00
2019-04-20T15:41:57.487Z,24.90
2019-04-20T15:44:27.401Z,24.70
2019-04-20T15:46:57.712Z,24.60
2019-04-20T15:49:28.386Z,25.00
2019-04-20T15:51:59.756Z,24.80
2019-04-20T15:54:33.886Z,24.80
2019-04-20T15:57:09.805Z,24.70
2019-04-20T15:59:38.128Z,24.80
2019-04-20T16:02:17.720Z,24.70
2019-04-20T16:05:19.623Z,24.70
2019-04-20T16:07:54.909Z,24.20
2019-04-20T16:10:21.688Z,24.40
2019-04-20T16:13:04.857Z,24.40
2019-04-20T16:15:23.707Z,24.50
2019-04-20T16:17:55.012Z,24.50
2019-04-20T16:20:27.559Z,24.30
2019-04-20T16:23:02.824Z,24.40
2019-04-20T16:25:43.577Z,24.10
2019-04-20T16:28:14.046Z,24.00
2019-04-20T16:30:47.551Z,23.90
2019-04-20T16:33:18.671Z,24.00
2019-04-20T16:35:49.931Z,23.90
2019-04-20T16:38:20.476Z,23.90
2019-04-20T16:40:50.720Z,23.90
2019-04-20T16:43:28.038Z,23.80
2019-04-20T16:45:52.987Z,23.70
2019-04-20T16:48:24.201Z,23.70
2019-04-20T16:50:55.153Z,23.40
2019-04-20T16:53:25.209Z,23.70
2019-04-20T16:55:55.170Z,23.60
2019-04-20T16:58:28.168Z,23.20
2019-04-20T17:00:59.283Z,23.00
2019-04-20T17:03:42.039Z,23.00
2019-04-20T17:06:02.471Z,22.70
2019-04-20T17:08:33.242Z,22.70
2019-04-20T17:11:03.549Z,22.40
2019-04-20T17:13:40.577Z,22.40
2019-04-20T17:16:05.906Z,22.10
2019-04-20T17:18:37.237Z,21.90
2019-04-20T17:21:14.678Z,21.80
2019-04-20T17:23:43.087Z,21.60
2019-04-20T17:26:12.821Z,21.70
2019-04-20T17:28:55.519Z,21.70
2019-04-20T17:31:43.200Z,21.70
2019-04-20T17:34:31.504Z,21.50
2019-04-20T17:36:48.491Z,21.50
2019-04-20T17:39:31.040Z,21.60
2019-04-20T17:42:11.752Z,21.20
2019-04-20T17:44:39.808Z,21.00
2019-04-20T17:47:29.109Z,20.80
2019-04-20T17:49:59.635Z,20.80
2019-04-20T17:52:38.434Z,20.60
2019-04-20T17:54:55.854Z,20.40
2019-04-20T17:57:25.961Z,20.40
2019-04-20T18:00:03.475Z,20.30
2019-04-20T18:02:58.986Z,20.10
2019-04-20T18:05:39.154Z,20.00
2019-04-20T18:08:15.383Z,19.70
2019-04-20T18:10:38.151Z,19.60
2019-04-20T18:12:58.658Z,19.40
2019-04-20T18:15:40.687Z,19.30
2019-04-20T18:18:32.201Z,19.20
2019-04-20T18:21:17.030Z,19.20
2019-04-20T18:23:49.653Z,19.10
2019-04-20T18:26:40.966Z,18.90
2019-04-20T18:29:10.428Z,18.80
2019-04-20T18:31:33.530Z,18.70
2019-04-20T18:34:13.145Z,18.50
2019-04-20T18:36:44.152Z,18.50
2019-04-20T18:39:16.159Z,18.40
2019-04-20T18:41:48.013Z,18.50
2019-04-20T18:44:20.209Z,18.30
2019-04-20T18:47:12.296Z,18.20
2019-04-20T18:49:36.072Z,18.20
2019-04-20T18:51:51.625Z,18.20
2019-04-20T18:54:26.523Z,18.20
2019-04-20T18:56:54.818Z,18.10
2019-04-20T18:59:34.465Z,18.20
2019-04-20T19:01:57.120Z,18.20
2019-04-20T19:04:27.990Z,18.20
2019-04-20T19:06:59.488Z,18.10
2019-04-20T19:09:32.010Z,18.10
2019-04-20T19:12:04.643Z,18.00
2019-04-20T19:15:03.418Z,18.00
2019-04-20T19:17:57.007Z,17.90
2019-04-20T19:20:32.911Z,18.00
2019-04-20T19:23:04.159Z,18.00
2019-04-20T19:25:37.504Z,17.80
2019-04-20T19:28:07.010Z,17.80
2019-04-20T19:30:47.037Z,17.70
2019-04-20T19:33:27.617Z,17.80
2019-04-20T19:35:52.226Z,17.80
2019-04-20T19:38:22.055Z,17.60
2019-04-20T19:40:56.487Z,17.50
2019-04-20T19:43:41.356Z,17.50
2019-04-20T19:46:43.242Z,17.50
2019-04-20T19:48:51.875Z,17.70
2019-04-20T19:51:36.114Z,17.50
2019-04-20T19:54:09.504Z,17.40
2019-04-20T19:56:38.560Z,17.30
2019-04-20T19:59:09.240Z,17.40
2019-04-20T20:04:42.536Z,17.20
2019-04-20T20:07:18.749Z,17.10
2019-04-20T20:09:49.777Z,17.00
2019-04-20T20:12:16.538Z,16.90
2019-04-20T20:14:49.241Z,16.80
2019-04-20T20:17:37.469Z,16.80
2019-04-20T20:20:14.905Z,16.80
2019-04-20T20:22:32.334Z,16.50
2019-04-20T20:24:52.787Z,16.10
2019-04-20T20:27:31.823Z,16.20
2019-04-20T20:30:04.162Z,16.20
2019-04-20T20:32:44.757Z,16.00
2019-04-20T20:35:05.619Z,16.10
2019-04-20T20:37:35.408Z,15.90
2019-04-20T20:40:10.166Z,16.10
2019-04-20T20:42:49.132Z,16.20
2019-04-20T20:45:18.789Z,16.10
2019-04-20T20:47:55.022Z,16.40
2019-04-20T20:50:33.704Z,16.20
2019-04-20T20:52:54.744Z,16.10
2019-04-20T20:55:26.553Z,16.10
2019-04-20T20:57:56.331Z,16.10
2019-04-20T21:00:32.079Z,16.30
2019-04-20T21:02:59.300Z,16.20
2019-04-20T21:05:23.928Z,16.30
2019-04-20T21:07:55.342Z,16.20
2019-04-20T21:10:31.909Z,16.20
2019-04-20T21:13:01.082Z,16.00
2019-04-20T21:15:30.270Z,15.90
2019-04-20T21:18:20.581Z,15.80
2019-04-20T21:20:49.250Z,15.60
2019-04-20T21:23:17.572Z,15.60
2019-04-20T21:25:45.751Z,15.50
2019-04-20T21:28:13.083Z,15.30
2019-04-20T21:30:46.494Z,15.10
2019-04-20T21:33:15.031Z,14.80
2019-04-20T21:35:49.859Z,14.80
2019-04-20T21:38:18.652Z,14.80
2019-04-20T21:40:51.298Z,14.70
2019-04-20T21:43:27.945Z,14.80
2019-04-20T21:45:58.355Z,14.70
2019-04-20T21:48:39.272Z,14.80
2019-04-20T21:51:08.593Z,14.50
2019-04-20T21:53:31.888Z,14.30
2019-04-20T21:55:59.780Z,14.20
2019-04-20T21:58:35.263Z,14.40
2019-04-20T22:01:14.985Z,14.70
2019-04-20T22:03:34.309Z,14.70
2019-04-20T22:06:06.787Z,14.90
2019-04-20T22:08:39.362Z,14.80
2019-04-20T22:11:09.606Z,14.90
2019-04-20T22:13:43.556Z,14.80
2019-04-20T22:16:13.196Z,14.70
2019-04-20T22:18:52.900Z,14.60
2019-04-20T22:21:22.755Z,14.70
2019-04-20T22:23:59.831Z,14.10
2019-04-20T22:26:29.664Z,14.10
2019-04-20T22:28:50.119Z,14.40
2019-04-20T22:31:22.287Z,14.50
2019-04-20T22:33:52.501Z,14.50
2019-04-20T22:36:24.850Z,14.20
2019-04-20T22:39:13.986Z,14.30
2019-04-20T22:41:59.120Z,14.20
2019-04-20T22:44:28.229Z,14.30
2019-04-20T22:46:56.612Z,14.40
2019-04-20T22:49:42.070Z,14.20
2019-04-20T22:52:07.486Z,14.00
2019-04-20T22:54:45.128Z,13.80
2019-04-20T22:57:11.796Z,13.80
2019-04-20T22:59:41.869Z,13.70
2019-04-20T23:02:06.526Z,13.90
2019-04-20T23:04:37.181Z,13.90
2019-04-20T23:07:08.618Z,13.90
2019-04-20T23:09:48.888Z,13.90
2019-04-20T23:12:17.593Z,13.90
2019-04-20T23:14:44.590Z,13.70
2019-04-20T23:17:18.474Z,13.60
2019-04-20T23:19:51.887Z,13.40
2019-04-20T23:22:19.190Z,13.40
2019-04-20T23:24:49.345Z,13.50
2019-04-20T23:27:25.539Z,13.50
2019-04-20T23:29:51.266Z,13.50
2019-04-20T23:32:22.497Z,13.50
2019-04-20T23:34:59.107Z,13.50
2019-04-20T23:37:31.200Z,13.60
2019-04-20T23:39:57.926Z,13.30
2019-04-20T23:42:40.846Z,13.30
2019-04-20T23:45:36.926Z,13.40
2019-04-20T23:48:08.493Z,13.30
2019-04-20T23:50:54.381Z,13.40
2019-04-20T23:53:28.457Z,13.40
2019-04-20T23:55:43.697Z,13.30
2019-04-20T23:58:14.673Z,13.20
