createdAt,value
2019-05-16T00:09:33.725Z,7.99
2019-05-16T00:19:38.313Z,8.00
2019-05-16T00:29:42.744Z,7.97
2019-05-16T00:39:51.058Z,7.95
2019-05-16T00:49:58.211Z,7.91
2019-05-16T01:00:03.200Z,7.90
2019-05-16T01:10:09.158Z,7.85
2019-05-16T01:20:15.063Z,7.79
2019-05-16T01:30:19.643Z,7.77
2019-05-16T01:40:24.287Z,7.78
2019-05-16T01:50:28.899Z,7.70
2019-05-16T02:00:37.489Z,7.66
2019-05-16T02:10:40.015Z,7.65
2019-05-16T02:20:44.748Z,7.66
2019-05-16T02:30:51.478Z,7.64
2019-05-16T02:40:55.646Z,7.66
2019-05-16T02:51:01.889Z,7.66
2019-05-16T03:01:06.339Z,7.66
2019-05-16T03:11:11.928Z,7.67
2019-05-16T03:21:17.154Z,7.67
2019-05-16T03:31:24.504Z,7.68
2019-05-16T03:41:30.665Z,7.69
2019-05-16T03:51:34.141Z,7.71
2019-05-16T04:01:41.035Z,7.78
2019-05-16T04:11:44.811Z,7.79
2019-05-16T04:21:51.119Z,7.81
2019-05-16T04:31:55.508Z,7.83
2019-05-16T04:42:01.549Z,7.83
2019-05-16T04:52:06.409Z,7.91
2019-05-16T05:02:12.313Z,8.00
2019-05-16T05:12:20.728Z,8.13
2019-05-16T05:22:24.279Z,8.28
2019-05-16T05:32:30.529Z,8.39
2019-05-16T05:42:35.088Z,8.55
2019-05-16T05:52:41.158Z,8.62
2019-05-16T06:02:45.929Z,9.04
2019-05-16T06:12:50.394Z,9.59
2019-05-16T06:22:54.978Z,10.09
2019-05-16T06:32:59.731Z,9.87
2019-05-16T06:43:04.314Z,9.97
2019-05-16T06:53:10.408Z,9.72
2019-05-16T07:03:15.180Z,9.70
2019-05-16T07:13:19.894Z,9.88
2019-05-16T07:23:24.564Z,9.94
2019-05-16T07:33:31.235Z,10.10
2019-05-16T07:43:35.397Z,10.09
2019-05-16T07:53:40.358Z,10.10
2019-05-16T08:03:45.206Z,10.41
2019-05-16T08:13:50.709Z,10.49
2019-05-16T08:23:55.536Z,10.63
2019-05-16T08:34:00.901Z,10.76
2019-05-16T08:44:06.382Z,11.23
2019-05-16T08:54:13.301Z,11.19
2019-05-16T09:04:17.415Z,11.06
2019-05-16T09:14:21.861Z,11.30
2019-05-16T09:24:27.280Z,12.37
2019-05-16T09:34:32.012Z,12.89
2019-05-16T09:44:37.111Z,13.06
2019-05-16T09:54:41.730Z,12.57
2019-05-16T10:04:47.382Z,12.73
2019-05-16T10:14:52.183Z,13.04
2019-05-16T10:24:57.375Z,13.50
2019-05-16T10:35:01.890Z,13.06
2019-05-16T10:45:09.325Z,13.56
2019-05-16T10:55:14.215Z,13.35
2019-05-16T11:05:33.267Z,13.84
2019-05-16T11:15:27.839Z,14.67
2019-05-16T11:25:32.757Z,16.00
2019-05-16T11:35:38.199Z,15.32
2019-05-16T11:45:42.817Z,14.78
2019-05-16T11:55:55.417Z,14.55
2019-05-16T12:05:54.000Z,15.97
2019-05-16T12:15:59.054Z,16.50
2019-05-16T12:26:03.546Z,16.31
2019-05-16T12:36:08.255Z,15.57
2019-05-16T12:46:12.801Z,15.45
2019-05-16T12:56:17.677Z,15.84
2019-05-16T13:06:22.294Z,16.42
2019-05-16T13:16:28.253Z,16.93
2019-05-16T13:26:33.075Z,17.32
2019-05-16T13:36:38.848Z,16.80
2019-05-16T13:46:46.641Z,16.27
2019-05-16T13:56:50.562Z,15.88
2019-05-16T14:06:58.607Z,15.70
2019-05-16T14:17:01.429Z,15.82
2019-05-16T14:27:06.684Z,15.82
2019-05-16T14:37:11.636Z,15.99
2019-05-16T14:47:17.715Z,15.44
2019-05-16T14:57:22.531Z,15.68
2019-05-16T15:07:27.639Z,15.62
2019-05-16T15:17:32.275Z,15.63
2019-05-16T15:27:37.969Z,15.62
2019-05-16T15:37:42.482Z,16.03
2019-05-16T15:47:46.995Z,16.19
2019-05-16T15:57:51.688Z,16.57
2019-05-16T16:07:57.117Z,16.52
2019-05-16T16:18:01.651Z,15.87
2019-05-16T16:28:07.304Z,15.69
2019-05-16T16:38:16.497Z,15.23
2019-05-16T16:48:20.289Z,14.76
2019-05-16T16:58:26.611Z,14.53
2019-05-16T17:08:30.965Z,14.30
2019-05-16T17:18:36.897Z,14.07
2019-05-16T17:28:41.627Z,13.99
2019-05-16T17:38:47.026Z,14.11
2019-05-16T17:48:52.612Z,13.90
2019-05-16T17:58:57.375Z,13.68
2019-05-16T18:09:02.032Z,13.48
2019-05-16T18:19:08.246Z,13.28
2019-05-16T18:29:12.902Z,13.17
2019-05-16T18:39:17.568Z,13.01
2019-05-16T18:49:24.059Z,12.48
2019-05-16T18:59:28.512Z,12.13
2019-05-16T19:09:33.126Z,11.77
2019-05-16T19:19:37.874Z,11.58
2019-05-16T19:29:42.857Z,11.34
2019-05-16T19:39:47.554Z,11.10
2019-05-16T19:49:52.083Z,10.91
2019-05-16T19:59:56.790Z,10.60
2019-05-16T20:10:01.455Z,10.41
2019-05-16T20:20:07.796Z,9.81
2019-05-16T20:30:13.848Z,9.42
2019-05-16T20:40:18.918Z,9.30
2019-05-16T20:50:23.571Z,9.34
2019-05-16T21:00:28.260Z,9.26
2019-05-16T21:10:32.961Z,9.11
2019-05-16T21:20:38.985Z,8.93
2019-05-16T21:30:43.622Z,8.86
2019-05-16T21:40:48.290Z,8.69
2019-05-16T21:50:52.971Z,8.64
2019-05-16T22:00:58.679Z,8.66
2019-05-16T22:11:09.820Z,8.65
2019-05-16T22:21:16.373Z,8.66
2019-05-16T22:31:20.891Z,8.71
2019-05-16T22:41:26.513Z,8.66
2019-05-16T22:51:31.351Z,8.48
2019-05-16T23:01:37.694Z,8.49
2019-05-16T23:11:42.546Z,8.47
2019-05-16T23:21:47.554Z,8.42
2019-05-16T23:31:52.221Z,8.36
2019-05-16T23:41:57.822Z,8.14
2019-05-16T23:52:02.298Z,8.06
