createdAt,value
2023-01-12T00:00:04.000Z,8.2
2023-01-12T00:01:16.000Z,8.2
2023-01-12T00:02:28.000Z,8.2
2023-01-12T00:03:40.000Z,8.3
2023-01-12T00:04:53.000Z,8.3
2023-01-12T00:06:05.000Z,8.3
2023-01-12T00:07:17.000Z,8.3
2023-01-12T00:08:28.000Z,8.3
2023-01-12T00:09:40.000Z,8.3
2023-01-12T00:10:52.000Z,8.3
2023-01-12T00:12:05.000Z,8.3
2023-01-12T00:13:17.000Z,8.3
2023-01-12T00:14:29.000Z,8.3
2023-01-12T00:15:41.000Z,8.3
2023-01-12T00:16:53.000Z,8.3
2023-01-12T00:18:06.000Z,8.3
2023-01-12T00:19:18.000Z,8.4
2023-01-12T00:20:30.000Z,8.3
2023-01-12T00:21:42.000Z,8.4
2023-01-12T00:22:54.000Z,8.4
2023-01-12T00:24:06.000Z,8.4
2023-01-12T00:25:18.000Z,8.4
2023-01-12T00:26:30.000Z,8.4
2023-01-12T00:27:41.000Z,8.4
2023-01-12T00:28:53.000Z,8.4
2023-01-12T00:30:05.000Z,8.4
2023-01-12T00:31:18.000Z,8.4
2023-01-12T00:32:30.000Z,8.4
2023-01-12T00:33:42.000Z,8.4
2023-01-12T00:34:54.000Z,8.4
2023-01-12T00:36:06.000Z,8.4
2023-01-12T00:37:19.000Z,8.5
2023-01-12T00:38:31.000Z,8.5
2023-01-12T00:39:43.000Z,8.5
2023-01-12T00:40:55.000Z,8.5
2023-01-12T00:42:07.000Z,8.5
2023-01-12T00:43:20.000Z,8.5
2023-01-12T00:44:31.000Z,8.5
2023-01-12T00:45:43.000Z,8.5
2023-01-12T00:46:55.000Z,8.5
2023-01-12T00:48:07.000Z,8.5
2023-01-12T00:49:19.000Z,8.5
2023-01-12T00:50:31.000Z,8.5
2023-01-12T00:52:53.000Z,8.5
2023-01-12T00:54:04.000Z,8.5
2023-01-12T00:55:16.000Z,8.5
2023-01-12T00:56:28.000Z,8.5
2023-01-12T00:57:39.000Z,8.5
2023-01-12T00:58:50.000Z,8.5
2023-01-12T00:59:10.010Z,8.5
2023-01-12T01:00:02.000Z,8.5
2023-01-12T01:01:14.000Z,8.5
2023-01-12T01:02:27.000Z,8.5
2023-01-12T01:03:39.000Z,8.4
2023-01-12T01:04:51.000Z,8.4
2023-01-12T01:06:03.000Z,8.4
2023-01-12T01:07:15.000Z,8.4
2023-01-12T01:08:28.000Z,8.4
2023-01-12T01:09:40.000Z,8.4
2023-01-12T01:10:52.000Z,8.4
2023-01-12T01:13:16.000Z,8.4
2023-01-12T01:14:29.000Z,8.4
2023-01-12T01:15:40.000Z,8.4
2023-01-12T01:18:04.000Z,8.4
2023-01-12T01:19:16.000Z,8.4
2023-01-12T01:19:32.275Z,8.4
2023-01-12T01:20:28.000Z,8.4
2023-01-12T01:21:41.000Z,8.4
2023-01-12T01:22:53.000Z,8.4
2023-01-12T01:24:05.000Z,8.4
2023-01-12T01:24:20.040Z,8.4
2023-01-12T01:25:16.000Z,8.4
2023-01-12T01:26:27.000Z,8.4
2023-01-12T01:27:39.000Z,8.4
2023-01-12T01:28:50.000Z,8.4
2023-01-12T01:30:02.000Z,8.4
2023-01-12T01:31:14.000Z,8.4
2023-01-12T01:32:26.000Z,8.4
2023-01-12T01:33:39.000Z,8.4
2023-01-12T01:34:51.000Z,8.4
2023-01-12T01:36:03.000Z,8.4
2023-01-12T01:37:15.000Z,8.4
2023-01-12T01:38:27.000Z,8.4
2023-01-12T01:39:40.000Z,8.4
2023-01-12T01:40:52.000Z,8.4
2023-01-12T01:42:04.000Z,8.4
2023-01-12T01:43:16.000Z,8.4
2023-01-12T01:44:28.000Z,8.4
2023-01-12T01:45:39.000Z,8.4
2023-01-12T01:46:52.000Z,8.5
2023-01-12T01:48:04.000Z,8.5
2023-01-12T01:49:16.000Z,8.5
2023-01-12T01:50:28.000Z,8.5
2023-01-12T01:51:40.000Z,8.5
2023-01-12T01:52:53.000Z,8.5
2023-01-12T01:54:04.000Z,8.5
2023-01-12T01:55:15.000Z,8.5
2023-01-12T01:56:27.000Z,8.5
2023-01-12T01:57:39.000Z,8.5
2023-01-12T01:58:52.000Z,8.5
2023-01-12T02:00:04.000Z,8.5
2023-01-12T02:01:16.000Z,8.5
2023-01-12T02:02:28.000Z,8.5
2023-01-12T02:03:40.000Z,8.5
2023-01-12T02:04:52.000Z,8.5
2023-01-12T02:06:05.000Z,8.5
2023-01-12T02:07:17.000Z,8.5
2023-01-12T02:08:29.000Z,8.5
2023-01-12T02:09:41.000Z,8.6
2023-01-12T02:10:53.000Z,8.5
2023-01-12T02:12:05.000Z,8.6
2023-01-12T02:13:17.000Z,8.6
2023-01-12T02:14:29.000Z,8.6
2023-01-12T02:15:41.000Z,8.6
2023-01-12T02:16:53.000Z,8.6
2023-01-12T02:18:06.000Z,8.6
2023-01-12T02:19:17.000Z,8.6
2023-01-12T02:20:28.000Z,8.6
2023-01-12T02:21:40.000Z,8.6
2023-01-12T02:22:52.000Z,8.6
2023-01-12T02:24:04.000Z,8.6
2023-01-12T02:25:17.000Z,8.6
2023-01-12T02:26:29.000Z,8.6
2023-01-12T02:27:41.000Z,8.6
2023-01-12T02:28:53.000Z,8.6
2023-01-12T02:30:05.000Z,8.5
2023-01-12T02:31:18.000Z,8.6
2023-01-12T02:32:30.000Z,8.6
2023-01-12T02:33:42.000Z,8.6
2023-01-12T02:34:54.000Z,8.6
2023-01-12T02:36:05.000Z,8.6
2023-01-12T02:37:18.000Z,8.6
2023-01-12T02:39:42.000Z,8.6
2023-01-12T02:40:54.000Z,8.6
2023-01-12T02:42:06.000Z,8.6
2023-01-12T02:43:18.000Z,8.6
2023-01-12T02:44:30.000Z,8.6
2023-01-12T02:45:41.000Z,8.6
2023-01-12T02:45:57.911Z,8.6
2023-01-12T02:46:52.000Z,8.6
2023-01-12T02:48:03.000Z,8.6
2023-01-12T02:49:15.000Z,8.6
2023-01-12T02:50:28.000Z,8.6
2023-01-12T02:51:40.000Z,8.6
2023-01-12T02:52:52.000Z,8.6
2023-01-12T02:54:04.000Z,8.6
2023-01-12T02:55:16.000Z,8.6
2023-01-12T02:56:29.000Z,8.6
2023-01-12T02:57:41.000Z,8.6
2023-01-12T02:58:53.000Z,8.7
2023-01-12T03:00:05.000Z,8.7
2023-01-12T03:01:17.000Z,8.7
2023-01-12T03:02:29.000Z,8.7
2023-01-12T03:03:41.000Z,8.7
2023-01-12T03:04:53.000Z,8.7
2023-01-12T03:06:05.000Z,8.7
2023-01-12T03:07:17.000Z,8.7
2023-01-12T03:08:29.000Z,8.7
2023-01-12T03:09:42.000Z,8.7
2023-01-12T03:10:54.000Z,8.7
2023-01-12T03:12:05.000Z,8.7
2023-01-12T03:13:16.000Z,8.7
2023-01-12T03:14:27.000Z,8.7
2023-01-12T03:16:50.000Z,8.7
2023-01-12T03:18:01.000Z,8.7
2023-01-12T03:19:13.000Z,8.7
2023-01-12T03:20:25.000Z,8.7
2023-01-12T03:21:38.000Z,8.7
2023-01-12T03:22:50.000Z,8.7
2023-01-12T03:23:06.842Z,8.7
2023-01-12T03:24:02.000Z,8.7
2023-01-12T03:25:14.000Z,8.7
2023-01-12T03:26:26.000Z,8.8
2023-01-12T03:27:39.000Z,8.8
2023-01-12T03:28:51.000Z,8.8
2023-01-12T03:30:03.000Z,8.8
2023-01-12T03:31:15.000Z,8.8
2023-01-12T03:32:27.000Z,8.8
2023-01-12T03:33:38.000Z,8.8
2023-01-12T03:34:51.000Z,8.8
2023-01-12T03:36:03.000Z,8.8
2023-01-12T03:37:15.000Z,8.8
2023-01-12T03:38:27.000Z,8.8
2023-01-12T03:39:39.000Z,8.8
2023-01-12T03:40:52.000Z,8.8
2023-01-12T03:42:03.000Z,8.8
2023-01-12T03:43:14.000Z,8.8
2023-01-12T03:44:25.000Z,8.8
2023-01-12T03:45:36.000Z,8.8
2023-01-12T03:46:48.000Z,8.8
2023-01-12T03:48:00.000Z,8.8
2023-01-12T03:49:11.000Z,8.8
2023-01-12T03:50:23.000Z,8.8
2023-01-12T03:51:35.000Z,8.8
2023-01-12T03:52:48.000Z,8.8
2023-01-12T03:54:00.000Z,8.8
2023-01-12T03:55:12.000Z,8.8
2023-01-12T03:56:24.000Z,8.8
2023-01-12T03:57:36.000Z,8.8
2023-01-12T03:58:48.000Z,8.8
2023-01-12T04:00:01.000Z,8.8
2023-01-12T04:01:13.000Z,8.8
2023-01-12T04:02:25.000Z,8.8
2023-01-12T04:03:37.000Z,8.8
2023-01-12T04:04:48.000Z,8.8
2023-01-12T04:06:01.000Z,8.8
2023-01-12T04:07:13.000Z,8.8
2023-01-12T04:08:25.000Z,8.8
2023-01-12T04:09:36.000Z,8.8
2023-01-12T04:10:48.000Z,8.8
2023-01-12T04:12:00.000Z,8.8
2023-01-12T04:13:11.000Z,8.8
2023-01-12T04:14:23.000Z,8.8
2023-01-12T04:15:35.000Z,8.8
2023-01-12T04:16:47.000Z,8.8
2023-01-12T04:18:00.000Z,8.8
2023-01-12T04:19:12.000Z,8.8
2023-01-12T04:20:24.000Z,8.8
2023-01-12T04:21:36.000Z,8.8
2023-01-12T04:22:48.000Z,8.8
2023-01-12T04:24:00.000Z,8.8
2023-01-12T04:25:13.000Z,8.8
2023-01-12T04:26:25.000Z,8.8
2023-01-12T04:27:37.000Z,8.8
2023-01-12T04:28:48.000Z,8.8
2023-01-12T04:30:00.000Z,8.8
2023-01-12T04:31:13.000Z,8.8
2023-01-12T04:32:25.000Z,8.8
2023-01-12T04:33:37.000Z,8.8
2023-01-12T04:34:49.000Z,8.8
2023-01-12T04:36:01.000Z,8.8
2023-01-12T04:37:13.000Z,8.8
2023-01-12T04:38:24.000Z,8.8
2023-01-12T04:39:35.000Z,8.8
2023-01-12T04:40:46.000Z,8.8
2023-01-12T04:41:58.000Z,8.8
2023-01-12T04:43:11.000Z,8.9
2023-01-12T04:44:23.000Z,8.8
2023-01-12T04:45:35.000Z,8.8
2023-01-12T04:46:47.000Z,8.8
2023-01-12T04:47:59.000Z,8.8
2023-01-12T04:49:11.000Z,8.9
2023-01-12T04:50:24.000Z,8.9
2023-01-12T04:51:36.000Z,8.9
2023-01-12T04:52:48.000Z,8.9
2023-01-12T04:54:00.000Z,8.9
2023-01-12T04:55:12.000Z,8.9
2023-01-12T04:56:24.000Z,8.9
2023-01-12T04:57:36.000Z,8.9
2023-01-12T04:58:48.000Z,8.9
2023-01-12T05:00:00.000Z,8.9
2023-01-12T05:01:12.000Z,8.9
2023-01-12T05:02:24.000Z,8.9
2023-01-12T05:03:37.000Z,8.9
2023-01-12T05:04:48.000Z,8.9
2023-01-12T05:05:59.000Z,8.9
2023-01-12T05:07:11.000Z,8.9
2023-01-12T05:08:22.000Z,8.9
2023-01-12T05:09:34.000Z,8.9
2023-01-12T05:10:46.000Z,8.9
2023-01-12T05:11:58.000Z,8.9
2023-01-12T05:13:10.000Z,8.9
2023-01-12T05:14:22.000Z,8.9
2023-01-12T05:15:35.000Z,8.9
2023-01-12T05:16:47.000Z,8.9
2023-01-12T05:17:59.000Z,8.9
2023-01-12T05:19:11.000Z,8.9
2023-01-12T05:20:23.000Z,8.9
2023-01-12T05:21:36.000Z,8.9
2023-01-12T05:22:48.000Z,8.9
2023-01-12T05:24:00.000Z,8.9
2023-01-12T05:25:11.000Z,8.9
2023-01-12T05:26:23.000Z,8.9
2023-01-12T05:27:35.000Z,8.9
2023-01-12T05:28:48.000Z,8.9
2023-01-12T05:30:00.000Z,8.9
2023-01-12T05:31:12.000Z,8.9
2023-01-12T05:32:24.000Z,8.9
2023-01-12T05:33:35.000Z,8.9
2023-01-12T05:34:47.000Z,8.9
2023-01-12T05:35:58.000Z,8.9
2023-01-12T05:37:09.000Z,8.9
2023-01-12T05:38:21.000Z,8.9
2023-01-12T05:39:33.000Z,8.9
2023-01-12T05:40:46.000Z,8.9
2023-01-12T05:41:58.000Z,8.9
2023-01-12T05:43:10.000Z,9
2023-01-12T05:44:22.000Z,8.9
2023-01-12T05:45:34.000Z,9
2023-01-12T05:46:47.000Z,9
2023-01-12T05:47:59.000Z,9
2023-01-12T05:49:11.000Z,9
2023-01-12T05:50:23.000Z,8.9
2023-01-12T05:51:35.000Z,9
2023-01-12T05:52:46.000Z,8.9
2023-01-12T05:53:59.000Z,9
2023-01-12T05:55:11.000Z,9
2023-01-12T05:56:23.000Z,9
2023-01-12T05:57:35.000Z,9
2023-01-12T05:58:47.000Z,9
2023-01-12T06:00:00.000Z,9
2023-01-12T06:01:11.000Z,9
2023-01-12T06:02:22.000Z,9
2023-01-12T06:03:34.000Z,8.9
2023-01-12T06:04:46.000Z,9
2023-01-12T06:05:59.000Z,9
2023-01-12T06:07:11.000Z,9
2023-01-12T06:08:23.000Z,9
2023-01-12T06:09:35.000Z,9
2023-01-12T06:10:47.000Z,9
2023-01-12T06:13:12.000Z,9
2023-01-12T06:14:24.000Z,9
2023-01-12T06:15:36.000Z,9
2023-01-12T06:16:48.000Z,9
2023-01-12T06:17:59.000Z,9
2023-01-12T06:19:12.000Z,9
2023-01-12T06:19:27.799Z,9
2023-01-12T06:20:24.000Z,9
2023-01-12T06:21:36.000Z,9
2023-01-12T06:22:48.000Z,9
2023-01-12T06:24:00.000Z,9
2023-01-12T06:25:13.000Z,9
2023-01-12T06:26:24.000Z,9
2023-01-12T06:27:36.000Z,9
2023-01-12T06:28:47.000Z,9
2023-01-12T06:29:58.000Z,9
2023-01-12T06:31:11.000Z,9
2023-01-12T06:32:22.000Z,9
2023-01-12T06:33:33.000Z,9
2023-01-12T06:34:45.000Z,9
2023-01-12T06:35:57.000Z,9
2023-01-12T06:37:09.000Z,9
2023-01-12T06:38:22.000Z,9
2023-01-12T06:39:34.000Z,9
2023-01-12T06:40:46.000Z,9
2023-01-12T06:41:58.000Z,9
2023-01-12T06:43:10.000Z,9
2023-01-12T06:44:23.000Z,8.9
2023-01-12T06:45:35.000Z,9
2023-01-12T06:46:47.000Z,9
2023-01-12T06:47:59.000Z,9
2023-01-12T06:49:10.000Z,8.9
2023-01-12T06:50:23.000Z,9
2023-01-12T06:51:35.000Z,9
2023-01-12T06:52:47.000Z,9
2023-01-12T06:53:59.000Z,8.9
2023-01-12T06:55:11.000Z,9
2023-01-12T06:56:23.000Z,9
2023-01-12T06:57:35.000Z,9
2023-01-12T06:58:46.000Z,9
2023-01-12T06:59:57.000Z,9
2023-01-12T07:01:08.000Z,9
2023-01-12T07:02:20.000Z,9
2023-01-12T07:03:33.000Z,9
2023-01-12T07:04:45.000Z,9
2023-01-12T07:05:57.000Z,9
2023-01-12T07:07:09.000Z,9
2023-01-12T07:08:21.000Z,9
2023-01-12T07:09:34.000Z,9
2023-01-12T07:10:46.000Z,9
2023-01-12T07:11:58.000Z,9
2023-01-12T07:13:10.000Z,9
2023-01-12T07:15:35.000Z,9
2023-01-12T07:16:46.000Z,9
2023-01-12T07:17:58.000Z,9
2023-01-12T07:19:10.000Z,9
2023-01-12T07:20:22.000Z,9
2023-01-12T07:21:34.000Z,9
2023-01-12T07:21:50.683Z,9
2023-01-12T07:22:47.000Z,9
2023-01-12T07:23:59.000Z,9
2023-01-12T07:25:10.000Z,9
2023-01-12T07:26:21.000Z,9
2023-01-12T07:27:32.000Z,9
2023-01-12T07:28:44.000Z,9
2023-01-12T07:29:56.000Z,9
2023-01-12T07:31:08.000Z,9
2023-01-12T07:32:20.000Z,9.1
2023-01-12T07:34:45.000Z,9
2023-01-12T07:35:57.000Z,9.1
2023-01-12T07:37:09.000Z,9.1
2023-01-12T07:38:21.000Z,9.1
2023-01-12T07:39:33.000Z,9.1
2023-01-12T07:41:00.754Z,9.1
2023-01-12T07:41:58.000Z,9.1
2023-01-12T07:43:10.000Z,9.1
2023-01-12T07:44:21.000Z,9.1
2023-01-12T07:45:33.000Z,9.1
2023-01-12T07:46:45.000Z,9.1
2023-01-12T07:47:58.000Z,9.1
2023-01-12T07:48:13.000Z,9.1
2023-01-12T07:49:10.000Z,9.1
2023-01-12T07:50:22.000Z,9.1
2023-01-12T07:51:34.000Z,9.1
2023-01-12T07:52:45.000Z,9.1
2023-01-12T07:53:57.000Z,9.1
2023-01-12T07:55:08.000Z,9.1
2023-01-12T07:56:19.000Z,9.1
2023-01-12T07:57:31.000Z,9.1
2023-01-12T07:58:43.000Z,9.1
2023-01-12T07:59:56.000Z,9.1
2023-01-12T08:01:08.000Z,9.1
2023-01-12T08:02:20.000Z,9.1
2023-01-12T08:03:32.000Z,9.1
2023-01-12T08:04:44.000Z,9.1
2023-01-12T08:05:56.000Z,9.1
2023-01-12T08:07:09.000Z,9.1
2023-01-12T08:08:21.000Z,9.1
2023-01-12T08:09:33.000Z,9.1
2023-01-12T08:10:44.000Z,9.1
2023-01-12T08:11:56.000Z,9.2
2023-01-12T08:13:09.000Z,9.2
2023-01-12T08:15:33.000Z,9.2
2023-01-12T08:16:45.000Z,9.2
2023-01-12T08:17:57.000Z,9.2
2023-01-12T08:19:10.000Z,9.2
2023-01-12T08:20:21.000Z,9.2
2023-01-12T08:21:32.000Z,9.2
2023-01-12T08:21:49.000Z,9.2
2023-01-12T08:22:44.000Z,9.2
2023-01-12T08:23:55.000Z,9.2
2023-01-12T08:25:07.000Z,9.2
2023-01-12T08:26:19.000Z,9.2
2023-01-12T08:27:31.000Z,9.2
2023-01-12T08:28:43.000Z,9.2
2023-01-12T08:29:55.000Z,9.2
2023-01-12T08:32:20.000Z,9.2
2023-01-12T08:33:32.000Z,9.2
2023-01-12T08:34:44.000Z,9.2
2023-01-12T08:35:56.000Z,9.2
2023-01-12T08:38:21.000Z,9.2
2023-01-12T08:38:35.000Z,9.2
2023-01-12T08:39:33.000Z,9.2
2023-01-12T08:40:44.000Z,9.3
2023-01-12T08:41:56.000Z,9.3
2023-01-12T08:43:08.000Z,9.3
2023-01-12T08:44:20.000Z,9.3
2023-01-12T08:44:36.000Z,9.3
2023-01-12T08:45:33.000Z,9.3
2023-01-12T08:46:45.000Z,9.3
2023-01-12T08:49:08.000Z,9.3
2023-01-12T08:50:19.000Z,9.3
2023-01-12T08:51:32.000Z,9.3
2023-01-12T08:52:44.000Z,9.3
2023-01-12T08:53:56.000Z,9.3
2023-01-12T08:55:25.451Z,9.3
2023-01-12T08:56:20.000Z,9.4
2023-01-12T08:57:33.000Z,9.4
2023-01-12T08:58:45.000Z,9.4
2023-01-12T08:59:57.000Z,9.4
2023-01-12T09:01:09.000Z,9.4
2023-01-12T09:02:21.000Z,9.4
2023-01-12T09:02:36.595Z,9.3
2023-01-12T09:03:33.000Z,9.4
2023-01-12T09:04:46.000Z,9.5
2023-01-12T09:05:57.000Z,9.5
2023-01-12T09:07:09.000Z,9.5
2023-01-12T09:08:21.000Z,9.5
2023-01-12T09:09:33.000Z,9.5
2023-01-12T09:10:46.000Z,9.5
2023-01-12T09:11:58.000Z,9.5
2023-01-12T09:13:10.000Z,9.5
2023-01-12T09:14:22.000Z,9.5
2023-01-12T09:15:33.000Z,9.5
2023-01-12T09:16:45.000Z,9.5
2023-01-12T09:17:57.000Z,9.6
2023-01-12T09:19:09.000Z,9.6
2023-01-12T09:20:21.000Z,9.6
2023-01-12T09:21:33.000Z,9.6
2023-01-12T09:23:58.000Z,9.6
2023-01-12T09:25:10.000Z,9.6
2023-01-12T09:26:22.000Z,9.6
2023-01-12T09:27:34.000Z,9.6
2023-01-12T09:28:46.000Z,9.6
2023-01-12T09:29:59.000Z,9.6
2023-01-12T09:30:13.915Z,9.6
2023-01-12T09:31:11.000Z,9.6
2023-01-12T09:32:22.000Z,9.6
2023-01-12T09:33:34.000Z,9.6
2023-01-12T09:34:46.000Z,9.6
2023-01-12T09:35:59.000Z,9.6
2023-01-12T09:37:11.000Z,9.6
2023-01-12T09:39:35.000Z,9.6
2023-01-12T09:40:46.000Z,9.6
2023-01-12T09:41:57.000Z,9.6
2023-01-12T09:43:09.000Z,9.7
2023-01-12T09:44:20.000Z,9.7
2023-01-12T09:45:31.000Z,9.7
2023-01-12T09:45:51.337Z,9.6
2023-01-12T09:46:42.000Z,9.7
2023-01-12T09:47:54.000Z,9.7
2023-01-12T09:49:07.000Z,9.7
2023-01-12T09:50:19.000Z,9.7
2023-01-12T09:51:31.000Z,9.7
2023-01-12T09:53:55.000Z,9.7
2023-01-12T09:56:20.000Z,9.7
2023-01-12T09:57:32.000Z,9.7
2023-01-12T09:58:44.000Z,9.8
2023-01-12T09:59:56.000Z,9.8
2023-01-12T10:00:11.666Z,9.7
2023-01-12T10:01:09.000Z,9.8
2023-01-12T10:02:21.000Z,9.8
2023-01-12T10:02:36.000Z,9.7
2023-01-12T10:03:32.000Z,9.8
2023-01-12T10:04:44.000Z,9.8
2023-01-12T10:07:08.000Z,9.8
2023-01-12T10:08:21.000Z,9.8
2023-01-12T10:09:33.000Z,9.8
2023-01-12T10:10:44.000Z,9.8
2023-01-12T10:11:55.000Z,9.8
2023-01-12T10:13:06.000Z,9.8
2023-01-12T10:13:24.700Z,9.8
2023-01-12T10:14:19.000Z,9.8
2023-01-12T10:15:30.000Z,9.8
2023-01-12T10:16:42.000Z,9.8
2023-01-12T10:17:54.000Z,9.8
2023-01-12T10:19:06.000Z,9.8
2023-01-12T10:21:31.000Z,9.8
2023-01-12T10:22:43.000Z,9.8
2023-01-12T10:23:55.000Z,9.9
2023-01-12T10:25:07.000Z,9.9
2023-01-12T10:26:19.000Z,9.8
2023-01-12T10:27:47.000Z,9.8
2023-01-12T10:28:44.000Z,9.8
2023-01-12T10:29:56.000Z,9.9
2023-01-12T10:31:07.000Z,9.8
2023-01-12T10:32:19.000Z,9.8
2023-01-12T10:33:32.000Z,9.8
2023-01-12T10:34:44.000Z,9.8
2023-01-12T10:35:00.112Z,9.9
2023-01-12T10:35:56.000Z,9.8
2023-01-12T10:37:08.000Z,9.8
2023-01-12T10:39:31.000Z,9.8
2023-01-12T10:40:43.000Z,9.8
2023-01-12T10:41:55.000Z,9.8
2023-01-12T10:43:07.000Z,9.8
2023-01-12T10:44:19.000Z,9.8
2023-01-12T10:45:31.000Z,9.8
2023-01-12T10:45:47.000Z,9.8
2023-01-12T10:46:44.000Z,9.8
2023-01-12T10:47:56.000Z,9.8
2023-01-12T10:49:08.000Z,9.8
2023-01-12T10:50:20.000Z,9.8
2023-01-12T10:51:32.000Z,9.8
2023-01-12T10:53:57.000Z,9.8
2023-01-12T10:55:08.000Z,9.8
2023-01-12T10:56:20.000Z,9.8
2023-01-12T10:57:32.000Z,9.8
2023-01-12T10:58:44.000Z,9.8
2023-01-12T10:59:57.000Z,9.8
2023-01-12T11:00:13.040Z,9.8
2023-01-12T11:01:09.000Z,9.8
2023-01-12T11:02:21.000Z,9.8
2023-01-12T11:03:32.000Z,9.8
2023-01-12T11:04:44.000Z,9.8
2023-01-12T11:05:56.000Z,9.8
2023-01-12T11:08:19.000Z,9.8
2023-01-12T11:09:30.000Z,9.8
2023-01-12T11:10:41.000Z,9.8
2023-01-12T11:11:54.000Z,9.8
2023-01-12T11:13:06.000Z,9.8
2023-01-12T11:14:18.000Z,9.8
2023-01-12T11:14:35.331Z,9.8
2023-01-12T11:15:30.000Z,9.8
2023-01-12T11:16:42.000Z,9.8
2023-01-12T11:17:55.000Z,9.8
2023-01-12T11:19:07.000Z,9.8
2023-01-12T11:20:19.000Z,9.8
2023-01-12T11:21:31.000Z,9.8
2023-01-12T11:22:43.000Z,9.8
2023-01-12T11:23:55.000Z,9.8
2023-01-12T11:25:08.000Z,9.8
2023-01-12T11:26:20.000Z,9.8
2023-01-12T11:27:32.000Z,9.8
2023-01-12T11:28:43.000Z,9.8
2023-01-12T11:29:55.000Z,9.8
2023-01-12T11:31:08.000Z,9.7
2023-01-12T11:32:20.000Z,9.8
2023-01-12T11:33:32.000Z,9.8
2023-01-12T11:34:43.000Z,9.8
2023-01-12T11:35:54.000Z,9.8
2023-01-12T11:37:07.000Z,9.8
2023-01-12T11:38:18.000Z,9.8
2023-01-12T11:39:29.000Z,9.8
2023-01-12T11:40:41.000Z,9.8
2023-01-12T11:41:53.000Z,9.8
2023-01-12T11:43:05.000Z,9.8
2023-01-12T11:44:18.000Z,9.8
2023-01-12T11:45:30.000Z,9.8
2023-01-12T11:46:42.000Z,9.8
2023-01-12T11:47:54.000Z,9.8
2023-01-12T11:49:06.000Z,9.8
2023-01-12T11:51:31.000Z,9.8
2023-01-12T11:52:43.000Z,9.8
2023-01-12T11:53:55.000Z,9.8
2023-01-12T11:55:06.000Z,9.8
2023-01-12T11:56:19.000Z,9.8
2023-01-12T11:57:31.000Z,9.8
2023-01-12T11:57:47.000Z,9.8
2023-01-12T11:58:43.000Z,9.8
2023-01-12T11:59:55.000Z,9.8
2023-01-12T12:01:07.000Z,9.8
2023-01-12T12:02:19.000Z,9.8
2023-01-12T12:03:31.000Z,9.8
2023-01-12T12:04:42.000Z,9.8
2023-01-12T12:05:54.000Z,9.8
2023-01-12T12:07:06.000Z,9.8
2023-01-12T12:08:17.000Z,9.8
2023-01-12T12:09:29.000Z,9.8
2023-01-12T12:10:41.000Z,9.8
2023-01-12T12:11:52.000Z,9.8
2023-01-12T12:13:04.000Z,9.8
2023-01-12T12:14:16.000Z,9.8
2023-01-12T12:15:29.000Z,9.8
2023-01-12T12:16:41.000Z,9.8
2023-01-12T12:17:53.000Z,9.8
2023-01-12T12:19:05.000Z,9.8
2023-01-12T12:20:17.000Z,9.8
2023-01-12T12:21:29.000Z,9.9
2023-01-12T12:22:42.000Z,9.9
2023-01-12T12:23:54.000Z,9.9
2023-01-12T12:25:06.000Z,9.9
2023-01-12T12:26:18.000Z,9.9
2023-01-12T12:27:29.000Z,9.9
2023-01-12T12:28:42.000Z,9.9
2023-01-12T12:29:54.000Z,9.9
2023-01-12T12:31:06.000Z,9.9
2023-01-12T12:32:18.000Z,9.9
2023-01-12T12:33:29.000Z,9.9
2023-01-12T12:34:41.000Z,9.9
2023-01-12T12:35:53.000Z,9.9
2023-01-12T12:37:05.000Z,9.9
2023-01-12T12:38:17.000Z,9.9
2023-01-12T12:39:29.000Z,9.9
2023-01-12T12:41:54.000Z,9.9
2023-01-12T12:43:06.000Z,9.9
2023-01-12T12:44:18.000Z,9.9
2023-01-12T12:45:30.000Z,10
2023-01-12T12:46:42.000Z,10
2023-01-12T12:47:55.000Z,10
2023-01-12T12:48:10.033Z,9.9
2023-01-12T12:49:07.000Z,10
2023-01-12T12:50:18.000Z,10
2023-01-12T12:51:30.000Z,10
2023-01-12T12:52:42.000Z,10
2023-01-12T12:53:55.000Z,10
2023-01-12T12:55:07.000Z,10
2023-01-12T12:56:19.000Z,10
2023-01-12T12:57:31.000Z,10
2023-01-12T12:58:42.000Z,10
2023-01-12T13:01:06.000Z,10
2023-01-12T13:02:18.000Z,10
2023-01-12T13:03:30.000Z,10
2023-01-12T13:04:42.000Z,10
2023-01-12T13:07:07.000Z,10.1
2023-01-12T13:07:22.000Z,10
2023-01-12T13:08:19.000Z,10
2023-01-12T13:09:31.000Z,10
2023-01-12T13:10:43.000Z,10.1
2023-01-12T13:11:55.000Z,10.1
2023-01-12T13:13:08.000Z,10.1
2023-01-12T13:13:22.971Z,10
2023-01-12T13:14:20.000Z,10.1
2023-01-12T13:15:31.000Z,10.1
2023-01-12T13:16:43.000Z,10.1
2023-01-12T13:17:55.000Z,10.1
2023-01-12T13:19:07.000Z,10.1
2023-01-12T13:20:20.000Z,10.1
2023-01-12T13:21:32.000Z,10.1
2023-01-12T13:22:44.000Z,10.1
2023-01-12T13:23:56.000Z,10.1
2023-01-12T13:25:07.000Z,10.1
2023-01-12T13:26:19.000Z,10.1
2023-01-12T13:27:30.000Z,10.1
2023-01-12T13:28:41.000Z,10.1
2023-01-12T13:29:52.000Z,10.1
2023-01-12T13:31:03.000Z,10.1
2023-01-12T13:32:16.000Z,10.1
2023-01-12T13:33:27.000Z,10.1
2023-01-12T13:34:38.000Z,10.1
2023-01-12T13:35:50.000Z,10.2
2023-01-12T13:37:02.000Z,10.2
2023-01-12T13:38:15.000Z,10.1
2023-01-12T13:39:27.000Z,10.2
2023-01-12T13:40:39.000Z,10.2
2023-01-12T13:41:51.000Z,10.2
2023-01-12T13:44:15.000Z,10.2
2023-01-12T13:45:28.000Z,10.2
2023-01-12T13:46:40.000Z,10.2
2023-01-12T13:47:52.000Z,10.2
2023-01-12T13:49:04.000Z,10.2
2023-01-12T13:50:15.000Z,10.2
2023-01-12T13:51:28.000Z,10.2
2023-01-12T13:52:40.000Z,10.2
2023-01-12T13:53:52.000Z,10.2
2023-01-12T13:55:04.000Z,10.2
2023-01-12T13:56:16.000Z,10.2
2023-01-12T13:57:29.000Z,10.3
2023-01-12T13:58:40.000Z,10.3
2023-01-12T13:59:52.000Z,10.3
2023-01-12T14:01:03.000Z,10.3
2023-01-12T14:02:15.000Z,10.3
2023-01-12T14:03:27.000Z,10.3
2023-01-12T14:04:40.000Z,10.3
2023-01-12T14:05:52.000Z,10.3
2023-01-12T14:07:04.000Z,10.3
2023-01-12T14:08:16.000Z,10.3
2023-01-12T14:10:41.000Z,10.3
2023-01-12T14:11:53.000Z,10.3
2023-01-12T14:13:05.000Z,10.3
2023-01-12T14:14:17.000Z,10.3
2023-01-12T14:15:29.000Z,10.3
2023-01-12T14:16:41.000Z,10.3
2023-01-12T14:16:56.993Z,10.3
2023-01-12T14:17:53.000Z,10.3
2023-01-12T14:19:05.000Z,10.3
2023-01-12T14:20:17.000Z,10.3
2023-01-12T14:21:29.000Z,10.3
2023-01-12T14:22:41.000Z,10.3
2023-01-12T14:23:54.000Z,10.3
2023-01-12T14:25:05.000Z,10.3
2023-01-12T14:26:16.000Z,10.3
2023-01-12T14:27:27.000Z,10.3
2023-01-12T14:28:38.000Z,10.3
2023-01-12T14:29:51.000Z,10.3
2023-01-12T14:31:03.000Z,10.3
2023-01-12T14:32:14.000Z,10.3
2023-01-12T14:33:25.000Z,10.3
2023-01-12T14:34:37.000Z,10.3
2023-01-12T14:35:50.000Z,10.3
2023-01-12T14:38:14.000Z,10.3
2023-01-12T14:39:26.000Z,10.3
2023-01-12T14:40:38.000Z,10.3
2023-01-12T14:41:50.000Z,10.3
2023-01-12T14:43:03.000Z,10.3
2023-01-12T14:44:15.000Z,10.3
2023-01-12T14:44:30.000Z,10.3
2023-01-12T14:45:27.000Z,10.3
2023-01-12T14:46:39.000Z,10.3
2023-01-12T14:47:51.000Z,10.3
2023-01-12T14:49:04.000Z,10.3
2023-01-12T14:50:15.000Z,10.3
2023-01-12T14:51:27.000Z,10.3
2023-01-12T14:52:39.000Z,10.3
2023-01-12T14:53:51.000Z,10.3
2023-01-12T14:55:04.000Z,10.3
2023-01-12T14:56:16.000Z,10.3
2023-01-12T14:57:27.000Z,10.3
2023-01-12T14:58:38.000Z,10.3
2023-01-12T14:59:49.000Z,10.3
2023-01-12T15:01:01.000Z,10.3
2023-01-12T15:02:13.000Z,10.3
2023-01-12T15:03:25.000Z,10.3
2023-01-12T15:04:37.000Z,10.3
2023-01-12T15:05:49.000Z,10.3
2023-01-12T15:07:01.000Z,10.3
2023-01-12T15:08:14.000Z,10.3
2023-01-12T15:09:26.000Z,10.3
2023-01-12T15:10:38.000Z,10.3
2023-01-12T15:11:50.000Z,10.3
2023-01-12T15:13:02.000Z,10.3
2023-01-12T15:14:15.000Z,10.3
2023-01-12T15:15:27.000Z,10.3
2023-01-12T15:16:38.000Z,10.3
2023-01-12T15:17:50.000Z,10.3
2023-01-12T15:19:02.000Z,10.3
2023-01-12T15:21:27.000Z,10.3
2023-01-12T15:22:39.000Z,10.3
2023-01-12T15:23:51.000Z,10.3
2023-01-12T15:25:02.000Z,10.3
2023-01-12T15:26:13.000Z,10.3
2023-01-12T15:27:26.000Z,10.3
2023-01-12T15:27:43.000Z,10.3
2023-01-12T15:28:38.000Z,10.3
2023-01-12T15:29:50.000Z,10.3
2023-01-12T15:31:02.000Z,10.3
2023-01-12T15:32:14.000Z,10.3
2023-01-12T15:33:27.000Z,10.3
2023-01-12T15:34:39.000Z,10.3
2023-01-12T15:35:51.000Z,10.3
2023-01-12T15:37:03.000Z,10.3
2023-01-12T15:38:15.000Z,10.3
2023-01-12T15:39:27.000Z,10.3
2023-01-12T15:40:40.000Z,10.3
2023-01-12T15:41:51.000Z,10.3
2023-01-12T15:44:15.000Z,10.3
2023-01-12T15:45:27.000Z,10.3
2023-01-12T15:46:40.000Z,10.3
2023-01-12T15:47:52.000Z,10.3
2023-01-12T15:49:04.000Z,10.3
2023-01-12T15:51:27.000Z,10.3
2023-01-12T15:53:50.000Z,10.3
2023-01-12T15:55:01.000Z,10.3
2023-01-12T15:56:12.000Z,10.3
2023-01-12T15:57:43.830Z,10.3
2023-01-12T15:58:37.000Z,10.3
2023-01-12T15:59:49.000Z,10.3
2023-01-12T16:00:07.229Z,10.3
2023-01-12T16:01:01.000Z,10.3
2023-01-12T16:02:13.000Z,10.3
2023-01-12T16:03:25.000Z,10.3
2023-01-12T16:04:37.000Z,10.3
2023-01-12T16:04:53.021Z,10.3
2023-01-12T16:05:50.000Z,10.3
2023-01-12T16:07:02.000Z,10.3
2023-01-12T16:08:14.000Z,10.3
2023-01-12T16:09:26.000Z,10.3
2023-01-12T16:10:38.000Z,10.4
2023-01-12T16:11:50.000Z,10.3
2023-01-12T16:13:01.000Z,10.3
2023-01-12T16:14:13.000Z,10.3
2023-01-12T16:15:25.000Z,10.3
2023-01-12T16:16:37.000Z,10.3
2023-01-12T16:17:50.000Z,10.3
2023-01-12T16:19:02.000Z,10.3
2023-01-12T16:20:13.000Z,10.3
2023-01-12T16:21:25.000Z,10.3
2023-01-12T16:22:37.000Z,10.3
2023-01-12T16:23:48.000Z,10.3
2023-01-12T16:25:01.000Z,10.3
2023-01-12T16:26:13.000Z,10.3
2023-01-12T16:27:25.000Z,10.3
2023-01-12T16:28:37.000Z,10.3
2023-01-12T16:29:49.000Z,10.3
2023-01-12T16:32:14.000Z,10.3
2023-01-12T16:33:26.000Z,10.3
2023-01-12T16:34:38.000Z,10.3