createdAt,value
2023-02-19T00:00:30.464Z,47.10
2023-02-19T00:01:34.082Z,47.20
2023-02-19T00:02:36.420Z,47.70
2023-02-19T00:03:39.920Z,47.20
2023-02-19T00:04:42.480Z,47.10
2023-02-19T00:05:44.838Z,47.30
2023-02-19T00:06:48.231Z,47.10
2023-02-19T00:07:50.581Z,47.20
2023-02-19T00:08:53.393Z,47.20
2023-02-19T00:09:55.744Z,47.10
2023-02-19T00:11:06.716Z,47.30
2023-02-19T00:12:09.146Z,47.00
2023-02-19T00:13:11.459Z,47.10
2023-02-19T00:14:17.413Z,47.10
2023-02-19T00:15:19.832Z,47.50
2023-02-19T00:16:26.435Z,47.40
2023-02-19T00:17:28.755Z,48.20
2023-02-19T00:18:31.035Z,47.40
2023-02-19T00:19:33.298Z,47.00
2023-02-19T00:20:35.633Z,47.30
2023-02-19T00:21:38.131Z,47.70
2023-02-19T00:22:40.454Z,47.30
2023-02-19T00:23:42.894Z,47.10
2023-02-19T00:24:45.226Z,46.90
2023-02-19T00:25:47.539Z,47.40
2023-02-19T00:26:50.180Z,47.20
2023-02-19T00:27:52.725Z,47.30
2023-02-19T00:28:56.221Z,47.30
2023-02-19T00:29:58.945Z,47.50
2023-02-19T00:31:18.809Z,47.50
2023-02-19T00:32:21.213Z,47.40
2023-02-19T00:33:23.661Z,47.50
2023-02-19T00:34:25.910Z,47.80
2023-02-19T00:35:28.210Z,47.70
2023-02-19T00:36:31.668Z,47.90
2023-02-19T00:37:34.071Z,47.70
2023-02-19T00:38:37.697Z,47.50
2023-02-19T00:39:40.037Z,47.50
2023-02-19T00:40:42.376Z,47.70
2023-02-19T00:41:45.518Z,47.80
2023-02-19T00:42:47.789Z,47.70
2023-02-19T00:44:04.789Z,46.50
2023-02-19T00:45:07.578Z,45.90
2023-02-19T00:46:09.910Z,46.00
2023-02-19T00:47:12.264Z,46.40
2023-02-19T00:48:15.003Z,46.00
2023-02-19T00:49:22.592Z,46.40
2023-02-19T00:50:24.890Z,46.30
2023-02-19T00:51:30.007Z,46.10
2023-02-19T00:52:32.357Z,46.30
2023-02-19T00:53:34.786Z,46.80
2023-02-19T00:54:37.441Z,46.80
2023-02-19T00:55:39.789Z,46.50
2023-02-19T00:56:42.249Z,46.40
2023-02-19T00:57:44.542Z,46.60
2023-02-19T00:58:47.666Z,47.10
2023-02-19T00:59:49.978Z,47.00
2023-02-19T01:00:52.575Z,46.50
2023-02-19T01:01:55.185Z,46.80
2023-02-19T01:02:57.723Z,47.00
2023-02-19T01:04:01.615Z,47.20
2023-02-19T01:05:04.170Z,46.80
2023-02-19T01:06:08.607Z,46.90
2023-02-19T01:07:11.005Z,47.10
2023-02-19T01:08:13.275Z,47.50
2023-02-19T01:09:16.099Z,47.10
2023-02-19T01:10:18.467Z,47.30
2023-02-19T01:11:20.778Z,47.00
2023-02-19T01:12:25.632Z,46.30
2023-02-19T01:13:28.670Z,46.50
2023-02-19T01:14:31.918Z,46.90
2023-02-19T01:15:34.551Z,47.30
2023-02-19T01:16:37.135Z,47.30
2023-02-19T01:17:39.502Z,47.60
2023-02-19T01:18:41.977Z,47.70
2023-02-19T01:19:44.360Z,47.60
2023-02-19T01:20:47.500Z,47.60
2023-02-19T01:21:49.777Z,47.50
2023-02-19T01:22:52.333Z,47.30
2023-02-19T01:23:55.657Z,47.30
2023-02-19T01:25:00.258Z,47.40
2023-02-19T01:26:08.503Z,47.10
2023-02-19T01:27:10.981Z,47.50
2023-02-19T01:28:13.470Z,47.20
2023-02-19T01:29:15.824Z,47.40
2023-02-19T01:30:18.380Z,47.50
2023-02-19T01:31:23.900Z,47.40
2023-02-19T01:32:26.301Z,47.40
2023-02-19T01:33:29.263Z,47.50
2023-02-19T01:34:33.301Z,47.50
2023-02-19T01:35:39.125Z,47.30
2023-02-19T01:36:41.563Z,47.30
2023-02-19T01:37:43.920Z,47.40
2023-02-19T01:38:46.542Z,47.60
2023-02-19T01:39:48.919Z,47.60
2023-02-19T01:41:02.097Z,47.40
2023-02-19T01:42:06.252Z,47.50
2023-02-19T01:43:16.025Z,47.70
2023-02-19T01:44:18.475Z,47.90
2023-02-19T01:45:29.496Z,47.90
2023-02-19T01:46:37.170Z,48.00
2023-02-19T01:47:39.703Z,47.90
2023-02-19T01:48:42.051Z,48.00
2023-02-19T01:49:57.085Z,47.90
2023-02-19T01:51:12.794Z,48.00
2023-02-19T01:52:41.411Z,48.00
2023-02-19T01:53:47.110Z,48.20
2023-02-19T01:54:50.394Z,48.20
2023-02-19T01:55:57.996Z,48.20
2023-02-19T01:57:06.826Z,48.20
2023-02-19T01:58:09.977Z,48.10
2023-02-19T01:59:14.554Z,47.80
2023-02-19T02:00:18.257Z,47.90
2023-02-19T02:01:20.741Z,47.20
2023-02-19T02:02:27.295Z,47.20
2023-02-19T02:03:31.235Z,47.20
2023-02-19T02:04:34.488Z,47.80
2023-02-19T02:06:25.672Z,47.80
2023-02-19T02:07:46.507Z,47.80
2023-02-19T02:09:12.081Z,47.80
2023-02-19T02:10:20.758Z,47.70
2023-02-19T02:11:23.228Z,48.00
2023-02-19T02:12:25.523Z,48.50
2023-02-19T02:13:28.303Z,48.10
2023-02-19T02:14:36.304Z,48.10
2023-02-19T02:16:17.582Z,48.00
2023-02-19T02:17:30.298Z,48.10
2023-02-19T02:18:49.271Z,48.50
2023-02-19T02:20:22.507Z,48.40
2023-02-19T02:21:44.517Z,48.50
2023-02-19T02:22:55.818Z,48.40
2023-02-19T02:24:21.342Z,48.80
2023-02-19T02:25:35.330Z,48.70
2023-02-19T02:27:12.016Z,48.70
2023-02-19T02:28:32.763Z,48.60
2023-02-19T02:30:07.470Z,48.70
2023-02-19T02:31:16.973Z,48.70
2023-02-19T02:32:54.340Z,48.80
2023-02-19T02:34:07.451Z,48.80
2023-02-19T02:35:13.443Z,48.70
2023-02-19T02:36:41.519Z,48.60
2023-02-19T02:37:48.418Z,48.60
2023-02-19T02:38:54.076Z,48.50
2023-02-19T02:39:58.760Z,48.80
2023-02-19T02:41:02.474Z,48.80
2023-02-19T02:42:24.699Z,48.40
2023-02-19T02:43:35.038Z,48.70
2023-02-19T02:44:40.804Z,48.30
2023-02-19T02:45:43.296Z,48.40
2023-02-19T02:46:56.320Z,48.50
2023-02-19T02:47:58.744Z,48.80
2023-02-19T02:49:08.916Z,48.60
2023-02-19T02:50:30.165Z,48.50
2023-02-19T02:51:45.754Z,48.90
2023-02-19T02:53:20.211Z,49.10
2023-02-19T02:54:46.566Z,49.30
2023-02-19T02:55:53.200Z,49.10
2023-02-19T02:56:56.511Z,48.90
2023-02-19T02:57:59.512Z,48.60
2023-02-19T02:59:04.842Z,48.30
2023-02-19T03:00:08.411Z,48.30
2023-02-19T03:01:34.881Z,48.20
2023-02-19T03:02:37.705Z,48.20
2023-02-19T03:03:43.402Z,47.80
2023-02-19T03:05:28.312Z,48.00
2023-02-19T03:06:34.297Z,48.10
2023-02-19T03:07:43.298Z,48.00
2023-02-19T03:09:12.264Z,48.00
2023-02-19T03:10:19.913Z,47.90
2023-02-19T03:11:40.904Z,47.90
2023-02-19T03:13:04.118Z,47.70
2023-02-19T03:14:39.835Z,47.90
2023-02-19T03:16:06.464Z,47.60
2023-02-19T03:17:46.052Z,47.60
2023-02-19T03:19:13.733Z,48.00
2023-02-19T03:20:21.115Z,47.50
2023-02-19T03:21:24.969Z,47.60
2023-02-19T03:22:31.654Z,47.50
2023-02-19T03:23:56.103Z,47.50
2023-02-19T03:25:34.358Z,47.50
2023-02-19T03:26:38.902Z,47.50
2023-02-19T03:27:43.647Z,47.60
2023-02-19T03:29:07.432Z,47.50
2023-02-19T03:30:22.381Z,47.50
2023-02-19T03:31:27.426Z,47.40
2023-02-19T03:32:36.675Z,47.20
2023-02-19T03:33:41.490Z,47.50
2023-02-19T03:34:51.242Z,48.00
2023-02-19T03:35:58.330Z,47.50
2023-02-19T03:37:43.368Z,46.60
2023-02-19T03:39:00.667Z,46.10
2023-02-19T03:40:03.612Z,46.50
2023-02-19T03:41:10.686Z,46.80
2023-02-19T03:42:26.021Z,46.70
2023-02-19T03:43:48.243Z,46.70
2023-02-19T03:45:22.825Z,46.70
2023-02-19T03:46:32.533Z,46.70
2023-02-19T03:48:02.901Z,47.10
2023-02-19T03:49:31.011Z,47.00
2023-02-19T03:50:50.372Z,47.00
2023-02-19T03:52:16.864Z,46.60
2023-02-19T03:53:48.488Z,46.40
2023-02-19T03:55:16.596Z,46.60
2023-02-19T03:56:33.206Z,46.60
2023-02-19T03:57:41.071Z,46.60
2023-02-19T03:58:54.736Z,46.60
2023-02-19T04:00:32.893Z,46.40
2023-02-19T04:01:53.706Z,46.50
2023-02-19T04:03:28.801Z,46.20
2023-02-19T04:04:43.642Z,46.00
2023-02-19T04:05:50.347Z,46.20
2023-02-19T04:06:58.050Z,46.40
2023-02-19T04:08:09.947Z,46.10
2023-02-19T04:09:19.164Z,45.80
2023-02-19T04:10:26.133Z,46.20
2023-02-19T04:11:31.355Z,46.20
2023-02-19T04:12:41.608Z,46.20
2023-02-19T04:13:49.648Z,46.10
2023-02-19T04:15:03.225Z,46.20
2023-02-19T04:16:12.177Z,45.90
2023-02-19T04:17:26.480Z,45.90
2023-02-19T04:18:32.743Z,46.00
2023-02-19T04:19:39.730Z,46.10
2023-02-19T04:20:44.842Z,46.20
2023-02-19T04:21:49.949Z,46.30
2023-02-19T04:22:52.770Z,46.00
2023-02-19T04:23:56.869Z,46.20
2023-02-19T04:24:59.220Z,46.30
2023-02-19T04:26:03.445Z,46.30
2023-02-19T04:27:08.764Z,46.40
2023-02-19T04:28:14.840Z,46.40
2023-02-19T04:29:17.192Z,46.60
2023-02-19T04:30:19.718Z,46.40
2023-02-19T04:31:23.016Z,46.50
2023-02-19T04:32:25.317Z,46.70
2023-02-19T04:33:27.587Z,46.40
2023-02-19T04:34:29.886Z,46.40
2023-02-19T04:35:32.220Z,46.50
2023-02-19T04:36:34.857Z,46.50
2023-02-19T04:37:37.256Z,46.40
2023-02-19T04:38:39.642Z,46.30
2023-02-19T04:39:41.932Z,46.30
2023-02-19T04:40:44.333Z,46.30
2023-02-19T04:41:46.606Z,46.30
2023-02-19T04:42:49.000Z,46.30
2023-02-19T04:43:51.315Z,46.30
2023-02-19T04:44:53.648Z,46.30
2023-02-19T04:46:00.012Z,46.10
2023-02-19T04:47:02.375Z,46.10
2023-02-19T04:48:05.408Z,46.30
2023-02-19T04:49:07.745Z,46.40
2023-02-19T04:50:10.359Z,46.40
2023-02-19T04:51:13.072Z,46.40
2023-02-19T04:52:15.470Z,46.30
2023-02-19T04:53:17.795Z,46.40
2023-02-19T04:54:20.134Z,46.30
2023-02-19T04:55:22.471Z,46.10
2023-02-19T04:56:24.805Z,46.20
2023-02-19T04:57:27.141Z,46.10
2023-02-19T04:58:30.906Z,46.20
2023-02-19T04:59:33.569Z,46.10
2023-02-19T05:00:35.922Z,46.20
2023-02-19T05:01:38.287Z,46.10
2023-02-19T05:02:40.690Z,46.20
2023-02-19T05:03:43.624Z,46.30
2023-02-19T05:04:46.224Z,46.20
2023-02-19T05:05:48.558Z,46.30
2023-02-19T05:06:50.872Z,46.30
2023-02-19T05:07:53.192Z,46.30
2023-02-19T05:08:55.530Z,46.30
2023-02-19T05:09:59.735Z,46.30
2023-02-19T05:11:04.253Z,46.30
2023-02-19T05:12:06.898Z,46.30
2023-02-19T05:13:09.428Z,46.50
2023-02-19T05:14:11.800Z,46.50
2023-02-19T05:15:14.140Z,46.80
2023-02-19T05:16:17.095Z,46.90
2023-02-19T05:17:19.412Z,47.00
2023-02-19T05:18:21.728Z,47.00
2023-02-19T05:19:23.983Z,47.00
2023-02-19T05:20:26.579Z,47.10
2023-02-19T05:21:28.958Z,47.10
2023-02-19T05:22:31.260Z,47.00
2023-02-19T05:23:33.944Z,47.30
2023-02-19T05:24:36.434Z,46.90
2023-02-19T05:25:38.726Z,46.90
2023-02-19T05:26:40.970Z,46.80
2023-02-19T05:27:43.661Z,46.90
2023-02-19T05:28:47.582Z,47.10
2023-02-19T05:29:50.165Z,47.00
2023-02-19T05:30:53.101Z,47.00
2023-02-19T05:31:55.548Z,47.00
2023-02-19T05:32:58.091Z,46.90
2023-02-19T05:34:00.640Z,46.90
2023-02-19T05:35:03.138Z,47.00
2023-02-19T05:36:08.341Z,46.80
2023-02-19T05:37:10.652Z,47.00
2023-02-19T05:38:13.063Z,46.90
2023-02-19T05:39:15.405Z,47.00
2023-02-19T05:40:17.772Z,47.00
2023-02-19T05:41:22.989Z,46.90
2023-02-19T05:42:25.430Z,47.00
2023-02-19T05:43:27.841Z,47.00
2023-02-19T05:44:30.251Z,47.00
2023-02-19T05:45:33.094Z,46.70
2023-02-19T05:46:35.472Z,46.80
2023-02-19T05:47:37.805Z,46.70
2023-02-19T05:48:40.693Z,46.90
2023-02-19T05:49:43.042Z,46.90
2023-02-19T05:50:45.384Z,46.80
2023-02-19T05:51:50.812Z,46.80
2023-02-19T05:52:53.230Z,46.80
2023-02-19T05:53:56.511Z,47.00
2023-02-19T05:54:58.788Z,47.00
2023-02-19T05:56:01.453Z,46.80
2023-02-19T05:57:04.196Z,46.80
2023-02-19T05:58:06.662Z,46.90
2023-02-19T05:59:19.847Z,46.80
2023-02-19T06:00:23.073Z,46.90
2023-02-19T06:01:27.861Z,46.80
2023-02-19T06:02:30.592Z,46.80
2023-02-19T06:03:32.955Z,46.70
2023-02-19T06:04:35.951Z,46.70
2023-02-19T06:05:38.469Z,47.00
2023-02-19T06:06:41.556Z,46.60
2023-02-19T06:07:43.928Z,46.70
2023-02-19T06:08:48.309Z,46.90
2023-02-19T06:09:51.321Z,46.60
2023-02-19T06:10:53.565Z,46.70
2023-02-19T06:11:55.904Z,46.90
2023-02-19T06:12:58.233Z,46.80
2023-02-19T06:14:00.925Z,46.70
2023-02-19T06:15:04.615Z,46.70
2023-02-19T06:16:08.493Z,46.60
2023-02-19T06:17:10.999Z,46.70
2023-02-19T06:18:13.298Z,46.60
2023-02-19T06:19:15.583Z,46.90
2023-02-19T06:20:18.047Z,46.80
2023-02-19T06:21:20.880Z,46.10
2023-02-19T06:22:23.280Z,46.40
2023-02-19T06:23:31.190Z,47.00
2023-02-19T06:24:34.293Z,46.90
2023-02-19T06:25:36.606Z,46.90
2023-02-19T06:26:38.902Z,47.50
2023-02-19T06:27:41.228Z,46.90
2023-02-19T06:28:44.643Z,46.70
2023-02-19T06:29:47.145Z,46.60
2023-02-19T06:30:51.489Z,46.50
2023-02-19T06:31:54.008Z,46.50
2023-02-19T06:32:56.440Z,46.50
2023-02-19T06:33:58.759Z,46.70
2023-02-19T06:35:01.092Z,46.70
2023-02-19T06:36:04.709Z,46.90
2023-02-19T06:37:07.041Z,46.90
2023-02-19T06:38:09.285Z,46.80
2023-02-19T06:39:11.539Z,46.70
2023-02-19T06:40:13.917Z,46.50
2023-02-19T06:41:16.459Z,46.60
2023-02-19T06:42:19.259Z,46.70
2023-02-19T06:43:21.651Z,46.70
2023-02-19T06:44:24.609Z,46.60
2023-02-19T06:45:27.151Z,46.70
2023-02-19T06:46:29.512Z,46.70
2023-02-19T06:47:32.907Z,46.60
2023-02-19T06:48:35.770Z,46.60
2023-02-19T06:49:40.205Z,46.50
2023-02-19T06:50:42.632Z,46.40
2023-02-19T06:51:44.975Z,46.50
2023-02-19T06:52:47.239Z,46.50
2023-02-19T06:53:49.766Z,46.30
2023-02-19T06:54:52.077Z,46.50
2023-02-19T06:56:03.252Z,46.60
2023-02-19T06:57:05.598Z,46.60
2023-02-19T06:58:07.886Z,46.30
2023-02-19T06:59:13.031Z,46.60
2023-02-19T07:00:15.708Z,46.60
2023-02-19T07:01:18.278Z,46.80
2023-02-19T07:02:20.627Z,46.60
2023-02-19T07:03:23.592Z,46.60
2023-02-19T07:04:25.993Z,46.70
2023-02-19T07:05:28.458Z,46.60
2023-02-19T07:06:31.884Z,46.50
2023-02-19T07:07:34.314Z,46.80
2023-02-19T07:08:36.695Z,46.60
2023-02-19T07:09:38.966Z,46.90
2023-02-19T07:10:41.271Z,45.30
2023-02-19T07:11:43.664Z,45.10
2023-02-19T07:12:45.996Z,46.00
2023-02-19T07:13:48.322Z,46.40
2023-02-19T07:14:50.624Z,47.00
2023-02-19T07:15:59.164Z,47.30
2023-02-19T07:17:01.556Z,47.50
2023-02-19T07:18:05.141Z,47.60
2023-02-19T07:19:07.449Z,47.70
2023-02-19T07:20:10.024Z,47.60
2023-02-19T07:21:14.904Z,46.90
2023-02-19T07:22:17.207Z,45.30
2023-02-19T07:23:19.613Z,45.10
2023-02-19T07:24:22.692Z,46.10
2023-02-19T07:25:25.026Z,46.20
2023-02-19T07:26:27.362Z,46.60
2023-02-19T07:27:29.823Z,46.70
2023-02-19T07:28:32.189Z,47.20
2023-02-19T07:29:34.517Z,47.20
2023-02-19T07:30:36.942Z,47.20
2023-02-19T07:31:39.503Z,46.70
2023-02-19T07:32:42.624Z,46.60
2023-02-19T07:33:46.298Z,46.60
2023-02-19T07:34:48.664Z,46.30
2023-02-19T07:35:51.316Z,46.50
2023-02-19T07:36:53.615Z,45.60
2023-02-19T07:37:55.954Z,45.90
2023-02-19T07:38:59.637Z,47.10
2023-02-19T07:40:02.220Z,47.50
2023-02-19T07:41:05.891Z,47.50
2023-02-19T07:42:08.213Z,47.40
2023-02-19T07:43:10.608Z,46.70
2023-02-19T07:44:16.362Z,47.00
2023-02-19T07:45:18.744Z,46.60
2023-02-19T07:46:22.437Z,46.50
2023-02-19T07:47:24.835Z,46.40
2023-02-19T07:48:27.204Z,46.40
2023-02-19T07:49:29.582Z,46.30
2023-02-19T07:50:31.983Z,46.30
2023-02-19T07:51:34.590Z,46.30
2023-02-19T07:52:36.886Z,46.30
2023-02-19T07:53:39.405Z,46.30
2023-02-19T07:54:41.682Z,46.30
2023-02-19T07:55:44.004Z,46.30
2023-02-19T07:56:46.300Z,46.20
2023-02-19T07:57:48.637Z,46.30
2023-02-19T07:58:50.948Z,46.30
2023-02-19T07:59:53.289Z,46.30
2023-02-19T08:00:55.887Z,46.20
2023-02-19T08:02:17.026Z,46.30
2023-02-19T08:03:19.511Z,45.40
2023-02-19T08:04:21.851Z,45.10
2023-02-19T08:05:24.158Z,46.40
2023-02-19T08:06:26.549Z,46.60
2023-02-19T08:07:32.540Z,46.50
2023-02-19T08:08:34.850Z,46.40
2023-02-19T08:09:38.016Z,46.30
2023-02-19T08:10:59.586Z,46.20
2023-02-19T08:12:22.071Z,46.30
2023-02-19T08:13:25.604Z,46.10
2023-02-19T08:14:27.958Z,46.20
2023-02-19T08:15:30.332Z,46.20
2023-02-19T08:16:42.518Z,46.30
2023-02-19T08:17:45.418Z,46.20
2023-02-19T08:18:48.894Z,46.20
2023-02-19T08:19:51.193Z,46.30
2023-02-19T08:20:55.258Z,46.20
2023-02-19T08:21:57.814Z,46.20
2023-02-19T08:23:00.158Z,46.20
2023-02-19T08:24:02.557Z,46.30
2023-02-19T08:25:05.263Z,46.30
2023-02-19T08:26:08.572Z,46.20
2023-02-19T08:27:10.862Z,46.30
2023-02-19T08:28:13.430Z,46.40
2023-02-19T08:29:15.818Z,46.40
2023-02-19T08:30:18.240Z,46.30
2023-02-19T08:31:21.065Z,46.40
2023-02-19T08:32:23.421Z,46.40
2023-02-19T08:33:25.724Z,46.40
2023-02-19T08:34:28.016Z,46.70
2023-02-19T08:35:30.472Z,45.70
2023-02-19T08:36:32.838Z,45.30
2023-02-19T08:37:35.147Z,46.00
2023-02-19T08:38:37.791Z,46.20
2023-02-19T08:39:40.063Z,46.10
2023-02-19T08:40:43.333Z,46.20
2023-02-19T08:41:45.700Z,46.20
2023-02-19T08:42:47.994Z,46.20
2023-02-19T08:43:50.469Z,46.20
2023-02-19T08:44:52.816Z,46.20
2023-02-19T08:45:55.535Z,46.20
2023-02-19T08:46:57.853Z,46.30
2023-02-19T08:48:00.291Z,46.30
2023-02-19T08:49:02.612Z,46.40
2023-02-19T08:50:06.816Z,46.90
2023-02-19T08:51:11.642Z,46.80
2023-02-19T08:52:14.340Z,46.70
2023-02-19T08:53:16.632Z,46.60
2023-02-19T08:54:18.933Z,46.40
2023-02-19T08:55:21.492Z,45.60
2023-02-19T08:56:24.077Z,44.60
2023-02-19T08:57:27.873Z,45.20
2023-02-19T08:58:30.301Z,46.20
2023-02-19T08:59:32.651Z,46.40
2023-02-19T09:00:34.969Z,46.70
2023-02-19T09:01:37.379Z,46.30
2023-02-19T09:02:39.865Z,46.20
2023-02-19T09:03:42.500Z,46.40
2023-02-19T09:04:44.828Z,46.20
2023-02-19T09:05:47.440Z,46.50
2023-02-19T09:06:49.702Z,46.30
2023-02-19T09:07:52.027Z,46.40
2023-02-19T09:08:54.307Z,46.40
2023-02-19T09:09:56.576Z,46.40
2023-02-19T09:11:03.589Z,46.40
2023-02-19T09:12:07.399Z,46.50
2023-02-19T09:13:09.712Z,46.40
2023-02-19T09:14:12.060Z,46.40
2023-02-19T09:15:14.560Z,44.90
2023-02-19T09:16:16.889Z,45.20
2023-02-19T09:17:19.132Z,45.70
2023-02-19T09:18:21.482Z,46.50
2023-02-19T09:19:23.837Z,46.30
2023-02-19T09:20:26.131Z,46.30
2023-02-19T09:21:28.514Z,46.20
2023-02-19T09:22:30.856Z,46.20
2023-02-19T09:23:34.901Z,46.30
2023-02-19T09:24:37.420Z,46.10
2023-02-19T09:25:39.809Z,46.50
2023-02-19T09:26:42.177Z,46.70
2023-02-19T09:27:44.772Z,46.50
2023-02-19T09:28:47.101Z,46.40
2023-02-19T09:29:49.509Z,46.40
2023-02-19T09:30:51.916Z,46.40
2023-02-19T09:31:58.697Z,46.40
2023-02-19T09:33:01.083Z,46.50
2023-02-19T09:34:03.394Z,46.40
2023-02-19T09:35:06.162Z,46.60
2023-02-19T09:36:08.796Z,46.50
2023-02-19T09:37:11.095Z,46.40
2023-02-19T09:38:13.678Z,46.80
2023-02-19T09:39:16.147Z,46.70
2023-02-19T09:40:21.514Z,47.30
2023-02-19T09:41:32.179Z,47.00
2023-02-19T09:42:34.584Z,47.00
2023-02-19T09:43:37.560Z,46.90
2023-02-19T09:44:42.782Z,47.00
2023-02-19T09:45:45.373Z,46.80
2023-02-19T09:46:50.253Z,46.90
2023-02-19T09:47:57.830Z,46.80
2023-02-19T09:49:13.188Z,47.00
2023-02-19T09:50:21.323Z,46.90
2023-02-19T09:51:27.587Z,47.20
2023-02-19T09:52:39.172Z,47.20
2023-02-19T09:53:45.986Z,47.10
2023-02-19T09:54:48.602Z,47.10
2023-02-19T09:55:52.494Z,47.10
2023-02-19T09:56:56.880Z,47.00
2023-02-19T09:58:02.202Z,47.00
2023-02-19T09:59:05.946Z,47.00
2023-02-19T10:00:24.685Z,47.30
2023-02-19T10:01:32.340Z,47.00
2023-02-19T10:02:35.033Z,47.00
2023-02-19T10:03:44.510Z,47.10
2023-02-19T10:04:48.374Z,47.60
2023-02-19T10:05:51.262Z,47.10
2023-02-19T10:06:58.972Z,47.10
2023-02-19T10:08:06.396Z,47.10
2023-02-19T10:09:26.884Z,47.10
2023-02-19T10:10:37.121Z,47.10
2023-02-19T10:11:39.705Z,47.10
2023-02-19T10:12:50.868Z,47.20
2023-02-19T10:14:09.359Z,47.10
2023-02-19T10:15:27.020Z,47.60
2023-02-19T10:16:29.824Z,47.20
2023-02-19T10:17:34.651Z,47.50
2023-02-19T10:18:42.502Z,47.20
2023-02-19T10:19:45.058Z,47.50
2023-02-19T10:20:49.516Z,47.40
2023-02-19T10:21:51.997Z,47.30
2023-02-19T10:23:02.409Z,47.40
2023-02-19T10:24:06.927Z,47.50
2023-02-19T10:25:15.039Z,47.60
2023-02-19T10:26:17.592Z,47.50
2023-02-19T10:27:19.982Z,47.30
2023-02-19T10:28:25.806Z,47.40
2023-02-19T10:29:28.181Z,47.60
2023-02-19T10:30:34.668Z,47.50
2023-02-19T10:31:37.208Z,47.40
2023-02-19T10:33:08.415Z,47.80
2023-02-19T10:34:19.432Z,47.70
2023-02-19T10:35:21.811Z,47.40
2023-02-19T10:36:32.094Z,47.70
2023-02-19T10:37:35.680Z,47.40
2023-02-19T10:38:44.917Z,47.00
2023-02-19T10:39:49.612Z,47.30
2023-02-19T10:41:02.825Z,47.40
2023-02-19T10:42:05.484Z,47.40
2023-02-19T10:43:23.605Z,47.50
2023-02-19T10:44:29.032Z,47.50
2023-02-19T10:45:45.248Z,47.60
2023-02-19T10:46:50.747Z,47.80
2023-02-19T10:47:53.429Z,47.40
2023-02-19T10:49:05.455Z,47.30
2023-02-19T10:50:23.556Z,47.50
2023-02-19T10:51:40.834Z,47.60
2023-02-19T10:52:43.654Z,47.50
2023-02-19T10:53:49.172Z,47.40
2023-02-19T10:55:20.758Z,47.50
2023-02-19T10:56:25.613Z,47.60
2023-02-19T10:57:33.022Z,47.60
2023-02-19T10:58:37.660Z,47.60
2023-02-19T10:59:49.834Z,47.50
2023-02-19T11:01:21.252Z,47.60
2023-02-19T11:02:24.500Z,47.50
2023-02-19T11:03:26.863Z,47.60
2023-02-19T11:04:38.283Z,47.60
2023-02-19T11:05:55.485Z,47.70
2023-02-19T11:06:58.142Z,47.60
2023-02-19T11:08:01.085Z,47.70
2023-02-19T11:09:03.531Z,47.50
2023-02-19T11:10:07.176Z,47.60
2023-02-19T11:11:09.914Z,46.10
2023-02-19T11:12:25.173Z,46.10
2023-02-19T11:13:32.366Z,45.90
2023-02-19T11:14:34.922Z,45.50
2023-02-19T11:15:37.757Z,46.40
2023-02-19T11:16:43.757Z,45.40
2023-02-19T11:17:53.994Z,45.80
2023-02-19T11:18:57.302Z,46.70
2023-02-19T11:20:06.753Z,46.80
2023-02-19T11:21:25.619Z,46.90
2023-02-19T11:22:33.868Z,47.00
2023-02-19T11:23:45.900Z,47.30
2023-02-19T11:24:51.173Z,47.00
2023-02-19T11:25:57.284Z,46.90
2023-02-19T11:27:01.128Z,47.20
2023-02-19T11:28:20.544Z,47.10
2023-02-19T11:29:24.526Z,47.10
2023-02-19T11:30:47.251Z,47.20
2023-02-19T11:31:49.654Z,47.10
2023-02-19T11:32:51.992Z,47.10
2023-02-19T11:34:24.809Z,47.20
2023-02-19T11:35:27.144Z,47.20
2023-02-19T11:36:37.588Z,47.20
2023-02-19T11:37:58.078Z,47.20
2023-02-19T11:39:15.106Z,47.30
2023-02-19T11:40:17.572Z,47.20
2023-02-19T11:41:43.056Z,47.30
2023-02-19T11:43:02.160Z,47.30
2023-02-19T11:44:20.244Z,47.40
2023-02-19T11:45:52.056Z,47.30
2023-02-19T11:47:05.075Z,47.20
2023-02-19T11:48:22.485Z,47.20
2023-02-19T11:49:48.415Z,47.20
2023-02-19T11:51:02.638Z,47.30
2023-02-19T11:52:28.981Z,47.40
2023-02-19T11:53:33.748Z,47.40
2023-02-19T11:54:54.472Z,47.20
2023-02-19T11:56:19.209Z,47.30
2023-02-19T11:57:33.122Z,47.40
2023-02-19T11:58:44.672Z,47.50
2023-02-19T12:00:20.632Z,47.20
2023-02-19T12:01:29.401Z,47.30
2023-02-19T12:03:15.515Z,47.30
2023-02-19T12:04:55.243Z,47.30
2023-02-19T12:06:06.475Z,47.30
2023-02-19T12:07:42.625Z,47.30
2023-02-19T12:09:18.532Z,47.40
2023-02-19T12:10:22.985Z,47.30
2023-02-19T12:11:55.055Z,47.30
2023-02-19T12:13:03.608Z,47.30
2023-02-19T12:14:44.827Z,47.40
2023-02-19T12:16:15.547Z,47.20
2023-02-19T12:18:04.082Z,47.30
2023-02-19T12:19:14.936Z,47.20
2023-02-19T12:20:22.876Z,47.40
2023-02-19T12:21:51.458Z,47.40
2023-02-19T12:23:30.740Z,47.00
2023-02-19T12:24:59.745Z,47.00
2023-02-19T12:26:31.433Z,47.10
2023-02-19T12:27:58.316Z,47.10
2023-02-19T12:29:07.981Z,47.30
2023-02-19T12:30:25.196Z,47.60
2023-02-19T12:31:43.774Z,47.30
2023-02-19T12:33:04.481Z,47.60
2023-02-19T12:34:25.101Z,47.50
2023-02-19T12:35:36.070Z,47.60
2023-02-19T12:36:44.188Z,47.30
2023-02-19T12:38:24.454Z,47.50
2023-02-19T12:39:29.527Z,47.60
2023-02-19T12:40:57.958Z,47.70
2023-02-19T12:42:20.941Z,47.70
2023-02-19T12:43:24.264Z,47.80
2023-02-19T12:44:45.286Z,47.50
2023-02-19T12:46:00.235Z,47.70
2023-02-19T12:47:06.605Z,47.70
2023-02-19T12:48:42.573Z,47.70
2023-02-19T12:49:53.808Z,47.60
2023-02-19T12:51:10.761Z,47.70
2023-02-19T12:52:31.034Z,47.60
2023-02-19T12:53:45.889Z,47.70
2023-02-19T12:54:54.153Z,47.70
2023-02-19T12:56:01.158Z,47.70
2023-02-19T12:57:12.241Z,47.60
2023-02-19T12:58:28.872Z,47.60
2023-02-19T13:00:07.494Z,47.70
2023-02-19T13:01:15.738Z,47.50
2023-02-19T13:02:27.772Z,47.60
2023-02-19T13:03:36.619Z,47.60
2023-02-19T13:05:11.155Z,47.60
2023-02-19T13:06:24.308Z,47.60
2023-02-19T13:07:38.516Z,47.60
2023-02-19T13:09:06.848Z,47.70
2023-02-19T13:10:30.088Z,47.60
2023-02-19T13:11:38.110Z,48.10
2023-02-19T13:12:44.091Z,47.70
2023-02-19T13:13:58.744Z,47.70
2023-02-19T13:15:05.285Z,47.60
2023-02-19T13:16:19.668Z,47.60
2023-02-19T13:17:31.629Z,47.60
2023-02-19T13:18:46.259Z,47.60
2023-02-19T13:19:51.927Z,47.60
2023-02-19T13:20:55.793Z,47.70
2023-02-19T13:22:39.540Z,47.70
2023-02-19T13:23:58.703Z,47.70
2023-02-19T13:25:02.073Z,47.60
2023-02-19T13:26:42.894Z,47.60
2023-02-19T13:27:54.276Z,47.60
2023-02-19T13:28:59.448Z,47.60
2023-02-19T13:30:25.194Z,47.60
2023-02-19T13:31:46.244Z,47.60
2023-02-19T13:33:21.292Z,47.60
2023-02-19T13:34:52.364Z,47.60
2023-02-19T13:36:06.289Z,47.60
2023-02-19T13:37:10.459Z,47.50
2023-02-19T13:38:13.759Z,47.60
2023-02-19T13:39:19.493Z,47.60
2023-02-19T13:40:42.888Z,47.60
2023-02-19T13:41:57.135Z,47.60
2023-02-19T13:43:02.320Z,47.50
2023-02-19T13:44:08.254Z,47.60
2023-02-19T13:45:44.172Z,47.60
2023-02-19T13:46:48.274Z,47.60
2023-02-19T13:47:59.155Z,47.60
2023-02-19T13:49:29.399Z,47.60
2023-02-19T13:50:33.892Z,47.60
2023-02-19T13:51:40.042Z,47.30
2023-02-19T13:52:42.926Z,47.30
2023-02-19T13:53:45.524Z,47.40
2023-02-19T13:54:47.963Z,44.30
2023-02-19T13:55:52.493Z,44.10
2023-02-19T13:57:25.045Z,44.10
2023-02-19T13:58:33.378Z,44.50
2023-02-19T13:59:37.956Z,43.70
2023-02-19T14:00:51.261Z,44.10
2023-02-19T14:01:56.383Z,44.70
2023-02-19T14:03:30.248Z,44.20
2023-02-19T14:04:32.478Z,45.80
2023-02-19T14:06:06.381Z,46.30
2023-02-19T14:07:08.707Z,46.30
2023-02-19T14:08:11.054Z,46.30
2023-02-19T14:09:41.128Z,46.50
2023-02-19T14:10:46.190Z,46.40
2023-02-19T14:11:49.132Z,46.50
2023-02-19T14:12:51.460Z,46.60
2023-02-19T14:13:54.458Z,46.70
2023-02-19T14:14:57.603Z,46.60
2023-02-19T14:16:00.210Z,46.70
2023-02-19T14:17:09.417Z,46.70
2023-02-19T14:18:40.672Z,46.80
2023-02-19T14:19:43.035Z,46.90
2023-02-19T14:20:46.045Z,46.80
2023-02-19T14:21:48.319Z,47.00
2023-02-19T14:23:01.410Z,47.00
2023-02-19T14:24:04.965Z,47.10
2023-02-19T14:25:31.934Z,47.00
2023-02-19T14:26:34.886Z,47.00
2023-02-19T14:27:38.148Z,47.00
2023-02-19T14:28:45.598Z,47.00
2023-02-19T14:29:48.558Z,47.00
2023-02-19T14:31:29.065Z,47.00
2023-02-19T14:32:31.608Z,47.10
2023-02-19T14:33:37.587Z,47.20
2023-02-19T14:34:39.989Z,47.20
2023-02-19T14:35:45.517Z,47.20
2023-02-19T14:36:51.685Z,47.20
2023-02-19T14:37:56.096Z,47.20