createdAt,value
2023-07-18T00:05:05.658Z,0
2023-07-18T00:10:03.537Z,0
2023-07-18T00:15:03.603Z,0
2023-07-18T00:20:03.789Z,0
2023-07-18T00:25:02.326Z,0
2023-07-18T00:30:02.292Z,0
2023-07-18T00:35:02.099Z,0
2023-07-18T00:40:03.945Z,0
2023-07-18T00:44:55.303Z,0
2023-07-18T00:49:55.269Z,0
2023-07-18T00:54:54.895Z,0
2023-07-18T03:00:57.566Z,0.5
2023-07-18T03:20:44.718Z,4.5
2023-07-18T03:25:44.301Z,5.5
2023-07-18T03:30:44.410Z,6.5
2023-07-18T03:35:44.208Z,9.1
2023-07-18T03:45:43.695Z,15.9
2023-07-18T05:04:49.925Z,59.9
2023-07-18T05:09:49.814Z,76.5
2023-07-18T05:14:49.350Z,84.4
2023-07-18T05:19:50.709Z,110.8
2023-07-18T05:24:46.923Z,149.8
2023-07-18T05:29:46.558Z,158.2
2023-07-18T05:34:46.907Z,148.2
2023-07-18T05:39:46.794Z,139
2023-07-18T05:44:43.979Z,140.9
2023-07-18T05:49:43.219Z,132.3
2023-07-18T05:54:43.283Z,115.5
2023-07-18T05:59:45.106Z,119.5
2023-07-18T06:04:41.327Z,125.3
2023-07-18T06:14:41.341Z,183.3
2023-07-18T06:19:41.282Z,125.5
2023-07-18T06:29:40.681Z,143.3
2023-07-18T06:34:38.373Z,235.2
2023-07-18T06:44:37.596Z,219.6
2023-07-18T06:49:37.808Z,228.3
2023-07-18T07:14:34.720Z,277.4
2023-07-18T07:19:34.888Z,289
2023-07-18T07:24:34.987Z,763.7
2023-07-18T07:29:34.649Z,589.7
2023-07-18T07:34:33.201Z,343.8
2023-07-18T07:39:31.765Z,260.1
2023-07-18T07:44:33.193Z,335.2
2023-07-18T07:49:29.776Z,370.2
2023-07-18T07:54:28.951Z,380.7
2023-07-18T09:45:26.496Z,973.2
2023-07-18T10:49:41.058Z,86.2
2023-07-18T10:54:41.316Z,139.8
2023-07-18T12:50:11.837Z,598
2023-07-18T13:00:56.910Z,220.5
2023-07-18T13:51:00.858Z,144.1
2023-07-18T13:55:41.318Z,132
2023-07-18T14:00:02.196Z,106.8
2023-07-18T14:05:02.643Z,101.1
2023-07-18T14:10:01.127Z,118.2
2023-07-18T14:15:01.527Z,124.8
2023-07-18T14:20:01.434Z,225.5
2023-07-18T14:25:00.707Z,189.4
2023-07-18T14:30:02.017Z,207.5
2023-07-18T14:34:58.069Z,232.2
2023-07-18T14:39:57.606Z,256.7
2023-07-18T14:44:58.034Z,234.3
2023-07-18T14:49:57.856Z,227.6
2023-07-18T15:34:41.053Z,172.7
2023-07-18T15:39:41.211Z,131.6
2023-07-18T15:54:38.914Z,120
2023-07-18T18:00:58.900Z,77.9
2023-07-18T19:05:03.870Z,13.6
2023-07-18T20:09:41.544Z,0.1
2023-07-18T20:14:41.882Z,0
2023-07-18T20:24:38.929Z,0
2023-07-18T20:29:38.510Z,0
2023-07-18T20:44:36.356Z,0
2023-07-18T20:49:36.415Z,0
2023-07-18T20:54:37.211Z,0
2023-07-18T21:29:48.449Z,0
2023-07-18T21:34:47.794Z,0
2023-07-18T23:04:26.598Z,0
2023-07-18T23:09:22.519Z,0
2023-07-18T23:14:22.092Z,0
2023-07-18T23:19:22.524Z,0
2023-07-18T23:24:22.494Z,0
2023-07-18T23:29:19.886Z,0
2023-07-18T23:34:19.301Z,0
2023-07-18T23:39:19.175Z,0
2023-07-18T23:44:18.802Z,0
2023-07-18T23:49:18.166Z,0
2023-07-18T23:54:18.330Z,0
2023-07-18T23:59:19.180Z,0
