createdAt,value
2018-11-21T00:00:44.612Z,2.53
2018-11-21T00:03:11.933Z,2.53
2018-11-21T00:05:39.124Z,2.60
2018-11-21T00:08:06.276Z,2.55
2018-11-21T00:10:33.458Z,2.62
2018-11-21T00:13:00.663Z,2.67
2018-11-21T00:15:27.790Z,2.61
2018-11-21T00:17:54.909Z,2.68
2018-11-21T00:20:22.090Z,2.64
2018-11-21T00:22:49.247Z,2.62
2018-11-21T00:25:16.386Z,2.62
2018-11-21T00:27:43.528Z,2.60
2018-11-21T00:30:12.593Z,2.68
2018-11-21T00:32:39.744Z,2.61
2018-11-21T00:35:07.947Z,2.60
2018-11-21T00:37:35.135Z,2.62
2018-11-21T00:40:02.469Z,2.53
2018-11-21T00:42:30.685Z,2.62
2018-11-21T00:44:57.802Z,2.63
2018-11-21T00:47:24.958Z,2.57
2018-11-21T00:49:52.148Z,2.62
2018-11-21T00:52:19.244Z,2.57
2018-11-21T00:54:46.389Z,2.55
2018-11-21T00:57:13.531Z,2.66
2018-11-21T00:59:40.661Z,2.53
2018-11-21T01:02:07.807Z,2.55
2018-11-21T01:04:34.993Z,2.52
2018-11-21T01:07:02.468Z,2.60
2018-11-21T01:09:29.790Z,2.64
2018-11-21T01:11:56.968Z,2.63
2018-11-21T01:14:24.211Z,2.55
2018-11-21T01:16:51.322Z,2.46
2018-11-21T01:19:18.449Z,2.45
2018-11-21T01:21:45.680Z,2.41
2018-11-21T01:24:12.831Z,2.40
2018-11-21T01:26:39.948Z,2.32
2018-11-21T01:29:07.127Z,2.34
2018-11-21T01:31:34.287Z,2.24
2018-11-21T01:34:01.479Z,2.29
2018-11-21T01:36:28.663Z,2.22
2018-11-21T01:38:55.768Z,2.25
2018-11-21T01:41:22.904Z,2.22
2018-11-21T01:43:50.123Z,2.17
2018-11-21T01:46:17.250Z,2.12
2018-11-21T01:48:44.376Z,2.12
2018-11-21T01:51:11.527Z,2.00
2018-11-21T01:53:38.631Z,2.06
2018-11-21T01:56:05.759Z,2.05
2018-11-21T01:58:32.979Z,1.94
2018-11-21T02:01:00.077Z,1.99
2018-11-21T02:03:27.202Z,1.91
2018-11-21T02:05:54.362Z,1.86
2018-11-21T02:08:21.534Z,1.89
2018-11-21T02:10:48.708Z,1.86
2018-11-21T02:13:15.843Z,1.84
2018-11-21T02:15:43.037Z,1.79
2018-11-21T02:18:10.661Z,1.85
2018-11-21T02:20:37.793Z,1.81
2018-11-21T02:23:07.909Z,1.73
2018-11-21T02:25:35.048Z,1.72
2018-11-21T02:28:02.190Z,1.75
2018-11-21T02:30:31.223Z,1.71
2018-11-21T02:32:58.311Z,1.65
2018-11-21T02:35:25.540Z,1.62
2018-11-21T02:37:52.938Z,1.62
2018-11-21T02:40:20.068Z,1.63
2018-11-21T02:42:47.179Z,1.64
2018-11-21T02:45:14.281Z,1.63
2018-11-21T02:47:41.408Z,1.61
2018-11-21T02:50:08.508Z,1.62
2018-11-21T02:52:35.631Z,1.68
2018-11-21T02:55:02.780Z,1.67
2018-11-21T02:57:33.634Z,1.71
2018-11-21T03:00:03.249Z,1.69
2018-11-21T03:19:29.406Z,1.60
2018-11-21T03:21:56.504Z,1.61
2018-11-21T03:24:23.620Z,1.60
2018-11-21T03:26:51.475Z,1.66
2018-11-21T03:29:18.558Z,1.63
2018-11-21T03:31:45.679Z,1.62
2018-11-21T03:34:12.827Z,1.61
2018-11-21T03:36:46.485Z,1.60
2018-11-21T03:39:13.585Z,1.69
2018-11-21T03:41:40.722Z,1.69
2018-11-21T03:44:07.802Z,1.84
2018-11-21T03:46:34.951Z,1.88
2018-11-21T03:49:02.124Z,1.98
2018-11-21T03:51:29.214Z,2.03
2018-11-21T03:53:56.296Z,1.98
2018-11-21T03:56:23.457Z,2.10
2018-11-21T03:58:50.559Z,2.08
2018-11-21T04:01:17.688Z,2.16
2018-11-21T04:03:44.909Z,2.20
2018-11-21T04:06:11.990Z,2.14
2018-11-21T04:08:42.666Z,2.16
2018-11-21T04:11:06.258Z,2.13
2018-11-21T04:13:33.377Z,2.18
2018-11-21T04:16:00.496Z,2.18
2018-11-21T04:18:27.595Z,2.24
2018-11-21T04:20:54.783Z,2.27
2018-11-21T04:23:21.947Z,2.34
2018-11-21T04:25:49.076Z,2.26
2018-11-21T04:28:16.234Z,2.30
2018-11-21T04:30:43.376Z,2.34
2018-11-21T04:33:10.516Z,2.36
2018-11-21T04:35:37.632Z,2.35
2018-11-21T04:38:04.838Z,2.34
2018-11-21T04:40:34.243Z,2.34
2018-11-21T04:43:01.356Z,2.43
2018-11-21T04:45:28.533Z,2.42
2018-11-21T04:47:56.018Z,2.32
2018-11-21T04:50:22.819Z,2.34
2018-11-21T04:52:49.951Z,2.45
2018-11-21T04:55:17.085Z,2.42
2018-11-21T04:57:44.261Z,2.46
2018-11-21T05:00:11.543Z,2.43
2018-11-21T05:02:38.764Z,2.46
2018-11-21T05:05:07.237Z,2.47
2018-11-21T05:07:34.355Z,2.51
2018-11-21T05:10:01.499Z,2.42
2018-11-21T05:12:28.700Z,2.45
2018-11-21T05:14:55.835Z,2.54
2018-11-21T05:17:22.951Z,2.51
2018-11-21T05:19:50.100Z,2.49
2018-11-21T05:22:17.300Z,2.51
2018-11-21T05:24:44.578Z,2.48
2018-11-21T05:27:11.693Z,2.60
2018-11-21T05:29:38.823Z,2.53
2018-11-21T05:32:05.991Z,2.43
2018-11-21T05:34:33.174Z,2.47
2018-11-21T05:37:00.386Z,2.47
2018-11-21T05:39:27.491Z,2.41
2018-11-21T05:41:54.685Z,2.43
2018-11-21T05:44:21.798Z,2.51
2018-11-21T05:46:53.570Z,2.45
2018-11-21T05:49:16.100Z,2.46
2018-11-21T05:51:43.210Z,2.42
2018-11-21T05:54:10.340Z,2.40
2018-11-21T05:56:37.502Z,2.51
2018-11-21T05:59:04.721Z,2.49
2018-11-21T06:01:31.853Z,2.55
2018-11-21T06:03:59.006Z,2.63
2018-11-21T06:06:26.133Z,2.68
2018-11-21T06:08:53.297Z,2.67
2018-11-21T06:11:20.412Z,2.74
2018-11-21T06:13:47.547Z,2.58
2018-11-21T06:16:14.650Z,2.65
2018-11-21T06:18:41.778Z,2.66
2018-11-21T06:21:08.903Z,2.63
2018-11-21T06:23:36.081Z,2.53
2018-11-21T06:26:03.315Z,2.64
2018-11-21T06:28:30.463Z,2.73
2018-11-21T06:30:57.612Z,2.68
2018-11-21T06:33:24.659Z,2.60
2018-11-21T06:35:51.817Z,2.69
2018-11-21T06:38:18.986Z,2.74
2018-11-21T06:40:46.085Z,2.88
2018-11-21T06:43:13.225Z,2.76
2018-11-21T06:45:40.323Z,2.79
2018-11-21T06:48:07.443Z,2.81
2018-11-21T06:50:34.591Z,2.76
2018-11-21T06:53:01.709Z,2.79
2018-11-21T06:55:31.748Z,2.77
2018-11-21T06:57:58.849Z,2.66
2018-11-21T07:00:25.941Z,2.81
2018-11-21T07:02:53.060Z,2.82
2018-11-21T07:05:20.190Z,2.77
2018-11-21T07:07:47.269Z,2.66
2018-11-21T07:10:15.155Z,2.80
2018-11-21T07:12:42.990Z,2.76
2018-11-21T07:15:10.186Z,2.82
2018-11-21T07:17:37.736Z,2.75
2018-11-21T07:20:09.996Z,2.80
2018-11-21T07:22:37.530Z,2.72
2018-11-21T07:25:09.632Z,2.70
2018-11-21T07:27:37.077Z,2.85
2018-11-21T07:30:05.736Z,2.79
2018-11-21T07:32:32.941Z,2.73
2018-11-21T07:35:00.117Z,2.73
2018-11-21T07:37:27.349Z,2.69
2018-11-21T07:39:54.567Z,2.76
2018-11-21T07:42:21.786Z,2.77
2018-11-21T07:44:49.177Z,2.69
2018-11-21T07:47:16.320Z,2.74
2018-11-21T07:49:43.612Z,2.74
2018-11-21T07:52:10.848Z,2.73
2018-11-21T07:54:37.991Z,2.79
2018-11-21T07:57:29.642Z,2.84
2018-11-21T08:01:02.015Z,2.83
2018-11-21T08:03:31.256Z,2.84
2018-11-21T08:06:17.925Z,2.85
2018-11-21T08:09:23.027Z,3.04
2018-11-21T08:12:21.940Z,2.96
2018-11-21T08:15:11.362Z,3.10
2018-11-21T08:17:56.533Z,3.06
2018-11-21T08:20:54.929Z,3.07
2018-11-21T08:23:41.616Z,2.98
2018-11-21T08:26:40.602Z,3.09
2018-11-21T08:29:07.825Z,3.08
2018-11-21T08:31:34.965Z,3.11
2018-11-21T08:34:02.104Z,3.18
2018-11-21T08:36:29.271Z,3.23
2018-11-21T08:38:56.423Z,3.18
2018-11-21T08:41:23.603Z,3.13
2018-11-21T08:43:50.766Z,3.22
2018-11-21T08:46:17.920Z,3.27
2018-11-21T08:48:45.857Z,3.29
2018-11-21T08:51:12.976Z,3.19
2018-11-21T08:53:40.148Z,3.17
2018-11-21T08:56:07.321Z,3.24
2018-11-21T08:58:34.467Z,3.29
2018-11-21T09:01:01.611Z,3.34
2018-11-21T09:03:28.855Z,3.39
2018-11-21T09:05:56.017Z,3.40
2018-11-21T09:08:23.163Z,3.28
2018-11-21T09:10:50.290Z,3.25
2018-11-21T09:13:17.379Z,3.33
2018-11-21T09:15:44.658Z,3.29
2018-11-21T09:18:11.757Z,3.29
2018-11-21T09:20:38.884Z,3.36
2018-11-21T09:23:06.133Z,3.41
2018-11-21T09:25:33.305Z,3.30
2018-11-21T09:28:00.404Z,3.32
2018-11-21T09:30:27.515Z,3.36
2018-11-21T09:32:55.819Z,3.44
2018-11-21T09:35:22.962Z,3.53
2018-11-21T09:37:50.033Z,3.28
2018-11-21T09:40:18.720Z,3.33
2018-11-21T09:42:47.061Z,3.36
2018-11-21T09:45:15.425Z,3.39
2018-11-21T09:47:42.588Z,3.36
2018-11-21T09:50:15.046Z,3.49
2018-11-21T09:52:42.282Z,3.64
2018-11-21T09:55:09.596Z,3.55
2018-11-21T09:57:36.760Z,3.71
2018-11-21T10:00:41.660Z,3.60
2018-11-21T10:03:11.681Z,3.63
2018-11-21T10:05:38.940Z,3.49
2018-11-21T10:08:36.857Z,3.44
2018-11-21T10:11:04.283Z,3.50
2018-11-21T10:13:31.823Z,3.32
2018-11-21T10:16:01.048Z,3.36
2018-11-21T10:18:27.032Z,3.34
2018-11-21T10:20:53.361Z,3.31
2018-11-21T10:23:20.582Z,3.44
2018-11-21T10:25:47.752Z,3.47
2018-11-21T10:28:14.960Z,3.56
2018-11-21T10:30:42.184Z,3.47
2018-11-21T10:33:09.312Z,3.40
2018-11-21T10:35:36.440Z,3.36
2018-11-21T10:38:03.672Z,3.48
2018-11-21T10:40:30.923Z,3.59
2018-11-21T10:42:57.964Z,3.65
2018-11-21T10:45:25.087Z,3.80
2018-11-21T10:47:52.310Z,3.84
2018-11-21T10:50:19.405Z,3.88
2018-11-21T10:52:46.540Z,3.82
2018-11-21T10:55:13.694Z,3.88
2018-11-21T10:57:40.840Z,3.98
2018-11-21T11:00:14.005Z,3.73
2018-11-21T11:02:59.649Z,3.79
2018-11-21T11:05:44.931Z,3.88
2018-11-21T11:08:30.342Z,3.81
2018-11-21T11:11:16.324Z,3.68
2018-11-21T11:14:15.207Z,3.89
2018-11-21T11:17:02.570Z,3.65
2018-11-21T11:20:01.229Z,3.73
2018-11-21T11:22:44.588Z,3.65
2018-11-21T11:25:37.587Z,3.61
2018-11-21T11:28:30.175Z,3.59
2018-11-21T11:31:05.193Z,3.52
2018-11-21T11:33:50.351Z,3.58
2018-11-21T11:36:35.649Z,3.54
2018-11-21T11:39:28.105Z,3.54
2018-11-21T11:42:13.793Z,3.48
2018-11-21T11:45:15.849Z,3.57
2018-11-21T11:48:06.275Z,3.61
2018-11-21T11:51:04.793Z,3.56
2018-11-21T11:53:58.874Z,3.68
2018-11-21T11:56:54.628Z,3.65
2018-11-21T11:59:41.238Z,3.55
2018-11-21T12:02:45.496Z,3.66
2018-11-21T12:05:38.237Z,3.73
