createdAt,value
2018-09-30T00:01:27.131Z,62.92
2018-09-30T00:03:55.899Z,61.83
2018-09-30T00:06:24.804Z,61.88
2018-09-30T00:08:54.341Z,62.69
2018-09-30T00:11:23.460Z,62.29
2018-09-30T00:13:52.636Z,62.29
2018-09-30T00:16:21.527Z,62.46
2018-09-30T00:18:50.300Z,62.50
2018-09-30T00:21:19.567Z,62.87
2018-09-30T00:23:54.828Z,62.74
2018-09-30T00:26:28.791Z,62.76
2018-09-30T00:28:58.227Z,62.22
2018-09-30T00:31:27.027Z,62.73
2018-09-30T00:34:01.040Z,62.86
2018-09-30T00:36:30.571Z,62.31
2018-09-30T00:38:59.979Z,62.99
2018-09-30T00:41:30.011Z,63.27
2018-09-30T00:43:59.244Z,62.87
2018-09-30T00:46:28.529Z,62.33
2018-09-30T00:48:57.335Z,62.46
2018-09-30T00:51:26.851Z,62.55
2018-09-30T00:53:55.624Z,63.16
2018-09-30T00:56:24.603Z,63.10
2018-09-30T00:58:54.224Z,62.26
2018-09-30T01:01:23.712Z,63.42
2018-09-30T01:03:52.536Z,62.95
2018-09-30T01:06:21.856Z,63.02
2018-09-30T01:08:51.481Z,62.75
2018-09-30T01:11:20.388Z,63.32
2018-09-30T01:13:50.029Z,63.67
2018-09-30T01:16:18.751Z,63.84
2018-09-30T01:18:47.512Z,63.35
2018-09-30T01:21:17.213Z,63.86
2018-09-30T01:23:46.494Z,63.82
2018-09-30T01:26:15.755Z,63.81
2018-09-30T01:28:45.845Z,63.84
2018-09-30T01:31:14.618Z,64.14
2018-09-30T01:33:43.476Z,64.06
2018-09-30T01:36:12.703Z,64.35
2018-09-30T01:38:41.475Z,64.38
2018-09-30T01:41:10.378Z,64.26
2018-09-30T01:43:39.848Z,64.54
2018-09-30T01:46:09.648Z,63.69
2018-09-30T01:48:39.291Z,64.59
2018-09-30T01:51:08.320Z,64.14
2018-09-30T01:53:39.332Z,64.41
2018-09-30T01:56:08.436Z,64.44
2018-09-30T01:58:38.084Z,64.25
2018-09-30T02:01:07.519Z,65.04
2018-09-30T02:03:36.460Z,64.49
2018-09-30T02:06:06.112Z,64.52
2018-09-30T02:08:35.737Z,64.75
2018-09-30T02:11:04.534Z,65.03
2018-09-30T02:13:33.334Z,64.96
2018-09-30T02:16:02.139Z,65.65
2018-09-30T02:18:30.901Z,65.80
2018-09-30T02:21:00.239Z,64.59
2018-09-30T02:23:29.637Z,65.24
2018-09-30T02:25:58.368Z,64.99
2018-09-30T02:28:27.204Z,64.93
2018-09-30T02:30:56.484Z,65.18
2018-09-30T02:33:25.246Z,65.02
2018-09-30T02:35:54.849Z,65.02
2018-09-30T02:38:23.795Z,64.35
2018-09-30T02:40:53.608Z,64.57
2018-09-30T02:43:23.014Z,65.19
2018-09-30T02:45:52.645Z,65.27
2018-09-30T02:48:21.561Z,65.02
2018-09-30T02:50:50.327Z,65.15
2018-09-30T02:53:20.014Z,65.60
2018-09-30T02:55:49.216Z,65.37
2018-09-30T02:58:18.662Z,65.13
2018-09-30T03:00:48.107Z,64.81
2018-09-30T03:03:16.859Z,65.39
2018-09-30T03:05:45.616Z,65.22
2018-09-30T03:08:19.557Z,65.53
2018-09-30T03:10:48.432Z,65.25
2018-09-30T03:13:17.262Z,65.01
2018-09-30T03:15:46.100Z,65.88
2018-09-30T03:18:14.885Z,65.61
2018-09-30T03:20:44.459Z,65.31
2018-09-30T03:23:13.974Z,65.29
2018-09-30T03:25:42.740Z,65.72
2018-09-30T03:28:11.548Z,65.31
2018-09-30T03:30:41.180Z,65.70
2018-09-30T03:33:10.194Z,65.47
2018-09-30T03:35:40.743Z,64.73
2018-09-30T03:38:09.765Z,64.60
2018-09-30T03:40:39.043Z,65.68
2018-09-30T03:43:09.102Z,65.73
2018-09-30T03:45:39.601Z,65.25
2018-09-30T03:48:08.660Z,65.43
2018-09-30T03:50:38.649Z,66.00
2018-09-30T03:53:08.515Z,65.50
2018-09-30T03:55:38.533Z,66.32
2018-09-30T03:58:09.079Z,65.96
2018-09-30T04:00:39.000Z,65.73
2018-09-30T04:03:08.595Z,65.99
2018-09-30T04:05:38.080Z,65.83
2018-09-30T04:08:07.018Z,66.17
2018-09-30T04:10:36.025Z,66.02
2018-09-30T04:13:04.948Z,66.01
2018-09-30T04:15:33.798Z,66.03
2018-09-30T04:18:02.641Z,65.93
2018-09-30T04:20:31.988Z,65.57
2018-09-30T04:23:01.464Z,66.06
2018-09-30T04:25:30.290Z,65.82
2018-09-30T04:27:59.052Z,65.89
2018-09-30T04:30:28.652Z,66.62
2018-09-30T04:32:57.451Z,66.04
2018-09-30T04:35:26.261Z,66.60
2018-09-30T04:37:55.612Z,66.80
2018-09-30T04:40:25.073Z,66.42
2018-09-30T04:42:54.845Z,66.59
2018-09-30T04:45:25.215Z,66.23
2018-09-30T04:47:54.268Z,66.74
2018-09-30T04:50:23.639Z,66.51
2018-09-30T04:52:53.357Z,67.02
2018-09-30T04:55:23.167Z,67.09
2018-09-30T04:57:52.260Z,66.33
2018-09-30T05:00:21.973Z,66.82
2018-09-30T05:02:50.753Z,66.94
2018-09-30T05:05:19.520Z,66.55
2018-09-30T05:07:48.334Z,66.03
2018-09-30T05:10:17.072Z,66.95
2018-09-30T05:12:46.081Z,66.48
2018-09-30T05:15:14.905Z,66.36
2018-09-30T05:17:43.696Z,66.72
2018-09-30T05:20:13.354Z,66.54
2018-09-30T05:22:42.321Z,66.88
2018-09-30T05:25:11.646Z,66.85
2018-09-30T05:27:41.252Z,67.15
2018-09-30T05:30:10.640Z,66.45
2018-09-30T05:32:39.956Z,67.48
2018-09-30T05:35:08.999Z,67.42
2018-09-30T05:37:38.565Z,66.96
2018-09-30T05:40:07.902Z,67.62
2018-09-30T05:42:38.846Z,67.92
2018-09-30T05:45:08.540Z,67.55
2018-09-30T05:47:37.435Z,67.32
2018-09-30T05:50:06.434Z,67.73
2018-09-30T05:52:36.149Z,67.27
2018-09-30T05:55:05.872Z,67.48
2018-09-30T05:57:34.708Z,67.61
2018-09-30T06:00:03.957Z,67.21
2018-09-30T06:02:33.840Z,67.14
2018-09-30T06:05:02.623Z,67.08
2018-09-30T06:07:31.455Z,66.77
2018-09-30T06:10:00.203Z,66.73
2018-09-30T06:12:29.379Z,66.09
2018-09-30T06:14:59.184Z,66.36
2018-09-30T06:17:28.541Z,65.96
2018-09-30T06:19:57.959Z,66.02
2018-09-30T06:22:26.899Z,66.22
2018-09-30T06:24:56.251Z,65.68
2018-09-30T06:27:25.641Z,65.76
2018-09-30T06:29:55.213Z,66.17
2018-09-30T06:32:24.770Z,65.41
2018-09-30T06:34:53.668Z,65.34
2018-09-30T06:37:23.174Z,65.11
2018-09-30T06:39:52.165Z,65.51
2018-09-30T06:42:21.664Z,64.59
2018-09-30T06:44:50.938Z,64.15
2018-09-30T06:47:19.701Z,64.54
2018-09-30T06:49:48.492Z,64.67
2018-09-30T06:52:18.118Z,64.39
2018-09-30T06:54:47.705Z,63.43
2018-09-30T06:57:16.447Z,63.57
2018-09-30T06:59:45.871Z,62.91
2018-09-30T07:02:14.715Z,62.20
2018-09-30T07:04:43.502Z,61.92
2018-09-30T07:07:12.342Z,62.02
2018-09-30T07:09:41.121Z,63.05
2018-09-30T07:12:11.179Z,62.70
2018-09-30T07:14:40.115Z,62.85
2018-09-30T07:17:09.389Z,62.92
2018-09-30T07:19:39.909Z,62.86
2018-09-30T07:22:08.721Z,62.81
2018-09-30T07:24:39.361Z,62.99
2018-09-30T07:27:08.551Z,62.71
2018-09-30T07:29:38.039Z,61.52
2018-09-30T07:32:07.063Z,62.13
2018-09-30T07:34:36.852Z,61.80
2018-09-30T07:37:06.400Z,62.09
2018-09-30T07:39:35.637Z,61.50
2018-09-30T07:42:04.883Z,60.68
2018-09-30T07:44:34.746Z,61.28
2018-09-30T07:47:03.512Z,60.74
2018-09-30T07:49:32.302Z,60.38
2018-09-30T07:52:01.824Z,60.07
2018-09-30T07:54:31.464Z,59.98
2018-09-30T07:57:00.248Z,60.04
2018-09-30T07:59:30.045Z,60.29
2018-09-30T08:01:58.812Z,59.41
2018-09-30T08:04:27.598Z,60.14
2018-09-30T08:06:56.428Z,59.93
2018-09-30T08:09:25.272Z,58.92
2018-09-30T08:11:54.705Z,59.92
2018-09-30T08:14:23.664Z,59.63
2018-09-30T08:16:52.549Z,58.56
2018-09-30T08:19:22.096Z,58.98
2018-09-30T08:21:50.888Z,58.67
2018-09-30T08:24:20.343Z,58.18
2018-09-30T08:26:49.035Z,58.03
2018-09-30T08:29:18.383Z,57.93
2018-09-30T08:31:47.241Z,58.58
2018-09-30T08:34:16.032Z,57.43
2018-09-30T08:36:45.367Z,58.35
2018-09-30T08:39:14.176Z,58.62
2018-09-30T08:41:43.017Z,58.20
2018-09-30T08:44:12.498Z,58.36
2018-09-30T08:46:41.767Z,58.09
2018-09-30T08:49:10.636Z,58.53
2018-09-30T08:51:40.122Z,58.15
2018-09-30T08:54:08.944Z,58.13
2018-09-30T08:56:38.400Z,58.15
2018-09-30T08:59:08.021Z,58.01
2018-09-30T09:01:37.856Z,57.72
2018-09-30T09:04:06.827Z,56.91
2018-09-30T09:06:36.363Z,57.62
2018-09-30T09:09:08.367Z,57.19
2018-09-30T09:11:37.418Z,56.49
2018-09-30T09:14:06.347Z,55.18
2018-09-30T09:16:35.298Z,55.41
2018-09-30T09:19:05.228Z,55.76
2018-09-30T09:21:34.022Z,54.93
2018-09-30T09:24:03.562Z,55.52
2018-09-30T09:26:32.912Z,55.04
2018-09-30T09:29:02.149Z,55.39
2018-09-30T09:31:31.011Z,55.92
2018-09-30T09:33:59.815Z,55.53
2018-09-30T09:36:29.325Z,55.13
2018-09-30T09:38:58.097Z,54.81
2018-09-30T09:41:26.872Z,54.85
2018-09-30T09:43:56.100Z,53.50
2018-09-30T09:46:26.373Z,54.13
2018-09-30T09:48:55.132Z,52.94
2018-09-30T09:51:24.844Z,52.83
2018-09-30T09:53:54.064Z,53.47
2018-09-30T09:56:23.828Z,53.21
2018-09-30T09:58:53.727Z,53.92
2018-09-30T10:01:23.784Z,52.54
2018-09-30T10:03:53.336Z,52.77
2018-09-30T10:06:22.167Z,53.14
2018-09-30T10:08:51.665Z,52.26
2018-09-30T10:11:20.828Z,52.72
2018-09-30T10:13:49.587Z,52.40
2018-09-30T10:16:18.517Z,52.63
2018-09-30T10:18:47.373Z,53.26
2018-09-30T10:21:16.886Z,53.12
2018-09-30T10:23:46.356Z,54.02
2018-09-30T10:26:15.175Z,54.62
2018-09-30T10:28:44.085Z,53.73
2018-09-30T10:31:13.900Z,53.88
2018-09-30T10:33:42.672Z,53.29
2018-09-30T10:36:12.310Z,53.44
2018-09-30T10:38:41.234Z,53.49
2018-09-30T10:41:10.182Z,54.73
2018-09-30T10:43:39.661Z,54.60
2018-09-30T10:46:11.140Z,55.30
2018-09-30T10:48:40.135Z,55.70
2018-09-30T10:51:09.747Z,55.03
2018-09-30T10:53:39.813Z,54.46
2018-09-30T10:56:10.757Z,54.69
2018-09-30T10:58:40.716Z,54.41
2018-09-30T11:01:10.760Z,54.09
2018-09-30T11:03:39.735Z,53.84
2018-09-30T11:06:09.068Z,54.96
2018-09-30T11:08:38.556Z,55.71
2018-09-30T11:11:08.300Z,55.04
2018-09-30T11:13:37.612Z,56.42
2018-09-30T11:16:06.737Z,57.06
2018-09-30T11:18:35.556Z,57.33
2018-09-30T11:21:05.777Z,58.54
2018-09-30T11:23:35.229Z,57.10
2018-09-30T11:26:04.117Z,56.83
2018-09-30T11:28:32.963Z,56.63
2018-09-30T11:31:02.470Z,57.30
2018-09-30T11:33:31.439Z,56.93
2018-09-30T11:36:00.893Z,56.85
2018-09-30T11:38:29.660Z,57.49
2018-09-30T11:40:58.490Z,58.02
2018-09-30T11:43:27.946Z,58.23
2018-09-30T11:45:57.171Z,58.96
2018-09-30T11:48:26.044Z,60.39
2018-09-30T11:50:55.580Z,61.25
2018-09-30T11:53:25.752Z,61.16
2018-09-30T11:55:55.432Z,61.40
2018-09-30T11:58:25.203Z,62.43
2018-09-30T12:00:54.690Z,63.68
2018-09-30T12:03:24.442Z,63.55
2018-09-30T12:05:53.515Z,63.31
2018-09-30T12:08:22.544Z,62.62
2018-09-30T12:10:51.915Z,63.11
2018-09-30T12:13:20.896Z,62.52
2018-09-30T12:15:49.719Z,63.59
2018-09-30T12:18:19.599Z,64.80
2018-09-30T12:20:49.574Z,64.20
2018-09-30T12:23:19.116Z,63.53
2018-09-30T12:25:47.973Z,63.48
2018-09-30T12:28:16.765Z,63.07
2018-09-30T12:30:46.505Z,63.36
2018-09-30T12:33:15.473Z,62.36
2018-09-30T12:35:45.251Z,61.90
2018-09-30T12:38:14.156Z,62.71
2018-09-30T12:40:42.984Z,62.21
2018-09-30T12:43:12.342Z,61.81
2018-09-30T12:45:41.857Z,60.96
2018-09-30T12:48:11.431Z,60.41
2018-09-30T12:50:40.520Z,60.50
2018-09-30T12:53:10.792Z,61.61
2018-09-30T12:55:40.624Z,60.02
2018-09-30T12:58:10.671Z,60.57
2018-09-30T13:00:40.079Z,60.68
2018-09-30T13:03:09.257Z,58.73
2018-09-30T13:05:38.914Z,59.36
2018-09-30T13:08:08.293Z,59.47
2018-09-30T13:10:38.455Z,59.13
2018-09-30T13:13:08.644Z,59.81
2018-09-30T13:15:38.302Z,59.07
2018-09-30T13:18:08.251Z,58.93
2018-09-30T13:20:38.353Z,58.70
2018-09-30T13:23:09.153Z,58.88
2018-09-30T13:25:38.344Z,59.45
2018-09-30T13:28:07.906Z,59.28
2018-09-30T13:30:37.471Z,60.01
2018-09-30T13:33:08.224Z,60.13
2018-09-30T13:35:38.845Z,60.90
2018-09-30T13:38:08.016Z,62.26
2018-09-30T13:40:37.995Z,61.89
2018-09-30T13:43:08.649Z,61.02
2018-09-30T13:45:38.614Z,61.24
2018-09-30T13:48:07.978Z,61.37
2018-09-30T13:50:37.639Z,60.55
2018-09-30T13:53:07.509Z,61.38
2018-09-30T13:55:37.656Z,61.88
2018-09-30T13:58:08.021Z,61.74
2018-09-30T14:00:38.712Z,61.28
2018-09-30T14:03:07.945Z,61.33
2018-09-30T14:05:37.528Z,62.39
2018-09-30T14:08:06.508Z,63.54
2018-09-30T14:10:35.456Z,63.49
2018-09-30T14:13:05.045Z,64.98
2018-09-30T14:15:34.257Z,65.11
2018-09-30T14:18:03.127Z,65.47
2018-09-30T14:20:33.026Z,65.36
2018-09-30T14:23:02.639Z,66.14
2018-09-30T14:25:32.309Z,65.72
2018-09-30T14:28:01.199Z,65.21
2018-09-30T14:30:30.889Z,66.29
2018-09-30T14:32:59.787Z,67.44
2018-09-30T14:35:29.287Z,68.21
2018-09-30T14:37:58.117Z,68.38
2018-09-30T14:40:27.522Z,68.13
2018-09-30T14:42:57.027Z,68.43
2018-09-30T14:45:26.568Z,68.46
2018-09-30T14:47:56.072Z,68.52
2018-09-30T14:50:24.929Z,68.88
2018-09-30T14:52:54.461Z,69.27
2018-09-30T14:55:23.916Z,68.92
2018-09-30T14:57:52.993Z,69.52
2018-09-30T15:00:22.552Z,69.69
2018-09-30T15:02:51.388Z,70.29
2018-09-30T15:05:20.787Z,70.61
2018-09-30T15:07:49.712Z,71.29
2018-09-30T15:10:19.112Z,71.01
2018-09-30T15:12:48.073Z,71.92
2018-09-30T15:15:16.931Z,71.29
2018-09-30T15:17:45.753Z,71.97
2018-09-30T15:20:14.996Z,71.12
2018-09-30T15:22:44.924Z,71.05
2018-09-30T15:25:13.803Z,70.29
2018-09-30T15:27:42.780Z,70.79
2018-09-30T15:30:12.127Z,71.57
2018-09-30T15:32:41.217Z,71.47
2018-09-30T15:35:10.264Z,71.57
2018-09-30T15:37:39.925Z,72.16
2018-09-30T15:40:09.455Z,71.95
2018-09-30T15:42:39.569Z,71.45
2018-09-30T15:45:09.476Z,71.47
2018-09-30T15:47:38.646Z,71.32
2018-09-30T15:50:08.455Z,71.22
2018-09-30T15:52:38.650Z,71.74
2018-09-30T15:55:08.666Z,71.44
2018-09-30T15:57:41.300Z,72.40
2018-09-30T16:00:10.912Z,72.64
2018-09-30T16:02:39.901Z,72.56
2018-09-30T16:05:09.017Z,72.79
2018-09-30T16:07:39.054Z,72.70
2018-09-30T16:10:08.006Z,72.70
2018-09-30T16:12:37.647Z,72.94
2018-09-30T16:15:07.273Z,72.58
2018-09-30T16:17:36.481Z,72.48
2018-09-30T16:20:06.357Z,71.58
2018-09-30T16:22:35.355Z,71.55
2018-09-30T16:25:04.968Z,71.78
2018-09-30T16:27:34.927Z,71.65
2018-09-30T16:30:04.303Z,71.56
2018-09-30T16:32:33.181Z,72.05
2018-09-30T16:35:02.002Z,72.02
2018-09-30T16:37:30.906Z,71.99
2018-09-30T16:40:00.178Z,72.54
2018-09-30T16:42:29.832Z,72.57
2018-09-30T16:44:59.326Z,72.94
2018-09-30T16:47:28.929Z,73.57
2018-09-30T16:49:57.736Z,73.87
2018-09-30T16:52:27.407Z,74.23
2018-09-30T16:54:56.843Z,74.14
2018-09-30T16:57:25.723Z,74.28
2018-09-30T16:59:55.068Z,75.05
2018-09-30T17:02:23.880Z,75.24
2018-09-30T17:04:53.697Z,75.36
2018-09-30T17:07:23.394Z,75.43
2018-09-30T17:09:52.409Z,75.58
2018-09-30T17:12:22.627Z,76.61
2018-09-30T17:14:51.498Z,76.25
2018-09-30T17:17:20.333Z,76.04
2018-09-30T17:19:50.042Z,75.92
2018-09-30T17:22:18.845Z,75.91
2018-09-30T17:24:48.700Z,76.31
2018-09-30T17:27:17.528Z,76.19
2018-09-30T17:29:46.871Z,76.28
2018-09-30T17:32:15.653Z,76.18
2018-09-30T17:34:44.427Z,76.44
2018-09-30T17:37:13.333Z,76.64
2018-09-30T17:39:42.852Z,76.89
2018-09-30T17:42:12.164Z,76.32
2018-09-30T17:44:41.548Z,76.28
2018-09-30T17:47:10.498Z,76.73
2018-09-30T17:49:39.594Z,76.66
2018-09-30T17:52:09.440Z,76.88
2018-09-30T17:54:39.763Z,76.33
2018-09-30T17:57:09.079Z,76.77
2018-09-30T17:59:38.613Z,76.96
2018-09-30T18:02:08.463Z,76.91
2018-09-30T18:04:38.646Z,76.99
2018-09-30T18:07:08.015Z,77.34
2018-09-30T18:09:37.442Z,76.97
2018-09-30T18:12:06.690Z,76.55
2018-09-30T18:15:39.013Z,77.04
2018-09-30T18:18:08.487Z,77.18
2018-09-30T18:20:38.012Z,77.35
2018-09-30T18:23:08.602Z,77.75
2018-09-30T18:28:37.187Z,78.06
2018-09-30T18:31:07.420Z,78.44
2018-09-30T18:33:36.255Z,78.29
2018-09-30T18:36:05.464Z,78.50
2018-09-30T18:38:34.291Z,79.04
2018-09-30T18:41:03.858Z,78.38
2018-09-30T18:43:33.702Z,78.73
2018-09-30T18:46:03.581Z,79.10
2018-09-30T18:48:32.429Z,78.81
2018-09-30T18:51:01.258Z,78.98
2018-09-30T18:53:30.667Z,79.04
2018-09-30T18:56:00.802Z,79.28
2018-09-30T18:58:30.176Z,79.08
2018-09-30T19:00:59.942Z,79.40
2018-09-30T19:03:28.727Z,79.46
2018-09-30T19:05:57.885Z,79.14
2018-09-30T19:08:26.749Z,79.16
2018-09-30T19:10:56.072Z,79.29
2018-09-30T19:13:25.104Z,80.12
2018-09-30T19:15:54.523Z,80.27
2018-09-30T19:18:23.546Z,79.85
2018-09-30T19:20:53.158Z,79.92
2018-09-30T19:23:22.687Z,80.27
2018-09-30T19:25:52.617Z,80.34
2018-09-30T19:28:21.474Z,80.47
2018-09-30T19:30:53.591Z,80.84
2018-09-30T19:33:22.744Z,80.58
2018-09-30T19:35:52.064Z,81.28
2018-09-30T19:38:20.940Z,80.83
2018-09-30T19:40:50.293Z,81.42
2018-09-30T19:43:19.651Z,82.03
2018-09-30T19:45:49.367Z,81.36
2018-09-30T19:48:18.347Z,81.83
2018-09-30T19:50:47.217Z,82.39
2018-09-30T19:53:16.548Z,81.95
2018-09-30T19:55:45.902Z,81.87
2018-09-30T19:58:15.256Z,82.36
2018-09-30T20:00:44.863Z,82.50
2018-09-30T20:03:13.675Z,82.63
2018-09-30T20:05:42.463Z,82.83
2018-09-30T20:08:11.394Z,82.71
2018-09-30T20:10:40.363Z,82.83
2018-09-30T20:13:09.646Z,82.40
2018-09-30T20:15:39.026Z,83.14
2018-09-30T20:18:08.536Z,82.79
2018-09-30T20:20:38.393Z,83.11
2018-09-30T20:23:07.981Z,82.80
2018-09-30T20:25:36.749Z,82.65
2018-09-30T20:28:05.624Z,82.30
2018-09-30T20:30:35.088Z,82.58
2018-09-30T20:33:04.394Z,82.17
2018-09-30T20:35:33.205Z,82.08
2018-09-30T20:38:01.992Z,82.17
2018-09-30T20:40:30.804Z,81.77
2018-09-30T20:43:00.365Z,82.44
2018-09-30T20:45:29.974Z,81.93
2018-09-30T20:47:58.719Z,82.30
2018-09-30T20:50:27.485Z,81.91
2018-09-30T20:52:56.860Z,82.06
2018-09-30T20:55:26.355Z,82.18
2018-09-30T20:57:55.272Z,82.46
2018-09-30T21:00:26.032Z,82.15
2018-09-30T21:02:55.617Z,82.49
2018-09-30T21:06:07.945Z,82.50
2018-09-30T21:08:36.785Z,82.55
2018-09-30T21:11:06.092Z,82.50
2018-09-30T21:13:34.935Z,82.76
2018-09-30T21:16:03.719Z,82.63
2018-09-30T21:18:32.554Z,82.88
2018-09-30T21:21:02.344Z,82.70
2018-09-30T21:23:32.033Z,83.21
2018-09-30T21:26:00.814Z,82.62
2018-09-30T21:28:29.683Z,83.00
2018-09-30T21:30:58.903Z,82.85
2018-09-30T21:33:27.674Z,83.02
2018-09-30T21:35:57.638Z,82.44
2018-09-30T21:38:26.438Z,83.23
2018-09-30T21:40:56.412Z,82.67
2018-09-30T21:43:25.832Z,83.11
2018-09-30T21:45:55.450Z,83.39
2018-09-30T21:48:24.441Z,82.95
2018-09-30T21:50:53.331Z,83.52
2018-09-30T21:53:22.776Z,83.14
2018-09-30T21:55:52.336Z,83.22
2018-09-30T21:58:21.691Z,83.22
2018-09-30T22:00:56.968Z,83.32
2018-09-30T22:03:26.152Z,83.69
2018-09-30T22:05:56.233Z,83.68
2018-09-30T22:08:25.436Z,83.71
2018-09-30T22:10:54.632Z,83.88
2018-09-30T22:13:23.631Z,83.99
2018-09-30T22:15:52.697Z,83.95
2018-09-30T22:18:21.860Z,83.99
2018-09-30T22:20:51.211Z,84.26
2018-09-30T22:23:20.682Z,84.16
2018-09-30T22:25:49.495Z,84.19
2018-09-30T22:28:18.308Z,84.46
2018-09-30T22:30:47.586Z,84.03
2018-09-30T22:33:17.093Z,84.52
2018-09-30T22:35:45.877Z,84.39
2018-09-30T22:38:14.682Z,84.54
2018-09-30T22:40:43.467Z,84.48
2018-09-30T22:43:12.829Z,84.43
2018-09-30T22:45:42.314Z,84.95
2018-09-30T22:48:11.596Z,84.87
2018-09-30T22:50:41.224Z,85.00
2018-09-30T22:53:11.535Z,85.06
2018-09-30T22:55:41.241Z,85.01
2018-09-30T22:58:11.216Z,85.03
2018-09-30T23:00:40.851Z,85.06
2018-09-30T23:03:09.776Z,85.07
2018-09-30T23:05:38.968Z,84.67
2018-09-30T23:08:08.991Z,85.03
2018-09-30T23:10:38.311Z,85.09
2018-09-30T23:13:07.997Z,85.03
2018-09-30T23:15:36.856Z,85.32
2018-09-30T23:18:06.695Z,85.44
2018-09-30T23:20:36.103Z,85.45
2018-09-30T23:23:05.737Z,85.50
2018-09-30T23:25:34.498Z,85.58
2018-09-30T23:28:04.108Z,85.40
2018-09-30T23:30:33.416Z,85.77
2018-09-30T23:33:02.244Z,85.57
2018-09-30T23:35:31.059Z,85.74
2018-09-30T23:37:59.847Z,85.98
2018-09-30T23:40:28.662Z,85.97
2018-09-30T23:42:58.346Z,86.15
2018-09-30T23:45:28.561Z,85.89
2018-09-30T23:47:57.969Z,85.89
2018-09-30T23:50:26.732Z,85.92
2018-09-30T23:52:56.203Z,85.94
2018-09-30T23:55:26.341Z,85.98
2018-09-30T23:58:06.438Z,86.00
