createdAt,value
2018-07-23T00:00:29.731Z,0.00
2018-07-23T00:01:29.832Z,0.00
2018-07-23T00:02:29.930Z,0.00
2018-07-23T00:03:30.046Z,0.00
2018-07-23T00:04:30.148Z,0.00
2018-07-23T00:05:30.243Z,0.00
2018-07-23T00:06:30.341Z,0.00
2018-07-23T00:07:30.439Z,0.00
2018-07-23T00:08:30.536Z,0.00
2018-07-23T00:09:30.636Z,0.00
2018-07-23T00:10:30.760Z,0.00
2018-07-23T00:11:30.864Z,0.00
2018-07-23T00:12:30.962Z,0.00
2018-07-23T00:13:31.063Z,0.00
2018-07-23T00:14:31.159Z,0.00
2018-07-23T00:15:31.258Z,0.00
2018-07-23T00:16:31.356Z,0.00
2018-07-23T00:17:31.469Z,0.00
2018-07-23T00:18:31.569Z,0.00
2018-07-23T00:19:31.667Z,0.00
2018-07-23T00:20:31.766Z,0.00
2018-07-23T00:21:31.868Z,0.00
2018-07-23T00:22:31.963Z,0.00
2018-07-23T00:23:32.063Z,0.00
2018-07-23T00:24:32.186Z,0.00
2018-07-23T00:25:32.300Z,0.00
2018-07-23T00:26:32.402Z,0.00
2018-07-23T00:27:32.504Z,0.00
2018-07-23T00:28:32.601Z,0.00
2018-07-23T00:29:32.700Z,0.00
2018-07-23T00:30:32.798Z,0.00
2018-07-23T00:31:32.895Z,0.00
2018-07-23T00:32:32.994Z,0.00
2018-07-23T00:33:33.094Z,0.00
2018-07-23T00:34:33.195Z,0.00
2018-07-23T00:35:33.292Z,0.00
2018-07-23T00:36:33.389Z,0.00
2018-07-23T00:37:33.487Z,0.00
2018-07-23T00:38:33.610Z,0.00
2018-07-23T00:39:33.712Z,0.00
2018-07-23T00:40:33.811Z,0.00
2018-07-23T00:41:33.910Z,0.00
2018-07-23T00:42:34.008Z,0.00
2018-07-23T00:43:34.107Z,0.00
2018-07-23T00:44:34.208Z,0.00
2018-07-23T00:45:34.321Z,0.00
2018-07-23T00:46:34.420Z,0.00
2018-07-23T00:47:34.519Z,0.00
2018-07-23T00:48:34.625Z,0.00
2018-07-23T00:49:34.716Z,0.00
2018-07-23T00:50:34.813Z,0.00
2018-07-23T00:51:34.912Z,0.00
2018-07-23T00:52:35.029Z,0.00
2018-07-23T00:53:35.130Z,0.00
2018-07-23T00:54:35.232Z,0.00
2018-07-23T00:55:35.337Z,0.00
2018-07-23T00:56:35.436Z,0.00
2018-07-23T00:57:35.533Z,0.00
2018-07-23T00:58:35.633Z,0.00
2018-07-23T00:59:35.747Z,0.00
2018-07-23T01:00:35.845Z,0.00
2018-07-23T01:01:35.946Z,0.00
2018-07-23T01:02:36.044Z,0.00
2018-07-23T01:03:36.141Z,0.00
2018-07-23T01:04:36.240Z,0.00
2018-07-23T01:05:36.343Z,0.00
2018-07-23T01:06:36.465Z,0.00
2018-07-23T01:07:36.564Z,0.00
2018-07-23T01:08:36.662Z,0.00
2018-07-23T01:09:36.762Z,0.00
2018-07-23T01:10:36.862Z,0.00
2018-07-23T01:11:36.979Z,0.00
2018-07-23T01:12:37.059Z,0.00
2018-07-23T01:13:37.172Z,0.00
2018-07-23T01:14:37.271Z,0.00
2018-07-23T01:15:37.368Z,0.00
2018-07-23T01:16:37.468Z,0.00
2018-07-23T01:17:37.566Z,0.00
2018-07-23T01:18:37.665Z,0.00
2018-07-23T01:19:37.758Z,0.00
2018-07-23T01:20:37.888Z,0.00
2018-07-23T01:21:37.986Z,0.00
2018-07-23T01:22:38.082Z,0.00
2018-07-23T01:23:38.183Z,0.00
2018-07-23T01:24:38.280Z,0.00
2018-07-23T01:25:38.377Z,0.00
2018-07-23T01:26:38.478Z,0.00
2018-07-23T01:27:38.591Z,0.00
2018-07-23T01:28:38.690Z,0.00
2018-07-23T01:29:38.790Z,0.00
2018-07-23T01:30:38.887Z,0.00
2018-07-23T01:31:38.987Z,0.00
2018-07-23T01:32:39.083Z,0.00
2018-07-23T01:33:39.187Z,0.00
2018-07-23T01:34:39.307Z,0.00
2018-07-23T01:35:39.402Z,0.00
2018-07-23T01:36:39.499Z,0.00
2018-07-23T01:37:39.590Z,0.00
2018-07-23T01:38:39.694Z,0.00
2018-07-23T01:39:39.793Z,0.00
2018-07-23T01:40:39.899Z,0.00
2018-07-23T01:41:39.990Z,0.00
2018-07-23T01:42:40.087Z,0.00
2018-07-23T01:43:40.183Z,0.00
2018-07-23T01:44:40.287Z,0.00
2018-07-23T01:45:40.384Z,0.00
2018-07-23T01:46:40.482Z,0.00
2018-07-23T01:47:40.583Z,0.00
2018-07-23T01:48:40.684Z,0.00
2018-07-23T01:49:40.781Z,0.00
2018-07-23T01:50:40.877Z,0.00
2018-07-23T01:51:40.977Z,0.00
2018-07-23T01:52:41.076Z,0.00
2018-07-23T01:53:41.176Z,0.00
2018-07-23T01:54:41.274Z,0.00
2018-07-23T01:55:41.371Z,0.00
2018-07-23T01:56:41.470Z,0.00
2018-07-23T01:57:41.569Z,0.00
2018-07-23T01:58:41.659Z,0.00
2018-07-23T01:59:41.769Z,0.00
2018-07-23T02:00:41.889Z,0.00
2018-07-23T02:01:41.974Z,0.00
2018-07-23T02:02:42.096Z,0.00
2018-07-23T02:03:42.122Z,0.00
2018-07-23T02:04:42.241Z,0.00
2018-07-23T02:05:42.357Z,0.00
2018-07-23T02:06:42.468Z,0.00
2018-07-23T02:07:42.574Z,0.00
2018-07-23T02:08:42.666Z,0.00
2018-07-23T02:09:42.754Z,0.00
2018-07-23T02:10:42.883Z,0.00
2018-07-23T02:11:42.967Z,0.00
2018-07-23T02:12:43.053Z,0.00
2018-07-23T02:13:43.153Z,0.00
2018-07-23T02:14:43.243Z,0.00
2018-07-23T02:15:43.376Z,0.00
2018-07-23T02:16:43.503Z,0.00
2018-07-23T02:17:43.551Z,0.00
2018-07-23T02:18:43.644Z,0.00
2018-07-23T02:19:43.764Z,0.00
2018-07-23T02:20:43.922Z,0.00
2018-07-23T02:21:44.032Z,0.00
2018-07-23T02:22:44.123Z,0.00
2018-07-23T02:23:44.213Z,0.00
2018-07-23T02:24:44.361Z,0.00
2018-07-23T02:25:44.467Z,0.00
2018-07-23T02:26:44.581Z,0.00
2018-07-23T02:27:44.679Z,0.00
2018-07-23T02:28:44.824Z,0.00
2018-07-23T02:29:44.922Z,0.00
2018-07-23T02:30:45.035Z,0.00
2018-07-23T02:31:45.127Z,0.00
2018-07-23T02:32:45.235Z,0.00
2018-07-23T02:33:45.327Z,0.00
2018-07-23T02:34:45.444Z,0.00
2018-07-23T02:35:45.534Z,0.00
2018-07-23T02:36:45.638Z,0.00
2018-07-23T02:37:45.727Z,0.00
2018-07-23T02:38:45.832Z,0.00
2018-07-23T02:39:45.923Z,0.00
2018-07-23T02:40:46.011Z,0.00
2018-07-23T02:41:46.119Z,0.00
2018-07-23T02:42:46.219Z,0.00
2018-07-23T02:43:46.320Z,0.00
2018-07-23T02:44:46.417Z,0.00
2018-07-23T02:45:46.549Z,0.00
2018-07-23T02:46:46.651Z,0.00
2018-07-23T02:47:46.737Z,0.00
2018-07-23T02:48:46.852Z,0.00
2018-07-23T02:49:46.937Z,0.00
2018-07-23T02:50:47.028Z,0.00
2018-07-23T02:51:47.134Z,0.00
2018-07-23T02:52:47.223Z,0.00
2018-07-23T02:53:47.315Z,0.00
2018-07-23T02:54:47.423Z,0.00
2018-07-23T02:55:47.526Z,0.00
2018-07-23T02:56:47.647Z,0.00
2018-07-23T02:57:47.750Z,0.00
2018-07-23T02:58:47.847Z,0.00
2018-07-23T02:59:47.951Z,0.00
2018-07-23T03:00:48.045Z,0.00
2018-07-23T03:01:48.144Z,0.00
2018-07-23T03:02:48.291Z,0.00
2018-07-23T03:03:48.384Z,0.00
2018-07-23T03:04:48.501Z,0.00
2018-07-23T03:05:48.629Z,0.00
2018-07-23T03:06:48.727Z,0.00
2018-07-23T03:07:48.828Z,0.00
2018-07-23T03:08:48.917Z,0.00
2018-07-23T03:09:49.031Z,0.00
2018-07-23T03:10:49.171Z,0.00
2018-07-23T03:11:49.268Z,0.00
2018-07-23T03:12:49.391Z,0.00
2018-07-23T03:13:49.490Z,0.00
2018-07-23T03:14:49.599Z,0.00
2018-07-23T03:15:49.703Z,0.00
2018-07-23T03:16:49.812Z,0.00
2018-07-23T03:17:49.913Z,0.00
2018-07-23T03:18:50.028Z,0.00
2018-07-23T03:19:50.125Z,0.00
2018-07-23T03:20:50.233Z,0.00
2018-07-23T03:21:50.405Z,0.00
2018-07-23T03:22:50.422Z,0.00
2018-07-23T03:23:50.515Z,0.00
2018-07-23T03:24:50.626Z,0.00
2018-07-23T03:25:50.719Z,0.00
2018-07-23T03:26:50.847Z,0.00
2018-07-23T03:27:50.948Z,5.63
2018-07-23T03:28:51.031Z,5.63
2018-07-23T03:29:51.135Z,5.63
2018-07-23T03:30:51.244Z,5.63
2018-07-23T03:31:51.334Z,5.63
2018-07-23T03:32:51.436Z,5.63
2018-07-23T03:33:51.537Z,5.63
2018-07-23T03:34:51.621Z,5.63
2018-07-23T03:35:51.723Z,5.63
2018-07-23T03:36:51.809Z,11.25
2018-07-23T03:37:51.907Z,11.25
2018-07-23T03:38:52.012Z,11.25
2018-07-23T03:39:52.134Z,11.25
2018-07-23T03:40:52.239Z,16.88
2018-07-23T03:41:52.336Z,16.88
2018-07-23T03:42:52.444Z,16.88
2018-07-23T03:43:52.541Z,16.88
2018-07-23T03:44:52.640Z,22.50
2018-07-23T03:45:52.746Z,22.50
2018-07-23T03:46:52.840Z,22.50
2018-07-23T03:47:52.938Z,28.13
2018-07-23T03:48:53.053Z,28.13
2018-07-23T03:49:53.149Z,28.13
2018-07-23T03:50:53.245Z,33.75
2018-07-23T03:51:53.345Z,33.75
2018-07-23T03:52:53.443Z,39.38
2018-07-23T03:53:53.553Z,39.38
2018-07-23T03:54:53.642Z,45.00
2018-07-23T03:55:53.742Z,45.00
2018-07-23T03:56:53.871Z,50.63
2018-07-23T03:57:53.954Z,50.63
2018-07-23T03:58:54.063Z,56.25
2018-07-23T03:59:54.168Z,56.25
2018-07-23T04:00:54.274Z,61.88
2018-07-23T04:01:54.370Z,61.88
2018-07-23T04:02:54.462Z,61.88
2018-07-23T04:03:54.561Z,67.50
2018-07-23T04:04:54.650Z,67.50
2018-07-23T04:05:54.761Z,67.50
2018-07-23T04:06:54.876Z,73.13
2018-07-23T04:07:54.973Z,73.13
2018-07-23T04:08:55.077Z,78.75
2018-07-23T04:09:55.185Z,84.38
2018-07-23T04:10:55.340Z,84.38
2018-07-23T04:11:55.375Z,90.00
2018-07-23T04:12:55.474Z,90.00
2018-07-23T04:13:55.570Z,95.63
2018-07-23T04:14:55.670Z,95.63
2018-07-23T04:15:55.770Z,101.25
2018-07-23T04:16:55.887Z,106.88
2018-07-23T04:17:55.985Z,106.88
2018-07-23T04:18:56.088Z,112.50
2018-07-23T04:19:56.186Z,112.50
2018-07-23T04:20:56.282Z,118.13
2018-07-23T04:21:56.387Z,118.13
2018-07-23T04:22:56.480Z,123.75
2018-07-23T04:23:56.602Z,129.38
2018-07-23T04:24:56.700Z,129.38
2018-07-23T04:25:56.798Z,135.00
2018-07-23T04:26:56.897Z,140.63
2018-07-23T04:27:57.002Z,140.63
2018-07-23T04:28:57.098Z,146.25
2018-07-23T04:29:57.198Z,146.25
2018-07-23T04:30:57.311Z,151.88
2018-07-23T04:31:57.410Z,151.88
2018-07-23T04:32:57.511Z,157.50
2018-07-23T04:33:57.610Z,157.50
2018-07-23T04:34:57.706Z,163.13
2018-07-23T04:35:57.805Z,168.75
2018-07-23T04:36:57.904Z,168.75
2018-07-23T04:37:58.076Z,174.38
2018-07-23T04:38:58.126Z,180.00
2018-07-23T04:39:58.224Z,180.00
2018-07-23T04:40:58.329Z,185.63
2018-07-23T04:41:58.417Z,185.63
2018-07-23T04:42:58.519Z,185.63
2018-07-23T04:43:58.614Z,191.25
2018-07-23T04:44:58.713Z,191.25
2018-07-23T04:45:58.814Z,196.88
2018-07-23T04:46:58.913Z,196.88
2018-07-23T04:47:59.019Z,202.50
2018-07-23T04:48:59.117Z,208.13
2018-07-23T04:49:59.214Z,208.13
2018-07-23T04:50:59.316Z,213.75
2018-07-23T04:51:59.414Z,219.38
2018-07-23T04:52:59.511Z,219.38
2018-07-23T04:53:59.613Z,225.00
2018-07-23T04:54:59.708Z,230.63
2018-07-23T04:55:59.807Z,230.63
2018-07-23T04:56:59.923Z,236.25
2018-07-23T04:58:00.007Z,241.88
2018-07-23T04:59:00.094Z,241.88
2018-07-23T05:00:00.188Z,247.50
2018-07-23T05:01:00.290Z,247.50
2018-07-23T05:02:00.387Z,253.13
2018-07-23T05:03:00.485Z,258.75
2018-07-23T05:04:00.587Z,258.75
2018-07-23T05:05:00.690Z,264.38
2018-07-23T05:06:00.785Z,264.38
2018-07-23T05:07:00.883Z,270.00
2018-07-23T05:08:00.980Z,270.00
2018-07-23T05:09:01.082Z,275.63
2018-07-23T05:10:01.183Z,275.63
2018-07-23T05:11:01.285Z,281.25
2018-07-23T05:12:01.387Z,281.25
2018-07-23T05:13:01.487Z,286.88
2018-07-23T05:14:01.584Z,292.50
2018-07-23T05:15:01.684Z,292.50
2018-07-23T05:16:01.844Z,292.50
2018-07-23T05:17:01.883Z,298.13
2018-07-23T05:18:01.984Z,298.13
2018-07-23T05:19:02.088Z,298.13
2018-07-23T05:20:02.189Z,303.75
2018-07-23T05:21:02.286Z,303.75
2018-07-23T05:22:02.385Z,303.75
2018-07-23T05:23:02.487Z,303.75
2018-07-23T05:24:02.583Z,309.38
2018-07-23T05:25:02.689Z,309.38
2018-07-23T05:26:02.812Z,315.00
2018-07-23T05:27:02.910Z,315.00
2018-07-23T05:28:03.010Z,320.63
2018-07-23T05:29:03.110Z,320.63
2018-07-23T05:30:03.212Z,326.25
2018-07-23T05:31:03.304Z,326.25
2018-07-23T05:32:03.403Z,331.88
2018-07-23T05:33:03.528Z,331.88
2018-07-23T05:34:03.633Z,337.50
2018-07-23T05:35:03.731Z,343.13
2018-07-23T05:36:03.826Z,354.38
2018-07-23T05:37:03.923Z,354.38
2018-07-23T05:38:04.086Z,360.00
2018-07-23T05:39:04.123Z,444.38
2018-07-23T05:40:04.235Z,635.63
2018-07-23T05:41:04.339Z,871.88
2018-07-23T05:42:04.438Z,1012.50
2018-07-23T05:43:04.535Z,1029.38
2018-07-23T05:44:04.637Z,1040.63
2018-07-23T05:45:04.744Z,1057.50
2018-07-23T05:46:04.843Z,1074.38
2018-07-23T05:47:04.953Z,1080.00
2018-07-23T05:48:05.058Z,1085.63
2018-07-23T05:49:05.157Z,1091.25
2018-07-23T05:50:05.260Z,1108.13
2018-07-23T05:51:05.363Z,1113.75
2018-07-23T05:52:05.464Z,1136.25
2018-07-23T05:53:05.568Z,1147.50
2018-07-23T05:54:05.666Z,1153.13
2018-07-23T05:55:05.771Z,1175.63
2018-07-23T05:56:05.871Z,1203.75
2018-07-23T05:57:05.979Z,1220.63
2018-07-23T05:58:06.082Z,1215.00
2018-07-23T05:59:06.180Z,1203.75
2018-07-23T06:00:06.284Z,1209.38
2018-07-23T06:01:06.386Z,1226.25
2018-07-23T06:02:06.491Z,1231.88
2018-07-23T06:03:06.596Z,1248.75
2018-07-23T06:04:06.705Z,1260.00
2018-07-23T06:05:06.809Z,1265.63
2018-07-23T06:06:06.913Z,1265.63
2018-07-23T06:07:07.018Z,1276.88
2018-07-23T06:08:07.124Z,1293.75
2018-07-23T06:09:07.220Z,1310.63
2018-07-23T06:10:07.327Z,1305.00
2018-07-23T06:11:07.430Z,1316.25
2018-07-23T06:12:07.537Z,1321.88
2018-07-23T06:13:07.689Z,1316.25
2018-07-23T06:14:07.743Z,1316.25
2018-07-23T06:15:07.846Z,1327.50
2018-07-23T06:16:07.947Z,1338.75
2018-07-23T06:17:08.051Z,1338.75
2018-07-23T06:18:08.163Z,1350.00
2018-07-23T06:19:08.262Z,1355.63
2018-07-23T06:20:08.370Z,1366.88
2018-07-23T06:21:08.476Z,1372.50
2018-07-23T06:22:08.582Z,1113.75
2018-07-23T06:23:08.711Z,652.50
2018-07-23T06:24:08.814Z,461.25
2018-07-23T06:25:08.920Z,461.25
2018-07-23T06:26:09.028Z,461.25
2018-07-23T06:27:09.134Z,461.25
2018-07-23T06:28:09.243Z,461.25
2018-07-23T06:29:09.346Z,461.25
2018-07-23T06:30:09.476Z,461.25
2018-07-23T06:31:09.555Z,461.25
2018-07-23T06:32:09.661Z,466.88
2018-07-23T06:33:09.769Z,466.88
2018-07-23T06:34:09.876Z,466.88
2018-07-23T06:35:09.985Z,466.88
2018-07-23T06:36:10.094Z,472.50
2018-07-23T06:37:10.204Z,466.88
2018-07-23T06:38:10.321Z,466.88
2018-07-23T06:39:10.425Z,466.88
2018-07-23T06:40:10.526Z,466.88
2018-07-23T06:41:10.634Z,466.88
2018-07-23T06:42:10.740Z,466.88
2018-07-23T06:43:10.850Z,472.50
2018-07-23T06:44:10.949Z,472.50
2018-07-23T06:45:11.071Z,472.50
2018-07-23T06:46:11.165Z,466.88
2018-07-23T06:47:11.267Z,472.50
2018-07-23T06:48:11.374Z,472.50
2018-07-23T06:49:11.484Z,472.50
2018-07-23T06:50:11.590Z,472.50
2018-07-23T06:51:11.691Z,472.50
2018-07-23T06:52:11.818Z,472.50
2018-07-23T06:53:12.693Z,472.50
2018-07-23T06:54:12.095Z,472.50
2018-07-23T06:55:12.219Z,472.50
2018-07-23T06:56:12.318Z,478.13
2018-07-23T06:57:12.473Z,489.38
2018-07-23T06:58:12.586Z,478.13
2018-07-23T06:59:13.022Z,478.13
2018-07-23T07:00:12.838Z,478.13
2018-07-23T07:01:13.065Z,478.13
2018-07-23T07:02:13.122Z,478.13
2018-07-23T07:03:13.108Z,472.50
2018-07-23T07:04:13.228Z,478.13
2018-07-23T07:05:13.333Z,483.75
2018-07-23T07:06:13.567Z,478.13
2018-07-23T07:07:13.549Z,472.50
2018-07-23T07:08:13.635Z,478.13
2018-07-23T07:09:13.892Z,478.13
2018-07-23T07:10:13.886Z,478.13
2018-07-23T07:11:14.019Z,478.13
2018-07-23T07:12:14.119Z,483.75
2018-07-23T07:13:14.220Z,483.75
2018-07-23T07:14:14.384Z,483.75
2018-07-23T07:15:14.470Z,483.75
2018-07-23T07:16:14.748Z,483.75
2018-07-23T07:17:14.817Z,489.38
2018-07-23T07:18:14.910Z,495.00
2018-07-23T07:19:15.129Z,495.00
2018-07-23T07:20:15.139Z,489.38
2018-07-23T07:21:15.331Z,489.38
2018-07-23T07:22:15.457Z,495.00
2018-07-23T07:23:15.683Z,489.38
2018-07-23T07:24:15.760Z,489.38
2018-07-23T07:25:15.992Z,495.00
2018-07-23T07:26:16.007Z,495.00
2018-07-23T07:27:16.171Z,495.00
2018-07-23T07:28:16.146Z,495.00
2018-07-23T07:29:16.268Z,489.38
2018-07-23T07:30:16.386Z,495.00
2018-07-23T07:31:16.488Z,495.00
2018-07-23T07:32:16.646Z,495.00
2018-07-23T07:33:16.745Z,495.00
2018-07-23T07:34:16.842Z,500.63
2018-07-23T07:35:16.946Z,495.00
2018-07-23T07:36:17.071Z,495.00
2018-07-23T07:37:17.191Z,489.38
2018-07-23T07:38:17.578Z,495.00
2018-07-23T07:39:17.422Z,495.00
2018-07-23T07:40:17.574Z,495.00
2018-07-23T07:41:17.741Z,495.00
2018-07-23T07:42:17.983Z,495.00
2018-07-23T07:43:17.858Z,495.00
2018-07-23T07:44:17.948Z,495.00
2018-07-23T07:45:18.147Z,495.00
2018-07-23T07:46:18.132Z,489.38
2018-07-23T07:47:18.246Z,495.00
2018-07-23T07:48:18.343Z,495.00
2018-07-23T07:49:18.477Z,489.38
2018-07-23T07:50:18.618Z,500.63
2018-07-23T07:51:18.707Z,489.38
2018-07-23T07:52:18.882Z,489.38
2018-07-23T07:53:18.872Z,489.38
2018-07-23T07:54:18.977Z,489.38
2018-07-23T07:55:19.093Z,489.38
2018-07-23T07:56:19.249Z,489.38
2018-07-23T07:57:19.357Z,489.38
2018-07-23T07:58:19.480Z,489.38
2018-07-23T07:59:19.624Z,489.38
2018-07-23T08:00:19.699Z,483.75
2018-07-23T08:01:19.836Z,495.00
2018-07-23T08:02:19.940Z,495.00
2018-07-23T08:03:20.043Z,495.00
2018-07-23T08:04:20.144Z,483.75
2018-07-23T08:05:20.243Z,495.00
2018-07-23T08:06:20.357Z,495.00
2018-07-23T08:07:20.452Z,495.00
2018-07-23T08:08:20.562Z,495.00
2018-07-23T08:09:20.663Z,500.63
2018-07-23T08:10:20.772Z,500.63
2018-07-23T08:11:20.878Z,511.88
2018-07-23T08:12:20.999Z,506.25
2018-07-23T08:13:21.108Z,511.88
2018-07-23T08:14:21.221Z,511.88
2018-07-23T08:15:21.330Z,517.50
2018-07-23T08:16:21.440Z,523.13
2018-07-23T08:17:21.544Z,523.13
2018-07-23T08:18:21.705Z,523.13
2018-07-23T08:19:21.825Z,523.13
2018-07-23T08:20:21.966Z,517.50
2018-07-23T08:21:22.055Z,511.88
2018-07-23T08:22:22.146Z,506.25
2018-07-23T08:23:22.235Z,511.88
2018-07-23T08:24:22.339Z,517.50
2018-07-23T08:25:22.470Z,506.25
2018-07-23T08:26:22.609Z,511.88
2018-07-23T08:27:22.719Z,511.88
2018-07-23T08:28:22.828Z,511.88
2018-07-23T08:29:22.967Z,511.88
2018-07-23T08:30:23.026Z,517.50
2018-07-23T08:31:23.178Z,528.75
2018-07-23T08:32:23.379Z,523.13
2018-07-23T08:33:23.409Z,534.38
2018-07-23T08:34:23.514Z,534.38
2018-07-23T08:35:23.623Z,545.63
2018-07-23T08:36:23.717Z,545.63
2018-07-23T08:37:23.824Z,551.25
2018-07-23T08:38:23.916Z,545.63
2018-07-23T08:39:24.021Z,545.63
2018-07-23T08:40:24.122Z,551.25
2018-07-23T08:41:24.230Z,562.50
2018-07-23T08:42:24.407Z,568.13
2018-07-23T08:43:24.481Z,568.13
2018-07-23T08:44:24.585Z,568.13
2018-07-23T08:45:24.683Z,562.50
2018-07-23T08:46:24.833Z,562.50
2018-07-23T08:47:24.959Z,478.13
2018-07-23T08:48:25.064Z,472.50
2018-07-23T08:49:25.212Z,562.50
2018-07-23T08:50:25.319Z,534.38
2018-07-23T08:51:25.461Z,528.75
2018-07-23T08:52:25.548Z,528.75
2018-07-23T08:53:25.675Z,433.13
2018-07-23T08:54:25.788Z,399.38
2018-07-23T08:55:25.884Z,405.00
2018-07-23T08:56:25.985Z,545.63
2018-07-23T08:57:26.136Z,540.00
2018-07-23T08:58:26.198Z,556.88
2018-07-23T08:59:26.307Z,540.00
2018-07-23T09:00:26.431Z,545.63
2018-07-23T09:01:26.533Z,545.63
2018-07-23T09:02:26.649Z,534.38
2018-07-23T09:03:26.786Z,517.50
2018-07-23T09:04:26.880Z,478.13
2018-07-23T09:05:27.034Z,495.00
2018-07-23T09:06:27.160Z,495.00
2018-07-23T09:07:27.261Z,506.25
2018-07-23T09:08:27.424Z,506.25
2018-07-23T09:09:27.501Z,511.88
2018-07-23T09:10:27.625Z,495.00
2018-07-23T09:11:27.737Z,495.00
2018-07-23T09:12:27.832Z,523.13
2018-07-23T09:13:27.943Z,540.00
2018-07-23T09:14:28.055Z,545.63
2018-07-23T09:15:28.167Z,562.50
2018-07-23T09:16:28.272Z,562.50
2018-07-23T09:17:28.385Z,545.63
2018-07-23T09:18:28.492Z,562.50
2018-07-23T09:19:28.607Z,433.13
2018-07-23T09:20:28.742Z,472.50
2018-07-23T09:21:28.841Z,534.38
2018-07-23T09:22:28.949Z,568.13
2018-07-23T09:23:29.055Z,579.38
2018-07-23T09:24:29.167Z,573.75
2018-07-23T09:25:29.274Z,585.00
2018-07-23T09:26:29.381Z,579.38
2018-07-23T09:27:29.486Z,562.50
2018-07-23T09:28:29.598Z,556.88
2018-07-23T09:29:29.710Z,551.25
2018-07-23T09:30:29.810Z,545.63
2018-07-23T09:31:29.919Z,545.63
2018-07-23T09:32:30.033Z,540.00
2018-07-23T09:33:30.137Z,540.00
2018-07-23T09:34:30.246Z,528.75
2018-07-23T09:35:30.372Z,528.75
2018-07-23T09:36:30.484Z,523.13
2018-07-23T09:37:30.593Z,517.50
2018-07-23T09:38:30.698Z,511.88
2018-07-23T09:39:30.806Z,511.88
2018-07-23T09:40:30.916Z,511.88
2018-07-23T09:41:31.029Z,517.50
2018-07-23T09:42:31.124Z,517.50
2018-07-23T09:43:31.240Z,517.50
2018-07-23T09:44:31.344Z,523.13
2018-07-23T09:45:31.501Z,523.13
2018-07-23T09:46:31.559Z,528.75
2018-07-23T09:47:31.672Z,517.50
2018-07-23T09:48:31.777Z,528.75
2018-07-23T09:49:31.879Z,461.25
2018-07-23T09:50:31.991Z,540.00
2018-07-23T09:51:32.100Z,506.25
2018-07-23T09:52:32.209Z,433.13
2018-07-23T09:53:32.316Z,523.13
2018-07-23T09:54:32.472Z,523.13
2018-07-23T09:55:32.546Z,523.13
2018-07-23T09:56:32.653Z,455.63
2018-07-23T09:57:32.758Z,337.50
2018-07-23T09:58:32.867Z,405.00
2018-07-23T09:59:32.979Z,376.88
2018-07-23T10:00:33.085Z,360.00
2018-07-23T10:01:33.194Z,438.75
2018-07-23T10:02:33.304Z,421.88
2018-07-23T10:03:33.450Z,421.88
2018-07-23T10:04:33.519Z,393.75
2018-07-23T10:05:33.629Z,495.00
2018-07-23T10:06:33.738Z,405.00
2018-07-23T10:07:33.845Z,399.38
2018-07-23T10:08:33.951Z,405.00
2018-07-23T10:09:34.061Z,517.50
2018-07-23T10:10:34.170Z,562.50
2018-07-23T10:11:34.276Z,573.75
2018-07-23T10:12:34.387Z,562.50
2018-07-23T10:13:34.494Z,556.88
2018-07-23T10:14:34.602Z,562.50
2018-07-23T10:15:34.711Z,562.50
2018-07-23T10:16:34.822Z,568.13
2018-07-23T10:17:34.931Z,573.75
2018-07-23T10:18:35.043Z,579.38
2018-07-23T10:19:35.150Z,585.00
2018-07-23T10:20:35.262Z,601.88
2018-07-23T10:21:35.367Z,601.88
2018-07-23T10:22:35.473Z,601.88
2018-07-23T10:23:35.583Z,568.13
2018-07-23T10:24:35.694Z,573.75
2018-07-23T10:25:35.800Z,607.50
2018-07-23T10:26:35.912Z,596.25
2018-07-23T10:27:36.020Z,613.13
2018-07-23T10:28:36.130Z,500.63
2018-07-23T10:29:36.310Z,568.13
2018-07-23T10:30:36.349Z,585.00
2018-07-23T10:31:36.474Z,579.38
2018-07-23T10:32:36.567Z,601.88
2018-07-23T10:33:36.670Z,601.88
2018-07-23T10:34:36.776Z,618.75
2018-07-23T10:35:36.889Z,601.88
2018-07-23T10:36:36.993Z,450.00
2018-07-23T10:37:37.103Z,568.13
2018-07-23T10:38:37.207Z,405.00
2018-07-23T10:39:37.316Z,382.50
2018-07-23T10:40:37.424Z,382.50
2018-07-23T10:41:37.532Z,388.13
2018-07-23T10:42:37.646Z,388.13
2018-07-23T10:43:37.756Z,388.13
2018-07-23T10:44:37.863Z,388.13
2018-07-23T10:45:37.978Z,393.75
2018-07-23T10:46:38.089Z,410.63
2018-07-23T10:47:38.192Z,523.13
2018-07-23T10:48:38.302Z,354.38
2018-07-23T10:49:38.415Z,337.50
2018-07-23T10:50:38.521Z,337.50
2018-07-23T10:51:38.627Z,337.50
2018-07-23T10:52:38.737Z,343.13
2018-07-23T10:53:38.843Z,337.50
2018-07-23T10:54:38.953Z,337.50
2018-07-23T10:55:39.058Z,421.88
2018-07-23T10:56:39.165Z,483.75
2018-07-23T10:57:39.274Z,433.13
2018-07-23T10:58:39.379Z,331.88
2018-07-23T10:59:39.486Z,320.63
2018-07-23T11:00:39.599Z,320.63
2018-07-23T11:01:39.709Z,500.63
2018-07-23T11:02:39.816Z,517.50
2018-07-23T11:03:39.922Z,528.75
2018-07-23T11:04:40.032Z,343.13
2018-07-23T11:05:40.150Z,348.75
2018-07-23T11:06:40.257Z,331.88
2018-07-23T11:07:40.365Z,337.50
2018-07-23T11:08:40.472Z,371.25
2018-07-23T11:09:40.581Z,444.38
2018-07-23T11:10:40.715Z,511.88
2018-07-23T11:11:40.832Z,523.13
2018-07-23T11:12:40.974Z,523.13
2018-07-23T11:13:41.041Z,551.25
2018-07-23T11:14:41.145Z,540.00
2018-07-23T11:15:41.253Z,556.88
2018-07-23T11:16:41.364Z,360.00
2018-07-23T11:17:41.478Z,354.38
2018-07-23T11:18:41.582Z,354.38
2018-07-23T11:19:41.694Z,365.63
2018-07-23T11:20:41.794Z,388.13
2018-07-23T11:21:41.905Z,562.50
2018-07-23T11:22:42.025Z,551.25
2018-07-23T11:23:42.118Z,551.25
2018-07-23T11:24:45.542Z,562.50
2018-07-23T11:25:42.341Z,556.88
2018-07-23T11:26:42.480Z,534.38
2018-07-23T11:27:42.572Z,360.00
2018-07-23T11:28:42.710Z,331.88
2018-07-23T11:29:42.818Z,320.63
2018-07-23T11:30:42.920Z,320.63
2018-07-23T11:31:43.030Z,331.88
2018-07-23T11:32:43.131Z,517.50
2018-07-23T11:33:43.248Z,523.13
2018-07-23T11:34:43.347Z,388.13
2018-07-23T11:35:43.442Z,382.50
2018-07-23T11:36:43.578Z,528.75
2018-07-23T11:37:43.685Z,534.38
2018-07-23T11:38:43.783Z,545.63
2018-07-23T11:39:43.914Z,540.00
2018-07-23T11:40:44.018Z,551.25
2018-07-23T11:41:44.131Z,556.88
2018-07-23T11:42:44.271Z,573.75
2018-07-23T11:43:44.322Z,556.88
2018-07-23T11:44:44.444Z,551.25
2018-07-23T11:45:44.546Z,551.25
2018-07-23T11:46:44.646Z,556.88
2018-07-23T11:47:44.776Z,551.25
2018-07-23T11:48:44.888Z,545.63
2018-07-23T11:49:44.999Z,523.13
2018-07-23T11:50:45.138Z,506.25
2018-07-23T11:51:45.210Z,506.25
2018-07-23T11:52:45.323Z,500.63
2018-07-23T11:53:45.493Z,500.63
2018-07-23T11:54:45.553Z,500.63
2018-07-23T11:55:45.661Z,500.63
2018-07-23T11:56:45.826Z,511.88
2018-07-23T11:57:45.872Z,511.88
2018-07-23T11:58:45.981Z,523.13
2018-07-23T11:59:46.088Z,523.13
2018-07-23T12:00:46.206Z,523.13
2018-07-23T12:01:46.335Z,528.75
2018-07-23T12:02:46.425Z,348.75
2018-07-23T12:03:46.546Z,337.50
2018-07-23T12:04:46.644Z,337.50
2018-07-23T12:05:46.751Z,343.13
2018-07-23T12:06:46.856Z,348.75
2018-07-23T12:07:46.969Z,354.38
2018-07-23T12:08:47.076Z,354.38
2018-07-23T12:09:47.186Z,551.25
2018-07-23T12:10:47.285Z,556.88
2018-07-23T12:11:47.436Z,371.25
2018-07-23T12:12:47.493Z,360.00
2018-07-23T12:13:47.590Z,360.00
2018-07-23T12:14:47.699Z,478.13
2018-07-23T12:15:47.813Z,461.25
2018-07-23T12:16:47.910Z,573.75
2018-07-23T12:17:48.022Z,573.75
2018-07-23T12:18:48.129Z,568.13
2018-07-23T12:19:48.253Z,568.13
2018-07-23T12:20:48.351Z,568.13
2018-07-23T12:21:48.459Z,556.88
2018-07-23T12:22:48.568Z,405.00
2018-07-23T12:23:48.683Z,540.00
2018-07-23T12:24:48.784Z,438.75
2018-07-23T12:25:48.897Z,528.75
2018-07-23T12:26:48.996Z,551.25
2018-07-23T12:27:49.110Z,556.88
2018-07-23T12:28:49.217Z,562.50
2018-07-23T12:29:49.332Z,562.50
2018-07-23T12:30:49.448Z,556.88
2018-07-23T12:31:49.551Z,365.63
2018-07-23T12:32:49.644Z,376.88
2018-07-23T12:33:49.806Z,489.38
2018-07-23T12:34:49.876Z,376.88
2018-07-23T12:35:49.987Z,534.38
2018-07-23T12:36:50.107Z,551.25
2018-07-23T12:37:50.205Z,551.25
2018-07-23T12:38:50.331Z,551.25
2018-07-23T12:39:50.504Z,556.88
2018-07-23T12:40:50.567Z,534.38
2018-07-23T12:41:50.681Z,528.75
2018-07-23T12:42:50.785Z,517.50