createdAt,value
2023-03-26T00:01:15.564Z,93479.47
2023-03-26T00:03:44.925Z,93466.69
2023-03-26T00:06:14.189Z,93470.19
2023-03-26T00:08:42.713Z,93465.13
2023-03-26T00:11:11.423Z,93462.41
2023-03-26T00:13:38.182Z,93463.19
2023-03-26T00:16:05.297Z,93473.25
2023-03-26T00:18:32.164Z,93467.44
2023-03-26T00:21:00.095Z,93463.56
2023-03-26T00:23:28.260Z,93464.72
2023-03-26T00:25:56.139Z,93464.31
2023-03-26T00:28:24.292Z,93456.56
2023-03-26T00:30:58.456Z,93459.69
2023-03-26T00:33:25.348Z,93456.19
2023-03-26T00:35:54.385Z,93458.50
2023-03-26T00:38:22.473Z,93457.34
2023-03-26T00:40:51.062Z,93454.25
2023-03-26T00:43:19.325Z,93448.44
2023-03-26T00:45:57.439Z,93451.94
2023-03-26T00:48:34.545Z,93448.00
2023-03-26T00:51:12.154Z,93449.22
2023-03-26T00:53:39.017Z,93440.66
2023-03-26T00:56:07.140Z,93434.47
2023-03-26T00:58:34.109Z,93440.63
2023-03-26T01:01:03.849Z,93433.69
2023-03-26T01:03:35.459Z,93431.38
2023-03-26T01:06:08.165Z,93422.38
2023-03-26T01:08:42.139Z,93426.59
2023-03-26T01:11:21.874Z,93425.44
2023-03-26T01:13:52.395Z,93423.16
2023-03-26T01:16:25.284Z,93419.69
2023-03-26T01:18:52.776Z,93431.72
2023-03-26T01:21:29.982Z,93417.78
2023-03-26T01:24:05.209Z,93428.22
2023-03-26T01:26:38.724Z,93414.19
2023-03-26T01:29:10.241Z,93423.19
2023-03-26T01:31:47.432Z,93411.19
2023-03-26T01:34:22.308Z,93405.41
2023-03-26T01:37:07.958Z,93401.13
2023-03-26T01:40:05.941Z,93406.97
2023-03-26T01:42:55.531Z,93397.28
2023-03-26T01:45:28.061Z,93394.56
2023-03-26T01:47:56.149Z,93391.84
2023-03-26T01:50:22.893Z,93380.59
2023-03-26T01:52:49.676Z,93378.66
2023-03-26T01:55:17.027Z,93373.22
2023-03-26T01:58:02.629Z,93362.75
2023-03-26T02:00:33.661Z,93349.53
2023-03-26T02:03:31.575Z,93349.56
2023-03-26T02:06:15.702Z,93360.41
2023-03-26T02:08:48.377Z,93349.56
2023-03-26T02:11:16.639Z,93331.34
2023-03-26T02:13:46.196Z,93316.97
2023-03-26T02:16:16.393Z,93325.53
2023-03-26T02:18:51.324Z,93311.59
2023-03-26T02:21:21.661Z,93312.72
2023-03-26T02:23:50.754Z,93308.84
2023-03-26T02:26:19.899Z,93302.28
2023-03-26T02:28:46.605Z,93289.09
2023-03-26T02:31:13.974Z,93282.88
2023-03-26T02:33:40.718Z,93274.72
2023-03-26T02:36:08.547Z,93267.34
2023-03-26T02:38:35.353Z,93270.09
2023-03-26T02:41:02.904Z,93263.88
2023-03-26T02:43:30.151Z,93268.91
2023-03-26T02:45:57.514Z,93262.72
2023-03-26T02:48:24.308Z,93262.34
2023-03-26T02:50:54.333Z,93247.22
2023-03-26T02:53:21.902Z,93244.84
2023-03-26T02:55:48.497Z,93239.44
2023-03-26T02:58:18.083Z,93228.22
2023-03-26T03:00:46.803Z,93232.09
2023-03-26T03:03:14.189Z,93223.97
2023-03-26T03:05:43.156Z,93221.22
2023-03-26T03:08:10.385Z,93218.53
2023-03-26T03:10:37.797Z,93217.34
2023-03-26T03:13:07.782Z,93211.16
2023-03-26T03:15:35.063Z,93219.28
2023-03-26T03:18:02.448Z,93225.50
2023-03-26T03:20:30.343Z,93223.16
2023-03-26T03:22:57.063Z,93205.75
2023-03-26T03:25:25.973Z,93208.44
2023-03-26T03:27:53.857Z,93208.06
2023-03-26T03:30:20.720Z,93204.16
2023-03-26T03:32:47.674Z,93195.28
2023-03-26T03:35:14.389Z,93191.75
2023-03-26T03:37:41.211Z,93191.34
2023-03-26T03:40:10.735Z,93191.72
2023-03-26T03:42:37.950Z,93185.94
2023-03-26T03:45:06.568Z,93181.25
2023-03-26T03:47:33.657Z,93178.53
2023-03-26T03:50:00.575Z,93185.50
2023-03-26T03:52:28.125Z,93174.69
2023-03-26T03:54:57.620Z,93167.31
2023-03-26T03:57:24.299Z,93165.34
2023-03-26T03:59:50.916Z,93168.84
2023-03-26T04:02:26.087Z,93167.69
2023-03-26T04:04:53.216Z,93162.63
2023-03-26T04:07:20.518Z,93161.81
2023-03-26T04:09:47.200Z,93171.88
2023-03-26T04:12:14.036Z,93168.41
2023-03-26T04:14:40.757Z,93176.16
2023-03-26T04:17:07.551Z,93174.97
2023-03-26T04:19:34.751Z,93168.00
2023-03-26T04:22:02.319Z,93156.81
2023-03-26T04:24:29.904Z,93158.00
2023-03-26T04:26:58.261Z,93147.97
2023-03-26T04:29:27.933Z,93139.00
2023-03-26T04:32:06.295Z,93140.53
2023-03-26T04:34:34.241Z,93142.44
2023-03-26T04:37:03.863Z,93144.34
2023-03-26T04:39:34.112Z,93153.69
2023-03-26T04:42:00.765Z,93147.03
2023-03-26T04:44:30.346Z,93134.56
2023-03-26T04:46:57.015Z,93123.38
2023-03-26T04:49:23.700Z,93125.09
2023-03-26T04:51:50.675Z,93127.00
2023-03-26T04:54:22.210Z,93123.06
2023-03-26T04:56:58.017Z,93104.78
2023-03-26T04:59:34.600Z,93095.81
2023-03-26T05:02:02.974Z,93091.09
2023-03-26T05:04:29.738Z,93081.34
2023-03-26T05:06:58.342Z,93074.78
2023-03-26T05:09:25.994Z,93072.03
2023-03-26T05:11:52.839Z,93061.53
2023-03-26T05:14:19.798Z,93059.94
2023-03-26T05:16:48.527Z,93054.81
2023-03-26T05:19:15.241Z,93046.31
2023-03-26T05:21:41.857Z,93048.25
2023-03-26T05:24:08.597Z,93047.59
2023-03-26T05:26:36.821Z,93030.94
2023-03-26T05:29:05.084Z,93028.75
2023-03-26T05:31:31.783Z,93033.41
2023-03-26T05:34:00.648Z,93028.72
2023-03-26T05:36:28.419Z,93029.88
2023-03-26T05:38:55.309Z,93018.63
2023-03-26T05:41:21.916Z,93015.13
2023-03-26T05:43:49.118Z,93002.75
2023-03-26T05:46:16.644Z,93007.44
2023-03-26T05:48:43.443Z,93004.59
2023-03-26T05:51:10.237Z,93001.78
2023-03-26T05:53:36.921Z,92997.47
2023-03-26T05:56:04.262Z,92992.41
2023-03-26T05:58:34.254Z,92997.81
2023-03-26T06:01:06.065Z,92988.81
2023-03-26T06:03:34.453Z,92992.44
2023-03-26T06:06:01.372Z,92995.88
2023-03-26T06:08:28.142Z,92982.75
2023-03-26T06:10:59.860Z,92980.44
2023-03-26T06:13:26.621Z,92974.94
2023-03-26T06:15:53.419Z,92975.28
2023-03-26T06:18:20.672Z,92965.72
2023-03-26T06:20:47.277Z,92965.25
2023-03-26T06:23:13.900Z,92967.53
2023-03-26T06:25:41.346Z,92963.63
2023-03-26T06:28:08.090Z,92959.66
2023-03-26T06:30:34.799Z,92950.72
2023-03-26T06:33:01.453Z,92923.16
2023-03-26T06:35:29.917Z,92915.44
2023-03-26T06:37:57.701Z,92916.91
2023-03-26T06:40:25.071Z,92922.00
2023-03-26T06:43:07.025Z,92922.34
2023-03-26T06:45:37.567Z,92920.88
2023-03-26T06:48:04.843Z,92912.94
2023-03-26T06:50:32.363Z,92911.72
2023-03-26T06:52:59.104Z,92918.31
2023-03-26T06:55:26.619Z,92915.41
2023-03-26T06:57:55.310Z,92905.34
2023-03-26T07:00:22.117Z,92908.50
2023-03-26T07:02:48.903Z,92904.97
2023-03-26T07:05:15.898Z,92888.59
2023-03-26T07:07:46.659Z,92883.44
2023-03-26T07:10:14.479Z,92873.59
2023-03-26T07:12:42.273Z,92875.44
2023-03-26T07:15:10.401Z,92884.19
2023-03-26T07:17:37.758Z,92880.25
2023-03-26T07:20:08.260Z,92886.44
2023-03-26T07:22:35.694Z,92894.25
2023-03-26T07:25:02.982Z,92884.16
2023-03-26T07:27:56.209Z,92881.91
2023-03-26T07:30:36.453Z,92875.38
2023-03-26T07:33:34.954Z,92866.75
2023-03-26T07:36:04.789Z,92870.59
2023-03-26T07:38:49.718Z,92863.16
2023-03-26T07:41:42.008Z,92870.38
2023-03-26T07:44:29.734Z,92858.09
2023-03-26T07:46:57.210Z,92872.47
2023-03-26T07:49:24.110Z,92857.06
2023-03-26T07:51:51.102Z,92851.16
2023-03-26T07:54:18.076Z,92853.16
2023-03-26T07:56:59.510Z,92838.75
2023-03-26T07:59:40.970Z,92835.53
2023-03-26T08:02:41.796Z,92822.34
2023-03-26T08:05:18.979Z,92826.03
2023-03-26T08:08:38.345Z,92832.28
2023-03-26T08:11:12.752Z,92821.31
2023-03-26T08:14:08.507Z,92816.78
2023-03-26T08:16:41.230Z,92815.91
2023-03-26T08:19:13.804Z,92819.91
2023-03-26T08:22:12.040Z,92800.91
2023-03-26T08:25:04.241Z,92805.41
2023-03-26T08:27:40.278Z,92792.63
2023-03-26T08:30:21.848Z,92786.44
2023-03-26T08:33:00.821Z,92786.22
2023-03-26T08:35:28.505Z,92784.44
2023-03-26T08:37:55.356Z,92784.38
2023-03-26T08:40:58.704Z,92800.56
2023-03-26T08:43:59.347Z,92814.75
2023-03-26T08:46:57.308Z,92825.81
2023-03-26T08:50:25.560Z,92823.03
2023-03-26T08:53:46.558Z,92814.56
2023-03-26T08:56:53.792Z,92800.66
2023-03-26T08:59:57.706Z,92805.41
2023-03-26T09:02:55.852Z,92826.16
2023-03-26T09:05:25.839Z,92842.88
2023-03-26T09:08:07.684Z,92863.31
2023-03-26T09:10:37.318Z,92852.34
2023-03-26T09:13:09.939Z,92828.50
2023-03-26T09:16:01.225Z,92826.19
2023-03-26T09:18:46.216Z,92840.63
2023-03-26T09:21:18.728Z,92842.75
2023-03-26T09:24:03.126Z,92839.75
2023-03-26T09:26:57.315Z,92840.19
2023-03-26T09:29:48.496Z,92822.81
2023-03-26T09:32:51.048Z,92827.75
2023-03-26T09:35:42.574Z,92836.22
2023-03-26T09:38:46.115Z,92837.19
2023-03-26T09:41:22.237Z,92835.28
2023-03-26T09:43:51.973Z,92830.53
2023-03-26T09:46:26.661Z,92815.81
2023-03-26T09:49:11.871Z,92831.25
2023-03-26T09:51:41.405Z,92824.41
2023-03-26T09:54:29.591Z,92823.22
2023-03-26T09:57:15.098Z,92810.53
2023-03-26T10:00:13.126Z,92803.06
2023-03-26T10:03:14.117Z,92797.84
2023-03-26T10:06:07.043Z,92781.97
2023-03-26T10:08:47.393Z,92788.97
2023-03-26T10:11:35.422Z,92783.25
2023-03-26T10:14:32.416Z,92782.09
2023-03-26T10:17:08.060Z,92780.41
2023-03-26T10:20:02.463Z,92793.25
2023-03-26T10:22:50.294Z,92777.06
2023-03-26T10:25:29.273Z,92771.88
2023-03-26T10:28:22.513Z,92775.69
2023-03-26T10:31:06.068Z,92770.00
2023-03-26T10:33:41.812Z,92765.19
2023-03-26T10:36:27.643Z,92771.53
2023-03-26T10:39:36.371Z,92770.16
2023-03-26T10:42:35.350Z,92777.25
2023-03-26T10:45:21.435Z,92771.34
2023-03-26T10:47:55.320Z,92773.84
2023-03-26T10:50:49.598Z,92764.22
2023-03-26T10:53:34.913Z,92758.78
2023-03-26T10:56:42.833Z,92746.31
2023-03-26T10:59:13.201Z,92760.84
2023-03-26T11:01:54.820Z,92776.84
2023-03-26T11:04:33.469Z,92784.53
2023-03-26T11:07:16.448Z,92780.13
2023-03-26T11:10:13.822Z,92784.63
2023-03-26T11:12:48.997Z,92782.16
2023-03-26T11:15:21.860Z,92800.75
2023-03-26T11:17:57.714Z,92793.19
2023-03-26T11:20:44.791Z,92806.13
2023-03-26T11:23:33.928Z,92790.19
2023-03-26T11:26:27.466Z,92793.66
2023-03-26T11:29:31.297Z,92790.25
2023-03-26T11:32:04.776Z,92819.81
2023-03-26T11:35:14.343Z,92801.56
2023-03-26T11:37:48.521Z,92805.38
2023-03-26T11:40:24.168Z,92808.53
2023-03-26T11:42:56.860Z,92780.56
2023-03-26T11:45:27.261Z,92788.69
2023-03-26T11:48:04.234Z,92799.66
2023-03-26T11:50:35.699Z,92791.28
2023-03-26T11:53:12.455Z,92785.69
2023-03-26T11:55:48.234Z,92769.34
2023-03-26T11:58:24.255Z,92783.84
2023-03-26T12:00:54.720Z,92783.25
2023-03-26T12:03:21.647Z,92795.03
2023-03-26T12:05:57.963Z,92791.91
2023-03-26T12:08:38.025Z,92773.47
2023-03-26T12:11:10.298Z,92791.59
2023-03-26T12:13:36.897Z,92794.13
2023-03-26T12:16:18.352Z,92812.31
2023-03-26T12:18:47.618Z,92794.47
2023-03-26T12:21:19.318Z,92809.16
2023-03-26T12:23:58.084Z,92795.03
2023-03-26T12:26:42.709Z,92794.38
2023-03-26T12:29:15.337Z,92776.38
2023-03-26T12:32:13.208Z,92778.94
2023-03-26T12:34:41.393Z,92774.56
2023-03-26T12:37:35.395Z,92780.00
2023-03-26T12:40:29.172Z,92786.22
2023-03-26T12:44:53.355Z,92825.53
2023-03-26T12:45:44.950Z,92817.41
2023-03-26T12:48:30.634Z,92822.63
2023-03-26T12:51:19.522Z,92845.56
2023-03-26T12:54:23.611Z,92839.84
2023-03-26T12:57:12.231Z,92787.56
2023-03-26T12:59:52.081Z,92788.22
2023-03-26T13:02:53.106Z,92787.75
2023-03-26T13:05:37.890Z,92780.03
2023-03-26T13:08:07.937Z,92758.63
2023-03-26T13:11:22.494Z,92745.53
2023-03-26T13:14:01.997Z,92742.94
2023-03-26T13:16:53.125Z,92731.56
2023-03-26T13:19:22.671Z,92733.28
2023-03-26T13:22:15.193Z,92734.97
2023-03-26T13:25:13.807Z,92730.06
2023-03-26T13:28:19.204Z,92706.25
2023-03-26T13:31:06.924Z,92711.16
2023-03-26T13:33:57.700Z,92693.47
2023-03-26T13:36:39.327Z,92698.25
2023-03-26T13:39:27.295Z,92693.09
2023-03-26T13:42:15.684Z,92706.28
2023-03-26T13:44:48.398Z,92697.09
2023-03-26T13:47:22.300Z,92703.59
2023-03-26T13:49:52.861Z,92705.25
2023-03-26T13:52:26.035Z,92719.31
2023-03-26T13:55:24.712Z,92694.88
2023-03-26T13:58:14.361Z,92672.44
2023-03-26T14:01:17.838Z,92684.09
2023-03-26T14:03:51.986Z,92675.88
2023-03-26T14:07:00.471Z,92688.53
2023-03-26T14:09:45.882Z,92668.63
2023-03-26T14:12:22.046Z,92658.13
2023-03-26T14:14:54.799Z,92648.69
2023-03-26T14:17:28.557Z,92637.66
2023-03-26T14:20:05.245Z,92637.50
2023-03-26T14:22:37.035Z,92637.41
2023-03-26T14:25:22.163Z,92648.91
2023-03-26T14:28:20.367Z,92635.41
2023-03-26T14:31:12.417Z,92669.47
2023-03-26T14:33:51.681Z,92652.44
2023-03-26T14:36:59.120Z,92643.94
2023-03-26T14:40:14.786Z,92652.78
2023-03-26T14:42:46.637Z,92662.41
2023-03-26T14:45:48.420Z,92658.88
2023-03-26T14:48:27.104Z,92658.47
2023-03-26T14:51:22.712Z,92653.94
2023-03-26T14:53:57.005Z,92679.53
2023-03-26T14:56:45.067Z,92705.78
2023-03-26T14:59:42.134Z,92749.84
2023-03-26T15:02:27.653Z,92753.09
2023-03-26T15:04:54.368Z,92758.75
2023-03-26T15:07:58.450Z,92764.13
2023-03-26T15:11:02.621Z,92741.97
2023-03-26T15:13:42.077Z,92732.50
2023-03-26T15:16:24.287Z,92733.56
2023-03-26T15:19:10.080Z,92745.72
2023-03-26T15:21:42.497Z,92735.97
2023-03-26T15:24:27.604Z,92731.69
2023-03-26T15:27:29.141Z,92731.22
2023-03-26T15:30:12.943Z,92722.31
2023-03-26T15:32:57.881Z,92730.97
2023-03-26T15:36:01.004Z,92730.56
2023-03-26T15:38:42.515Z,92728.72
2023-03-26T15:41:34.689Z,92734.66
2023-03-26T15:44:23.720Z,92740.50
2023-03-26T15:47:17.414Z,92733.03
2023-03-26T15:50:27.003Z,92739.31
2023-03-26T15:53:26.162Z,92728.63
2023-03-26T15:56:08.007Z,92731.41
2023-03-26T15:59:06.201Z,92738.69
2023-03-26T16:01:45.510Z,92739.84
2023-03-26T16:04:50.172Z,92742.50
2023-03-26T16:07:47.224Z,92760.00
2023-03-26T16:10:38.344Z,92754.16
2023-03-26T16:13:17.440Z,92750.13
2023-03-26T16:15:52.767Z,92744.78
2023-03-26T16:18:27.907Z,92742.16
2023-03-26T16:21:04.106Z,92744.44
2023-03-26T16:23:34.743Z,92757.22
2023-03-26T16:26:27.608Z,92746.97
2023-03-26T16:28:54.914Z,92745.53
2023-03-26T16:31:37.901Z,92755.94
2023-03-26T16:34:07.158Z,92743.63
2023-03-26T16:36:36.894Z,92740.09
2023-03-26T16:39:07.444Z,92731.25
2023-03-26T16:41:40.064Z,92734.59
2023-03-26T16:44:18.405Z,92733.00
2023-03-26T16:46:48.097Z,92726.00
2023-03-26T16:49:21.014Z,92729.63
2023-03-26T16:52:20.521Z,92728.16
2023-03-26T16:54:50.216Z,92730.47
2023-03-26T16:57:41.584Z,92732.97
2023-03-26T17:00:16.413Z,92737.53
2023-03-26T17:03:13.005Z,92751.38
2023-03-26T17:05:58.064Z,92754.44
2023-03-26T17:08:46.920Z,92753.78
2023-03-26T17:11:41.342Z,92757.47
2023-03-26T17:14:26.706Z,92749.41
2023-03-26T17:17:02.599Z,92748.50
2023-03-26T17:19:56.921Z,92751.66
2023-03-26T17:22:51.774Z,92746.78
2023-03-26T17:25:24.504Z,92751.59
2023-03-26T17:28:29.352Z,92756.00
2023-03-26T17:31:18.419Z,92760.41
2023-03-26T17:33:45.573Z,92766.16
2023-03-26T17:36:12.367Z,92772.66
2023-03-26T17:38:39.076Z,92767.44
2023-03-26T17:41:14.768Z,92772.06
2023-03-26T17:43:50.909Z,92772.91
2023-03-26T17:46:39.077Z,92778.19
2023-03-26T17:49:11.879Z,92785.16
2023-03-26T17:52:00.982Z,92786.63
2023-03-26T17:54:47.365Z,92783.94
2023-03-26T17:57:40.203Z,92778.19
2023-03-26T18:00:09.371Z,92776.66
2023-03-26T18:02:43.902Z,92773.09
2023-03-26T18:05:14.745Z,92775.81
2023-03-26T18:07:50.736Z,92768.34
2023-03-26T18:10:43.458Z,92766.97
2023-03-26T18:13:40.892Z,92761.22
2023-03-26T18:16:27.769Z,92761.13
2023-03-26T18:18:58.964Z,92762.88
2023-03-26T18:21:34.609Z,92764.69
2023-03-26T18:24:02.965Z,92764.94
2023-03-26T18:26:38.462Z,92767.56
2023-03-26T18:29:25.640Z,92767.59
2023-03-26T18:32:01.048Z,92775.84
2023-03-26T18:34:31.802Z,92782.59
2023-03-26T18:37:08.444Z,92780.59
2023-03-26T18:39:35.281Z,92786.22
2023-03-26T18:42:02.067Z,92799.44
2023-03-26T18:44:28.865Z,92806.22
2023-03-26T18:46:55.729Z,92801.13
2023-03-26T18:49:24.078Z,92802.78
2023-03-26T18:51:57.251Z,92801.59
2023-03-26T18:54:29.917Z,92797.41
2023-03-26T18:56:58.811Z,92800.34
2023-03-26T18:59:35.197Z,92805.50
2023-03-26T19:02:14.407Z,92803.47
2023-03-26T19:04:46.152Z,92795.66
2023-03-26T19:07:16.660Z,92806.94
2023-03-26T19:09:43.945Z,92808.88
2023-03-26T19:12:38.539Z,92798.88
2023-03-26T19:15:07.442Z,92800.38
2023-03-26T19:17:41.322Z,92796.41
2023-03-26T19:20:39.244Z,92804.97
2023-03-26T19:23:09.274Z,92800.88
2023-03-26T19:25:42.207Z,92797.81
2023-03-26T19:28:27.966Z,92796.53
2023-03-26T19:30:57.844Z,92800.59
2023-03-26T19:33:33.896Z,92799.69
2023-03-26T19:36:13.348Z,92792.28
2023-03-26T19:38:52.500Z,92797.78
2023-03-26T19:41:19.159Z,92790.19
2023-03-26T19:43:55.888Z,92788.47
2023-03-26T19:46:24.101Z,92786.50
2023-03-26T19:48:55.924Z,92800.19
2023-03-26T19:51:34.829Z,92796.81
2023-03-26T19:54:15.945Z,92789.69
2023-03-26T19:56:43.585Z,92788.59
2023-03-26T19:59:10.373Z,92789.69
2023-03-26T20:01:37.554Z,92782.09
2023-03-26T20:04:06.797Z,92775.16
2023-03-26T20:06:43.721Z,92770.88
2023-03-26T20:09:13.952Z,92759.06
2023-03-26T20:11:41.094Z,92770.50
2023-03-26T20:14:17.136Z,92776.97
2023-03-26T20:16:45.330Z,92767.59
2023-03-26T20:19:14.211Z,92769.56
2023-03-26T20:21:41.782Z,92780.38
2023-03-26T20:24:17.363Z,92774.97
2023-03-26T20:26:46.094Z,92773.06
2023-03-26T20:29:13.750Z,92771.16
2023-03-26T20:31:44.228Z,92771.56
2023-03-26T20:34:23.390Z,92772.00
2023-03-26T20:37:01.201Z,92775.22
2023-03-26T20:39:28.325Z,92764.44
2023-03-26T20:41:56.354Z,92763.72
2023-03-26T20:44:23.635Z,92761.09
2023-03-26T20:46:50.973Z,92763.84
2023-03-26T20:49:18.367Z,92756.56
2023-03-26T20:51:45.653Z,92754.22
2023-03-26T20:54:21.917Z,92756.94
2023-03-26T20:56:49.505Z,92756.19
2023-03-26T20:59:21.963Z,92757.44
2023-03-26T21:01:49.937Z,92756.28
2023-03-26T21:04:17.793Z,92748.59
2023-03-26T21:06:45.369Z,92748.19
2023-03-26T21:09:15.250Z,92738.91
2023-03-26T21:12:07.003Z,92744.78
2023-03-26T21:14:40.357Z,92734.66
2023-03-26T21:17:19.160Z,92733.56
2023-03-26T21:19:47.159Z,92743.25
2023-03-26T21:22:36.192Z,92754.44
2023-03-26T21:25:33.493Z,92757.47
2023-03-26T21:28:19.440Z,92753.13
2023-03-26T21:30:47.073Z,92756.25
2023-03-26T21:33:13.910Z,92760.13
2023-03-26T21:35:41.959Z,92759.06
2023-03-26T21:38:09.947Z,92762.47
2023-03-26T21:40:39.050Z,92760.50
2023-03-26T21:43:07.488Z,92764.00
2023-03-26T21:45:34.495Z,92772.09
2023-03-26T21:48:01.531Z,92776.34
2023-03-26T21:50:28.557Z,92769.75
2023-03-26T21:52:56.631Z,92767.44
2023-03-26T21:55:24.560Z,92769.31
2023-03-26T21:58:17.441Z,92768.50
2023-03-26T22:01:01.279Z,92775.09
2023-03-26T22:03:41.677Z,92777.41
2023-03-26T22:06:15.366Z,92770.84
2023-03-26T22:08:42.797Z,92776.22
2023-03-26T22:11:11.439Z,92773.44
2023-03-26T22:13:38.938Z,92778.91
2023-03-26T22:16:07.665Z,92769.84
2023-03-26T22:18:35.219Z,92771.22
2023-03-26T22:21:02.423Z,92786.16
2023-03-26T22:23:36.103Z,92774.31
2023-03-26T22:26:04.109Z,92777.72
2023-03-26T22:28:30.751Z,92778.81
2023-03-26T22:30:58.191Z,92781.56
2023-03-26T22:33:25.154Z,92794.56
2023-03-26T22:35:52.335Z,92791.63
2023-03-26T22:38:19.245Z,92796.19
2023-03-26T22:40:54.670Z,92791.91
2023-03-26T22:43:21.513Z,92798.19
2023-03-26T22:45:51.411Z,92799.31
2023-03-26T22:48:18.325Z,92796.59
2023-03-26T22:50:45.375Z,92793.41
2023-03-26T22:53:12.094Z,92799.69
2023-03-26T22:55:38.776Z,92801.97
2023-03-26T22:58:05.422Z,92802.78
2023-03-26T23:00:32.436Z,92804.25
2023-03-26T23:03:00.616Z,92802.28
2023-03-26T23:05:27.769Z,92807.66
2023-03-26T23:07:54.461Z,92815.78
2023-03-26T23:10:21.929Z,92813.41
2023-03-26T23:12:49.653Z,92811.88
2023-03-26T23:15:16.325Z,92818.00
2023-03-26T23:17:43.146Z,92817.47
2023-03-26T23:20:14.835Z,92823.19
2023-03-26T23:22:42.853Z,92825.22
2023-03-26T23:25:10.376Z,92832.84
2023-03-26T23:27:37.422Z,92829.97
2023-03-26T23:30:05.395Z,92834.09
2023-03-26T23:32:32.946Z,92836.81
2023-03-26T23:34:59.711Z,92837.84
2023-03-26T23:37:26.736Z,92834.41
2023-03-26T23:39:53.668Z,92835.88
2023-03-26T23:42:28.678Z,92836.00
2023-03-26T23:44:57.024Z,92846.13
2023-03-26T23:47:24.200Z,92841.06
2023-03-26T23:49:51.025Z,92845.97
2023-03-26T23:52:18.089Z,92842.59
2023-03-26T23:54:45.161Z,92849.56
2023-03-26T23:57:11.910Z,92857.97
2023-03-26T23:59:41.410Z,92858.41
