createdAt,value
2017-10-26T00:00:13.459Z,0
2017-10-26T00:01:05.713Z,0
2017-10-26T00:01:58.597Z,0
2017-10-26T00:02:50.990Z,0
2017-10-26T00:03:44.202Z,0
2017-10-26T00:04:35.864Z,0
2017-10-26T00:05:29.719Z,0
2017-10-26T00:06:21.669Z,0
2017-10-26T00:07:13.666Z,0
2017-10-26T00:08:05.943Z,0
2017-10-26T00:08:58.707Z,0
2017-10-26T00:09:50.804Z,0
2017-10-26T00:10:43.180Z,0
2017-10-26T00:11:35.829Z,0
2017-10-26T00:12:27.958Z,0
2017-10-26T00:13:20.021Z,0
2017-10-26T00:14:12.406Z,0
2017-10-26T00:15:04.418Z,0
2017-10-26T00:15:57.857Z,0
2017-10-26T00:16:50.439Z,0
2017-10-26T00:17:42.785Z,0
2017-10-26T00:18:35.165Z,0
2017-10-26T00:19:27.448Z,0
2017-10-26T00:20:19.678Z,0
2017-10-26T00:21:12.998Z,0
2017-10-26T00:22:04.964Z,0
2017-10-26T00:22:56.799Z,0
2017-10-26T00:23:48.861Z,0
2017-10-26T00:24:41.391Z,0
2017-10-26T00:25:33.984Z,0
2017-10-26T00:26:28.187Z,0
2017-10-26T00:27:15.609Z,0
2017-10-26T00:27:55.961Z,0
2017-10-26T00:28:36.320Z,0
2017-10-26T00:29:16.760Z,0
2017-10-26T00:29:57.216Z,0
2017-10-26T00:30:37.649Z,0
2017-10-26T00:31:17.929Z,0
2017-10-26T00:31:58.511Z,0
2017-10-26T00:32:38.913Z,0
2017-10-26T00:33:19.358Z,0
2017-10-26T00:33:59.774Z,0
2017-10-26T00:34:40.156Z,0
2017-10-26T00:35:20.601Z,0
2017-10-26T00:36:01.099Z,0
2017-10-26T00:36:41.579Z,0
2017-10-26T00:37:22.136Z,0
2017-10-26T00:38:02.541Z,0
2017-10-26T00:38:42.904Z,0
2017-10-26T00:39:23.343Z,0
2017-10-26T00:40:03.982Z,0
2017-10-26T00:40:44.393Z,0
2017-10-26T00:41:24.817Z,0
2017-10-26T00:42:05.339Z,0
2017-10-26T00:42:45.794Z,0
2017-10-26T00:43:26.140Z,0
2017-10-26T00:44:06.582Z,0
2017-10-26T00:44:46.986Z,0
2017-10-26T00:45:27.429Z,0
2017-10-26T00:46:07.895Z,0
2017-10-26T00:46:48.310Z,0
2017-10-26T00:47:28.724Z,0
2017-10-26T00:48:09.094Z,0
2017-10-26T00:48:49.475Z,0
2017-10-26T00:49:29.872Z,0
2017-10-26T00:50:10.270Z,0
2017-10-26T00:50:50.801Z,0
2017-10-26T00:51:31.112Z,0
2017-10-26T00:52:11.548Z,0
2017-10-26T00:52:51.965Z,0
2017-10-26T00:53:32.554Z,0
2017-10-26T00:54:13.008Z,0
2017-10-26T00:54:53.404Z,0
2017-10-26T00:55:33.833Z,0
2017-10-26T00:56:14.200Z,0
2017-10-26T00:56:54.642Z,0
2017-10-26T00:57:35.073Z,0
2017-10-26T00:58:15.541Z,0
2017-10-26T00:58:56.024Z,0
2017-10-26T00:59:37.369Z,0
2017-10-26T01:00:16.983Z,0
2017-10-26T01:00:57.429Z,0
2017-10-26T01:01:37.834Z,0
2017-10-26T01:02:18.283Z,0
2017-10-26T01:02:58.674Z,0
2017-10-26T01:03:39.070Z,0
2017-10-26T01:04:19.525Z,0
2017-10-26T01:05:00.073Z,0
2017-10-26T01:05:40.533Z,0
2017-10-26T01:06:20.987Z,0
2017-10-26T01:07:01.415Z,0
2017-10-26T01:07:41.876Z,0
2017-10-26T01:08:22.245Z,0
2017-10-26T01:09:02.706Z,0
2017-10-26T01:09:43.035Z,0
2017-10-26T01:10:23.493Z,0
2017-10-26T01:11:03.895Z,0
2017-10-26T01:11:44.282Z,0
2017-10-26T01:12:24.654Z,0
2017-10-26T01:13:05.097Z,0
2017-10-26T01:13:45.519Z,0
2017-10-26T01:14:25.968Z,0
2017-10-26T01:15:06.298Z,0
2017-10-26T01:15:46.775Z,0
2017-10-26T01:16:27.126Z,0
2017-10-26T01:17:07.549Z,0
2017-10-26T01:17:47.905Z,0
2017-10-26T01:18:28.355Z,0
2017-10-26T01:19:08.742Z,0
2017-10-26T01:19:49.203Z,0
2017-10-26T01:20:29.664Z,0
2017-10-26T01:21:10.192Z,0
2017-10-26T01:21:50.626Z,0
2017-10-26T01:22:30.989Z,0
2017-10-26T01:23:11.396Z,0
2017-10-26T01:23:51.827Z,0
2017-10-26T01:24:32.205Z,0
2017-10-26T01:25:12.544Z,0
2017-10-26T01:25:52.940Z,0
2017-10-26T01:26:33.573Z,0
2017-10-26T01:27:13.888Z,0
2017-10-26T01:27:54.407Z,0
2017-10-26T01:28:34.802Z,0
2017-10-26T01:29:15.172Z,0
2017-10-26T01:29:55.726Z,0
2017-10-26T01:30:36.177Z,0
2017-10-26T01:31:16.657Z,0
2017-10-26T01:31:57.068Z,0
2017-10-26T01:32:37.530Z,0
2017-10-26T01:33:17.821Z,0
2017-10-26T01:33:58.170Z,0
2017-10-26T01:34:38.600Z,0
2017-10-26T01:35:19.077Z,0
2017-10-26T01:35:59.415Z,0
2017-10-26T01:36:39.803Z,0
2017-10-26T01:37:20.287Z,0
2017-10-26T01:38:00.710Z,0
2017-10-26T01:38:41.206Z,0
2017-10-26T01:39:21.546Z,0
2017-10-26T01:40:02.031Z,0
2017-10-26T01:40:42.402Z,0
2017-10-26T01:41:22.883Z,0
2017-10-26T01:42:03.286Z,0
2017-10-26T01:42:43.739Z,0
2017-10-26T01:43:24.147Z,0
2017-10-26T01:44:04.617Z,0
2017-10-26T01:44:44.988Z,0
2017-10-26T01:45:25.457Z,0
2017-10-26T01:46:05.841Z,0
2017-10-26T01:46:46.243Z,0
2017-10-26T01:47:26.579Z,0
2017-10-26T01:48:07.008Z,0
2017-10-26T01:48:47.482Z,0
2017-10-26T01:49:27.993Z,0
2017-10-26T01:50:08.519Z,0
2017-10-26T01:50:48.948Z,0
2017-10-26T01:51:29.318Z,0
2017-10-26T01:52:09.713Z,0
2017-10-26T01:52:50.084Z,0
2017-10-26T01:53:30.694Z,0
2017-10-26T01:54:11.000Z,0
2017-10-26T01:54:51.449Z,0
2017-10-26T01:55:31.903Z,0
2017-10-26T01:56:12.221Z,0
2017-10-26T01:56:52.656Z,0
2017-10-26T01:57:33.028Z,0
2017-10-26T01:58:13.426Z,0
2017-10-26T01:58:53.808Z,0
2017-10-26T01:59:34.250Z,0
2017-10-26T02:00:14.598Z,0
2017-10-26T02:00:54.981Z,0
2017-10-26T02:01:35.402Z,0
2017-10-26T02:02:15.946Z,0
2017-10-26T02:02:56.344Z,0
2017-10-26T02:03:36.765Z,0
2017-10-26T02:04:17.251Z,0
2017-10-26T02:04:57.615Z,0
2017-10-26T02:05:38.097Z,0
2017-10-26T02:06:18.523Z,0
2017-10-26T02:06:58.903Z,0
2017-10-26T02:07:39.345Z,0
2017-10-26T02:08:19.674Z,0
2017-10-26T02:09:00.224Z,0
2017-10-26T02:09:40.650Z,0
2017-10-26T02:10:21.004Z,0
2017-10-26T02:11:01.427Z,0
2017-10-26T02:11:41.852Z,0
2017-10-26T02:12:22.235Z,0
2017-10-26T02:13:02.727Z,0
2017-10-26T02:13:43.110Z,0
2017-10-26T02:14:23.621Z,0
2017-10-26T02:15:03.982Z,0
2017-10-26T02:15:44.328Z,0
2017-10-26T02:16:24.833Z,0
2017-10-26T02:17:05.260Z,0
2017-10-26T02:17:45.660Z,0
2017-10-26T02:18:26.067Z,0
2017-10-26T02:19:06.486Z,0
2017-10-26T02:19:46.893Z,0
2017-10-26T02:20:27.433Z,0
2017-10-26T02:21:07.844Z,0
2017-10-26T02:21:48.334Z,0
2017-10-26T02:22:28.828Z,0
2017-10-26T02:23:09.238Z,0
2017-10-26T02:23:49.764Z,0
2017-10-26T02:24:30.156Z,0
2017-10-26T02:25:10.612Z,0
2017-10-26T02:25:51.138Z,0
2017-10-26T02:26:31.594Z,0
2017-10-26T02:27:12.076Z,0
2017-10-26T02:27:52.467Z,0
2017-10-26T02:28:32.993Z,0
2017-10-26T02:29:13.562Z,0
2017-10-26T02:29:53.927Z,0
2017-10-26T02:30:34.404Z,0
2017-10-26T02:31:14.816Z,0
2017-10-26T02:31:55.233Z,0
2017-10-26T02:32:35.695Z,0
2017-10-26T02:33:16.029Z,0
2017-10-26T02:33:56.410Z,0
2017-10-26T02:34:36.842Z,0
2017-10-26T02:35:17.299Z,0
2017-10-26T02:35:57.726Z,0
2017-10-26T02:36:38.197Z,0
2017-10-26T02:37:18.642Z,0
2017-10-26T02:37:58.954Z,0
2017-10-26T02:38:39.426Z,0
2017-10-26T02:39:19.801Z,0
2017-10-26T02:40:00.208Z,0
2017-10-26T02:40:40.728Z,0
2017-10-26T02:41:21.156Z,0
2017-10-26T02:42:01.458Z,0
2017-10-26T02:42:41.884Z,0
2017-10-26T02:43:22.233Z,0
2017-10-26T02:44:02.637Z,0
2017-10-26T02:44:43.261Z,0
2017-10-26T02:45:23.653Z,0
2017-10-26T02:46:04.038Z,0
2017-10-26T02:46:44.427Z,0
2017-10-26T02:47:24.837Z,0
2017-10-26T02:48:05.204Z,0
2017-10-26T02:48:45.666Z,0
2017-10-26T02:49:26.026Z,0
2017-10-26T02:50:06.474Z,0
2017-10-26T02:50:46.781Z,0
2017-10-26T02:51:27.313Z,0
2017-10-26T02:52:07.697Z,0
2017-10-26T02:52:48.203Z,0
2017-10-26T02:53:28.702Z,0
2017-10-26T02:54:09.182Z,0
2017-10-26T02:54:49.600Z,0
2017-10-26T02:55:30.063Z,0
2017-10-26T02:56:10.682Z,0
2017-10-26T02:56:51.118Z,0
2017-10-26T02:57:31.567Z,0
2017-10-26T02:58:11.989Z,0
2017-10-26T02:58:52.411Z,0
2017-10-26T02:59:32.914Z,0
2017-10-26T03:00:13.277Z,0
2017-10-26T03:00:53.789Z,0
2017-10-26T03:01:34.053Z,0
2017-10-26T03:02:14.806Z,0
2017-10-26T03:02:55.177Z,0
2017-10-26T03:03:35.741Z,0
2017-10-26T03:04:16.299Z,0
2017-10-26T03:04:56.644Z,0
2017-10-26T03:05:37.110Z,0
2017-10-26T03:06:17.601Z,0
2017-10-26T03:06:58.135Z,0
2017-10-26T03:07:38.485Z,0
2017-10-26T03:08:18.852Z,0
2017-10-26T03:08:59.287Z,0
2017-10-26T03:09:39.750Z,0
2017-10-26T03:10:20.231Z,0
2017-10-26T03:11:00.566Z,0
2017-10-26T03:11:41.072Z,0
2017-10-26T03:12:21.500Z,0
2017-10-26T03:13:01.789Z,0
2017-10-26T03:13:42.267Z,0
2017-10-26T03:14:22.709Z,0
2017-10-26T03:15:03.134Z,0
2017-10-26T03:15:43.574Z,0
2017-10-26T03:16:24.024Z,0
2017-10-26T03:17:04.544Z,0
2017-10-26T03:17:45.019Z,0
2017-10-26T03:18:25.753Z,0
2017-10-26T03:19:06.208Z,0
2017-10-26T03:19:46.633Z,0
2017-10-26T03:20:27.031Z,0
2017-10-26T03:21:07.471Z,0
2017-10-26T03:21:47.961Z,0
2017-10-26T03:22:28.296Z,0
2017-10-26T03:23:08.713Z,0
2017-10-26T03:23:49.203Z,0
2017-10-26T03:24:29.696Z,0
2017-10-26T03:25:10.181Z,0
2017-10-26T03:25:50.602Z,0
2017-10-26T03:26:30.931Z,0
2017-10-26T03:27:11.524Z,0
2017-10-26T03:27:52.137Z,0
2017-10-26T03:28:32.491Z,0
2017-10-26T03:29:12.982Z,0
2017-10-26T03:29:53.419Z,0
2017-10-26T03:30:33.961Z,0
2017-10-26T03:31:14.491Z,0
2017-10-26T03:31:54.921Z,0
2017-10-26T03:32:35.408Z,0
2017-10-26T03:33:15.766Z,0
2017-10-26T03:33:56.917Z,0
2017-10-26T03:34:36.805Z,0
2017-10-26T03:35:17.268Z,0
2017-10-26T03:35:57.714Z,0
2017-10-26T03:36:38.141Z,0
2017-10-26T03:37:18.630Z,0
2017-10-26T03:37:58.964Z,0
2017-10-26T03:38:39.509Z,0
2017-10-26T03:39:19.930Z,0
2017-10-26T03:40:00.384Z,0
2017-10-26T03:40:40.845Z,0
2017-10-26T03:41:21.527Z,0
2017-10-26T03:42:01.998Z,0
2017-10-26T03:42:42.394Z,0
2017-10-26T03:43:22.852Z,0
2017-10-26T03:44:03.253Z,0
2017-10-26T03:44:43.640Z,0
2017-10-26T03:45:24.091Z,0
2017-10-26T03:46:04.649Z,0
2017-10-26T03:46:45.109Z,0
2017-10-26T03:47:25.544Z,0
2017-10-26T03:48:06.082Z,0
2017-10-26T03:48:46.457Z,0
2017-10-26T03:49:27.017Z,0
2017-10-26T03:50:07.576Z,0
2017-10-26T03:50:48.088Z,0
2017-10-26T03:51:28.385Z,0
2017-10-26T03:52:08.877Z,0
2017-10-26T03:52:49.251Z,0
2017-10-26T03:53:29.759Z,0
2017-10-26T03:54:10.325Z,0
2017-10-26T03:54:50.670Z,0
2017-10-26T03:55:31.153Z,0
2017-10-26T03:56:11.786Z,0
2017-10-26T03:56:52.357Z,0
2017-10-26T03:57:32.726Z,0
2017-10-26T03:58:13.350Z,0
2017-10-26T03:58:53.853Z,0
2017-10-26T03:59:34.296Z,0
2017-10-26T04:00:14.790Z,0
2017-10-26T04:00:55.638Z,0
2017-10-26T04:01:36.012Z,0
2017-10-26T04:41:57.996Z,0
2017-10-26T04:42:50.572Z,0
2017-10-26T04:43:42.935Z,0
2017-10-26T04:44:35.293Z,0
2017-10-26T04:45:27.961Z,0
2017-10-26T04:46:20.721Z,0
2017-10-26T04:47:14.721Z,0
2017-10-26T04:48:09.526Z,0
2017-10-26T04:49:03.205Z,0
2017-10-26T04:49:57.026Z,0
2017-10-26T04:50:49.662Z,0
2017-10-26T04:51:43.168Z,0
2017-10-26T04:52:35.682Z,0
2017-10-26T04:53:28.930Z,0
2017-10-26T04:54:21.275Z,0
2017-10-26T04:55:14.570Z,0
2017-10-26T04:57:52.415Z,0
2017-10-26T04:58:45.779Z,0
2017-10-26T04:59:39.092Z,0
2017-10-26T05:00:31.195Z,0
2017-10-26T05:01:23.309Z,0
2017-10-26T05:02:15.505Z,0
2017-10-26T05:03:07.745Z,0
2017-10-26T05:04:01.401Z,0
2017-10-26T05:04:53.860Z,0
2017-10-26T05:05:45.952Z,0
2017-10-26T05:06:37.240Z,0
2017-10-26T05:07:30.683Z,0
2017-10-26T05:08:22.592Z,0
2017-10-26T05:09:06.552Z,0
2017-10-26T05:09:47.090Z,0
2017-10-26T05:10:27.542Z,0
2017-10-26T05:11:07.917Z,0
2017-10-26T05:11:48.325Z,0
2017-10-26T05:12:28.709Z,0
2017-10-26T05:13:09.165Z,0
2017-10-26T05:13:49.602Z,0
2017-10-26T05:14:30.018Z,0
2017-10-26T05:15:10.368Z,0
2017-10-26T05:15:50.838Z,0
2017-10-26T05:16:31.264Z,0
2017-10-26T05:17:11.703Z,0
2017-10-26T05:17:52.019Z,0
2017-10-26T05:18:32.570Z,0
2017-10-26T05:19:12.930Z,0
2017-10-26T05:19:53.368Z,0
2017-10-26T05:20:33.803Z,0
2017-10-26T05:21:14.225Z,0
2017-10-26T05:21:54.718Z,0
2017-10-26T05:22:35.080Z,0
2017-10-26T05:23:15.548Z,0
2017-10-26T05:23:55.942Z,0
2017-10-26T05:24:36.317Z,0
2017-10-26T05:25:16.814Z,0
2017-10-26T05:25:57.230Z,0
2017-10-26T05:26:37.635Z,0
2017-10-26T05:27:18.739Z,0
2017-10-26T05:27:58.416Z,0
2017-10-26T05:28:38.817Z,0
2017-10-26T05:29:19.273Z,0
2017-10-26T05:29:59.670Z,0
2017-10-26T05:30:40.046Z,0
2017-10-26T05:31:20.536Z,0
2017-10-26T05:32:01.004Z,0
2017-10-26T05:32:41.396Z,0
2017-10-26T05:33:21.906Z,0
2017-10-26T05:34:02.357Z,0
2017-10-26T05:34:42.781Z,0
2017-10-26T05:35:23.209Z,0
2017-10-26T05:36:03.639Z,0
2017-10-26T05:36:44.035Z,0
2017-10-26T05:37:24.490Z,0
2017-10-26T05:38:04.848Z,0
2017-10-26T05:38:45.396Z,0
2017-10-26T05:39:25.873Z,0
2017-10-26T05:40:06.445Z,0
2017-10-26T05:40:46.854Z,0
2017-10-26T05:41:27.299Z,0
2017-10-26T05:42:07.776Z,0
2017-10-26T05:42:48.206Z,0
2017-10-26T05:43:28.525Z,0
2017-10-26T05:44:08.975Z,0
2017-10-26T05:44:49.424Z,0
2017-10-26T05:45:29.926Z,0
2017-10-26T05:46:10.297Z,0
2017-10-26T05:46:50.802Z,0
2017-10-26T05:47:31.780Z,0
2017-10-26T05:48:12.569Z,0
2017-10-26T05:48:52.992Z,0
2017-10-26T05:49:33.424Z,0
2017-10-26T05:50:13.834Z,0
2017-10-26T05:50:54.370Z,0
2017-10-26T05:51:34.972Z,0
2017-10-26T05:52:15.464Z,0
2017-10-26T05:52:55.987Z,0
2017-10-26T05:53:36.573Z,0
2017-10-26T05:54:16.924Z,0
2017-10-26T05:54:57.388Z,0
2017-10-26T05:55:37.792Z,0
2017-10-26T05:56:18.305Z,0
2017-10-26T05:56:59.346Z,0
2017-10-26T05:57:40.024Z,0
2017-10-26T05:58:20.755Z,0
2017-10-26T05:59:01.667Z,0
2017-10-26T05:59:42.245Z,0
2017-10-26T06:00:22.812Z,0
2017-10-26T06:01:03.402Z,0
2017-10-26T06:01:43.872Z,0
2017-10-26T06:02:24.240Z,0
2017-10-26T06:03:04.670Z,0
2017-10-26T06:03:45.264Z,0
2017-10-26T06:04:25.857Z,0
2017-10-26T06:05:06.540Z,0
2017-10-26T06:05:46.915Z,0
2017-10-26T06:06:27.431Z,0
2017-10-26T06:07:07.884Z,0
2017-10-26T06:07:48.293Z,0
2017-10-26T06:08:28.630Z,0
2017-10-26T06:09:09.018Z,0
2017-10-26T06:09:49.487Z,0
2017-10-26T06:10:29.970Z,0
2017-10-26T06:11:10.338Z,0
2017-10-26T06:11:50.798Z,0
2017-10-26T06:12:31.170Z,0
2017-10-26T06:13:11.673Z,0
2017-10-26T06:13:52.034Z,0
2017-10-26T06:14:32.556Z,0
2017-10-26T06:15:12.996Z,0
2017-10-26T06:15:53.381Z,0
2017-10-26T06:16:33.962Z,0
2017-10-26T06:17:14.498Z,0
2017-10-26T06:17:55.131Z,0
2017-10-26T06:18:35.545Z,0
2017-10-26T06:19:16.202Z,0
2017-10-26T06:19:56.628Z,0
2017-10-26T06:20:37.071Z,0
2017-10-26T06:21:17.620Z,0
2017-10-26T06:21:58.169Z,0
2017-10-26T06:22:38.587Z,0
2017-10-26T06:23:19.538Z,0
2017-10-26T06:24:00.883Z,0
2017-10-26T06:24:41.005Z,0
2017-10-26T06:25:21.849Z,0
2017-10-26T06:26:02.380Z,0
2017-10-26T06:26:42.718Z,0
2017-10-26T06:27:23.423Z,0
2017-10-26T06:28:03.925Z,0
2017-10-26T06:28:45.856Z,0
2017-10-26T06:29:26.143Z,0
2017-10-26T06:30:06.522Z,0
2017-10-26T06:30:46.939Z,0
2017-10-26T06:31:27.939Z,0
2017-10-26T06:32:08.552Z,0
2017-10-26T06:32:49.806Z,0
2017-10-26T06:33:30.805Z,0
2017-10-26T06:34:11.147Z,0
2017-10-26T06:34:52.053Z,0
2017-10-26T06:35:33.243Z,0
2017-10-26T06:39:29.628Z,0
2017-10-26T06:40:24.297Z,0
2017-10-26T06:41:19.216Z,0
2017-10-26T06:42:12.858Z,0
2017-10-26T06:43:05.846Z,0
2017-10-26T06:43:57.807Z,0
2017-10-26T06:44:50.380Z,0
2017-10-26T06:47:24.869Z,0
2017-10-26T06:48:17.114Z,0
2017-10-26T06:49:08.022Z,0
2017-10-26T06:49:48.779Z,0
2017-10-26T06:50:29.213Z,0
2017-10-26T06:51:09.699Z,0
2017-10-26T06:51:51.265Z,0
2017-10-26T06:52:31.626Z,0
2017-10-26T06:53:12.904Z,5
2017-10-26T06:53:54.268Z,5
2017-10-26T06:54:35.494Z,5
2017-10-26T06:55:16.775Z,5
2017-10-26T06:55:57.144Z,5
2017-10-26T06:56:38.786Z,5
2017-10-26T06:57:19.509Z,5
2017-10-26T06:58:00.816Z,5
2017-10-26T06:58:40.800Z,5
2017-10-26T06:59:21.361Z,5
2017-10-26T07:00:01.762Z,5
2017-10-26T07:00:42.218Z,5
2017-10-26T07:01:22.604Z,5
2017-10-26T07:02:03.103Z,5
2017-10-26T07:02:43.544Z,5
2017-10-26T07:03:24.449Z,5
2017-10-26T07:04:05.068Z,5
2017-10-26T07:04:45.346Z,5
2017-10-26T07:05:25.852Z,5
2017-10-26T07:06:06.304Z,5
2017-10-26T07:06:46.732Z,5
2017-10-26T07:07:27.325Z,5
2017-10-26T07:08:08.277Z,5
2017-10-26T07:08:48.211Z,5
2017-10-26T07:09:28.690Z,5
2017-10-26T07:10:09.099Z,5
2017-10-26T07:10:49.532Z,10
2017-10-26T07:11:29.951Z,10
2017-10-26T07:12:10.475Z,10
2017-10-26T07:12:51.257Z,10
2017-10-26T07:13:31.661Z,10
2017-10-26T07:14:12.225Z,10
2017-10-26T07:14:52.852Z,10
2017-10-26T07:15:33.314Z,10
2017-10-26T07:16:13.669Z,10
2017-10-26T07:16:54.646Z,10
2017-10-26T07:17:35.106Z,10
2017-10-26T07:18:15.942Z,10
2017-10-26T07:18:56.366Z,10
2017-10-26T07:19:37.358Z,10
2017-10-26T07:20:17.846Z,10
2017-10-26T07:20:59.486Z,10
2017-10-26T07:21:39.060Z,10
2017-10-26T07:22:19.420Z,15
2017-10-26T07:22:59.964Z,15
2017-10-26T07:23:40.630Z,15
2017-10-26T07:24:21.012Z,15
2017-10-26T07:25:16.412Z,15
2017-10-26T07:25:56.824Z,15
2017-10-26T07:26:52.213Z,15
2017-10-26T07:27:32.742Z,15
2017-10-26T07:28:13.258Z,15
2017-10-26T07:28:53.653Z,15
2017-10-26T07:29:34.614Z,15
2017-10-26T07:30:15.080Z,15
2017-10-26T07:30:55.526Z,15
2017-10-26T07:31:35.981Z,15
2017-10-26T07:32:16.590Z,15
2017-10-26T07:32:57.122Z,15
2017-10-26T07:33:37.714Z,15
2017-10-26T07:34:18.300Z,15
2017-10-26T07:34:58.859Z,15
2017-10-26T07:35:39.265Z,15
2017-10-26T07:36:19.737Z,15
2017-10-26T07:37:00.109Z,15
2017-10-26T07:37:40.562Z,15
2017-10-26T07:38:21.317Z,15
2017-10-26T07:39:01.831Z,15
2017-10-26T07:39:42.304Z,15
2017-10-26T07:40:23.802Z,15
2017-10-26T07:41:04.584Z,15
2017-10-26T07:41:45.551Z,15
2017-10-26T07:42:26.089Z,15
2017-10-26T07:43:06.729Z,15
2017-10-26T07:43:47.137Z,15
2017-10-26T07:44:27.712Z,15
2017-10-26T07:45:08.136Z,15
2017-10-26T07:46:03.545Z,15
2017-10-26T07:46:44.771Z,15
2017-10-26T07:47:24.542Z,15
2017-10-26T07:48:04.877Z,15
2017-10-26T07:48:45.941Z,15
2017-10-26T07:49:26.508Z,15
2017-10-26T07:50:07.206Z,15
2017-10-26T07:50:47.718Z,15
2017-10-26T07:51:28.111Z,15
2017-10-26T07:52:08.625Z,15
2017-10-26T07:52:49.131Z,15
2017-10-26T07:53:29.474Z,15
2017-10-26T07:54:09.917Z,10
2017-10-26T07:54:50.420Z,10
2017-10-26T07:55:30.947Z,10
2017-10-26T07:56:11.491Z,10
2017-10-26T07:56:51.930Z,10
2017-10-26T07:57:32.427Z,10
2017-10-26T07:58:12.730Z,10
2017-10-26T07:58:53.308Z,15
2017-10-26T07:59:33.643Z,10
2017-10-26T08:00:14.256Z,10
2017-10-26T08:00:54.792Z,10
2017-10-26T08:01:35.165Z,10
2017-10-26T08:02:16.228Z,10
2017-10-26T08:02:56.881Z,10
2017-10-26T08:03:38.033Z,10
2017-10-26T08:04:18.489Z,10
2017-10-26T08:04:59.139Z,10
2017-10-26T08:05:41.621Z,15
2017-10-26T08:06:23.251Z,10
2017-10-26T08:07:03.664Z,10
2017-10-26T08:07:44.133Z,10
2017-10-26T08:08:24.705Z,10
2017-10-26T08:09:05.417Z,10
2017-10-26T08:09:46.190Z,10
2017-10-26T08:10:26.623Z,10
2017-10-26T08:11:07.692Z,10
2017-10-26T08:11:48.160Z,10
2017-10-26T08:12:29.016Z,10
2017-10-26T08:13:09.441Z,10
2017-10-26T08:13:50.062Z,10
2017-10-26T08:14:31.155Z,10
2017-10-26T08:15:11.561Z,10
2017-10-26T08:15:51.887Z,10
2017-10-26T08:16:32.956Z,10
2017-10-26T08:17:13.366Z,10
2017-10-26T08:17:53.831Z,10
2017-10-26T08:18:34.241Z,10
2017-10-26T08:19:14.779Z,10
2017-10-26T08:19:55.334Z,10
2017-10-26T08:20:35.738Z,10
2017-10-26T08:21:16.317Z,10
2017-10-26T08:21:56.807Z,10
2017-10-26T08:22:37.438Z,10
2017-10-26T08:23:18.002Z,10
2017-10-26T08:23:58.481Z,10
2017-10-26T08:24:39.019Z,10
2017-10-26T08:25:20.441Z,10
2017-10-26T08:26:00.891Z,10
2017-10-26T08:26:41.225Z,10
2017-10-26T08:27:22.000Z,10
2017-10-26T08:28:03.210Z,10
2017-10-26T08:28:43.778Z,10
2017-10-26T08:29:24.161Z,15
2017-10-26T08:30:04.963Z,15
2017-10-26T08:30:45.802Z,15
2017-10-26T08:31:27.283Z,15
2017-10-26T08:32:10.256Z,15
2017-10-26T08:32:51.775Z,15
2017-10-26T08:33:32.382Z,15
2017-10-26T08:34:13.301Z,20
2017-10-26T08:34:54.838Z,20
2017-10-26T08:35:35.801Z,20
2017-10-26T08:36:15.983Z,20
2017-10-26T08:36:56.954Z,20
2017-10-26T08:37:37.752Z,20
2017-10-26T08:38:19.311Z,15
2017-10-26T08:39:00.485Z,15
2017-10-26T08:49:11.943Z,15
2017-10-26T08:50:12.984Z,15
2017-10-26T08:51:14.839Z,15
2017-10-26T08:52:12.457Z,15
2017-10-26T08:53:10.323Z,15
2017-10-26T08:54:05.066Z,15
2017-10-26T08:59:14.620Z,20
2017-10-26T09:00:11.103Z,20
2017-10-26T09:01:09.978Z,20
2017-10-26T09:02:08.745Z,20
2017-10-26T09:03:04.829Z,20
2017-10-26T09:04:00.426Z,20
2017-10-26T09:04:54.976Z,20
2017-10-26T09:07:51.136Z,20
2017-10-26T09:09:07.137Z,25
2017-10-26T09:10:05.372Z,25
2017-10-26T09:11:01.323Z,25
2017-10-26T09:11:56.421Z,25
2017-10-26T09:12:50.394Z,25
2017-10-26T09:13:43.756Z,25
2017-10-26T09:14:38.551Z,25
2017-10-26T09:15:33.420Z,25
2017-10-26T09:16:39.863Z,25
2017-10-26T09:17:33.524Z,25
2017-10-26T09:18:29.023Z,25
2017-10-26T09:21:13.901Z,30
2017-10-26T09:21:54.109Z,30
2017-10-26T09:22:34.688Z,30
2017-10-26T09:23:15.906Z,30
2017-10-26T09:23:56.076Z,30
2017-10-26T09:24:36.883Z,35
2017-10-26T09:25:17.381Z,35
2017-10-26T09:25:57.761Z,35
2017-10-26T09:26:39.938Z,35
2017-10-26T09:27:19.456Z,35
2017-10-26T09:28:00.203Z,40
2017-10-26T09:28:40.757Z,35
2017-10-26T09:29:21.273Z,35
2017-10-26T09:30:01.965Z,35
2017-10-26T09:30:42.547Z,35
2017-10-26T09:31:22.942Z,40
2017-10-26T09:32:03.623Z,40
2017-10-26T09:32:44.256Z,40
2017-10-26T09:33:24.750Z,35
2017-10-26T09:34:05.211Z,35
2017-10-26T09:34:45.615Z,35
2017-10-26T09:35:26.065Z,35
2017-10-26T09:36:06.722Z,35
2017-10-26T09:36:46.977Z,35
2017-10-26T09:37:27.574Z,35
2017-10-26T09:38:08.510Z,40
2017-10-26T09:38:49.085Z,45
2017-10-26T09:39:29.784Z,45
2017-10-26T09:40:10.399Z,45
2017-10-26T09:40:50.985Z,45
2017-10-26T09:41:32.437Z,45
2017-10-26T09:42:12.566Z,45
2017-10-26T09:42:54.366Z,45
2017-10-26T09:43:34.822Z,45
2017-10-26T09:44:15.489Z,45
2017-10-26T09:44:56.962Z,45
2017-10-26T09:45:37.389Z,45
2017-10-26T09:46:18.077Z,45
2017-10-26T09:46:58.571Z,50
2017-10-26T09:47:39.288Z,50
2017-10-26T09:48:19.979Z,50
2017-10-26T09:49:01.462Z,50
2017-10-26T09:49:41.737Z,50
2017-10-26T09:50:22.255Z,55
2017-10-26T09:51:05.212Z,55
2017-10-26T09:51:45.525Z,55
2017-10-26T09:52:25.856Z,55
2017-10-26T09:53:07.168Z,55
2017-10-26T09:53:47.980Z,55
2017-10-26T09:54:28.619Z,55
2017-10-26T09:55:09.138Z,55
2017-10-26T09:55:50.153Z,55
2017-10-26T09:56:30.808Z,55
2017-10-26T09:57:11.204Z,50
2017-10-26T09:57:52.537Z,45
2017-10-26T09:58:33.003Z,45
2017-10-26T09:59:13.646Z,45
2017-10-26T09:59:54.180Z,45
2017-10-26T10:00:34.964Z,40
2017-10-26T10:01:15.462Z,35
2017-10-26T10:01:56.480Z,35
2017-10-26T10:02:36.961Z,35
2017-10-26T10:03:17.352Z,35
2017-10-26T10:41:58.134Z,40
2017-10-26T10:42:50.707Z,40
2017-10-26T10:43:31.568Z,40
2017-10-26T10:50:08.869Z,40
2017-10-26T10:50:49.377Z,40
2017-10-26T10:51:29.908Z,40
2017-10-26T10:52:11.350Z,40
2017-10-26T10:52:52.214Z,40
2017-10-26T10:53:32.929Z,45
2017-10-26T10:54:13.806Z,45
2017-10-26T10:54:55.179Z,45
2017-10-26T10:55:35.584Z,45
2017-10-26T10:56:17.080Z,45
2017-10-26T10:56:57.887Z,45
2017-10-26T10:57:38.402Z,50
2017-10-26T10:58:19.006Z,50
2017-10-26T10:58:59.255Z,50
2017-10-26T10:59:40.233Z,50
2017-10-26T11:00:21.151Z,55
2017-10-26T11:01:01.724Z,55
2017-10-26T11:01:42.193Z,60
2017-10-26T11:02:22.863Z,60
2017-10-26T11:03:04.038Z,60
2017-10-26T11:03:47.128Z,60
2017-10-26T11:04:27.449Z,55
2017-10-26T11:05:08.890Z,55
2017-10-26T11:05:50.261Z,50
2017-10-26T11:06:31.699Z,50
2017-10-26T11:07:14.083Z,50
2017-10-26T11:07:54.792Z,50
2017-10-26T11:08:36.227Z,50
2017-10-26T11:09:16.783Z,50
2017-10-26T11:09:57.425Z,50
2017-10-26T11:10:38.337Z,50
2017-10-26T11:11:18.769Z,50
2017-10-26T11:11:59.986Z,50
2017-10-26T11:12:41.901Z,45
2017-10-26T11:13:22.599Z,45
2017-10-26T11:14:03.123Z,45
2017-10-26T11:14:43.748Z,45
2017-10-26T11:15:24.166Z,45
2017-10-26T11:16:05.504Z,40
2017-10-26T11:16:46.303Z,40
2017-10-26T11:17:27.123Z,35
2017-10-26T11:18:07.547Z,35
2017-10-26T11:18:48.461Z,35
2017-10-26T11:19:29.703Z,35
2017-10-26T11:20:11.047Z,35
2017-10-26T11:26:54.533Z,40
2017-10-26T11:29:23.224Z,40
2017-10-26T11:30:16.709Z,40
2017-10-26T11:32:58.559Z,40
2017-10-26T11:33:39.398Z,40
2017-10-26T11:34:19.567Z,40
2017-10-26T11:35:00.160Z,40
2017-10-26T11:35:40.708Z,35
2017-10-26T11:36:21.208Z,35
2017-10-26T11:37:01.633Z,35
2017-10-26T11:37:43.015Z,30
2017-10-26T11:38:23.570Z,30
2017-10-26T11:39:04.480Z,30
2017-10-26T11:39:44.971Z,25
2017-10-26T11:40:25.914Z,25
2017-10-26T11:41:06.573Z,25
2017-10-26T11:41:47.868Z,20
2017-10-26T11:42:30.733Z,20
2017-10-26T11:43:11.496Z,20
2017-10-26T11:43:52.280Z,20
2017-10-26T11:44:32.646Z,15
2017-10-26T11:45:13.889Z,15
2017-10-26T11:45:54.343Z,20
2017-10-26T11:46:35.076Z,20
2017-10-26T11:47:15.857Z,15
2017-10-26T11:47:56.718Z,15
2017-10-26T11:48:37.635Z,15
2017-10-26T11:49:18.352Z,20
2017-10-26T11:49:59.626Z,20
2017-10-26T11:50:40.028Z,20
2017-10-26T11:51:20.608Z,20
2017-10-26T11:52:01.978Z,20
2017-10-26T11:52:42.322Z,20
2017-10-26T11:53:23.074Z,20
2017-10-26T11:54:03.616Z,20
2017-10-26T11:54:44.139Z,20
2017-10-26T11:55:25.126Z,20
2017-10-26T11:56:05.945Z,20
2017-10-26T11:56:46.397Z,25
2017-10-26T11:57:26.846Z,25
2017-10-26T11:58:08.167Z,25
2017-10-26T11:58:49.936Z,25
2017-10-26T11:59:31.200Z,25
2017-10-26T12:00:12.210Z,25
2017-10-26T12:00:53.505Z,25
2017-10-26T12:01:34.291Z,30
2017-10-26T12:02:15.406Z,30
2017-10-26T12:02:56.532Z,30
2017-10-26T12:03:37.664Z,30
2017-10-26T12:04:18.694Z,30
2017-10-26T12:04:59.623Z,25
2017-10-26T12:05:39.820Z,25
2017-10-26T12:06:20.854Z,25
2017-10-26T12:07:03.499Z,20
2017-10-26T12:07:43.873Z,20
2017-10-26T12:08:24.253Z,20
2017-10-26T12:09:05.369Z,20
2017-10-26T12:09:45.661Z,20
2017-10-26T12:10:27.906Z,20
2017-10-26T12:11:08.424Z,20
2017-10-26T12:11:49.215Z,20