createdAt,value
2022-07-29T00:01:54.794Z,11.69
2022-07-29T00:04:25.044Z,11.66
2022-07-29T00:06:55.390Z,11.63
2022-07-29T00:09:25.475Z,11.59
2022-07-29T00:11:56.411Z,11.60
2022-07-29T00:14:26.633Z,11.62
2022-07-29T00:16:58.314Z,11.54
2022-07-29T00:19:28.603Z,11.58
2022-07-29T00:21:58.642Z,11.63
2022-07-29T00:24:29.672Z,11.55
2022-07-29T00:26:59.742Z,11.48
2022-07-29T00:29:34.462Z,11.42
2022-07-29T00:32:06.845Z,11.38
2022-07-29T00:34:54.323Z,11.33
2022-07-29T00:37:24.353Z,11.28
2022-07-29T00:39:54.692Z,11.27
2022-07-29T00:42:24.732Z,11.24
2022-07-29T00:44:54.995Z,11.26
2022-07-29T00:47:26.423Z,11.35
2022-07-29T00:49:56.706Z,11.28
2022-07-29T00:52:26.821Z,11.25
2022-07-29T00:54:57.182Z,11.20
2022-07-29T00:57:27.354Z,11.19
2022-07-29T00:59:57.402Z,11.17
2022-07-29T01:02:29.434Z,11.18
2022-07-29T01:05:00.172Z,11.15
2022-07-29T01:07:32.694Z,11.12
2022-07-29T01:10:03.762Z,11.07
2022-07-29T01:12:35.393Z,11.07
2022-07-29T01:15:08.162Z,11.04
2022-07-29T01:17:53.636Z,11.04
2022-07-29T01:20:31.723Z,11.05
2022-07-29T01:23:17.643Z,11.06
2022-07-29T01:26:22.372Z,10.99
2022-07-29T01:29:08.299Z,11.02
2022-07-29T01:31:58.784Z,10.94
2022-07-29T01:34:37.923Z,10.89
2022-07-29T01:37:16.562Z,10.87
2022-07-29T01:39:49.642Z,10.88
2022-07-29T01:42:28.979Z,10.99
2022-07-29T01:45:04.751Z,11.09
2022-07-29T01:47:39.951Z,11.03
2022-07-29T01:50:15.232Z,10.99
2022-07-29T01:52:49.283Z,10.96
2022-07-29T01:55:22.802Z,10.93
2022-07-29T01:57:53.905Z,10.90
2022-07-29T02:00:27.635Z,10.91
2022-07-29T02:02:58.844Z,10.86
2022-07-29T02:05:31.121Z,10.81
2022-07-29T02:08:03.058Z,10.77
2022-07-29T02:10:35.963Z,10.74
2022-07-29T02:13:08.751Z,10.68
2022-07-29T02:15:43.675Z,10.67
2022-07-29T02:18:19.122Z,10.67
2022-07-29T02:20:51.256Z,10.65
2022-07-29T02:23:23.571Z,10.66
2022-07-29T02:25:57.543Z,10.67
2022-07-29T02:28:29.913Z,10.78
2022-07-29T02:31:05.377Z,10.83
2022-07-29T02:33:36.573Z,10.81
2022-07-29T02:36:06.850Z,10.78
2022-07-29T02:38:54.810Z,10.79
2022-07-29T02:41:30.658Z,10.76
2022-07-29T02:44:06.396Z,10.76
2022-07-29T02:46:40.441Z,10.69
2022-07-29T02:49:18.102Z,10.69
2022-07-29T02:51:52.080Z,10.69
2022-07-29T02:54:34.324Z,10.66
2022-07-29T02:57:12.051Z,10.65
2022-07-29T02:59:47.432Z,10.67
2022-07-29T03:02:20.437Z,10.69
2022-07-29T03:04:53.390Z,10.73
2022-07-29T03:07:24.524Z,10.74
2022-07-29T03:09:55.270Z,10.72
2022-07-29T03:12:26.470Z,10.72
2022-07-29T03:14:58.240Z,10.78
2022-07-29T03:17:30.263Z,10.83
2022-07-29T03:20:00.633Z,10.84
2022-07-29T03:22:31.021Z,10.90
2022-07-29T03:25:09.980Z,10.92
2022-07-29T03:27:40.680Z,10.89
2022-07-29T03:30:12.342Z,10.84
2022-07-29T03:32:52.238Z,10.83
2022-07-29T03:35:22.880Z,10.85
2022-07-29T03:37:53.173Z,10.87
2022-07-29T03:40:28.594Z,10.84
2022-07-29T03:42:59.863Z,10.88
2022-07-29T03:45:31.731Z,10.85
2022-07-29T03:48:08.332Z,10.87
2022-07-29T03:50:39.052Z,10.88
2022-07-29T03:53:10.040Z,10.98
2022-07-29T03:55:45.363Z,10.95
2022-07-29T03:58:17.199Z,10.90
2022-07-29T04:00:49.109Z,10.89
2022-07-29T04:03:21.550Z,10.96
2022-07-29T04:06:02.234Z,11.07
2022-07-29T04:08:32.451Z,11.12
2022-07-29T04:11:02.862Z,11.20
2022-07-29T04:13:33.390Z,11.28
2022-07-29T04:16:03.681Z,11.38
2022-07-29T04:18:35.921Z,11.56
2022-07-29T04:21:07.031Z,11.62
2022-07-29T04:23:46.051Z,11.61
2022-07-29T04:26:23.681Z,11.64
2022-07-29T04:28:53.940Z,11.60
2022-07-29T04:31:26.056Z,11.71
2022-07-29T04:33:58.051Z,11.83
2022-07-29T04:36:29.333Z,12.31
2022-07-29T04:39:00.396Z,12.68
2022-07-29T04:41:33.060Z,12.77
2022-07-29T04:44:07.152Z,13.01
2022-07-29T04:46:37.746Z,13.08
2022-07-29T04:49:09.625Z,13.45
2022-07-29T04:51:39.772Z,13.70
2022-07-29T04:54:10.114Z,14.03
2022-07-29T04:56:40.281Z,14.60
2022-07-29T04:59:10.303Z,14.52
2022-07-29T05:01:43.567Z,14.48
2022-07-29T05:04:15.331Z,14.63
2022-07-29T05:06:45.823Z,14.87
2022-07-29T05:09:15.908Z,15.06
2022-07-29T05:11:46.145Z,15.23
2022-07-29T05:14:16.671Z,15.39
2022-07-29T05:16:47.160Z,15.54
2022-07-29T05:19:18.763Z,15.53
2022-07-29T05:21:49.124Z,15.68
2022-07-29T05:24:19.755Z,16.42
2022-07-29T05:26:50.290Z,16.62
2022-07-29T05:29:42.481Z,16.63
2022-07-29T05:32:10.902Z,16.84
2022-07-29T05:34:50.321Z,17.24
2022-07-29T05:37:22.432Z,17.48
2022-07-29T05:39:56.499Z,17.78
2022-07-29T05:42:27.889Z,17.47
2022-07-29T05:44:58.332Z,17.62
2022-07-29T05:47:28.640Z,17.70
2022-07-29T05:50:00.430Z,17.52
2022-07-29T05:52:30.751Z,17.58
2022-07-29T05:55:04.041Z,17.63
2022-07-29T05:57:34.832Z,17.74
2022-07-29T06:00:05.681Z,17.97
2022-07-29T06:02:42.542Z,17.97
2022-07-29T06:05:16.957Z,18.19
2022-07-29T06:07:50.879Z,18.15
2022-07-29T06:10:26.189Z,18.06
2022-07-29T06:12:57.830Z,17.97
2022-07-29T06:15:28.062Z,18.09
2022-07-29T06:18:00.141Z,18.40
2022-07-29T06:20:33.762Z,18.29
2022-07-29T06:23:05.800Z,18.46
2022-07-29T06:25:37.152Z,18.49
2022-07-29T06:28:07.740Z,18.63
2022-07-29T06:30:37.843Z,18.75
2022-07-29T06:33:08.323Z,18.66
2022-07-29T06:35:41.884Z,18.56
2022-07-29T06:38:30.022Z,18.69
2022-07-29T06:41:03.579Z,18.70
2022-07-29T06:43:52.274Z,18.80
2022-07-29T06:46:25.787Z,18.70
2022-07-29T06:48:56.231Z,19.00
2022-07-29T06:51:28.950Z,19.46
2022-07-29T06:54:03.393Z,19.04
2022-07-29T06:56:39.269Z,18.99
2022-07-29T06:59:11.824Z,19.54
2022-07-29T07:01:43.082Z,19.63
2022-07-29T07:04:15.118Z,19.68
2022-07-29T07:06:46.941Z,20.05
2022-07-29T07:09:17.329Z,20.50
2022-07-29T07:11:49.578Z,20.57
2022-07-29T07:14:21.230Z,19.90
2022-07-29T07:16:52.547Z,19.83
2022-07-29T07:19:24.324Z,19.85
2022-07-29T07:21:56.127Z,20.55
2022-07-29T07:24:26.666Z,20.36
2022-07-29T07:26:56.801Z,20.07
2022-07-29T07:29:27.006Z,19.86
2022-07-29T07:32:00.983Z,19.88
2022-07-29T07:34:32.569Z,19.65
2022-07-29T07:37:04.045Z,19.55
2022-07-29T07:39:35.289Z,19.86
2022-07-29T07:42:05.399Z,20.03
2022-07-29T07:44:51.232Z,20.61
2022-07-29T07:47:27.817Z,20.40
2022-07-29T07:49:58.449Z,19.90
2022-07-29T07:52:30.118Z,20.77
2022-07-29T07:55:00.695Z,20.59
2022-07-29T07:57:31.031Z,20.85
2022-07-29T08:00:02.449Z,21.13
2022-07-29T08:02:44.141Z,21.18
2022-07-29T08:05:18.255Z,21.02
2022-07-29T08:07:50.291Z,20.64
2022-07-29T08:10:35.462Z,21.04
2022-07-29T08:13:06.309Z,20.67
2022-07-29T08:15:37.000Z,20.97
2022-07-29T08:18:08.837Z,21.35
2022-07-29T08:20:41.050Z,21.46
2022-07-29T08:23:12.589Z,21.45
2022-07-29T08:25:45.240Z,21.91
2022-07-29T08:28:16.804Z,21.83
2022-07-29T08:30:47.091Z,21.14
2022-07-29T08:33:17.112Z,21.41
2022-07-29T08:35:47.211Z,21.13
2022-07-29T08:38:19.031Z,21.20
2022-07-29T08:40:49.660Z,21.14
2022-07-29T08:43:20.041Z,21.51
2022-07-29T08:45:52.519Z,21.92
2022-07-29T08:48:26.002Z,21.99
2022-07-29T08:50:58.758Z,22.27
2022-07-29T08:53:32.045Z,22.75
2022-07-29T08:56:03.129Z,22.33
2022-07-29T08:58:36.890Z,22.04
2022-07-29T09:01:10.814Z,21.86
2022-07-29T09:03:44.398Z,22.04
2022-07-29T09:06:17.101Z,22.23
2022-07-29T09:08:49.951Z,22.36
2022-07-29T09:11:20.102Z,22.61
2022-07-29T09:13:50.971Z,22.57
2022-07-29T09:16:43.851Z,22.56
2022-07-29T09:19:27.539Z,22.51
2022-07-29T09:22:03.730Z,22.42
2022-07-29T09:24:43.740Z,22.54
2022-07-29T09:27:24.812Z,22.52
2022-07-29T09:30:02.235Z,22.74
2022-07-29T09:32:32.751Z,22.81
2022-07-29T09:35:23.087Z,22.29
2022-07-29T09:37:53.189Z,22.42
2022-07-29T09:40:27.413Z,22.22
2022-07-29T09:42:58.562Z,22.41
2022-07-29T09:45:33.847Z,22.87
2022-07-29T09:48:17.990Z,22.70
2022-07-29T09:50:50.882Z,22.40
2022-07-29T09:53:34.401Z,21.88
2022-07-29T09:56:06.700Z,22.00
2022-07-29T09:58:37.210Z,22.36
2022-07-29T10:01:07.641Z,22.33
2022-07-29T10:03:54.383Z,21.94
2022-07-29T10:06:24.840Z,21.65
2022-07-29T10:08:55.991Z,21.51
2022-07-29T10:11:48.995Z,22.20
2022-07-29T10:14:18.891Z,22.05
2022-07-29T10:16:49.547Z,21.83
2022-07-29T10:19:20.711Z,21.96
2022-07-29T10:21:55.056Z,21.99
2022-07-29T10:24:30.942Z,21.79
2022-07-29T10:27:04.941Z,21.96
2022-07-29T10:29:35.673Z,21.91
2022-07-29T10:32:39.312Z,22.06
2022-07-29T10:35:47.205Z,22.22
2022-07-29T10:38:52.163Z,21.89
2022-07-29T10:41:53.381Z,22.40
2022-07-29T10:44:26.363Z,22.88
2022-07-29T10:46:57.292Z,22.53
2022-07-29T10:49:31.233Z,22.96
2022-07-29T10:52:07.482Z,23.24
2022-07-29T10:54:55.921Z,22.77
2022-07-29T10:57:52.475Z,22.70
2022-07-29T11:00:36.329Z,22.27
2022-07-29T11:03:10.583Z,22.70
2022-07-29T11:05:59.931Z,22.76
2022-07-29T11:08:32.091Z,22.61
2022-07-29T11:11:43.995Z,22.62
2022-07-29T11:14:41.650Z,22.68
2022-07-29T11:17:13.988Z,22.59
2022-07-29T11:19:51.000Z,22.83
2022-07-29T11:22:36.742Z,22.84
2022-07-29T11:25:50.832Z,22.33
2022-07-29T11:28:23.206Z,22.69
2022-07-29T11:30:56.602Z,22.73
2022-07-29T11:33:54.625Z,22.63
2022-07-29T11:36:28.370Z,22.23
2022-07-29T11:39:36.270Z,22.50
2022-07-29T11:42:41.961Z,22.60
2022-07-29T11:45:43.164Z,22.52
2022-07-29T11:48:28.353Z,22.51
2022-07-29T11:51:02.953Z,22.57
2022-07-29T11:53:33.620Z,22.50
2022-07-29T11:56:06.420Z,22.65
2022-07-29T11:58:38.559Z,22.54
2022-07-29T12:01:09.150Z,22.83
2022-07-29T12:03:39.421Z,23.02
2022-07-29T12:06:18.078Z,22.96
2022-07-29T12:08:48.691Z,22.81
2022-07-29T12:11:20.383Z,22.31
2022-07-29T12:13:53.490Z,22.90
2022-07-29T12:16:29.487Z,23.00
2022-07-29T12:19:00.738Z,23.35
2022-07-29T12:21:53.611Z,23.06
2022-07-29T12:24:27.403Z,23.22
2022-07-29T12:27:00.853Z,23.79
2022-07-29T12:29:33.690Z,23.43
2022-07-29T12:32:14.486Z,23.20
2022-07-29T12:34:50.205Z,23.47
2022-07-29T12:37:31.861Z,22.99
2022-07-29T12:40:11.789Z,22.94
2022-07-29T12:42:42.052Z,23.17
2022-07-29T12:45:12.750Z,23.41
2022-07-29T12:47:55.191Z,23.25
2022-07-29T12:50:26.645Z,23.09
2022-07-29T12:53:10.672Z,23.48
2022-07-29T12:55:46.417Z,23.45
2022-07-29T12:58:16.534Z,23.06
2022-07-29T13:00:47.237Z,22.57
2022-07-29T13:03:17.367Z,21.93
2022-07-29T13:05:51.732Z,21.47
2022-07-29T13:08:23.343Z,21.27
2022-07-29T13:10:53.804Z,21.19
2022-07-29T13:13:24.069Z,21.42
2022-07-29T13:16:10.422Z,21.11
2022-07-29T13:18:42.649Z,21.15
2022-07-29T13:21:16.813Z,21.12
2022-07-29T13:23:50.504Z,21.10
2022-07-29T13:26:21.038Z,20.89
2022-07-29T13:28:51.127Z,20.97
2022-07-29T13:31:21.458Z,20.75
2022-07-29T13:33:51.710Z,21.05
2022-07-29T13:36:23.429Z,20.89
2022-07-29T13:38:55.198Z,20.57
2022-07-29T13:41:25.967Z,20.78
2022-07-29T13:43:56.068Z,20.31
2022-07-29T13:46:26.748Z,20.27
2022-07-29T13:48:57.457Z,20.41
2022-07-29T13:51:28.009Z,20.25
2022-07-29T13:53:59.417Z,20.15
2022-07-29T13:56:29.757Z,20.02
2022-07-29T13:59:00.007Z,19.96
2022-07-29T14:01:31.667Z,20.15
2022-07-29T14:04:02.502Z,20.09
2022-07-29T14:06:33.951Z,20.14
2022-07-29T14:09:07.578Z,20.14
2022-07-29T14:11:39.655Z,20.17
2022-07-29T14:14:11.428Z,20.02
2022-07-29T14:16:47.555Z,20.08
2022-07-29T14:19:20.790Z,20.06
2022-07-29T14:21:51.129Z,19.94
2022-07-29T14:24:23.820Z,20.12
2022-07-29T14:26:54.317Z,20.15
2022-07-29T14:29:24.862Z,20.41
2022-07-29T14:32:09.458Z,20.34
2022-07-29T14:34:40.885Z,20.31
2022-07-29T14:37:15.865Z,20.62
2022-07-29T14:39:47.813Z,20.75
2022-07-29T14:42:18.055Z,20.87
2022-07-29T14:44:49.191Z,21.13
2022-07-29T14:47:20.854Z,20.75
2022-07-29T14:49:51.149Z,21.14
2022-07-29T14:52:21.778Z,21.00
2022-07-29T14:54:53.548Z,20.75
2022-07-29T14:57:24.497Z,20.80
2022-07-29T14:59:55.631Z,20.63
2022-07-29T15:02:45.760Z,20.56
2022-07-29T15:05:18.950Z,20.55
2022-07-29T15:07:51.080Z,20.68
2022-07-29T15:10:24.668Z,20.57
2022-07-29T15:12:55.123Z,20.58
2022-07-29T15:15:25.525Z,20.55
2022-07-29T15:17:55.735Z,20.29
2022-07-29T15:20:28.416Z,20.20
2022-07-29T15:22:58.532Z,20.05
2022-07-29T15:25:30.622Z,20.00
2022-07-29T15:28:03.565Z,19.83
2022-07-29T15:30:37.104Z,19.72
2022-07-29T15:33:08.194Z,19.68
2022-07-29T15:35:40.118Z,19.58
2022-07-29T15:38:11.081Z,19.52
2022-07-29T15:40:44.932Z,19.43
2022-07-29T15:43:15.221Z,19.39
2022-07-29T15:46:02.671Z,19.30
2022-07-29T15:48:32.892Z,19.25
2022-07-29T15:51:03.449Z,19.23
2022-07-29T15:53:35.296Z,19.30
2022-07-29T15:56:08.007Z,19.10
2022-07-29T15:58:38.106Z,19.13
2022-07-29T16:01:09.001Z,19.21
2022-07-29T16:03:42.007Z,19.22
2022-07-29T16:06:16.354Z,19.29
2022-07-29T16:08:47.225Z,19.39
2022-07-29T16:11:18.935Z,19.71
2022-07-29T16:13:50.252Z,19.81
2022-07-29T16:16:21.389Z,19.78
2022-07-29T16:18:51.482Z,19.81
2022-07-29T16:21:23.055Z,19.94
2022-07-29T16:23:53.462Z,19.74
2022-07-29T16:26:25.042Z,19.57
2022-07-29T16:28:55.322Z,19.39
2022-07-29T16:31:25.526Z,19.55
2022-07-29T16:33:58.071Z,19.40
2022-07-29T16:36:28.212Z,19.42
2022-07-29T16:38:58.560Z,19.42
2022-07-29T16:41:29.983Z,19.33
2022-07-29T16:44:00.295Z,19.25
2022-07-29T16:46:30.538Z,19.31
2022-07-29T16:49:00.905Z,19.40
2022-07-29T16:51:31.672Z,19.27
2022-07-29T16:54:01.801Z,19.19
2022-07-29T16:56:33.502Z,19.06
2022-07-29T16:59:03.794Z,18.93
2022-07-29T17:01:34.427Z,18.82
2022-07-29T17:04:07.392Z,18.91
2022-07-29T17:06:38.843Z,18.84
2022-07-29T17:09:10.911Z,18.79
2022-07-29T17:11:52.727Z,18.76
2022-07-29T17:14:25.995Z,18.64
2022-07-29T17:17:00.878Z,18.48
2022-07-29T17:19:33.153Z,18.40
2022-07-29T17:22:10.470Z,18.48
2022-07-29T17:24:43.303Z,18.45
2022-07-29T17:27:15.955Z,18.40
2022-07-29T17:29:46.669Z,18.52
2022-07-29T17:32:17.014Z,18.44
2022-07-29T17:34:47.209Z,18.40
2022-07-29T17:37:17.468Z,18.53
2022-07-29T17:39:48.887Z,18.38
2022-07-29T17:42:21.734Z,18.42
2022-07-29T17:44:52.955Z,18.44
2022-07-29T17:47:23.516Z,18.45
2022-07-29T17:49:53.777Z,18.40
2022-07-29T17:52:24.082Z,18.32
2022-07-29T17:54:54.666Z,18.32
2022-07-29T17:57:26.193Z,18.27
2022-07-29T17:59:56.593Z,18.20
2022-07-29T18:02:26.977Z,18.21
2022-07-29T18:04:59.073Z,18.11
2022-07-29T18:07:29.173Z,17.98
2022-07-29T18:10:00.720Z,17.83
2022-07-29T18:12:32.825Z,17.72
2022-07-29T18:15:03.091Z,17.68
2022-07-29T18:17:50.488Z,17.61
2022-07-29T18:20:23.640Z,17.59
2022-07-29T18:22:54.010Z,17.39
2022-07-29T18:25:24.362Z,17.34
2022-07-29T18:28:00.308Z,17.23
2022-07-29T18:30:31.422Z,17.10
2022-07-29T18:36:10.810Z,17.09
2022-07-29T18:38:43.681Z,16.92
2022-07-29T18:41:16.895Z,16.89
2022-07-29T18:43:49.060Z,16.89
2022-07-29T18:46:20.422Z,16.81
2022-07-29T18:48:52.567Z,16.79
2022-07-29T18:51:23.629Z,16.68
2022-07-29T18:53:56.201Z,16.58
2022-07-29T18:56:26.641Z,16.49
2022-07-29T18:59:03.925Z,16.55
2022-07-29T19:01:39.346Z,16.45
2022-07-29T19:04:14.089Z,16.39
2022-07-29T19:06:49.207Z,16.29
2022-07-29T19:09:26.665Z,16.28
2022-07-29T19:12:03.678Z,16.22
2022-07-29T19:14:38.470Z,16.10
2022-07-29T19:17:14.451Z,16.04
2022-07-29T19:19:47.488Z,16.01
2022-07-29T19:22:22.047Z,15.84
2022-07-29T19:24:54.322Z,15.79
2022-07-29T19:27:24.743Z,15.72
2022-07-29T19:30:00.780Z,15.54
2022-07-29T19:32:34.157Z,15.40
2022-07-29T19:35:23.541Z,15.26
2022-07-29T19:37:54.683Z,15.18
2022-07-29T19:40:43.888Z,15.11
2022-07-29T19:43:50.505Z,15.14
2022-07-29T19:46:07.883Z,15.08
2022-07-29T19:48:38.935Z,15.02
2022-07-29T19:51:08.959Z,14.89
2022-07-29T19:53:42.343Z,14.89
2022-07-29T19:56:13.826Z,14.78
2022-07-29T19:58:46.451Z,14.73
2022-07-29T20:01:20.616Z,14.52
2022-07-29T20:03:54.883Z,14.33
2022-07-29T20:06:28.458Z,14.22
2022-07-29T20:09:02.690Z,14.18
2022-07-29T20:11:37.807Z,14.11
2022-07-29T20:14:10.235Z,14.05
2022-07-29T20:16:43.122Z,13.95
2022-07-29T20:19:15.333Z,13.89
2022-07-29T20:21:47.615Z,13.83
2022-07-29T20:24:18.321Z,13.74
2022-07-29T20:26:50.294Z,13.67
2022-07-29T20:29:21.204Z,13.67
2022-07-29T20:31:56.659Z,13.61
2022-07-29T20:34:31.883Z,13.61
2022-07-29T20:37:04.615Z,13.55
2022-07-29T20:39:37.995Z,13.49
2022-07-29T20:42:09.914Z,13.48
2022-07-29T20:44:40.323Z,13.43
2022-07-29T20:47:13.097Z,13.35
2022-07-29T20:49:43.414Z,13.32
2022-07-29T20:52:13.563Z,13.25
2022-07-29T20:54:48.886Z,13.21
2022-07-29T20:57:38.944Z,13.25
2022-07-29T21:00:12.652Z,13.20
2022-07-29T21:02:44.844Z,13.19
2022-07-29T21:05:15.094Z,13.23
2022-07-29T21:07:46.692Z,13.19
2022-07-29T21:10:18.562Z,13.15
2022-07-29T21:12:50.296Z,13.11
2022-07-29T21:15:22.104Z,13.09
2022-07-29T21:18:01.158Z,13.05
2022-07-29T21:20:34.945Z,12.98
2022-07-29T21:23:08.102Z,12.92
2022-07-29T21:25:39.135Z,12.92
2022-07-29T21:28:27.326Z,12.93
2022-07-29T21:31:00.445Z,12.90
2022-07-29T21:33:35.279Z,12.95
2022-07-29T21:36:27.100Z,12.98
2022-07-29T21:38:59.890Z,12.88
2022-07-29T21:41:31.501Z,12.74
2022-07-29T21:44:04.050Z,12.67
2022-07-29T21:46:36.981Z,12.63
2022-07-29T21:49:10.402Z,12.63
2022-07-29T21:51:41.306Z,12.66
2022-07-29T21:54:13.758Z,12.59
2022-07-29T21:56:51.137Z,12.51
2022-07-29T21:59:22.396Z,12.43
2022-07-29T22:01:52.716Z,12.36
2022-07-29T22:04:24.930Z,12.36
2022-07-29T22:49:10.064Z,11.83
2022-07-29T22:51:39.708Z,11.82
2022-07-29T22:54:09.876Z,11.83
2022-07-29T22:56:39.793Z,11.87
2022-07-29T22:59:09.846Z,11.88
2022-07-29T23:01:40.197Z,11.90
2022-07-29T23:04:11.955Z,11.86
2022-07-29T23:06:42.330Z,11.87
2022-07-29T23:09:12.346Z,11.81
2022-07-29T23:11:42.294Z,11.83
2022-07-29T23:14:12.626Z,11.87
2022-07-29T23:16:42.717Z,11.92
2022-07-29T23:19:14.579Z,11.94
2022-07-29T23:21:44.875Z,11.81
2022-07-29T23:24:15.337Z,11.79
2022-07-29T23:26:54.263Z,11.80
2022-07-29T23:29:24.583Z,11.88
2022-07-29T23:31:54.595Z,11.90
2022-07-29T23:34:26.445Z,11.84
2022-07-29T23:36:56.428Z,11.85
2022-07-29T23:39:26.725Z,11.80
2022-07-29T23:41:56.718Z,11.74
2022-07-29T23:44:26.943Z,11.70
2022-07-29T23:47:09.514Z,11.68
2022-07-29T23:49:41.410Z,11.65
2022-07-29T23:52:11.735Z,11.65
2022-07-29T23:54:42.035Z,11.64
2022-07-29T23:57:12.148Z,11.67
2022-07-29T23:59:42.265Z,11.68
