createdAt,value
2023-05-23T00:02:13.617Z,16.48
2023-05-23T00:04:41.431Z,16.43
2023-05-23T00:07:09.679Z,16.38
2023-05-23T00:09:37.268Z,16.34
2023-05-23T00:12:05.289Z,16.31
2023-05-23T00:14:34.145Z,16.29
2023-05-23T00:17:03.255Z,16.26
2023-05-23T00:19:30.929Z,16.21
2023-05-23T00:21:58.847Z,16.18
2023-05-23T00:24:28.254Z,16.16
2023-05-23T00:26:57.613Z,16.13
2023-05-23T00:29:25.216Z,16.10
2023-05-23T00:31:52.883Z,16.06
2023-05-23T00:34:21.342Z,16.03
2023-05-23T00:36:50.667Z,16.01
2023-05-23T00:39:21.740Z,15.99
2023-05-23T00:41:52.380Z,15.97
2023-05-23T00:44:21.848Z,15.95
2023-05-23T00:46:55.740Z,15.94
2023-05-23T00:49:23.709Z,15.92
2023-05-23T00:51:52.190Z,15.91
2023-05-23T00:54:24.340Z,15.89
2023-05-23T00:56:51.973Z,15.88
2023-05-23T00:59:21.704Z,15.86
2023-05-23T01:01:49.747Z,15.84
2023-05-23T01:04:27.183Z,15.83
2023-05-23T01:06:55.741Z,15.79
2023-05-23T01:09:24.069Z,15.77
2023-05-23T01:12:00.238Z,15.73
2023-05-23T01:14:48.194Z,15.69
2023-05-23T01:17:20.333Z,15.67
2023-05-23T01:20:01.896Z,15.64
2023-05-23T01:22:57.762Z,15.62
2023-05-23T01:25:59.654Z,15.59
2023-05-23T01:28:34.410Z,15.56
2023-05-23T01:31:03.182Z,15.53
2023-05-23T01:33:31.011Z,15.49
2023-05-23T01:35:58.939Z,15.47
2023-05-23T01:38:26.542Z,15.45
2023-05-23T01:40:54.253Z,15.44
2023-05-23T01:43:22.106Z,15.42
2023-05-23T01:45:54.039Z,15.41
2023-05-23T01:48:21.827Z,15.39
2023-05-23T01:50:49.484Z,15.37
2023-05-23T01:53:19.868Z,15.35
2023-05-23T01:55:47.894Z,15.34
2023-05-23T01:58:15.556Z,15.33
2023-05-23T02:00:43.210Z,15.32
2023-05-23T02:03:12.084Z,15.31
2023-05-23T02:05:40.044Z,15.29
2023-05-23T02:08:07.977Z,15.29
2023-05-23T02:10:38.781Z,15.27
2023-05-23T02:13:06.309Z,15.27
2023-05-23T02:15:33.911Z,15.27
2023-05-23T02:18:03.548Z,15.28
2023-05-23T02:20:31.753Z,15.27
2023-05-23T02:22:59.458Z,15.27
2023-05-23T02:25:27.087Z,15.28
2023-05-23T02:27:54.642Z,15.28
2023-05-23T02:30:22.836Z,15.29
2023-05-23T02:32:50.432Z,15.29
2023-05-23T02:35:17.997Z,15.30
2023-05-23T02:37:45.644Z,15.30
2023-05-23T02:40:13.399Z,15.31
2023-05-23T02:42:42.404Z,15.32
2023-05-23T02:45:10.384Z,15.34
2023-05-23T02:47:38.157Z,15.36
2023-05-23T02:50:06.682Z,15.40
2023-05-23T02:52:34.295Z,15.45
2023-05-23T02:55:02.203Z,15.49
2023-05-23T02:57:30.430Z,15.53
2023-05-23T02:59:58.039Z,15.56
2023-05-23T03:02:26.194Z,15.62
2023-05-23T03:04:53.819Z,15.67
2023-05-23T03:07:28.145Z,15.72
2023-05-23T03:09:56.875Z,15.77
2023-05-23T03:12:24.580Z,15.81
2023-05-23T03:14:52.183Z,15.85
2023-05-23T03:17:20.199Z,15.89
2023-05-23T03:19:47.968Z,15.97
2023-05-23T03:22:15.567Z,16.04
2023-05-23T03:24:43.329Z,16.10
2023-05-23T03:27:12.273Z,16.20
2023-05-23T03:29:39.933Z,16.26
2023-05-23T03:32:07.671Z,16.33
2023-05-23T03:34:36.767Z,16.37
2023-05-23T03:37:04.771Z,16.43
2023-05-23T03:39:32.386Z,16.50
2023-05-23T03:42:00.067Z,16.58
2023-05-23T03:44:28.267Z,16.62
2023-05-23T03:46:55.904Z,16.68
2023-05-23T03:49:23.452Z,16.74
2023-05-23T03:51:51.685Z,16.79
2023-05-23T03:54:19.263Z,16.85
2023-05-23T03:56:46.913Z,16.90
2023-05-23T03:59:15.535Z,16.97
2023-05-23T04:01:43.108Z,17.04
2023-05-23T04:04:10.896Z,17.11
2023-05-23T04:06:39.190Z,17.18
2023-05-23T04:09:06.775Z,17.27
2023-05-23T04:11:38.547Z,17.37
2023-05-23T04:14:06.161Z,17.44
2023-05-23T04:16:36.378Z,17.50
2023-05-23T04:19:05.906Z,17.57
2023-05-23T04:21:34.426Z,17.64
2023-05-23T04:24:08.540Z,17.72
2023-05-23T04:26:36.864Z,17.80
2023-05-23T04:29:06.656Z,17.87
2023-05-23T04:31:36.276Z,17.95
2023-05-23T04:34:04.527Z,18.03
2023-05-23T04:36:42.739Z,18.10
2023-05-23T04:39:10.723Z,18.19
2023-05-23T04:41:45.672Z,18.28
2023-05-23T04:44:23.809Z,18.35
2023-05-23T04:47:11.985Z,18.38
2023-05-23T04:50:03.251Z,18.56
2023-05-23T04:52:34.356Z,18.63
2023-05-23T04:55:02.539Z,18.73
2023-05-23T04:57:30.515Z,18.82
2023-05-23T04:59:58.248Z,18.92
2023-05-23T05:02:27.887Z,19.04
2023-05-23T05:04:55.480Z,19.16
2023-05-23T05:07:23.292Z,19.28
2023-05-23T05:09:51.015Z,19.37
2023-05-23T05:12:18.755Z,19.45
2023-05-23T05:14:46.378Z,19.52
2023-05-23T05:17:14.115Z,19.57
2023-05-23T05:20:08.640Z,19.65
2023-05-23T05:22:40.550Z,19.75
2023-05-23T05:25:09.892Z,19.85
2023-05-23T05:27:40.328Z,19.95
2023-05-23T05:30:11.360Z,20.08
2023-05-23T05:32:48.593Z,20.18
2023-05-23T05:35:17.078Z,20.24
2023-05-23T05:37:46.021Z,20.37
2023-05-23T05:40:14.232Z,20.53
2023-05-23T05:42:46.220Z,20.68
2023-05-23T05:45:13.885Z,20.73
2023-05-23T05:47:43.446Z,20.68
2023-05-23T05:50:11.534Z,20.75
2023-05-23T05:52:40.293Z,20.91
2023-05-23T05:55:11.666Z,21.26
2023-05-23T05:57:40.943Z,21.42
2023-05-23T06:00:19.338Z,21.46
2023-05-23T06:02:51.990Z,21.49
2023-05-23T06:05:42.551Z,21.65
2023-05-23T06:08:10.600Z,21.79
2023-05-23T06:10:39.889Z,21.91
2023-05-23T06:13:07.810Z,21.99
2023-05-23T06:15:37.334Z,22.08
2023-05-23T06:18:04.901Z,22.12
2023-05-23T06:20:32.596Z,22.07
2023-05-23T06:23:04.361Z,22.08
2023-05-23T06:25:32.737Z,22.24
2023-05-23T06:28:01.044Z,22.27
2023-05-23T06:30:30.351Z,22.40
2023-05-23T06:32:58.159Z,22.54
2023-05-23T06:35:27.708Z,22.66
2023-05-23T06:37:56.585Z,22.80
2023-05-23T06:40:24.322Z,22.94
2023-05-23T06:42:52.157Z,23.00
2023-05-23T06:45:39.453Z,23.07
2023-05-23T06:48:07.008Z,23.18
2023-05-23T06:50:36.438Z,23.25
2023-05-23T06:53:04.660Z,23.37
2023-05-23T06:55:34.168Z,23.50
2023-05-23T06:58:04.284Z,23.57
2023-05-23T07:00:32.170Z,23.66
2023-05-23T07:03:07.574Z,23.79
2023-05-23T07:05:38.628Z,23.90
2023-05-23T07:08:11.471Z,23.97
2023-05-23T07:10:42.114Z,24.06
2023-05-23T07:13:26.683Z,24.22
2023-05-23T07:15:55.804Z,24.36
2023-05-23T07:18:24.241Z,24.47
2023-05-23T07:20:52.694Z,24.55
2023-05-23T07:23:23.976Z,24.71
2023-05-23T07:26:01.860Z,24.85
2023-05-23T07:28:37.818Z,24.95
2023-05-23T07:31:05.719Z,24.96
2023-05-23T07:33:34.721Z,24.96
2023-05-23T07:36:04.466Z,25.05
2023-05-23T07:38:32.085Z,25.21
2023-05-23T07:41:10.667Z,25.36
2023-05-23T07:43:39.709Z,25.49
2023-05-23T07:46:07.747Z,25.61
2023-05-23T07:48:36.071Z,25.73
2023-05-23T07:51:04.154Z,25.78
2023-05-23T07:53:31.950Z,25.83
2023-05-23T07:55:59.557Z,25.90
2023-05-23T07:58:29.692Z,25.98
2023-05-23T08:00:58.264Z,26.01
2023-05-23T08:03:45.969Z,26.02
2023-05-23T08:06:19.235Z,26.02
2023-05-23T08:08:46.862Z,25.91
2023-05-23T08:11:15.762Z,25.83
2023-05-23T08:13:46.734Z,25.85
2023-05-23T08:16:38.104Z,25.90
2023-05-23T08:19:21.876Z,25.96
2023-05-23T08:21:49.787Z,25.99
2023-05-23T08:24:17.362Z,26.00
2023-05-23T08:26:45.201Z,26.05
2023-05-23T08:29:14.686Z,26.12
2023-05-23T08:31:42.915Z,26.23
2023-05-23T08:34:11.664Z,26.26
2023-05-23T08:36:40.611Z,26.25
2023-05-23T08:39:11.871Z,26.30
2023-05-23T08:42:01.770Z,26.35
2023-05-23T08:44:29.278Z,26.41
2023-05-23T08:47:02.654Z,26.55
2023-05-23T08:49:44.195Z,26.68
2023-05-23T08:52:13.397Z,26.72
2023-05-23T08:54:42.944Z,26.70
2023-05-23T08:57:11.486Z,26.58
2023-05-23T08:59:41.522Z,26.52
2023-05-23T09:02:12.667Z,26.50
2023-05-23T09:04:40.369Z,26.54
2023-05-23T09:07:17.666Z,26.68
2023-05-23T09:09:45.892Z,26.77
2023-05-23T09:12:15.540Z,26.89
2023-05-23T09:14:44.814Z,27.00
2023-05-23T09:17:17.238Z,26.96
2023-05-23T09:19:47.246Z,26.77
2023-05-23T09:22:27.694Z,26.57
2023-05-23T09:25:02.184Z,26.54
2023-05-23T09:27:31.347Z,26.61
2023-05-23T09:29:59.061Z,26.74
2023-05-23T09:32:28.089Z,26.82
2023-05-23T09:34:56.480Z,26.97
2023-05-23T09:37:34.819Z,27.11
2023-05-23T09:40:10.660Z,27.13
2023-05-23T09:42:45.719Z,27.08
2023-05-23T09:45:13.739Z,27.02
2023-05-23T09:47:54.128Z,27.02
2023-05-23T09:50:23.570Z,27.00
2023-05-23T09:52:54.510Z,26.89
2023-05-23T09:55:22.058Z,26.73
2023-05-23T09:57:56.941Z,26.59
2023-05-23T10:00:25.637Z,26.53
2023-05-23T10:03:08.515Z,26.58
2023-05-23T10:05:49.869Z,26.68
2023-05-23T10:08:23.171Z,26.82
2023-05-23T10:10:58.845Z,27.02
2023-05-23T10:13:27.338Z,27.27
2023-05-23T10:16:22.463Z,27.41
2023-05-23T10:18:54.004Z,27.43
2023-05-23T10:21:25.029Z,27.37
2023-05-23T10:23:52.581Z,27.31
2023-05-23T10:26:20.115Z,27.27
2023-05-23T10:28:47.661Z,27.27
2023-05-23T10:31:15.298Z,27.27
2023-05-23T10:33:44.214Z,27.25
2023-05-23T10:36:34.318Z,27.29
2023-05-23T10:39:08.644Z,27.47
2023-05-23T10:41:43.180Z,27.69
2023-05-23T10:44:29.609Z,27.95
2023-05-23T10:47:04.715Z,28.20
2023-05-23T10:49:49.026Z,28.30
2023-05-23T10:52:17.619Z,28.21
2023-05-23T10:54:47.613Z,28.13
2023-05-23T10:57:21.220Z,28.07
2023-05-23T10:59:52.202Z,28.00
2023-05-23T11:02:20.606Z,28.03
2023-05-23T11:04:48.886Z,28.05
2023-05-23T11:08:08.291Z,28.02
2023-05-23T11:10:55.492Z,28.14
2023-05-23T11:13:23.533Z,28.26
2023-05-23T11:15:51.205Z,28.28
2023-05-23T11:18:31.265Z,28.31
2023-05-23T11:20:58.859Z,28.32
2023-05-23T11:23:26.409Z,28.43
2023-05-23T11:25:54.103Z,28.53
2023-05-23T11:28:21.992Z,28.45
2023-05-23T11:30:49.858Z,28.19
2023-05-23T11:33:18.963Z,27.98
2023-05-23T11:35:48.006Z,27.81
2023-05-23T11:38:16.774Z,27.63
2023-05-23T11:40:47.303Z,27.50
2023-05-23T11:43:16.997Z,27.44
2023-05-23T11:45:47.130Z,27.35
2023-05-23T11:48:16.775Z,27.26
2023-05-23T11:50:48.589Z,27.16
2023-05-23T11:53:18.798Z,27.10
2023-05-23T11:55:55.232Z,27.07
2023-05-23T11:58:23.141Z,27.08
2023-05-23T12:00:52.205Z,27.07
2023-05-23T12:03:21.568Z,27.09
2023-05-23T12:05:49.347Z,27.14
2023-05-23T12:08:16.918Z,27.20
2023-05-23T12:10:54.703Z,27.29
2023-05-23T12:13:24.548Z,27.34
2023-05-23T12:16:03.343Z,27.36
2023-05-23T12:18:32.623Z,27.40
2023-05-23T12:21:05.991Z,27.54
2023-05-23T12:23:35.142Z,27.78
2023-05-23T12:26:10.478Z,28.01
2023-05-23T12:28:48.128Z,28.16
2023-05-23T12:31:19.949Z,28.16
2023-05-23T12:33:48.190Z,28.06
2023-05-23T12:36:29.615Z,27.98
2023-05-23T12:39:04.744Z,28.02
2023-05-23T12:41:33.306Z,28.05
2023-05-23T12:44:01.013Z,28.00
2023-05-23T12:46:28.775Z,28.04
2023-05-23T12:48:56.319Z,28.20
2023-05-23T12:51:23.924Z,28.38
2023-05-23T12:53:51.513Z,28.61
2023-05-23T12:56:19.072Z,28.84
2023-05-23T12:58:46.623Z,29.04
2023-05-23T13:01:14.542Z,29.17
2023-05-23T13:03:42.383Z,29.28
2023-05-23T13:06:10.102Z,29.37
2023-05-23T13:08:37.727Z,29.40
2023-05-23T13:11:05.835Z,29.41
2023-05-23T13:13:33.967Z,29.48
2023-05-23T13:16:01.762Z,29.42
2023-05-23T13:18:29.417Z,29.20
2023-05-23T13:20:57.095Z,29.08
2023-05-23T13:23:26.022Z,29.04
2023-05-23T13:25:53.638Z,29.07
2023-05-23T13:28:21.262Z,29.11
2023-05-23T13:30:50.965Z,29.09
2023-05-23T13:33:18.737Z,29.07
2023-05-23T13:35:49.462Z,29.08
2023-05-23T13:38:20.533Z,29.11
2023-05-23T13:40:50.484Z,29.07
2023-05-23T13:43:19.045Z,29.05
2023-05-23T13:45:47.567Z,29.05
2023-05-23T13:48:15.265Z,29.03
2023-05-23T13:50:43.456Z,28.98
2023-05-23T13:53:15.464Z,29.01
2023-05-23T13:55:43.488Z,29.01
2023-05-23T13:58:14.237Z,29.11
2023-05-23T14:00:41.961Z,29.24
2023-05-23T14:03:10.058Z,29.46
2023-05-23T14:05:37.832Z,29.80
2023-05-23T14:08:05.594Z,30.19
2023-05-23T14:10:36.097Z,30.44
2023-05-23T14:13:03.843Z,30.52
2023-05-23T14:15:34.364Z,30.56
2023-05-23T14:18:02.254Z,30.61
2023-05-23T14:20:30.209Z,30.57
2023-05-23T14:22:57.835Z,30.37
2023-05-23T14:25:25.793Z,30.10
2023-05-23T14:27:53.464Z,29.81
2023-05-23T14:30:21.092Z,29.57
2023-05-23T14:32:48.846Z,29.39
2023-05-23T14:35:16.513Z,29.26
2023-05-23T14:37:45.449Z,29.08
2023-05-23T14:40:14.382Z,28.87
2023-05-23T14:42:42.830Z,28.59
2023-05-23T14:45:10.863Z,28.19
2023-05-23T14:47:39.125Z,27.60
2023-05-23T14:50:07.426Z,27.08
2023-05-23T14:52:34.926Z,26.61
2023-05-23T14:55:02.503Z,26.03
2023-05-23T14:57:30.049Z,25.47
2023-05-23T14:59:57.657Z,24.98
2023-05-23T15:02:25.250Z,24.59
2023-05-23T15:04:52.966Z,24.30
2023-05-23T15:07:20.509Z,24.13
2023-05-23T15:09:48.697Z,24.04
2023-05-23T15:12:16.447Z,24.02
2023-05-23T15:14:44.217Z,24.05
2023-05-23T15:17:13.242Z,24.12
2023-05-23T15:19:43.321Z,24.18
2023-05-23T15:22:18.742Z,24.27
2023-05-23T15:25:00.834Z,24.42
2023-05-23T15:27:28.391Z,24.58
2023-05-23T15:29:56.022Z,24.69
2023-05-23T15:32:23.666Z,24.77
2023-05-23T15:34:51.550Z,24.92
2023-05-23T15:37:19.192Z,25.19
2023-05-23T15:39:47.322Z,25.38
2023-05-23T15:42:16.878Z,25.42
2023-05-23T15:44:44.415Z,25.38
2023-05-23T15:47:12.106Z,25.34
2023-05-23T15:49:39.651Z,25.29
2023-05-23T15:52:07.181Z,25.23
2023-05-23T15:54:34.712Z,25.16
2023-05-23T15:57:03.549Z,25.10
2023-05-23T15:59:34.008Z,25.01
2023-05-23T16:02:05.509Z,24.93
2023-05-23T16:04:33.336Z,24.83
2023-05-23T16:07:00.897Z,24.78
2023-05-23T16:09:28.559Z,24.77
2023-05-23T16:11:57.328Z,24.73
2023-05-23T16:14:25.527Z,24.73
2023-05-23T16:16:53.203Z,24.86
2023-05-23T16:19:20.931Z,25.14
2023-05-23T16:21:50.508Z,25.53
2023-05-23T16:24:19.569Z,25.85
2023-05-23T16:26:49.344Z,25.98
2023-05-23T16:29:17.112Z,25.95
2023-05-23T16:31:44.733Z,25.85
2023-05-23T16:34:12.279Z,25.68
2023-05-23T16:36:39.823Z,25.49
2023-05-23T16:39:07.367Z,25.28
2023-05-23T16:41:34.935Z,25.03
2023-05-23T16:44:02.514Z,24.78
2023-05-23T16:46:30.163Z,24.57
2023-05-23T16:48:57.735Z,24.41
2023-05-23T16:51:25.903Z,24.26
2023-05-23T16:53:53.523Z,24.11
2023-05-23T16:56:23.237Z,23.98
2023-05-23T16:58:51.250Z,23.88
2023-05-23T17:01:20.141Z,23.78
2023-05-23T17:03:47.778Z,23.67
2023-05-23T17:06:15.459Z,23.57
2023-05-23T17:08:43.116Z,23.44
2023-05-23T17:11:10.888Z,23.34
2023-05-23T17:13:38.433Z,23.24
2023-05-23T17:16:05.997Z,23.11
2023-05-23T17:18:33.652Z,22.99
2023-05-23T17:21:01.255Z,22.95
2023-05-23T17:23:29.318Z,22.97
2023-05-23T17:25:56.885Z,23.00
2023-05-23T17:28:24.436Z,23.02
2023-05-23T17:30:53.359Z,23.04
2023-05-23T17:33:21.026Z,23.02
2023-05-23T17:35:48.661Z,22.99
2023-05-23T17:38:16.431Z,22.96
2023-05-23T17:40:44.208Z,22.91
2023-05-23T17:43:12.555Z,22.84
2023-05-23T17:45:40.154Z,22.74
2023-05-23T17:48:07.949Z,22.65
2023-05-23T17:50:38.288Z,22.54
2023-05-23T17:53:06.388Z,22.43
2023-05-23T17:55:33.968Z,22.32
2023-05-23T17:58:01.643Z,22.17
2023-05-23T18:00:29.281Z,22.04
2023-05-23T18:02:57.557Z,21.92
2023-05-23T18:05:25.234Z,21.82
2023-05-23T18:07:52.905Z,21.72
2023-05-23T18:10:20.564Z,21.64
2023-05-23T18:12:48.270Z,21.54
2023-05-23T18:15:16.087Z,21.46
2023-05-23T18:17:43.858Z,21.39
2023-05-23T18:20:13.000Z,21.31
2023-05-23T18:22:41.478Z,21.24
2023-05-23T18:25:09.598Z,21.17
2023-05-23T18:27:39.158Z,21.09
2023-05-23T18:30:08.226Z,21.04
2023-05-23T18:32:36.093Z,20.99
2023-05-23T18:35:03.793Z,20.96
2023-05-23T18:37:31.464Z,20.86
2023-05-23T18:40:00.581Z,20.74
2023-05-23T18:42:28.196Z,20.69
2023-05-23T18:44:55.948Z,20.63
2023-05-23T18:47:24.098Z,20.58
2023-05-23T18:49:52.223Z,20.55
2023-05-23T18:52:20.102Z,20.52
2023-05-23T18:54:54.131Z,20.49
2023-05-23T18:57:22.973Z,20.46
2023-05-23T18:59:51.747Z,20.39
2023-05-23T19:02:26.851Z,20.28
2023-05-23T19:04:55.443Z,20.21
2023-05-23T19:07:23.155Z,20.15
2023-05-23T19:09:50.986Z,20.07
2023-05-23T19:12:19.294Z,20.03
2023-05-23T19:14:47.219Z,20.01
2023-05-23T19:17:14.799Z,19.98
2023-05-23T19:19:43.606Z,19.96
2023-05-23T19:22:11.396Z,19.93
2023-05-23T19:24:40.286Z,19.85
2023-05-23T19:27:07.978Z,19.79
2023-05-23T19:29:35.659Z,19.77
2023-05-23T19:32:03.355Z,19.77
2023-05-23T19:34:31.053Z,19.77
2023-05-23T19:37:00.658Z,19.80
2023-05-23T19:39:28.182Z,19.84
2023-05-23T19:41:55.838Z,19.86
2023-05-23T19:44:23.442Z,19.89
2023-05-23T19:46:50.992Z,19.89
2023-05-23T19:49:19.573Z,19.90
2023-05-23T19:51:47.204Z,19.93
2023-05-23T19:54:15.573Z,19.96
2023-05-23T19:56:44.440Z,19.98
2023-05-23T19:59:12.808Z,20.00
2023-05-23T20:01:40.853Z,20.03
2023-05-23T20:04:12.815Z,20.04
2023-05-23T20:06:40.916Z,20.05
2023-05-23T20:09:08.562Z,20.05
2023-05-23T20:11:36.314Z,20.03
2023-05-23T20:14:04.031Z,20.01
2023-05-23T20:16:32.032Z,20.01
2023-05-23T20:18:59.635Z,20.03
2023-05-23T20:21:27.744Z,20.03
2023-05-23T20:23:55.331Z,20.03
2023-05-23T20:26:22.879Z,20.05
2023-05-23T20:28:50.613Z,20.06
2023-05-23T20:31:19.787Z,20.06
2023-05-23T20:33:48.011Z,20.04
2023-05-23T20:36:19.710Z,20.03
2023-05-23T20:38:48.017Z,20.02
2023-05-23T20:41:15.574Z,19.98
2023-05-23T20:43:44.765Z,19.95
2023-05-23T20:46:13.792Z,19.92
2023-05-23T20:48:42.035Z,19.91
2023-05-23T20:51:09.699Z,19.90
2023-05-23T20:53:39.114Z,19.84
2023-05-23T20:56:10.397Z,19.79
2023-05-23T20:58:38.202Z,19.76
2023-05-23T21:01:06.469Z,19.73
2023-05-23T21:03:34.080Z,19.70
2023-05-23T21:06:01.665Z,19.68
2023-05-23T21:08:29.194Z,19.65
2023-05-23T21:10:56.832Z,19.63
2023-05-23T21:13:24.352Z,19.61
2023-05-23T21:15:51.913Z,19.59
2023-05-23T21:18:19.550Z,19.57
2023-05-23T21:20:47.208Z,19.54
2023-05-23T21:23:14.796Z,19.51
2023-05-23T21:25:42.519Z,19.44
2023-05-23T21:28:10.149Z,19.40
2023-05-23T21:30:38.211Z,19.36
2023-05-23T21:33:06.086Z,19.31
2023-05-23T21:35:36.674Z,19.26
2023-05-23T21:38:04.303Z,19.24
2023-05-23T21:40:32.173Z,19.22
2023-05-23T21:42:59.900Z,19.21
2023-05-23T21:45:30.592Z,19.19
2023-05-23T21:47:58.141Z,19.16
2023-05-23T21:50:25.701Z,19.14
2023-05-23T21:52:53.252Z,19.12
2023-05-23T21:55:21.152Z,19.07
2023-05-23T21:57:48.995Z,19.04
2023-05-23T22:00:19.734Z,19.00
2023-05-23T22:02:48.520Z,18.96
2023-05-23T22:05:16.460Z,18.91
2023-05-23T22:07:44.034Z,18.85
2023-05-23T22:10:12.508Z,18.81
2023-05-23T22:12:40.295Z,18.78
2023-05-23T22:15:08.578Z,18.76
2023-05-23T22:17:36.768Z,18.74
2023-05-23T22:20:05.529Z,18.70
2023-05-23T22:22:33.076Z,18.65
2023-05-23T22:25:00.825Z,18.59
2023-05-23T22:27:28.451Z,18.51
2023-05-23T22:29:57.409Z,18.39
2023-05-23T22:32:25.132Z,18.30
2023-05-23T22:34:52.867Z,18.25
2023-05-23T22:37:20.461Z,18.21
2023-05-23T22:39:47.994Z,18.19
2023-05-23T22:42:15.546Z,18.20
2023-05-23T22:44:43.057Z,18.21
2023-05-23T22:47:13.832Z,18.20
2023-05-23T22:49:42.636Z,18.20
2023-05-23T22:52:10.158Z,18.19
2023-05-23T22:54:37.761Z,18.16
2023-05-23T22:57:05.691Z,18.14
2023-05-23T22:59:33.270Z,18.10
2023-05-23T23:02:00.962Z,18.06
2023-05-23T23:04:31.086Z,18.02
2023-05-23T23:06:59.480Z,17.95
2023-05-23T23:09:27.194Z,17.90
2023-05-23T23:11:54.905Z,17.87
2023-05-23T23:14:22.554Z,17.85
2023-05-23T23:16:50.739Z,17.85
2023-05-23T23:19:19.039Z,17.81
2023-05-23T23:21:46.645Z,17.79
2023-05-23T23:24:14.248Z,17.77
2023-05-23T23:26:41.852Z,17.77
2023-05-23T23:29:09.454Z,17.76
2023-05-23T23:31:37.119Z,17.75
2023-05-23T23:34:04.721Z,17.73
2023-05-23T23:36:32.308Z,17.71
2023-05-23T23:39:01.162Z,17.70
2023-05-23T23:41:28.848Z,17.66
2023-05-23T23:43:57.003Z,17.64
2023-05-23T23:46:24.614Z,17.60
2023-05-23T23:48:53.659Z,17.58
2023-05-23T23:51:21.322Z,17.57
2023-05-23T23:53:51.679Z,17.55
2023-05-23T23:56:22.913Z,17.54
2023-05-23T23:58:51.101Z,17.54
