createdAt,value
2023-02-24T00:02:35.469Z,5.1
2023-02-24T00:14:35.320Z,5.1
2023-02-24T00:26:35.392Z,5.1
2023-02-24T00:38:35.433Z,5.0
2023-02-24T00:50:35.435Z,5.0
2023-02-24T01:02:35.372Z,5.0
2023-02-24T01:14:36.535Z,4.9
2023-02-24T01:26:35.325Z,4.9
2023-02-24T01:38:35.439Z,4.9
2023-02-24T01:50:35.424Z,4.8
2023-02-24T02:02:35.528Z,4.8
2023-02-24T02:14:35.350Z,4.7
2023-02-24T02:26:35.355Z,4.7
2023-02-24T02:38:35.357Z,4.7
2023-02-24T02:50:35.336Z,4.7
2023-02-24T03:02:35.400Z,4.7
2023-02-24T03:14:35.324Z,4.7
2023-02-24T03:26:35.426Z,4.7
2023-02-24T03:38:35.326Z,4.7
2023-02-24T03:50:35.436Z,4.7
2023-02-24T04:02:35.521Z,4.7
2023-02-24T04:14:35.403Z,4.7
2023-02-24T04:26:36.509Z,4.6
2023-02-24T04:38:35.326Z,4.5
2023-02-24T04:50:35.349Z,4.5
2023-02-24T05:02:35.393Z,4.4
2023-02-24T05:14:35.331Z,4.3
2023-02-24T05:26:35.413Z,4.2
2023-02-24T05:38:35.389Z,4.1
2023-02-24T05:50:35.334Z,3.9
2023-02-24T06:02:35.417Z,3.8
2023-02-24T06:14:35.322Z,3.7
2023-02-24T06:26:35.349Z,3.6
2023-02-24T06:38:35.448Z,3.4
2023-02-24T06:50:35.338Z,3.2
2023-02-24T07:02:35.356Z,3.1
2023-02-24T07:14:35.339Z,3.0
2023-02-24T07:26:35.390Z,3.0
2023-02-24T07:38:35.411Z,3.0
2023-02-24T07:50:35.339Z,3.1
2023-02-24T08:02:35.527Z,3.1
2023-02-24T08:14:35.376Z,3.1
2023-02-24T08:38:35.395Z,3.9
2023-02-24T08:50:35.380Z,4.1
2023-02-24T09:02:35.389Z,4.2
2023-02-24T09:14:35.337Z,4.3
2023-02-24T09:26:35.332Z,4.5
2023-02-24T09:38:35.420Z,4.5
2023-02-24T09:50:59.873Z,4.7
2023-02-24T10:02:35.497Z,4.5
2023-02-24T10:14:43.137Z,4.7
2023-02-24T10:26:35.358Z,5.1
2023-02-24T10:38:35.426Z,4.7
2023-02-24T10:50:39.350Z,4.9
2023-02-24T11:02:35.497Z,4.9
2023-02-24T11:14:35.335Z,5.0
2023-02-24T11:26:35.380Z,5.1
2023-02-24T11:38:35.322Z,5.1
2023-02-24T11:50:35.335Z,5.4
2023-02-24T12:02:35.456Z,5.4
2023-02-24T12:14:35.373Z,5.4
2023-02-24T12:26:35.430Z,5.2
2023-02-24T12:38:35.361Z,5.1
2023-02-24T12:50:35.374Z,4.9
2023-02-24T13:02:35.470Z,5.2
2023-02-24T13:14:35.323Z,5.1
2023-02-24T13:26:35.401Z,4.9
2023-02-24T13:38:35.381Z,4.8
2023-02-24T13:50:35.331Z,4.8
2023-02-24T14:02:35.458Z,4.7
2023-02-24T14:14:36.136Z,4.6
2023-02-24T14:26:35.335Z,4.2
2023-02-24T14:38:35.333Z,3.7
2023-02-24T14:50:35.437Z,3.4
2023-02-24T15:02:35.412Z,3.3
2023-02-24T15:14:35.332Z,3.1
2023-02-24T15:26:35.430Z,3.0
2023-02-24T15:38:35.325Z,2.9
2023-02-24T15:50:35.340Z,2.8
2023-02-24T16:02:35.433Z,2.6
2023-02-24T16:14:35.397Z,2.7
2023-02-24T16:26:35.389Z,2.6
2023-02-24T16:38:35.371Z,2.4
2023-02-24T16:50:35.402Z,2.4
2023-02-24T17:02:35.328Z,2.5
2023-02-24T17:14:35.424Z,2.5
2023-02-24T17:26:35.445Z,2.5
2023-02-24T17:38:35.420Z,2.6
2023-02-24T17:50:35.411Z,2.7
2023-02-24T18:02:35.566Z,2.9
2023-02-24T18:14:35.426Z,3.0
2023-02-24T18:26:35.410Z,3.0
2023-02-24T18:38:35.442Z,3.0
2023-02-24T18:50:35.353Z,3.0
2023-02-24T19:02:35.395Z,2.9
2023-02-24T19:14:35.367Z,2.9
2023-02-24T19:26:35.431Z,2.8
2023-02-24T19:38:35.387Z,2.8
2023-02-24T19:50:35.417Z,2.9
2023-02-24T20:02:35.403Z,3.0
2023-02-24T20:14:35.421Z,2.8
2023-02-24T20:26:35.440Z,2.8
2023-02-24T20:38:35.393Z,2.9
2023-02-24T20:50:35.405Z,2.4
2023-02-24T21:02:35.388Z,2.6
2023-02-24T21:14:35.422Z,2.7
2023-02-24T21:26:35.398Z,2.7
2023-02-24T21:38:35.353Z,2.6
2023-02-24T21:50:35.326Z,2.6
2023-02-24T22:02:35.443Z,2.5
2023-02-24T22:14:35.388Z,2.6
2023-02-24T22:26:35.436Z,2.6
2023-02-24T22:38:35.408Z,2.5
2023-02-24T22:50:35.394Z,2.5
2023-02-24T23:02:35.364Z,2.5
2023-02-24T23:14:35.358Z,2.4
2023-02-24T23:26:35.414Z,2.4
2023-02-24T23:38:35.360Z,2.4
2023-02-24T23:50:35.437Z,2.4
