createdAt,value
2022-11-22T00:02:34.988Z,96230.22
2022-11-22T00:05:36.482Z,96222.44
2022-11-22T00:08:37.975Z,96231.97
2022-11-22T00:11:39.409Z,96237.09
2022-11-22T00:14:40.881Z,96231.97
2022-11-22T00:17:42.308Z,96244.88
2022-11-22T00:20:43.700Z,96244.81
2022-11-22T00:23:45.101Z,96248.25
2022-11-22T00:26:46.518Z,96256.06
2022-11-22T00:29:49.770Z,96254.38
2022-11-22T00:32:51.238Z,96258.38
2022-11-22T00:35:52.635Z,96267.50
2022-11-22T00:38:54.045Z,96253.34
2022-11-22T00:41:55.470Z,96257.03
2022-11-22T00:44:56.890Z,96272.28
2022-11-22T00:47:58.313Z,96271.44
2022-11-22T00:50:59.793Z,96275.84
2022-11-22T00:54:01.235Z,96283.78
2022-11-22T00:57:02.630Z,96291.41
2022-11-22T01:03:11.530Z,96300.09
2022-11-22T01:06:12.941Z,96311.50
2022-11-22T01:09:16.838Z,96315.88
2022-11-22T01:12:18.249Z,96312.50
2022-11-22T01:15:19.621Z,96311.72
2022-11-22T01:18:21.087Z,96318.47
2022-11-22T01:21:22.484Z,96323.50
2022-11-22T01:24:23.882Z,96330.31
2022-11-22T01:27:25.282Z,96335.63
2022-11-22T01:30:26.707Z,96344.97
2022-11-22T01:33:28.443Z,96363.78
2022-11-22T01:36:30.487Z,96358.72
2022-11-22T01:39:32.388Z,96364.97
2022-11-22T01:42:44.116Z,96366.06
2022-11-22T01:45:46.677Z,96371.41
2022-11-22T01:48:52.219Z,96385.94
2022-11-22T01:51:54.670Z,96393.78
2022-11-22T01:54:57.246Z,96393.78
2022-11-22T01:57:58.638Z,96389.78
2022-11-22T02:01:00.027Z,96402.88
2022-11-22T02:04:01.495Z,96408.22
2022-11-22T02:07:08.399Z,96408.84
2022-11-22T02:10:09.817Z,96429.72
2022-11-22T02:13:11.209Z,96437.69
2022-11-22T02:16:12.603Z,96442.00
2022-11-22T02:19:15.400Z,96441.53
2022-11-22T02:22:16.778Z,96439.81
2022-11-22T02:25:29.421Z,96442.56
2022-11-22T02:28:31.302Z,96452.84
2022-11-22T02:31:33.599Z,96469.00
2022-11-22T02:34:46.365Z,96473.44
2022-11-22T02:37:48.676Z,96484.00
2022-11-22T02:41:10.327Z,96485.88
2022-11-22T02:44:11.830Z,96478.19
2022-11-22T02:47:13.235Z,96474.97
2022-11-22T02:50:14.645Z,96475.97
2022-11-22T02:53:16.052Z,96464.81
2022-11-22T02:56:17.525Z,96459.75
2022-11-22T02:59:19.001Z,96453.75
2022-11-22T03:02:20.387Z,96454.63
2022-11-22T03:05:21.815Z,96452.91
2022-11-22T03:08:23.259Z,96454.69
2022-11-22T03:11:24.842Z,96458.25
2022-11-22T03:14:26.288Z,96458.31
2022-11-22T03:17:27.721Z,96456.53
2022-11-22T03:20:29.266Z,96451.38
2022-11-22T03:23:30.981Z,96443.56
2022-11-22T03:26:32.402Z,96452.28
2022-11-22T03:29:33.865Z,96452.28
2022-11-22T03:32:35.306Z,96464.38
2022-11-22T03:35:36.712Z,96455.69
2022-11-22T03:38:38.123Z,96465.19
2022-11-22T03:41:39.544Z,96448.84
2022-11-22T03:44:40.931Z,96449.69
2022-11-22T03:47:42.340Z,96451.44
2022-11-22T03:50:43.763Z,96450.53
2022-11-22T03:53:45.164Z,96454.91
2022-11-22T03:56:46.609Z,96449.72
2022-11-22T03:59:48.050Z,96451.53
2022-11-22T04:02:49.523Z,96460.22
2022-11-22T04:05:50.905Z,96455.94
2022-11-22T04:08:52.354Z,96462.06
2022-11-22T04:11:53.781Z,96463.81
2022-11-22T04:15:21.486Z,96460.38
2022-11-22T04:18:22.916Z,96458.69
2022-11-22T04:21:36.744Z,96457.81
2022-11-22T04:24:56.976Z,96459.63
2022-11-22T04:27:58.344Z,96452.72
2022-11-22T04:31:18.320Z,96444.16
2022-11-22T04:34:19.684Z,96443.31
2022-11-22T04:37:21.094Z,96445.09
2022-11-22T04:40:22.592Z,96440.91
2022-11-22T04:43:43.031Z,96436.63
2022-11-22T04:46:44.372Z,96437.56
2022-11-22T04:49:45.711Z,96445.38
2022-11-22T04:52:56.163Z,96442.09
2022-11-22T04:55:57.558Z,96447.34
2022-11-22T04:58:58.909Z,96450.03
2022-11-22T05:02:00.259Z,96451.88
2022-11-22T05:05:01.627Z,96458.78
2022-11-22T05:08:03.122Z,96451.88
2022-11-22T05:11:04.439Z,96454.47
2022-11-22T05:14:05.803Z,96451.97
2022-11-22T05:17:10.323Z,96444.28
2022-11-22T05:20:14.422Z,96448.69
2022-11-22T05:23:34.471Z,96460.81
2022-11-22T05:26:35.954Z,96453.09
2022-11-22T05:29:37.318Z,96460.06
2022-11-22T05:32:38.669Z,96469.41
2022-11-22T05:35:40.032Z,96462.56
2022-11-22T05:38:41.514Z,96471.13
2022-11-22T05:41:55.887Z,96462.50
2022-11-22T05:44:57.518Z,96456.56
2022-11-22T05:47:58.899Z,96463.47
2022-11-22T05:51:03.459Z,96469.59
2022-11-22T05:54:04.833Z,96467.00
2022-11-22T05:57:06.245Z,96472.25
2022-11-22T06:00:07.892Z,96470.59
2022-11-22T06:03:09.310Z,96472.28
2022-11-22T06:06:10.649Z,96475.75
2022-11-22T06:09:11.983Z,96480.09
2022-11-22T06:12:13.420Z,96480.94
2022-11-22T06:15:14.807Z,96487.84
2022-11-22T06:18:16.245Z,96485.22
2022-11-22T06:21:18.671Z,96489.53
2022-11-22T06:24:20.174Z,96500.69
2022-11-22T06:27:21.636Z,96494.75
2022-11-22T06:30:23.101Z,96497.34
2022-11-22T06:33:24.658Z,96506.78
2022-11-22T06:36:26.922Z,96499.88
2022-11-22T06:39:28.506Z,96505.94
2022-11-22T06:42:30.067Z,96511.94
2022-11-22T06:45:31.454Z,96510.16
2022-11-22T06:48:33.538Z,96514.44
2022-11-22T06:51:34.993Z,96525.56
2022-11-22T06:54:36.429Z,96526.31
2022-11-22T06:57:37.924Z,96537.50
2022-11-22T07:03:58.548Z,96534.91
2022-11-22T07:07:00.321Z,96542.66
2022-11-22T07:10:01.727Z,96539.13
2022-11-22T07:13:03.172Z,96547.69
2022-11-22T07:16:05.221Z,96551.94
2022-11-22T07:19:06.907Z,96559.63
2022-11-22T07:22:08.339Z,96557.84
2022-11-22T07:25:09.885Z,96555.22
2022-11-22T07:28:11.328Z,96571.38
2022-11-22T07:31:13.421Z,96583.34
2022-11-22T07:34:14.816Z,96585.09
2022-11-22T07:37:16.148Z,96586.69
2022-11-22T07:40:17.750Z,96591.78
2022-11-22T07:43:19.093Z,96595.91
2022-11-22T07:46:24.721Z,96605.25
2022-11-22T07:49:26.160Z,96608.63
2022-11-22T07:52:27.545Z,96613.72
2022-11-22T07:55:29.261Z,96625.69
2022-11-22T07:58:30.777Z,96623.97
2022-11-22T08:01:32.300Z,96623.88
2022-11-22T08:04:33.713Z,96629.06
2022-11-22T08:07:35.209Z,96646.19
2022-11-22T08:10:36.645Z,96651.34
2022-11-22T08:13:38.085Z,96666.91
2022-11-22T08:16:39.499Z,96684.16
2022-11-22T08:19:40.932Z,96695.41
2022-11-22T08:22:42.376Z,96703.09
2022-11-22T08:25:43.745Z,96720.47
2022-11-22T08:28:45.176Z,96724.75
2022-11-22T08:31:46.601Z,96739.34
2022-11-22T08:34:47.990Z,96746.16
2022-11-22T08:37:49.393Z,96758.31
2022-11-22T08:40:50.971Z,96752.19
2022-11-22T08:43:52.564Z,96773.63
2022-11-22T08:46:53.979Z,96783.03
2022-11-22T08:49:55.408Z,96795.78
2022-11-22T08:52:56.800Z,96826.03
2022-11-22T08:56:01.371Z,96830.94
2022-11-22T08:59:02.803Z,96856.91
2022-11-22T09:02:05.058Z,96857.03
2022-11-22T09:05:06.621Z,96864.03
2022-11-22T09:08:23.662Z,96866.16
2022-11-22T09:11:25.295Z,96866.25
2022-11-22T09:14:26.756Z,96870.81
2022-11-22T09:17:28.173Z,96853.66
2022-11-22T09:20:29.631Z,96850.16
2022-11-22T09:23:31.124Z,96853.94
2022-11-22T09:26:33.060Z,96860.88
2022-11-22T09:29:34.558Z,96873.69
2022-11-22T09:32:36.109Z,96865.72
2022-11-22T09:35:37.507Z,96866.66
2022-11-22T09:38:38.896Z,96870.03
2022-11-22T09:41:40.330Z,96869.22
2022-11-22T09:44:44.740Z,96876.19
2022-11-22T09:48:10.107Z,96883.84
2022-11-22T09:51:19.059Z,96883.69
2022-11-22T09:54:22.729Z,96878.53
2022-11-22T09:57:34.098Z,96879.38
2022-11-22T10:00:35.660Z,96882.69
2022-11-22T10:03:40.886Z,96886.16
2022-11-22T10:06:43.180Z,96878.50
2022-11-22T10:09:52.001Z,96897.34
2022-11-22T10:12:53.472Z,96901.63
2022-11-22T10:15:56.353Z,96902.44
2022-11-22T10:19:16.668Z,96903.28
2022-11-22T10:22:19.216Z,96891.16
2022-11-22T10:25:21.975Z,96898.03
2022-11-22T10:28:23.361Z,96903.13
2022-11-22T10:31:26.478Z,96891.78
2022-11-22T10:34:31.977Z,96892.63
2022-11-22T10:37:33.359Z,96906.53
2022-11-22T10:40:37.816Z,96906.44
2022-11-22T10:43:51.396Z,96898.09
2022-11-22T10:46:58.917Z,96896.19
2022-11-22T10:50:11.382Z,96890.06
2022-11-22T10:53:51.374Z,96898.56
2022-11-22T10:56:58.851Z,96907.50
2022-11-22T11:00:06.483Z,96909.06
2022-11-22T11:03:17.029Z,96910.72
2022-11-22T11:06:26.768Z,96909.94
2022-11-22T11:13:05.183Z,96892.69
2022-11-22T11:16:08.490Z,96893.31
2022-11-22T11:19:19.845Z,96896.84
2022-11-22T11:22:50.408Z,96896.69
2022-11-22T11:25:46.450Z,96888.97
2022-11-22T11:28:47.931Z,96893.25
2022-11-22T11:31:49.912Z,96902.88
2022-11-22T11:34:58.222Z,96908.84
2022-11-22T11:37:59.674Z,96906.00
2022-11-22T11:41:19.909Z,96902.84
2022-11-22T11:44:26.410Z,96901.75
2022-11-22T11:47:32.189Z,96908.84
2022-11-22T11:50:33.605Z,96902.75
2022-11-22T11:53:35.016Z,96893.78
2022-11-22T11:57:12.109Z,96893.66
2022-11-22T12:00:20.563Z,96887.91
2022-11-22T12:03:22.021Z,96887.50
2022-11-22T12:06:27.187Z,96872.22
2022-11-22T12:09:29.977Z,96869.56
2022-11-22T12:12:31.294Z,96870.41
2022-11-22T12:15:38.783Z,96858.56
2022-11-22T12:18:49.109Z,96862.03
2022-11-22T12:21:50.546Z,96843.88
2022-11-22T12:25:24.313Z,96854.56
2022-11-22T12:28:18.389Z,96842.97
2022-11-22T12:31:19.792Z,96848.06
2022-11-22T12:34:21.938Z,96849.75
2022-11-22T12:37:40.333Z,96841.31
2022-11-22T12:40:42.225Z,96848.06
2022-11-22T12:44:00.476Z,96839.34
2022-11-22T12:47:05.303Z,96837.47
2022-11-22T12:50:13.949Z,96834.88
2022-11-22T12:53:16.380Z,96839.25
2022-11-22T12:56:17.779Z,96837.00
2022-11-22T12:59:19.140Z,96832.31
2022-11-22T13:02:24.483Z,96829.66
2022-11-22T13:05:30.510Z,96822.75
2022-11-22T13:08:31.876Z,96837.56
2022-11-22T13:11:50.385Z,96832.28
2022-11-22T13:14:55.009Z,96849.66
2022-11-22T13:17:56.445Z,96829.84
2022-11-22T13:21:01.290Z,96835.81
2022-11-22T13:24:21.471Z,96827.25
2022-11-22T13:27:28.049Z,96828.97
2022-11-22T13:30:29.726Z,96835.81
2022-11-22T13:33:31.164Z,96829.75
2022-11-22T13:36:32.504Z,96822.91
2022-11-22T13:39:33.960Z,96829.91
2022-11-22T13:42:35.346Z,96824.63
2022-11-22T13:45:45.914Z,96824.66
2022-11-22T13:48:53.361Z,96829.09
2022-11-22T13:51:55.637Z,96822.91
2022-11-22T13:54:57.939Z,96818.63
2022-11-22T13:58:25.597Z,96822.09
2022-11-22T14:01:36.443Z,96822.09
2022-11-22T14:04:38.905Z,96826.41
2022-11-22T14:07:40.384Z,96837.81
2022-11-22T14:10:51.416Z,96848.44
2022-11-22T14:15:53.172Z,96848.72
2022-11-22T14:18:57.804Z,96845.41
2022-11-22T14:21:59.365Z,96835.19
2022-11-22T14:25:06.834Z,96825.72
2022-11-22T14:28:11.542Z,96826.63
2022-11-22T14:31:13.638Z,96816.38
2022-11-22T14:34:33.562Z,96825.06
2022-11-22T14:37:35.766Z,96815.56
2022-11-22T14:40:40.515Z,96816.53
2022-11-22T14:43:41.959Z,96813.16
2022-11-22T14:46:53.328Z,96809.72
2022-11-22T14:49:55.220Z,96819.34
2022-11-22T14:53:01.027Z,96823.56
2022-11-22T14:56:06.925Z,96827.97
2022-11-22T14:59:26.788Z,96831.50
2022-11-22T15:02:46.556Z,96820.47
2022-11-22T15:09:11.395Z,96809.28
2022-11-22T15:09:46.621Z,96796.50
2022-11-22T15:13:15.063Z,96789.66
2022-11-22T15:57:26.228Z,96766.88
2022-11-22T16:00:28.655Z,96774.69
2022-11-22T16:03:35.721Z,96760.81
2022-11-22T16:06:37.126Z,96766.03
2022-11-22T16:09:38.555Z,96772.09
2022-11-22T16:12:40.040Z,96766.06
2022-11-22T16:15:41.483Z,96768.66
2022-11-22T16:18:43.367Z,96776.38
2022-11-22T16:21:55.183Z,96768.66
2022-11-22T16:25:15.511Z,96772.91
2022-11-22T16:28:19.924Z,96783.34
2022-11-22T16:31:25.104Z,96782.44
2022-11-22T16:34:26.480Z,96789.25
2022-11-22T16:37:30.723Z,96790.91
2022-11-22T16:40:42.414Z,96794.34
2022-11-22T16:43:43.855Z,96792.59
2022-11-22T16:46:45.315Z,96790.84
2022-11-22T16:49:46.832Z,96806.38
2022-11-22T16:52:52.429Z,96812.44
2022-11-22T16:55:53.851Z,96803.81
2022-11-22T16:58:55.893Z,96811.56
2022-11-22T17:01:57.292Z,96816.78
2022-11-22T17:04:58.723Z,96790.91
2022-11-22T17:08:00.232Z,96792.66
2022-11-22T17:11:01.733Z,96790.94
2022-11-22T17:14:03.192Z,96803.13
2022-11-22T17:17:04.589Z,96796.31
2022-11-22T17:20:06.347Z,96796.38
2022-11-22T17:23:10.238Z,96799.88
2022-11-22T17:26:11.653Z,96798.16
2022-11-22T17:29:34.879Z,96797.34
2022-11-22T17:32:35.271Z,96799.03
2022-11-22T17:35:37.388Z,96816.31
2022-11-22T17:38:38.782Z,96818.09
2022-11-22T17:41:40.375Z,96814.66
2022-11-22T17:44:41.790Z,96810.28
2022-11-22T17:47:43.250Z,96812.03
2022-11-22T17:50:44.647Z,96819.72
2022-11-22T17:53:46.330Z,96818.03
2022-11-22T17:56:47.839Z,96822.41
2022-11-22T17:59:49.241Z,96823.34
2022-11-22T18:02:50.759Z,96823.28
2022-11-22T18:05:52.163Z,96831.97
2022-11-22T18:08:53.562Z,96832.03
2022-11-22T18:11:55.551Z,96826.06
2022-11-22T18:14:56.974Z,96826.13
2022-11-22T18:17:58.429Z,96829.56
2022-11-22T18:20:59.862Z,96823.47
2022-11-22T18:24:01.485Z,96827.84
2022-11-22T18:27:02.926Z,96826.97
2022-11-22T18:30:04.536Z,96820.09
2022-11-22T18:33:05.949Z,96818.28
2022-11-22T18:36:49.486Z,96818.34
2022-11-22T18:39:34.041Z,96817.53
2022-11-22T18:42:36.005Z,96813.16
2022-11-22T18:45:39.148Z,96817.47
2022-11-22T18:48:40.893Z,96810.56
2022-11-22T18:51:42.334Z,96814.84
2022-11-22T18:54:43.841Z,96820.06
2022-11-22T18:57:45.290Z,96829.56
2022-11-22T19:00:46.700Z,96828.66
2022-11-22T19:03:48.241Z,96835.56
2022-11-22T19:06:49.696Z,96834.72
2022-11-22T19:09:51.146Z,96827.81
2022-11-22T19:12:52.588Z,96832.13
2022-11-22T19:15:54.009Z,96833.88
2022-11-22T19:18:55.558Z,96839.06
2022-11-22T19:21:56.998Z,96834.72
2022-11-22T19:24:59.746Z,96832.16
2022-11-22T19:28:01.318Z,96833.03
2022-11-22T19:31:09.278Z,96836.50
2022-11-22T19:34:10.710Z,96834.72
2022-11-22T19:37:12.094Z,96840.78
2022-11-22T19:40:14.054Z,96832.16
2022-11-22T19:43:16.624Z,96840.78
2022-11-22T19:46:19.938Z,96842.50
2022-11-22T19:49:21.452Z,96839.06
2022-11-22T19:52:22.844Z,96830.44
2022-11-22T19:55:24.267Z,96819.22
2022-11-22T19:58:25.779Z,96824.44
2022-11-22T20:01:27.771Z,96825.22
2022-11-22T20:04:29.567Z,96822.50
2022-11-22T20:07:32.465Z,96826.75
2022-11-22T20:10:33.930Z,96812.03
2022-11-22T20:13:36.379Z,96823.13
2022-11-22T20:16:39.242Z,96833.44
2022-11-22T20:19:40.676Z,96835.00
2022-11-22T20:22:42.090Z,96837.53
2022-11-22T20:25:43.531Z,96847.09
2022-11-22T20:28:45.084Z,96847.19
2022-11-22T20:31:46.501Z,96857.53
2022-11-22T20:34:47.901Z,96866.19
2022-11-22T20:37:49.439Z,96870.44
2022-11-22T20:40:55.536Z,96881.59
2022-11-22T20:43:57.123Z,96903.13
2022-11-22T20:46:58.503Z,96895.31
2022-11-22T20:49:59.952Z,96899.75
2022-11-22T20:53:01.488Z,96903.22
2022-11-22T20:56:03.041Z,96927.41
2022-11-22T20:59:04.711Z,96922.25
2022-11-22T21:02:09.329Z,96912.78
2022-11-22T21:05:12.169Z,96920.59
2022-11-22T21:08:13.710Z,96916.28
2022-11-22T21:11:15.772Z,96929.06
2022-11-22T21:14:17.164Z,96939.44
2022-11-22T21:17:39.704Z,96943.72
2022-11-22T21:20:40.009Z,96942.88
2022-11-22T21:23:43.146Z,96944.63
2022-11-22T21:26:44.581Z,96953.31
2022-11-22T21:29:46.042Z,96962.03
2022-11-22T21:32:47.433Z,96966.34
2022-11-22T21:35:48.839Z,96969.81
2022-11-22T21:38:50.463Z,96980.22
2022-11-22T21:41:51.951Z,96969.97
2022-11-22T21:44:53.393Z,96963.16
2022-11-22T21:47:54.781Z,96956.34
2022-11-22T21:50:56.481Z,96952.97
2022-11-22T21:53:58.646Z,96958.16
2022-11-22T21:57:02.981Z,96947.84
2022-11-22T22:00:05.117Z,96951.28
2022-11-22T22:03:06.560Z,96946.16
2022-11-22T22:06:07.928Z,96947.06
2022-11-22T22:09:09.365Z,96945.34
2022-11-22T22:12:10.772Z,96941.06
2022-11-22T22:15:15.226Z,96946.25
2022-11-22T22:18:16.606Z,96943.72
2022-11-22T22:21:18.100Z,96939.44
2022-11-22T22:24:19.499Z,96944.63
2022-11-22T22:27:20.809Z,96945.53
2022-11-22T22:30:23.055Z,96945.56
2022-11-22T22:33:24.398Z,96947.34
2022-11-22T22:36:26.037Z,96951.63
2022-11-22T22:39:27.422Z,96945.56
2022-11-22T22:42:28.826Z,96955.06
2022-11-22T22:45:30.201Z,96951.63
2022-11-22T22:48:31.707Z,96949.88
2022-11-22T22:51:33.651Z,96954.16
2022-11-22T22:54:35.919Z,96948.13
2022-11-22T22:57:37.250Z,96936.91
2022-11-22T23:00:38.577Z,96929.13
2022-11-22T23:03:39.981Z,96946.38
2022-11-22T23:06:41.434Z,96943.75
2022-11-22T23:09:42.874Z,96957.53
2022-11-22T23:12:44.208Z,96948.91
2022-11-22T23:15:57.870Z,96954.94
2022-11-22T23:19:00.068Z,96961.81
2022-11-22T23:22:01.459Z,96961.81
2022-11-22T23:25:02.821Z,96956.63
2022-11-22T23:28:04.255Z,96960.03
2022-11-22T23:31:09.646Z,96962.66
2022-11-22T23:34:11.131Z,96965.25
2022-11-22T23:37:12.521Z,96962.66
2022-11-22T23:40:14.074Z,96966.06
2022-11-22T23:43:15.559Z,96966.09
2022-11-22T23:46:16.951Z,96962.63
2022-11-22T23:49:18.295Z,96959.19
2022-11-22T23:52:19.914Z,96958.31
2022-11-22T23:55:21.296Z,96950.56
2022-11-22T23:58:22.663Z,96952.31
