createdAt,value
2019-02-04T00:01:53.961Z,96108.67
2019-02-04T00:06:55.291Z,96105.16
2019-02-04T00:11:56.635Z,96112.27
2019-02-04T00:16:57.948Z,96119.42
2019-02-04T00:21:59.396Z,96118.47
2019-02-04T00:27:00.709Z,96123.05
2019-02-04T00:32:02.050Z,96139.77
2019-02-04T00:37:03.404Z,96138.15
2019-02-04T00:42:04.713Z,96136.46
2019-02-04T00:47:06.024Z,96146.08
2019-02-04T00:52:07.373Z,96143.92
2019-02-04T00:57:09.417Z,96151.13
2019-02-04T01:02:10.757Z,96153.59
2019-02-04T01:07:12.099Z,96168.08
2019-02-04T01:12:13.453Z,96173.33
2019-02-04T01:17:14.797Z,96176.19
2019-02-04T01:22:16.883Z,96182.95
2019-02-04T01:27:18.985Z,96186.10
2019-02-04T01:32:20.382Z,96190.27
2019-02-04T01:37:21.721Z,96198.14
2019-02-04T01:42:23.056Z,96190.88
2019-02-04T01:47:25.293Z,96199.02
2019-02-04T01:52:26.584Z,96206.50
2019-02-04T01:57:27.929Z,96214.64
2019-02-04T02:02:29.259Z,96216.16
2019-02-04T02:07:30.610Z,96219.13
2019-02-04T02:12:31.980Z,96221.88
2019-02-04T02:17:33.304Z,96229.70
2019-02-04T02:22:34.650Z,96230.19
2019-02-04T02:27:35.969Z,96230.53
2019-02-04T02:32:37.399Z,96228.30
2019-02-04T02:37:38.687Z,96217.80
2019-02-04T02:42:40.754Z,96218.04
2019-02-04T02:47:42.812Z,96215.63
2019-02-04T02:52:44.122Z,96226.65
2019-02-04T02:57:45.505Z,96220.11
2019-02-04T03:02:46.917Z,96221.83
2019-02-04T03:07:48.242Z,96218.08
2019-02-04T03:12:49.572Z,96227.03
2019-02-04T03:17:52.478Z,96225.78
2019-02-04T03:22:52.993Z,96235.78
2019-02-04T03:27:54.358Z,96237.52
2019-02-04T03:32:56.415Z,96239.03
2019-02-04T03:37:57.768Z,96240.03
2019-02-04T03:42:59.118Z,96246.43
2019-02-04T03:48:05.093Z,96240.52
2019-02-04T03:53:01.841Z,96250.84
2019-02-04T03:58:03.233Z,96258.59
2019-02-04T04:03:04.576Z,96260.50
2019-02-04T04:08:05.922Z,96268.20
2019-02-04T04:13:07.265Z,96277.77
2019-02-04T04:18:15.610Z,96280.34
2019-02-04T04:23:10.009Z,96276.05
2019-02-04T04:28:16.992Z,96285.09
2019-02-04T04:33:18.288Z,96282.64
2019-02-04T04:38:19.603Z,96282.22
2019-02-04T04:43:20.923Z,96281.66
2019-02-04T04:48:26.565Z,96287.47
2019-02-04T04:53:23.542Z,96285.11
2019-02-04T04:58:24.922Z,96291.67
2019-02-04T05:03:26.260Z,96299.49
2019-02-04T05:08:27.620Z,96301.28
2019-02-04T05:13:29.300Z,96305.28
2019-02-04T05:18:37.896Z,96306.59
2019-02-04T05:23:31.925Z,96310.05
2019-02-04T05:28:33.235Z,96319.06
2019-02-04T05:33:34.548Z,96324.25
2019-02-04T05:38:35.855Z,96328.55
2019-02-04T05:43:38.000Z,96335.71
2019-02-04T05:48:49.053Z,96347.23
2019-02-04T05:53:40.665Z,96351.91
2019-02-04T05:58:41.991Z,96356.48
2019-02-04T06:03:43.308Z,96351.05
2019-02-04T06:08:45.524Z,96352.18
2019-02-04T06:13:47.236Z,96356.48
2019-02-04T06:18:48.541Z,96369.25
2019-02-04T06:24:00.717Z,96375.27
2019-02-04T06:29:02.057Z,96379.09
2019-02-04T06:34:03.497Z,96386.49
2019-02-04T06:39:04.825Z,96386.41
2019-02-04T06:44:13.793Z,96384.44
2019-02-04T06:49:23.628Z,96394.82
2019-02-04T06:54:24.925Z,96397.69
2019-02-04T06:59:26.225Z,96401.45
2019-02-04T07:04:27.558Z,96396.82
2019-02-04T07:09:28.869Z,96403.92
2019-02-04T07:14:30.180Z,96407.74
2019-02-04T07:19:31.484Z,96415.83
2019-02-04T07:24:42.403Z,96409.38
2019-02-04T07:29:34.130Z,96415.62
2019-02-04T07:34:36.226Z,96420.27
2019-02-04T07:39:38.256Z,96416.17
2019-02-04T07:44:39.603Z,96418.77
2019-02-04T07:49:40.928Z,96418.52
2019-02-04T07:54:42.230Z,96420.38
2019-02-04T07:59:43.561Z,96413.02
2019-02-04T08:04:44.847Z,96411.53
2019-02-04T08:09:46.224Z,96407.06
2019-02-04T08:14:47.560Z,96407.48
2019-02-04T08:19:49.849Z,96403.05
2019-02-04T08:24:51.905Z,96402.05
2019-02-04T08:29:53.213Z,96402.16
2019-02-04T08:34:54.539Z,96404.67
2019-02-04T08:39:56.604Z,96401.27
2019-02-04T08:44:57.907Z,96404.74
2019-02-04T08:50:01.799Z,96404.55
2019-02-04T08:55:00.634Z,96409.73
2019-02-04T09:00:02.905Z,96409.32
2019-02-04T09:05:04.281Z,96425.53
2019-02-04T09:10:05.679Z,96422.88
2019-02-04T09:15:11.217Z,96426.89
2019-02-04T09:20:12.529Z,96427.89
2019-02-04T09:25:14.738Z,96427.64
2019-02-04T09:30:16.992Z,96434.09
2019-02-04T09:35:18.324Z,96427.30
2019-02-04T09:40:31.652Z,96422.19
2019-02-04T09:45:32.940Z,96418.72
2019-02-04T09:50:35.005Z,96430.19
2019-02-04T09:55:39.768Z,96421.80
2019-02-04T10:00:41.080Z,96418.27
2019-02-04T10:05:43.138Z,96408.71
2019-02-04T10:10:44.525Z,96404.58
2019-02-04T10:15:46.231Z,96383.41
2019-02-04T10:20:47.203Z,96374.97
2019-02-04T10:25:48.835Z,96380.02
2019-02-04T10:30:50.881Z,96384.72
2019-02-04T10:35:52.258Z,96373.97
2019-02-04T10:40:53.654Z,96361.42
2019-02-04T10:45:55.799Z,96347.88
2019-02-04T10:50:57.075Z,96345.47
2019-02-04T10:55:58.395Z,96344.84
2019-02-04T11:00:59.834Z,96332.81
2019-02-04T11:06:01.179Z,96339.50
2019-02-04T11:11:03.375Z,96328.49
2019-02-04T11:16:05.428Z,96333.73
2019-02-04T11:21:06.775Z,96331.12
2019-02-04T11:26:08.105Z,96316.75
2019-02-04T11:31:09.428Z,96316.33
2019-02-04T11:36:10.725Z,96312.13
2019-02-04T11:41:12.077Z,96298.09
2019-02-04T11:46:13.416Z,96298.72
2019-02-04T11:51:14.728Z,96303.61
2019-02-04T11:56:16.020Z,96297.08
2019-02-04T12:01:17.315Z,96298.16
2019-02-04T12:06:18.631Z,96287.84
2019-02-04T12:11:19.909Z,96286.07
2019-02-04T12:16:21.247Z,96284.38
2019-02-04T12:21:22.589Z,96280.05
2019-02-04T12:26:23.900Z,96283.79
2019-02-04T12:31:25.217Z,96279.45
2019-02-04T12:36:26.533Z,96280.52
2019-02-04T12:41:27.869Z,96275.50
2019-02-04T12:46:29.244Z,96283.44
2019-02-04T12:51:33.851Z,96280.59
2019-02-04T12:56:31.884Z,96271.58
2019-02-04T13:01:33.241Z,96274.92
2019-02-04T13:06:34.564Z,96277.56
2019-02-04T13:11:35.860Z,96267.03
2019-02-04T13:16:37.151Z,96270.59
2019-02-04T13:21:45.475Z,96263.49
2019-02-04T13:26:40.515Z,96253.63
2019-02-04T13:31:41.816Z,96249.80
2019-02-04T13:36:43.212Z,96249.66
2019-02-04T13:41:44.529Z,96236.22
2019-02-04T13:46:45.825Z,96237.27
2019-02-04T13:51:57.126Z,96234.53
2019-02-04T13:56:48.428Z,96226.27
2019-02-04T14:01:49.812Z,96216.12
2019-02-04T14:06:51.122Z,96208.94
2019-02-04T14:11:52.404Z,96197.09
2019-02-04T14:16:53.691Z,96193.20
2019-02-04T14:21:54.970Z,96197.46
2019-02-04T14:26:56.267Z,96188.76
2019-02-04T14:31:57.586Z,96178.70
2019-02-04T14:36:58.925Z,96158.00
2019-02-04T14:42:00.416Z,96156.03
2019-02-04T14:47:02.517Z,96144.48
2019-02-04T14:52:21.627Z,96140.50
2019-02-04T15:03:20.228Z,96129.50
2019-02-04T15:14:42.952Z,96134.16
2019-02-04T15:19:46.756Z,96133.12
2019-02-04T15:30:36.877Z,96127.41
2019-02-04T15:35:52.404Z,96127.09
2019-02-04T15:40:58.445Z,96123.45
2019-02-04T15:46:03.368Z,96128.00
2019-02-04T15:51:08.460Z,96134.84
2019-02-04T15:56:09.769Z,96135.28
2019-02-04T16:01:11.068Z,96140.72
2019-02-04T16:06:12.351Z,96129.72
2019-02-04T16:11:13.671Z,96126.95
2019-02-04T16:16:14.962Z,96128.80
2019-02-04T16:21:16.273Z,96138.45
2019-02-04T16:26:17.636Z,96140.67
2019-02-04T16:31:18.940Z,96148.34
2019-02-04T16:36:20.279Z,96160.48
2019-02-04T16:41:21.616Z,96160.35
2019-02-04T16:46:23.658Z,96161.88
2019-02-04T16:51:25.004Z,96162.83
2019-02-04T16:56:26.349Z,96160.97
2019-02-04T17:01:27.655Z,96161.63
2019-02-04T17:06:29.023Z,96161.52
2019-02-04T17:11:30.884Z,96165.97
2019-02-04T17:16:32.238Z,96171.79
2019-02-04T17:21:33.553Z,96170.73
2019-02-04T17:26:35.610Z,96180.27
2019-02-04T17:31:36.933Z,96173.19
2019-02-04T17:36:39.034Z,96176.42
2019-02-04T17:41:40.434Z,96178.63
2019-02-04T17:46:44.538Z,96175.53
2019-02-04T17:51:46.821Z,96176.00
2019-02-04T17:56:48.153Z,96166.11
2019-02-04T18:01:52.687Z,96178.48
2019-02-04T18:06:53.993Z,96182.80
2019-02-04T18:11:56.887Z,96185.62
2019-02-04T18:16:58.211Z,96187.48
2019-02-04T18:21:59.782Z,96192.52
2019-02-04T18:27:01.122Z,96198.98
2019-02-04T18:32:02.469Z,96198.03
2019-02-04T18:37:09.269Z,96199.63
2019-02-04T18:42:13.695Z,96203.06
2019-02-04T18:47:15.178Z,96212.01
2019-02-04T18:52:18.410Z,96206.86
2019-02-04T18:57:28.085Z,96213.67
2019-02-04T19:02:32.120Z,96202.97
2019-02-04T19:07:34.832Z,96203.64
2019-02-04T19:12:36.233Z,96194.99
2019-02-04T19:17:42.877Z,96196.84
2019-02-04T19:22:45.316Z,96194.52
2019-02-04T19:27:52.017Z,96202.22
2019-02-04T19:32:54.093Z,96201.55
2019-02-04T19:37:56.202Z,96200.02
2019-02-04T19:42:59.617Z,96194.86
2019-02-04T19:48:03.086Z,96202.29
2019-02-04T19:53:02.534Z,96198.80
2019-02-04T19:58:03.901Z,96208.94
2019-02-04T20:03:09.486Z,96210.16
2019-02-04T20:08:11.956Z,96210.38
2019-02-04T20:13:13.429Z,96207.92
2019-02-04T20:18:14.922Z,96203.92
2019-02-04T20:23:16.215Z,96198.20
2019-02-04T20:28:17.621Z,96205.84
2019-02-04T20:33:18.973Z,96209.67
2019-02-04T20:38:20.336Z,96216.64
2019-02-04T20:43:21.725Z,96220.58
2019-02-04T20:48:23.035Z,96218.27
2019-02-04T20:53:24.334Z,96218.38
2019-02-04T20:58:26.719Z,96214.53
2019-02-04T21:03:28.825Z,96222.13
2019-02-04T21:08:30.157Z,96227.91
2019-02-04T21:13:32.529Z,96224.63
2019-02-04T21:18:35.086Z,96213.41
2019-02-04T21:23:37.949Z,96211.68
2019-02-04T21:28:47.739Z,96222.70
2019-02-04T21:34:03.297Z,96222.13
2019-02-04T21:39:13.442Z,96229.00
2019-02-04T21:44:19.283Z,96225.95
2019-02-04T21:49:32.958Z,96225.78
2019-02-04T21:54:35.001Z,96223.04
2019-02-04T21:59:37.032Z,96215.98
2019-02-04T22:05:02.568Z,96209.02
2019-02-04T22:10:11.329Z,96211.23
2019-02-04T22:15:13.282Z,96210.92
2019-02-04T22:20:15.676Z,96216.18
2019-02-04T22:25:19.862Z,96216.00
2019-02-04T22:30:19.961Z,96219.27
2019-02-04T22:35:29.997Z,96226.03
2019-02-04T22:40:35.960Z,96223.91
2019-02-04T22:45:37.410Z,96219.80
2019-02-04T22:50:39.415Z,96220.23
2019-02-04T22:55:41.496Z,96218.45
2019-02-04T23:00:50.229Z,96220.17
2019-02-04T23:05:53.096Z,96217.18
2019-02-04T23:10:54.490Z,96202.29
2019-02-04T23:15:57.368Z,96197.45
2019-02-04T23:20:58.802Z,96201.55
2019-02-04T23:26:01.273Z,96201.69
2019-02-04T23:31:05.522Z,96205.26
2019-02-04T23:36:06.950Z,96202.98
2019-02-04T23:41:09.197Z,96207.41
2019-02-04T23:46:10.538Z,96204.48
2019-02-04T23:51:11.888Z,96198.58
2019-02-04T23:56:13.284Z,96195.57
