createdAt,value
2019-03-01T00:00:34.738Z,73.97
2019-03-01T00:03:03.187Z,63.57
2019-03-01T00:05:51.096Z,66.83
2019-03-01T00:08:19.543Z,80.37
2019-03-01T00:11:16.419Z,63.47
2019-03-01T00:14:02.717Z,97.53
2019-03-01T00:16:37.066Z,70.47
2019-03-01T00:19:23.379Z,65.03
2019-03-01T00:21:55.049Z,85.63
2019-03-01T00:24:32.577Z,69.50
2019-03-01T00:27:13.460Z,74.40
2019-03-01T00:29:56.696Z,71.27
2019-03-01T00:32:46.278Z,76.40
2019-03-01T00:35:50.639Z,78.30
2019-03-01T00:38:34.194Z,82.50
2019-03-01T00:41:20.444Z,72.13
2019-03-01T00:44:03.850Z,64.27
2019-03-01T00:46:32.237Z,77.50
2019-03-01T00:49:00.615Z,74.23
2019-03-01T00:51:29.023Z,73.83
2019-03-01T00:53:57.418Z,79.73
2019-03-01T00:56:25.878Z,77.77
2019-03-01T00:58:54.259Z,78.60
2019-03-01T01:01:22.631Z,74.73
2019-03-01T01:03:51.006Z,90.30
2019-03-01T01:06:19.400Z,80.20
2019-03-01T01:08:47.796Z,73.87
2019-03-01T01:11:16.208Z,84.80
2019-03-01T01:13:44.591Z,84.93
2019-03-01T01:16:12.994Z,93.77
2019-03-01T01:18:41.370Z,94.27
2019-03-01T01:21:09.776Z,94.20
2019-03-01T01:23:38.442Z,93.13
2019-03-01T01:26:06.850Z,101.27
2019-03-01T01:28:35.281Z,98.37
2019-03-01T01:31:03.665Z,101.73
2019-03-01T01:33:32.111Z,99.53
2019-03-01T01:36:00.538Z,109.40
2019-03-01T01:38:29.188Z,108.07
2019-03-01T01:40:57.592Z,112.50
2019-03-01T01:43:25.977Z,108.03
2019-03-01T01:45:54.375Z,112.90
2019-03-01T01:48:22.787Z,116.70
2019-03-01T01:50:51.172Z,128.77
2019-03-01T01:53:19.863Z,132.40
2019-03-01T01:55:48.258Z,149.30
2019-03-01T01:58:16.955Z,158.27
2019-03-01T02:00:45.327Z,166.47
2019-03-01T02:03:13.748Z,161.10
2019-03-01T02:05:42.154Z,175.60
2019-03-01T02:08:10.555Z,178.53
2019-03-01T02:10:39.221Z,179.63
2019-03-01T02:13:07.623Z,193.67
2019-03-01T02:15:36.010Z,232.50
2019-03-01T02:18:04.690Z,216.43
2019-03-01T02:20:33.054Z,248.43
2019-03-01T02:23:01.469Z,271.17
2019-03-01T02:25:29.858Z,272.93
2019-03-01T02:27:58.256Z,262.77
2019-03-01T02:30:30.058Z,260.87
2019-03-01T02:32:58.456Z,279.53
2019-03-01T02:35:27.118Z,306.50
2019-03-01T02:37:55.547Z,298.63
2019-03-01T02:40:24.394Z,325.20
2019-03-01T02:42:52.822Z,299.87
2019-03-01T02:45:22.137Z,321.77
2019-03-01T02:47:50.557Z,343.07
2019-03-01T02:50:20.385Z,344.63
2019-03-01T02:52:48.785Z,358.20
2019-03-01T02:55:18.916Z,346.73
2019-03-01T02:57:47.341Z,340.70
2019-03-01T03:00:29.080Z,326.03
2019-03-01T03:02:57.501Z,338.97
2019-03-01T03:05:25.906Z,326.83
2019-03-01T03:08:01.966Z,318.53
2019-03-01T03:10:30.643Z,302.27
2019-03-01T03:13:04.533Z,292.67
2019-03-01T03:15:34.583Z,309.83
2019-03-01T03:18:02.960Z,273.10
2019-03-01T03:20:31.329Z,242.40
2019-03-01T03:22:59.782Z,224.10
2019-03-01T03:25:28.190Z,219.70
2019-03-01T03:27:56.596Z,191.77
2019-03-01T03:30:25.362Z,190.03
2019-03-01T03:32:53.844Z,188.70
2019-03-01T03:35:22.247Z,152.50
2019-03-01T03:37:50.614Z,143.93
2019-03-01T03:40:19.025Z,127.73
2019-03-01T03:42:47.457Z,122.53
2019-03-01T03:45:17.085Z,112.30
2019-03-01T03:47:45.412Z,101.33
2019-03-01T03:50:15.726Z,107.97
2019-03-01T03:52:44.401Z,105.60
2019-03-01T03:55:14.616Z,109.87
2019-03-01T03:57:43.045Z,113.77
2019-03-01T04:00:23.316Z,109.03
2019-03-01T04:02:51.695Z,129.93
2019-03-01T04:05:20.102Z,122.37
2019-03-01T04:07:48.477Z,130.00
2019-03-01T04:10:16.915Z,134.27
2019-03-01T04:12:45.322Z,130.25
2019-03-01T04:15:17.114Z,138.57
2019-03-01T04:17:45.520Z,142.32
2019-03-01T04:20:17.675Z,143.32
2019-03-01T04:22:46.070Z,144.43
2019-03-01T04:25:14.453Z,144.93
2019-03-01T04:27:42.857Z,130.23
2019-03-01T04:30:16.287Z,137.68
2019-03-01T04:32:44.760Z,129.50
2019-03-01T04:35:13.927Z,127.43
2019-03-01T04:37:42.378Z,124.12
2019-03-01T04:40:14.817Z,137.72
2019-03-01T04:42:43.228Z,125.07
2019-03-01T04:45:13.529Z,135.05
2019-03-01T04:47:42.004Z,111.47
2019-03-01T04:50:11.408Z,121.72
2019-03-01T04:52:39.995Z,104.90
2019-03-01T04:55:11.600Z,129.80
2019-03-01T04:57:39.988Z,105.58
2019-03-01T05:00:14.438Z,118.47
2019-03-01T05:02:42.927Z,122.28
2019-03-01T05:05:11.399Z,116.90
2019-03-01T05:07:39.821Z,111.22
2019-03-01T05:10:11.139Z,112.60
2019-03-01T05:12:39.916Z,109.85
2019-03-01T05:15:14.613Z,113.20
2019-03-01T05:17:43.343Z,98.80
2019-03-01T05:20:11.707Z,105.67
2019-03-01T05:22:40.086Z,102.10
2019-03-01T05:25:10.126Z,125.80
2019-03-01T05:27:38.589Z,128.80
2019-03-01T05:30:10.233Z,130.67
2019-03-01T05:32:38.647Z,136.45
2019-03-01T05:35:07.602Z,148.13
2019-03-01T05:37:35.973Z,162.30
2019-03-01T05:40:07.163Z,157.78
2019-03-01T05:42:35.546Z,159.48
2019-03-01T05:45:06.474Z,169.17
2019-03-01T05:47:35.168Z,172.65
2019-03-01T05:50:06.997Z,169.53
2019-03-01T05:52:35.545Z,167.93
2019-03-01T05:55:05.579Z,163.90
2019-03-01T05:57:33.988Z,182.93
2019-03-01T06:00:02.395Z,168.07
2019-03-01T06:02:36.611Z,162.22
2019-03-01T06:05:08.434Z,162.27
2019-03-01T06:07:51.799Z,181.70
2019-03-01T06:10:29.167Z,179.03
2019-03-01T06:13:15.925Z,157.25
2019-03-01T06:15:53.569Z,158.55
2019-03-01T06:18:50.946Z,171.28
2019-03-01T06:21:41.648Z,166.75
2019-03-01T06:24:29.860Z,157.72
2019-03-01T06:27:16.435Z,151.90
2019-03-01T06:29:54.329Z,139.45
2019-03-01T06:32:37.821Z,151.47
2019-03-01T06:35:24.050Z,144.35
2019-03-01T06:37:55.720Z,151.57
2019-03-01T06:40:54.472Z,147.30
2019-03-01T06:43:41.048Z,153.93
2019-03-01T06:46:27.323Z,147.47
2019-03-01T06:48:57.345Z,132.52
2019-03-01T06:51:29.094Z,138.70
2019-03-01T06:53:57.472Z,131.35
2019-03-01T06:56:25.854Z,125.53
2019-03-01T06:58:54.817Z,127.07
2019-03-01T07:01:24.159Z,117.08
2019-03-01T07:03:53.562Z,113.42
2019-03-01T07:06:21.964Z,119.17
2019-03-01T07:08:50.376Z,116.12
2019-03-01T07:11:18.765Z,107.72
2019-03-01T07:13:47.147Z,122.20
2019-03-01T07:16:15.538Z,104.30
2019-03-01T07:18:43.952Z,99.35
2019-03-01T07:21:12.362Z,104.83
2019-03-01T07:23:40.774Z,100.95
2019-03-01T07:26:09.177Z,102.82
2019-03-01T07:28:37.608Z,105.55
2019-03-01T07:31:07.099Z,102.53
2019-03-01T07:33:35.842Z,107.52
2019-03-01T07:36:04.231Z,95.60
2019-03-01T07:38:32.613Z,83.42
2019-03-01T07:41:01.020Z,82.70
2019-03-01T07:43:29.398Z,73.75
2019-03-01T07:45:57.824Z,78.20
2019-03-01T07:48:26.211Z,84.00
2019-03-01T07:50:55.262Z,64.77
2019-03-01T07:53:24.426Z,69.15
2019-03-01T07:55:52.826Z,62.43
2019-03-01T07:58:21.719Z,49.40
2019-03-01T08:00:53.552Z,49.50
2019-03-01T08:03:21.314Z,47.53
2019-03-01T08:05:49.712Z,52.85
2019-03-01T08:08:18.110Z,59.40
2019-03-01T08:10:46.527Z,50.90
2019-03-01T08:13:17.741Z,46.28
2019-03-01T08:15:45.958Z,48.35
2019-03-01T08:18:14.568Z,57.30
2019-03-01T08:20:42.997Z,44.75
2019-03-01T08:23:11.385Z,56.23
2019-03-01T08:25:39.771Z,52.48
2019-03-01T08:28:08.206Z,51.28
2019-03-01T08:30:36.558Z,55.27
2019-03-01T08:33:06.957Z,49.50
2019-03-01T08:35:34.989Z,40.80
2019-03-01T08:38:03.424Z,44.47
2019-03-01T08:40:32.091Z,52.98
2019-03-01T08:43:00.775Z,46.33
2019-03-01T08:45:29.769Z,41.08
2019-03-01T08:47:59.711Z,43.02
2019-03-01T08:50:28.137Z,37.63
2019-03-01T08:52:56.529Z,34.15
2019-03-01T08:55:29.735Z,37.20
2019-03-01T08:58:02.550Z,41.07
2019-03-01T09:00:39.996Z,30.15
2019-03-01T09:03:11.680Z,38.20
2019-03-01T09:05:40.062Z,29.87
2019-03-01T09:08:08.452Z,31.75
2019-03-01T09:10:36.833Z,27.93
2019-03-01T09:13:05.327Z,33.85
2019-03-01T09:15:33.700Z,32.20
2019-03-01T09:18:02.103Z,32.58
2019-03-01T09:20:32.442Z,31.10
2019-03-01T09:23:04.999Z,36.48
2019-03-01T09:25:30.566Z,30.82
2019-03-01T09:27:58.924Z,29.13
2019-03-01T09:30:27.351Z,42.85
2019-03-01T09:32:55.740Z,39.55
2019-03-01T09:35:29.782Z,37.42
2019-03-01T09:37:58.469Z,34.57
2019-03-01T09:40:28.851Z,25.10
2019-03-01T09:42:56.890Z,27.80
2019-03-01T09:45:25.305Z,29.80
2019-03-01T09:47:53.690Z,24.57
2019-03-01T09:50:22.104Z,25.57
2019-03-01T09:52:50.771Z,24.07
2019-03-01T09:55:19.185Z,32.05
2019-03-01T09:57:47.545Z,24.77
2019-03-01T10:00:34.202Z,27.07
2019-03-01T10:03:02.587Z,27.80
2019-03-01T10:05:30.974Z,23.33
2019-03-01T10:07:59.355Z,28.47
2019-03-01T10:10:29.953Z,35.27
2019-03-01T10:12:58.352Z,25.57
2019-03-01T10:15:26.734Z,26.03
2019-03-01T10:17:55.159Z,26.87
2019-03-01T10:20:23.543Z,20.90
2019-03-01T10:22:51.937Z,28.37
2019-03-01T10:25:20.888Z,26.00
2019-03-01T10:27:49.290Z,28.13
2019-03-01T10:30:20.932Z,20.13
2019-03-01T10:32:49.337Z,25.60
2019-03-01T10:35:17.697Z,24.27
2019-03-01T10:37:46.094Z,27.23
2019-03-01T10:40:17.730Z,23.80
2019-03-01T10:42:46.126Z,26.40
2019-03-01T10:45:31.247Z,23.47
2019-03-01T10:47:59.657Z,40.03
2019-03-01T10:50:28.046Z,30.00
2019-03-01T10:52:56.439Z,28.83
2019-03-01T10:55:24.817Z,25.00
2019-03-01T10:57:53.159Z,30.23
2019-03-01T11:00:27.821Z,21.13
2019-03-01T11:02:56.860Z,27.17
2019-03-01T11:05:25.682Z,35.67
2019-03-01T11:07:54.756Z,31.23
2019-03-01T11:10:28.291Z,29.07
2019-03-01T11:12:56.761Z,23.53
2019-03-01T11:15:25.178Z,25.73
2019-03-01T11:17:53.561Z,37.27
2019-03-01T11:20:22.704Z,33.80
2019-03-01T11:22:51.092Z,34.07
2019-03-01T11:25:24.078Z,27.80
2019-03-01T11:27:52.742Z,25.83
2019-03-01T11:30:26.661Z,24.67
2019-03-01T11:32:55.037Z,21.97
2019-03-01T11:35:23.415Z,23.03
2019-03-01T11:37:51.859Z,22.73
2019-03-01T11:40:25.430Z,22.77
2019-03-01T11:42:55.624Z,24.63
2019-03-01T11:45:24.291Z,19.90
2019-03-01T11:47:52.702Z,25.27
2019-03-01T11:50:22.906Z,21.87
2019-03-01T11:52:51.561Z,25.20
2019-03-01T11:55:20.235Z,15.87
2019-03-01T11:57:48.705Z,19.07
2019-03-01T12:00:23.031Z,26.20
2019-03-01T12:02:51.522Z,22.67
2019-03-01T12:05:20.168Z,24.57
2019-03-01T12:07:48.514Z,20.67
2019-03-01T12:10:20.187Z,21.80
2019-03-01T12:12:48.582Z,23.90
2019-03-01T12:15:17.053Z,23.77
2019-03-01T12:17:45.428Z,19.20
2019-03-01T12:20:16.044Z,24.83
2019-03-01T12:22:44.490Z,19.87
2019-03-01T12:25:12.909Z,22.23
2019-03-01T12:27:41.285Z,18.23
2019-03-01T12:30:17.401Z,24.37
2019-03-01T12:32:45.775Z,18.87
2019-03-01T12:35:14.198Z,25.13
2019-03-01T12:37:42.585Z,22.83
2019-03-01T12:40:13.597Z,21.50
2019-03-01T12:42:41.987Z,25.80
2019-03-01T12:45:13.361Z,19.27
2019-03-01T12:47:41.746Z,28.67
2019-03-01T12:50:13.883Z,20.37
2019-03-01T12:52:42.534Z,21.60
2019-03-01T12:55:22.929Z,20.37
2019-03-01T12:57:51.324Z,21.67
2019-03-01T13:00:24.805Z,25.60
2019-03-01T13:02:53.456Z,19.53
2019-03-01T13:05:21.916Z,24.97
2019-03-01T13:07:50.367Z,15.57
2019-03-01T13:10:27.096Z,22.63
2019-03-01T13:12:58.585Z,21.87
2019-03-01T13:15:25.549Z,18.20
2019-03-01T13:17:53.917Z,28.07
2019-03-01T13:20:22.328Z,19.57
2019-03-01T13:22:50.710Z,15.80
2019-03-01T13:25:19.199Z,20.70
2019-03-01T13:27:48.890Z,20.80
2019-03-01T13:30:25.104Z,21.07
2019-03-01T13:32:55.054Z,19.50
2019-03-01T13:35:26.086Z,17.10
2019-03-01T13:37:55.539Z,19.97
2019-03-01T13:40:24.431Z,22.47
2019-03-01T13:42:53.629Z,20.70
2019-03-01T13:45:26.322Z,17.67
2019-03-01T13:47:54.722Z,19.03
2019-03-01T13:50:23.236Z,19.87
2019-03-01T13:52:51.654Z,13.30
2019-03-01T13:55:22.206Z,22.70
2019-03-01T13:57:51.393Z,14.73
2019-03-01T14:00:22.822Z,24.20
2019-03-01T14:02:51.509Z,20.20
2019-03-01T14:05:19.914Z,18.37
2019-03-01T14:07:52.242Z,13.67
2019-03-01T14:10:27.152Z,20.97
2019-03-01T14:12:55.571Z,18.10
2019-03-01T14:15:23.962Z,14.33
2019-03-01T14:17:52.624Z,14.30
2019-03-01T14:20:21.956Z,12.47
2019-03-01T14:22:50.347Z,12.03
2019-03-01T14:25:18.786Z,14.73
2019-03-01T14:27:47.193Z,17.03
2019-03-01T14:30:19.320Z,11.47
2019-03-01T14:32:47.730Z,11.30
2019-03-01T14:35:16.111Z,13.97
2019-03-01T14:37:44.493Z,16.13
2019-03-01T14:40:18.992Z,16.53
2019-03-01T14:42:47.519Z,13.00
2019-03-01T14:45:29.206Z,15.67
2019-03-01T14:47:57.578Z,13.40
2019-03-01T14:50:30.151Z,18.63
2019-03-01T14:52:58.641Z,14.43
2019-03-01T14:55:33.578Z,12.40
2019-03-01T14:58:08.039Z,21.97
2019-03-01T15:00:49.601Z,12.33
2019-03-01T15:03:18.985Z,13.50
2019-03-01T15:05:47.367Z,12.90
2019-03-01T15:08:15.781Z,14.50
2019-03-01T15:10:44.131Z,18.10
2019-03-01T15:13:12.565Z,16.90
2019-03-01T15:15:40.957Z,13.00
2019-03-01T15:18:09.356Z,15.83
2019-03-01T15:20:38.300Z,15.37
2019-03-01T15:23:06.708Z,13.60
2019-03-01T15:25:35.207Z,21.53
2019-03-01T15:28:03.677Z,19.23
2019-03-01T15:30:32.041Z,14.10
2019-03-01T15:33:00.436Z,21.90
2019-03-01T15:35:29.109Z,18.37
2019-03-01T15:37:57.537Z,18.47
2019-03-01T15:40:27.835Z,16.90
2019-03-01T15:42:55.960Z,23.00
2019-03-01T15:45:24.348Z,22.60
2019-03-01T15:47:52.746Z,15.97
2019-03-01T15:50:23.696Z,21.70
2019-03-01T15:52:51.201Z,26.17
2019-03-01T15:55:19.595Z,24.73
2019-03-01T15:57:47.966Z,29.00
2019-03-01T16:00:18.561Z,21.03
2019-03-01T16:02:49.987Z,24.57
2019-03-01T16:05:17.014Z,21.70
2019-03-01T16:07:45.413Z,24.60
2019-03-01T16:10:16.333Z,25.87
2019-03-01T16:12:44.712Z,25.37
2019-03-01T16:15:18.861Z,19.97
2019-03-01T16:17:47.236Z,24.57
2019-03-01T16:20:18.355Z,23.57
2019-03-01T16:22:46.658Z,28.53
2019-03-01T16:25:17.237Z,18.80
2019-03-01T16:27:46.530Z,28.20
2019-03-01T16:30:18.858Z,28.33
2019-03-01T16:32:50.360Z,25.40
2019-03-01T16:35:19.572Z,30.07
2019-03-01T16:37:53.768Z,22.90
2019-03-01T16:40:22.092Z,25.13
2019-03-01T16:42:54.427Z,31.07
2019-03-01T16:45:21.121Z,23.87
2019-03-01T16:47:50.325Z,32.30
2019-03-01T16:50:19.982Z,22.93
2019-03-01T16:52:48.372Z,25.43
2019-03-01T16:55:20.953Z,27.77
2019-03-01T16:57:52.318Z,28.70
2019-03-01T17:00:24.505Z,27.70
2019-03-01T17:03:16.644Z,26.93
2019-03-01T17:05:43.200Z,29.70
2019-03-01T17:08:11.575Z,31.77
2019-03-01T17:10:40.257Z,33.03
2019-03-01T17:13:08.636Z,24.90
2019-03-01T17:15:37.019Z,25.37
2019-03-01T17:18:08.624Z,27.77
2019-03-01T17:20:38.427Z,22.60
2019-03-01T17:23:05.460Z,24.23
2019-03-01T17:25:34.123Z,30.17
2019-03-01T17:28:02.521Z,25.20
2019-03-01T17:30:30.902Z,26.10
2019-03-01T17:32:59.571Z,29.20
2019-03-01T17:35:28.025Z,28.87
2019-03-01T17:37:56.398Z,28.17
2019-03-01T17:40:24.790Z,27.37
2019-03-01T17:42:56.263Z,31.23
2019-03-01T17:45:24.154Z,31.43
2019-03-01T17:47:52.587Z,28.50
2019-03-01T17:50:20.964Z,27.57
2019-03-01T17:52:49.443Z,34.07
2019-03-01T17:55:24.226Z,26.27
2019-03-01T17:57:52.385Z,31.20
2019-03-01T18:00:40.373Z,31.00
2019-03-01T18:03:08.784Z,24.87
2019-03-01T18:05:40.402Z,28.03
2019-03-01T18:08:07.223Z,26.67
2019-03-01T18:10:35.627Z,29.87
2019-03-01T18:13:03.997Z,30.27
2019-03-01T18:15:32.418Z,32.83
2019-03-01T18:18:00.818Z,30.70
2019-03-01T18:20:29.209Z,28.77
2019-03-01T18:22:59.427Z,27.87
2019-03-01T18:25:27.705Z,29.30
2019-03-01T18:27:56.106Z,34.33
2019-03-01T18:30:33.507Z,36.80
2019-03-01T18:33:02.143Z,34.63
2019-03-01T18:35:30.595Z,27.82
2019-03-01T18:37:59.006Z,34.18
2019-03-01T18:40:29.408Z,29.10
2019-03-01T18:42:58.750Z,34.50
2019-03-01T18:45:27.666Z,30.43
2019-03-01T18:47:56.010Z,35.53
2019-03-01T18:50:31.352Z,31.00
2019-03-01T18:53:03.635Z,40.70
2019-03-01T18:55:31.442Z,34.07
2019-03-01T18:57:59.863Z,38.65
2019-03-01T19:00:40.179Z,39.23
2019-03-01T19:03:08.595Z,34.67
2019-03-01T19:05:40.338Z,42.50
2019-03-01T19:08:07.063Z,42.50
2019-03-01T19:10:36.199Z,41.45
2019-03-01T19:13:04.761Z,39.48
2019-03-01T19:15:33.328Z,39.00
2019-03-01T19:18:01.738Z,46.33
2019-03-01T19:20:33.423Z,45.40
2019-03-01T19:23:01.848Z,44.30
2019-03-01T19:25:30.500Z,42.30
2019-03-01T19:27:58.910Z,41.33
2019-03-01T19:30:27.303Z,40.03
2019-03-01T19:32:58.967Z,45.58
2019-03-01T19:35:29.775Z,47.15
2019-03-01T19:37:55.802Z,42.43
2019-03-01T19:40:24.415Z,46.10
2019-03-01T19:42:52.795Z,47.97
2019-03-01T19:45:21.216Z,48.83
2019-03-01T19:47:49.580Z,52.50
2019-03-01T19:50:25.003Z,51.97
2019-03-01T19:52:53.453Z,47.00
2019-03-01T19:55:22.161Z,47.20
2019-03-01T19:57:50.564Z,49.90
2019-03-01T20:00:24.910Z,49.90
2019-03-01T20:02:53.320Z,55.27
2019-03-01T20:05:33.729Z,54.95
2019-03-01T20:08:02.400Z,47.03
2019-03-01T20:10:30.814Z,57.20
2019-03-01T20:12:59.191Z,53.07
2019-03-01T20:15:28.636Z,49.77
2019-03-01T20:17:57.011Z,61.37
2019-03-01T20:20:26.061Z,64.50
2019-03-01T20:22:55.248Z,60.67
2019-03-01T20:25:23.775Z,52.67
2019-03-01T20:27:52.141Z,60.38
2019-03-01T20:30:30.717Z,51.73
2019-03-01T20:32:59.266Z,61.23
2019-03-01T20:35:27.634Z,56.20
2019-03-01T20:37:56.109Z,56.43
2019-03-01T20:40:26.701Z,55.13
2019-03-01T20:42:55.974Z,53.87
2019-03-01T20:45:34.619Z,56.23
2019-03-01T20:48:02.502Z,54.37
2019-03-01T20:50:30.897Z,57.27
2019-03-01T20:52:59.301Z,58.80
2019-03-01T20:55:27.687Z,51.92
2019-03-01T20:57:56.109Z,63.60
2019-03-01T21:00:27.343Z,60.97
2019-03-01T21:02:56.698Z,57.23
2019-03-01T21:05:28.725Z,58.37
2019-03-01T21:07:55.992Z,52.67
2019-03-01T21:10:26.852Z,56.60
2019-03-01T21:12:55.260Z,56.30
2019-03-01T21:15:23.641Z,57.27
2019-03-01T21:17:52.963Z,60.97
2019-03-01T21:20:22.123Z,50.92
2019-03-01T21:22:50.531Z,63.77
2019-03-01T21:25:22.734Z,67.17
2019-03-01T21:27:51.125Z,60.43
2019-03-01T21:30:27.912Z,63.25
2019-03-01T21:32:56.606Z,68.60
2019-03-01T21:35:25.000Z,57.70
2019-03-01T21:37:53.582Z,62.37
2019-03-01T21:40:21.966Z,59.83
2019-03-01T21:42:52.919Z,59.20
2019-03-01T21:45:25.157Z,68.37
2019-03-01T21:47:53.579Z,64.00
2019-03-01T21:50:21.950Z,66.07
2019-03-01T21:52:50.359Z,76.00
2019-03-01T21:55:21.247Z,69.90
2019-03-01T21:57:49.628Z,62.07
2019-03-01T22:00:29.077Z,70.40
2019-03-01T22:02:55.221Z,67.93
2019-03-01T22:05:23.654Z,70.17
2019-03-01T22:07:52.116Z,67.87
2019-03-01T22:10:20.533Z,69.07
2019-03-01T22:12:48.911Z,76.43
2019-03-01T22:15:27.001Z,77.30
2019-03-01T22:17:55.781Z,73.57
2019-03-01T22:20:24.202Z,73.80
2019-03-01T22:22:52.592Z,83.67
2019-03-01T22:25:20.971Z,84.87
2019-03-01T22:27:49.399Z,83.40
2019-03-01T22:30:34.402Z,79.30
2019-03-01T22:33:02.751Z,75.03
2019-03-01T22:35:31.118Z,79.23
2019-03-01T22:38:00.819Z,81.97
2019-03-01T22:40:29.623Z,79.57
2019-03-01T22:42:58.020Z,81.53
2019-03-01T22:45:26.424Z,87.37
2019-03-01T22:47:54.830Z,86.60
2019-03-01T22:50:23.241Z,79.73
2019-03-01T22:52:51.634Z,78.70
2019-03-01T22:55:20.460Z,87.17
2019-03-01T22:57:48.928Z,84.23
2019-03-01T23:00:47.296Z,82.13
2019-03-01T23:03:18.791Z,80.80
2019-03-01T23:05:46.498Z,84.23
2019-03-01T23:08:14.936Z,91.10
2019-03-01T23:10:43.564Z,88.57
2019-03-01T23:13:11.973Z,84.80
2019-03-01T23:15:43.435Z,94.83
2019-03-01T23:18:10.400Z,89.63
2019-03-01T23:20:38.791Z,87.30
2019-03-01T23:23:07.203Z,86.57
2019-03-01T23:25:35.562Z,87.97
2019-03-01T23:28:07.657Z,93.57
2019-03-01T23:30:34.284Z,85.00
2019-03-01T23:33:02.692Z,87.13
2019-03-01T23:35:31.062Z,82.87
2019-03-01T23:37:59.715Z,90.47
2019-03-01T23:40:28.109Z,90.23
2019-03-01T23:42:57.138Z,93.23
2019-03-01T23:45:25.572Z,91.73
2019-03-01T23:47:53.975Z,92.03
2019-03-01T23:50:22.366Z,86.65
2019-03-01T23:52:50.779Z,89.90
2019-03-01T23:55:19.935Z,90.87
2019-03-01T23:57:48.692Z,85.53
