createdAt,value
2023-12-24T00:00:07.015Z,97865.94
2023-12-24T00:02:11.697Z,97862.38
2023-12-24T00:04:18.413Z,97853.81
2023-12-24T00:06:23.245Z,97852.13
2023-12-24T00:08:30.117Z,97871.13
2023-12-24T00:10:34.872Z,97866.91
2023-12-24T00:12:40.438Z,97871.25
2023-12-24T00:14:45.107Z,97858.66
2023-12-24T00:16:49.892Z,97872.59
2023-12-24T00:18:54.594Z,97846.84
2023-12-24T00:21:00.282Z,97851.06
2023-12-24T00:23:15.147Z,97840.59
2023-12-24T00:25:19.965Z,97832.69
2023-12-24T00:27:22.047Z,97824.66
2023-12-24T00:29:28.041Z,97815.97
2023-12-24T00:31:35.473Z,97834.06
2023-12-24T00:33:40.231Z,97815.81
2023-12-24T00:35:42.776Z,97802.06
2023-12-24T00:37:47.473Z,97802.06
2023-12-24T00:39:54.754Z,97802.94
2023-12-24T00:41:59.624Z,97800.34
2023-12-24T00:44:04.308Z,97797.72
2023-12-24T00:46:06.625Z,97806.41
2023-12-24T00:48:12.047Z,97815.91
2023-12-24T00:50:17.084Z,97806.28
2023-12-24T00:52:22.799Z,97803.59
2023-12-24T00:54:28.602Z,97811.22
2023-12-24T00:56:36.256Z,97783.59
2023-12-24T00:58:38.389Z,97813.94
2023-12-24T01:00:43.538Z,97814.78
2023-12-24T01:02:48.227Z,97806.94
2023-12-24T01:04:52.961Z,97807.06
2023-12-24T01:06:59.538Z,97791.44
2023-12-24T01:09:04.844Z,97807.00
2023-12-24T01:11:07.584Z,97802.59
2023-12-24T01:13:20.142Z,97794.72
2023-12-24T01:15:24.859Z,97800.88
2023-12-24T01:17:29.747Z,97798.81
2023-12-24T01:19:35.212Z,97810.84
2023-12-24T01:21:40.007Z,97796.31
2023-12-24T01:23:44.717Z,97798.78
2023-12-24T01:25:50.380Z,97801.41
2023-12-24T01:27:54.195Z,97799.63
2023-12-24T01:30:01.638Z,97800.53
2023-12-24T01:32:06.405Z,97797.88
2023-12-24T01:34:11.217Z,97800.47
2023-12-24T01:36:19.057Z,97803.06
2023-12-24T01:38:24.501Z,97794.47
2023-12-24T01:40:29.643Z,97792.75
2023-12-24T01:42:34.483Z,97788.28
2023-12-24T01:44:41.490Z,97807.31
2023-12-24T01:46:51.976Z,97804.50
2023-12-24T01:49:00.404Z,97802.75
2023-12-24T01:51:10.333Z,97818.31
2023-12-24T01:53:15.573Z,97819.19
2023-12-24T01:55:20.359Z,97827.66
2023-12-24T01:57:25.383Z,97834.13
2023-12-24T01:59:30.392Z,97816.84
2023-12-24T02:01:35.365Z,97837.56
2023-12-24T02:03:41.342Z,97824.91
2023-12-24T02:05:48.704Z,97823.34
2023-12-24T02:07:55.633Z,97833.97
2023-12-24T02:10:01.377Z,97826.91
2023-12-24T02:12:06.600Z,97818.28
2023-12-24T02:14:11.826Z,97818.28
2023-12-24T02:16:19.219Z,97808.78
2023-12-24T02:18:24.650Z,97808.66
2023-12-24T02:20:32.588Z,97818.88
2023-12-24T02:22:40.603Z,97819.72
2023-12-24T02:24:42.901Z,97814.66
2023-12-24T02:26:55.002Z,97815.34
2023-12-24T02:29:03.493Z,97810.97
2023-12-24T02:31:10.684Z,97815.22
2023-12-24T02:33:16.012Z,97813.38
2023-12-24T02:35:21.977Z,97802.22
2023-12-24T02:37:27.084Z,97819.28
2023-12-24T02:39:35.369Z,97812.47
2023-12-24T02:41:41.523Z,97808.06
2023-12-24T02:43:46.361Z,97819.16
2023-12-24T02:45:51.778Z,97827.91
2023-12-24T02:47:57.734Z,97821.66
2023-12-24T02:50:04.573Z,97825.38
2023-12-24T02:52:07.103Z,97829.06
2023-12-24T02:54:14.384Z,97827.44
2023-12-24T02:56:22.957Z,97824.59
2023-12-24T02:58:27.663Z,97822.00
2023-12-24T03:00:33.400Z,97821.22
2023-12-24T03:02:38.346Z,97800.31
2023-12-24T03:04:43.613Z,97805.50
2023-12-24T03:06:50.494Z,97814.41
2023-12-24T03:08:55.552Z,97811.75
2023-12-24T03:11:00.492Z,97821.16
2023-12-24T03:13:08.145Z,97826.41
2023-12-24T03:15:13.383Z,97799.63
2023-12-24T03:17:15.574Z,97805.09
2023-12-24T03:19:20.688Z,97830.34
2023-12-24T03:21:25.423Z,97809.66
2023-12-24T03:23:30.212Z,97795.66
2023-12-24T03:25:35.102Z,97804.34
2023-12-24T03:27:39.989Z,97793.06
2023-12-24T03:29:48.185Z,97780.34
2023-12-24T03:31:52.925Z,97769.06
2023-12-24T03:33:58.243Z,97764.44
2023-12-24T03:36:00.477Z,97776.66
2023-12-24T03:38:05.801Z,97768.91
2023-12-24T03:40:11.390Z,97769.00
2023-12-24T03:42:13.840Z,97764.69
2023-12-24T03:44:18.689Z,97763.03
2023-12-24T03:46:26.334Z,97749.94
2023-12-24T03:48:31.496Z,97760.13
2023-12-24T03:50:34.203Z,97755.81
2023-12-24T03:52:39.158Z,97757.66
2023-12-24T03:54:41.224Z,97749.88
2023-12-24T03:56:46.033Z,97743.78
2023-12-24T03:58:48.191Z,97751.38
2023-12-24T04:00:53.681Z,97753.09
2023-12-24T04:03:00.619Z,97753.09
2023-12-24T04:05:05.396Z,97762.63
2023-12-24T04:07:10.204Z,97765.06
2023-12-24T04:09:15.478Z,97770.38
2023-12-24T04:11:21.251Z,97747.03
2023-12-24T04:13:27.704Z,97752.97
2023-12-24T04:15:32.929Z,97752.09
2023-12-24T04:17:35.834Z,97739.78
2023-12-24T04:19:43.410Z,97728.34
2023-12-24T04:21:48.381Z,97740.75
2023-12-24T04:23:50.849Z,97746.50
2023-12-24T04:25:55.755Z,97729.31
2023-12-24T04:28:02.677Z,97731.78
2023-12-24T04:30:08.830Z,97737.66
2023-12-24T04:32:17.177Z,97728.34
2023-12-24T04:34:19.759Z,97716.34
2023-12-24T04:36:27.423Z,97719.63
2023-12-24T04:38:32.143Z,97740.47
2023-12-24T04:40:35.490Z,97744.03
2023-12-24T04:42:41.000Z,97734.50
2023-12-24T04:44:43.442Z,97750.84
2023-12-24T04:46:50.743Z,97740.53
2023-12-24T04:48:56.034Z,97736.97
2023-12-24T04:51:01.051Z,97769.06
2023-12-24T04:53:08.788Z,97769.06
2023-12-24T04:55:13.685Z,97775.03
2023-12-24T04:57:18.503Z,97764.78
2023-12-24T04:59:20.677Z,97788.16
2023-12-24T05:01:25.647Z,97754.59
2023-12-24T05:03:30.586Z,97742.38
2023-12-24T05:05:35.541Z,97745.00
2023-12-24T05:07:40.519Z,97719.84
2023-12-24T05:09:48.272Z,97719.97
2023-12-24T05:11:53.337Z,97722.56
2023-12-24T05:13:58.250Z,97712.06
2023-12-24T05:16:03.705Z,97736.13
2023-12-24T05:18:08.981Z,97742.28
2023-12-24T05:20:14.424Z,97735.34
2023-12-24T05:22:16.839Z,97736.03
2023-12-24T05:24:21.919Z,97737.75
2023-12-24T05:26:29.855Z,97736.81
2023-12-24T05:28:34.833Z,97747.47
2023-12-24T05:30:39.696Z,97745.78
2023-12-24T05:32:44.967Z,97737.09
2023-12-24T05:34:49.769Z,97753.50
2023-12-24T05:36:57.754Z,97775.16
2023-12-24T05:38:59.851Z,97771.66
2023-12-24T05:41:04.609Z,97761.41
2023-12-24T05:43:11.899Z,97766.47
2023-12-24T05:45:16.597Z,97751.88
2023-12-24T05:47:22.277Z,97748.25
2023-12-24T05:49:29.246Z,97763.03
2023-12-24T05:51:34.056Z,97761.38
2023-12-24T05:53:38.966Z,97753.56
2023-12-24T05:55:45.888Z,97763.97
2023-12-24T05:57:50.755Z,97783.75
2023-12-24T05:59:58.307Z,97737.16
2023-12-24T06:02:03.660Z,97749.50
2023-12-24T06:04:06.031Z,97758.94
2023-12-24T06:06:11.160Z,97766.47
2023-12-24T06:08:17.893Z,97754.53
2023-12-24T06:10:22.808Z,97760.63
2023-12-24T06:12:27.987Z,97769.06
2023-12-24T06:14:33.145Z,97770.13
2023-12-24T06:16:40.569Z,97770.81
2023-12-24T06:18:46.299Z,97763.16
2023-12-24T06:20:51.729Z,97773.50
2023-12-24T06:22:54.107Z,97775.97
2023-12-24T06:25:00.712Z,97807.09
2023-12-24T06:27:03.883Z,97778.91
2023-12-24T06:29:09.842Z,97797.16
2023-12-24T06:31:15.936Z,97793.63
2023-12-24T06:33:23.615Z,97794.56
2023-12-24T06:35:30.736Z,97802.25
2023-12-24T06:37:35.565Z,97805.66
2023-12-24T06:39:40.570Z,97813.44
2023-12-24T06:41:47.160Z,97817.31
2023-12-24T06:43:52.040Z,97829.63
2023-12-24T06:45:56.923Z,97830.50
2023-12-24T06:48:01.825Z,97839.47
2023-12-24T06:50:10.615Z,97833.69
2023-12-24T06:52:17.421Z,97832.00
2023-12-24T06:54:23.015Z,97817.59
2023-12-24T06:56:27.719Z,97835.13
2023-12-24T06:58:29.818Z,97838.69
2023-12-24T07:00:35.007Z,97854.19
2023-12-24T07:02:39.706Z,97851.66
2023-12-24T07:04:42.281Z,97854.38
2023-12-24T07:06:49.644Z,97864.81
2023-12-24T07:08:54.467Z,97843.81
2023-12-24T07:10:59.272Z,97846.53
2023-12-24T07:13:04.278Z,97853.53
2023-12-24T07:15:10.013Z,97862.38
2023-12-24T07:17:14.844Z,97848.56
2023-12-24T07:19:20.822Z,97857.06
2023-12-24T07:21:25.645Z,97858.88
2023-12-24T07:23:33.562Z,97863.16
2023-12-24T07:25:38.525Z,97864.94
2023-12-24T07:27:43.428Z,97869.34
2023-12-24T07:29:48.322Z,97846.38
2023-12-24T07:31:53.041Z,97864.38
2023-12-24T07:33:58.690Z,97865.31
2023-12-24T07:36:03.421Z,97850.56
2023-12-24T07:38:08.769Z,97852.91
2023-12-24T07:40:16.329Z,97852.00
2023-12-24T07:42:21.201Z,97850.22
2023-12-24T07:44:27.241Z,97844.13
2023-12-24T07:46:33.922Z,97853.47
2023-12-24T07:48:39.950Z,97844.94
2023-12-24T07:50:43.507Z,97839.47
2023-12-24T07:52:48.235Z,97838.66
2023-12-24T07:54:53.146Z,97831.59
2023-12-24T07:57:01.064Z,97843.75
2023-12-24T07:59:07.384Z,97833.34
2023-12-24T08:01:11.300Z,97832.53
2023-12-24T08:03:16.153Z,97847.69
2023-12-24T08:05:23.090Z,97844.19
2023-12-24T08:07:28.264Z,97845.09
2023-12-24T08:09:33.664Z,97839.66
2023-12-24T08:11:38.403Z,97832.44
2023-12-24T08:13:51.695Z,97825.66
2023-12-24T08:15:57.033Z,97827.16
2023-12-24T08:18:03.403Z,97821.00
2023-12-24T08:20:09.509Z,97819.38
2023-12-24T08:22:14.873Z,97819.00
2023-12-24T08:24:20.005Z,97823.13
2023-12-24T08:26:24.859Z,97828.03
2023-12-24T08:28:31.948Z,97831.88
2023-12-24T08:30:39.381Z,97831.94
2023-12-24T08:32:44.372Z,97835.78
2023-12-24T08:34:49.214Z,97827.75
2023-12-24T08:36:51.871Z,97834.44
2023-12-24T08:38:56.740Z,97826.38
2023-12-24T08:41:01.776Z,97824.41
2023-12-24T08:43:06.702Z,97827.59
2023-12-24T08:45:14.334Z,97831.56
2023-12-24T08:47:38.292Z,97829.78
2023-12-24T08:49:45.765Z,97822.13
2023-12-24T08:51:50.611Z,97825.66
2023-12-24T08:53:55.282Z,97821.63
2023-12-24T08:55:59.241Z,97820.69
2023-12-24T08:58:04.627Z,97813.25
2023-12-24T09:00:12.652Z,97820.78
2023-12-24T09:02:15.273Z,97824.53
2023-12-24T09:04:20.349Z,97818.50
2023-12-24T09:06:28.294Z,97821.03
2023-12-24T09:08:34.032Z,97822.06
2023-12-24T09:10:36.323Z,97821.09
2023-12-24T09:12:41.717Z,97817.41
2023-12-24T09:14:46.735Z,97822.69
2023-12-24T09:16:51.633Z,97831.34
2023-12-24T09:18:54.158Z,97818.50
2023-12-24T09:20:59.041Z,97819.94
2023-12-24T09:23:06.705Z,97826.09
2023-12-24T09:25:12.081Z,97826.59
2023-12-24T09:27:14.491Z,97829.06
2023-12-24T09:29:23.537Z,97832.03
2023-12-24T09:31:28.414Z,97830.81
2023-12-24T09:33:30.780Z,97826.28
2023-12-24T09:35:36.947Z,97819.03
2023-12-24T09:37:41.833Z,97823.56
2023-12-24T09:39:49.252Z,97819.41
2023-12-24T09:41:54.133Z,97825.06
2023-12-24T09:44:02.460Z,97815.84
2023-12-24T09:46:05.188Z,97816.28
2023-12-24T09:48:10.540Z,97837.75
2023-12-24T09:50:17.440Z,97841.16
2023-12-24T09:52:22.541Z,97829.81
2023-12-24T09:54:28.153Z,97828.00
2023-12-24T09:56:36.040Z,97827.59
2023-12-24T09:58:41.457Z,97832.25
2023-12-24T10:00:46.526Z,97830.06
2023-12-24T10:02:51.671Z,97831.28
2023-12-24T10:04:54.331Z,97837.56
2023-12-24T10:07:02.446Z,97826.81
2023-12-24T10:09:07.613Z,97824.25
2023-12-24T10:11:17.115Z,97817.22
2023-12-24T10:13:26.159Z,97815.63
2023-12-24T10:15:28.337Z,97824.22
2023-12-24T10:17:33.783Z,97819.06
2023-12-24T10:19:38.990Z,97810.31
2023-12-24T10:21:41.954Z,97818.69
2023-12-24T10:23:47.222Z,97807.16
2023-12-24T10:26:04.430Z,97804.94
2023-12-24T10:28:09.883Z,97806.72
2023-12-24T10:30:18.556Z,97801.19
2023-12-24T10:32:26.971Z,97788.28
2023-12-24T10:34:34.334Z,97788.72
2023-12-24T10:36:39.651Z,97787.94
2023-12-24T10:38:46.053Z,97802.28
2023-12-24T10:40:51.407Z,97795.41
2023-12-24T10:42:56.407Z,97798.22
2023-12-24T10:45:01.712Z,97785.69
2023-12-24T10:47:09.759Z,97790.75
2023-12-24T10:49:14.582Z,97777.09
2023-12-24T10:51:19.355Z,97788.34
2023-12-24T10:53:24.568Z,97769.06
2023-12-24T10:55:30.464Z,97771.66
2023-12-24T10:57:37.800Z,97772.31
2023-12-24T11:00:00.580Z,97772.72
2023-12-24T11:02:05.568Z,97775.81
2023-12-24T11:04:13.439Z,97773.97
2023-12-24T11:06:30.561Z,97769.84
2023-12-24T11:08:35.570Z,97753.94
2023-12-24T11:10:38.918Z,97759.97
2023-12-24T11:12:46.326Z,97758.34
2023-12-24T11:14:54.580Z,97749.19
2023-12-24T11:16:59.539Z,97747.38
2023-12-24T11:19:04.822Z,97753.47
2023-12-24T11:21:13.599Z,97749.97
2023-12-24T11:23:16.498Z,97748.22
2023-12-24T11:25:22.080Z,97745.91
2023-12-24T11:27:52.147Z,97740.88
2023-12-24T11:30:05.772Z,97739.66
2023-12-24T11:32:22.811Z,97732.00
2023-12-24T11:34:36.573Z,97728.41
2023-12-24T11:37:01.587Z,97742.06
2023-12-24T11:39:08.736Z,97724.38
2023-12-24T11:41:11.931Z,97722.81
2023-12-24T11:43:18.596Z,97735.66
2023-12-24T11:45:27.507Z,97728.97
2023-12-24T11:47:32.660Z,97734.63
2023-12-24T11:49:34.983Z,97730.78
2023-12-24T11:51:40.239Z,97731.31
2023-12-24T11:53:43.247Z,97730.69
2023-12-24T11:55:48.548Z,97714.59
2023-12-24T11:57:54.475Z,97705.69
2023-12-24T11:59:56.997Z,97703.59
2023-12-24T12:02:09.395Z,97690.75
2023-12-24T12:04:19.856Z,97699.47
2023-12-24T12:06:22.186Z,97689.53
2023-12-24T12:08:28.191Z,97692.63
2023-12-24T12:10:33.223Z,97701.78
2023-12-24T12:12:38.008Z,97694.53
2023-12-24T12:14:43.789Z,97699.03
2023-12-24T12:16:48.545Z,97709.13
2023-12-24T12:18:56.321Z,97691.59
2023-12-24T12:21:01.232Z,97675.22
2023-12-24T12:23:06.501Z,97662.13
2023-12-24T12:25:14.886Z,97667.97
2023-12-24T12:27:22.135Z,97668.13
2023-12-24T12:29:28.477Z,97663.75
2023-12-24T12:31:36.336Z,97681.34
2023-12-24T12:33:41.626Z,97680.28
2023-12-24T12:35:49.507Z,97679.06
2023-12-24T12:37:54.304Z,97674.88
2023-12-24T12:39:59.368Z,97670.41
2023-12-24T12:42:06.138Z,97676.41
2023-12-24T12:44:11.039Z,97680.91
2023-12-24T12:46:15.983Z,97671.75
2023-12-24T12:48:20.911Z,97654.69
2023-12-24T12:50:26.102Z,97660.59
2023-12-24T12:52:31.202Z,97666.34
2023-12-24T12:54:36.300Z,97670.47
2023-12-24T12:56:50.273Z,97666.47
2023-12-24T12:58:55.280Z,97669.91
2023-12-24T13:01:03.457Z,97673.06
2023-12-24T13:03:09.795Z,97663.25
2023-12-24T13:05:29.776Z,97670.69
2023-12-24T13:07:37.680Z,97666.41
2023-12-24T13:09:45.350Z,97656.72
2023-12-24T13:11:50.247Z,97659.31
2023-12-24T13:14:07.900Z,97662.66
2023-12-24T13:16:13.357Z,97664.41
2023-12-24T13:18:16.408Z,97670.31
2023-12-24T13:20:21.382Z,97673.84
2023-12-24T13:22:24.522Z,97661.91
2023-12-24T13:24:32.636Z,97653.97
2023-12-24T13:26:40.477Z,97660.84
2023-12-24T13:28:46.446Z,97650.44
2023-12-24T13:30:49.287Z,97668.53
2023-12-24T13:32:55.159Z,97652.06
2023-12-24T13:35:00.575Z,97656.63
2023-12-24T13:37:06.834Z,97654.66
2023-12-24T13:39:11.842Z,97652.19
2023-12-24T13:41:19.759Z,97658.03
2023-12-24T13:43:26.065Z,97659.25
2023-12-24T13:45:32.034Z,97643.66
2023-12-24T13:47:37.952Z,97654.88
2023-12-24T13:49:44.817Z,97647.31
2023-12-24T13:51:55.231Z,97646.88
2023-12-24T13:54:00.644Z,97642.56
2023-12-24T13:56:05.838Z,97647.84
2023-12-24T13:58:11.788Z,97651.38
2023-12-24T14:00:17.846Z,97651.13
2023-12-24T14:02:24.069Z,97655.72
2023-12-24T14:04:28.903Z,97661.69
2023-12-24T14:06:33.850Z,97683.41
2023-12-24T14:08:39.681Z,97670.72
2023-12-24T14:10:44.913Z,97674.84
2023-12-24T14:12:50.883Z,97677.28
2023-12-24T14:15:00.592Z,97677.91
2023-12-24T14:17:05.677Z,97666.59
2023-12-24T14:19:10.865Z,97676.25
2023-12-24T14:21:13.068Z,97655.50
2023-12-24T14:23:18.349Z,97649.22
2023-12-24T14:25:23.258Z,97659.88
2023-12-24T14:27:28.510Z,97656.34
2023-12-24T14:29:33.818Z,97658.72
2023-12-24T14:31:41.312Z,97659.56
2023-12-24T14:33:46.209Z,97660.72
2023-12-24T14:35:51.460Z,97658.09
2023-12-24T14:37:53.648Z,97651.91
2023-12-24T14:39:59.747Z,97645.25
2023-12-24T14:42:04.517Z,97632.94
2023-12-24T14:44:10.635Z,97643.75
2023-12-24T14:46:15.491Z,97641.97
2023-12-24T14:48:23.137Z,97646.34
2023-12-24T14:50:30.408Z,97648.78
2023-12-24T14:52:34.254Z,97653.97
2023-12-24T14:54:39.151Z,97647.69
2023-12-24T14:56:44.364Z,97652.91
2023-12-24T14:58:49.157Z,97658.88
2023-12-24T15:00:53.894Z,97661.47
2023-12-24T15:02:59.009Z,97639.22
2023-12-24T15:05:04.554Z,97658.94
2023-12-24T15:07:09.240Z,97656.28
2023-12-24T15:09:15.089Z,97658.25
2023-12-24T15:11:21.070Z,97661.31
2023-12-24T15:13:25.885Z,97668.50
2023-12-24T15:15:31.389Z,97666.44
2023-12-24T15:17:37.571Z,97660.41
2023-12-24T15:19:42.980Z,97667.38
2023-12-24T15:21:51.176Z,97673.75
2023-12-24T15:23:57.820Z,97661.94
2023-12-24T15:26:02.701Z,97664.81
2023-12-24T15:28:07.880Z,97662.97
2023-12-24T15:30:12.882Z,97666.13
2023-12-24T15:32:15.028Z,97650.66
2023-12-24T15:34:20.151Z,97647.69
2023-12-24T15:36:25.009Z,97651.53
2023-12-24T15:38:29.870Z,97657.72
2023-12-24T15:40:35.293Z,97664.38
2023-12-24T15:42:40.060Z,97668.72
2023-12-24T15:44:45.073Z,97682.66
2023-12-24T15:46:51.034Z,97678.22
2023-12-24T15:48:56.538Z,97687.06
2023-12-24T15:51:01.636Z,97686.53
2023-12-24T15:53:03.967Z,97693.94
2023-12-24T15:55:11.755Z,97714.50
2023-12-24T15:57:13.865Z,97689.63
2023-12-24T15:59:18.785Z,97698.22
2023-12-24T16:01:23.786Z,97708.06
2023-12-24T16:03:28.634Z,97711.66
2023-12-24T16:05:34.111Z,97723.22
2023-12-24T16:07:39.065Z,97725.06
2023-12-24T16:09:43.925Z,97724.16
2023-12-24T16:11:51.550Z,97708.72
2023-12-24T16:13:56.629Z,97713.91
2023-12-24T16:16:02.083Z,97721.22
2023-12-24T16:18:09.475Z,97710.97
2023-12-24T16:20:12.666Z,97721.34
2023-12-24T16:22:17.488Z,97722.19
2023-12-24T16:24:22.242Z,97738.84
2023-12-24T16:26:27.102Z,97731.69
2023-12-24T16:28:34.713Z,97735.63
2023-12-24T16:30:39.591Z,97729.69
2023-12-24T16:32:44.486Z,97720.88
2023-12-24T16:34:49.297Z,97712.84
2023-12-24T16:36:54.161Z,97722.25
2023-12-24T16:39:00.588Z,97722.88
2023-12-24T16:41:02.910Z,97719.34
2023-12-24T16:43:07.719Z,97713.91
2023-12-24T16:45:12.567Z,97716.50
2023-12-24T16:47:17.398Z,97719.09
2023-12-24T16:49:22.358Z,97706.00
2023-12-24T16:51:27.964Z,97700.13
2023-12-24T16:53:32.994Z,97697.59
2023-12-24T16:55:35.085Z,97703.63
2023-12-24T16:57:39.878Z,97706.44
2023-12-24T16:59:44.728Z,97702.03
2023-12-24T17:01:57.156Z,97705.81
2023-12-24T17:03:59.850Z,97699.94
2023-12-24T17:06:04.979Z,97695.56
2023-12-24T17:08:09.961Z,97706.81
2023-12-24T17:10:15.529Z,97697.25
2023-12-24T17:12:19.889Z,97705.75
2023-12-24T17:14:25.974Z,97699.59
2023-12-24T17:16:30.834Z,97682.22
2023-12-24T17:18:38.686Z,97713.41
2023-12-24T17:20:42.550Z,97695.81
2023-12-24T17:22:47.470Z,97696.91
2023-12-24T17:24:52.653Z,97699.00
2023-12-24T17:26:58.515Z,97712.78
2023-12-24T17:29:03.914Z,97685.13
2023-12-24T17:31:10.391Z,97697.25
2023-12-24T17:33:15.232Z,97695.50
2023-12-24T17:35:22.766Z,97692.78
2023-12-24T17:37:27.620Z,97685.88
2023-12-24T17:39:32.516Z,97685.66
2023-12-24T17:41:37.272Z,97681.50
2023-12-24T17:43:39.376Z,97671.06
2023-12-24T17:45:44.070Z,97679.00
2023-12-24T17:47:49.240Z,97657.91
2023-12-24T17:49:54.281Z,97684.69
2023-12-24T17:52:02.467Z,97679.53
2023-12-24T17:54:07.585Z,97688.25
2023-12-24T17:56:09.695Z,97676.78
2023-12-24T17:58:15.297Z,97678.03
2023-12-24T18:00:21.026Z,97673.84
2023-12-24T18:02:25.781Z,97681.44
2023-12-24T18:04:30.804Z,97687.50
2023-12-24T18:06:35.802Z,97688.66
2023-12-24T18:08:44.320Z,97697.28
2023-12-24T18:10:50.427Z,97696.16
2023-12-24T18:12:55.386Z,97700.50
2023-12-24T18:15:02.526Z,97703.19
2023-12-24T18:17:08.188Z,97708.59
2023-12-24T18:19:14.806Z,97706.78
2023-12-24T18:21:21.998Z,97706.34
2023-12-24T18:23:25.722Z,97715.22
2023-12-24T18:25:33.362Z,97693.13
2023-12-24T18:27:38.563Z,97687.94
2023-12-24T18:29:43.654Z,97694.13
2023-12-24T18:31:48.448Z,97691.91
2023-12-24T18:33:54.086Z,97697.41
2023-12-24T18:35:56.530Z,97689.47
2023-12-24T18:38:06.658Z,97697.94
2023-12-24T18:40:12.122Z,97695.97
2023-12-24T18:42:19.423Z,97708.88
2023-12-24T18:44:26.037Z,97705.84
2023-12-24T18:46:31.211Z,97717.13
2023-12-24T18:48:39.437Z,97732.69
2023-12-24T18:50:44.515Z,97719.66
2023-12-24T18:52:49.474Z,97704.75
2023-12-24T18:54:58.938Z,97715.94
2023-12-24T18:57:05.419Z,97707.06
2023-12-24T18:59:12.941Z,97685.19
2023-12-24T19:01:17.768Z,97686.09
2023-12-24T19:03:22.681Z,97691.25
2023-12-24T19:05:28.976Z,97703.31
2023-12-24T19:07:34.313Z,97710.34
2023-12-24T19:09:39.114Z,97724.22
2023-12-24T19:11:45.698Z,97722.16
2023-12-24T19:13:51.918Z,97729.25
2023-12-24T19:16:02.580Z,97732.00
2023-12-24T19:18:08.667Z,97714.84
2023-12-24T19:20:14.336Z,97713.34
2023-12-24T19:22:19.747Z,97721.97
2023-12-24T19:24:26.469Z,97714.56
2023-12-24T19:26:31.999Z,97724.41
2023-12-24T19:28:36.958Z,97712.34
2023-12-24T19:30:41.822Z,97728.78
2023-12-24T19:32:49.989Z,97701.16
2023-12-24T19:34:52.359Z,97698.47
2023-12-24T19:36:58.979Z,97709.44
2023-12-24T19:39:03.787Z,97718.09
2023-12-24T19:41:08.523Z,97706.91
2023-12-24T19:43:13.215Z,97706.75
2023-12-24T19:45:18.133Z,97713.50
2023-12-24T19:47:23.386Z,97699.63
2023-12-24T19:49:31.290Z,97714.19
2023-12-24T19:51:36.094Z,97717.72
2023-12-24T19:53:41.355Z,97717.78
2023-12-24T19:55:47.851Z,97712.50
2023-12-24T19:57:52.993Z,97718.41
2023-12-24T19:59:57.865Z,97712.69
2023-12-24T20:02:02.933Z,97721.34
2023-12-24T20:04:12.031Z,97724.09
2023-12-24T20:06:20.413Z,97728.28
2023-12-24T20:08:26.397Z,97710.63
2023-12-24T20:10:28.538Z,97721.66
2023-12-24T20:12:33.581Z,97729.53
2023-12-24T20:14:38.903Z,97735.88
2023-12-24T20:16:43.701Z,97731.91
2023-12-24T20:18:48.613Z,97724.31
2023-12-24T20:20:53.556Z,97730.22
2023-12-24T20:23:02.272Z,97724.94
2023-12-24T20:25:07.729Z,97721.72
2023-12-24T20:27:09.814Z,97720.56
2023-12-24T20:29:15.269Z,97711.00
2023-12-24T20:31:20.119Z,97701.53
2023-12-24T20:33:25.216Z,97704.50
2023-12-24T20:35:30.279Z,97700.06
2023-12-24T20:37:35.147Z,97703.34
2023-12-24T20:39:39.790Z,97702.50
2023-12-24T20:41:46.548Z,97691.00
2023-12-24T20:43:51.347Z,97689.41
2023-12-24T20:45:56.396Z,97683.16
2023-12-24T20:48:01.541Z,97681.16
2023-12-24T20:50:06.624Z,97677.78
2023-12-24T20:52:09.159Z,97688.81
2023-12-24T20:54:14.065Z,97692.97
2023-12-24T20:56:22.316Z,97677.31
2023-12-24T20:58:27.385Z,97659.69
2023-12-24T21:00:32.577Z,97665.13
2023-12-24T21:02:40.104Z,97650.78
2023-12-24T21:04:45.761Z,97651.72
2023-12-24T21:06:51.834Z,97663.13
2023-12-24T21:08:57.485Z,97677.97
2023-12-24T21:11:02.329Z,97655.66
2023-12-24T21:13:10.106Z,97654.56
2023-12-24T21:15:13.267Z,97653.66
2023-12-24T21:17:18.182Z,97657.81
2023-12-24T21:19:24.538Z,97664.97
2023-12-24T21:21:29.237Z,97697.75
2023-12-24T21:23:34.052Z,97702.09
2023-12-24T21:25:39.253Z,97696.28
2023-12-24T21:27:43.988Z,97690.25
2023-12-24T21:29:51.528Z,97688.38
2023-12-24T21:31:56.336Z,97685.63
2023-12-24T21:33:58.639Z,97676.63
2023-12-24T21:36:04.445Z,97684.66
2023-12-24T21:38:09.488Z,97713.28
2023-12-24T21:40:14.706Z,97730.25
2023-12-24T21:42:19.800Z,97711.56
2023-12-24T21:44:25.008Z,97725.66
2023-12-24T21:46:29.703Z,97731.97
2023-12-24T21:48:34.766Z,97738.22
2023-12-24T21:50:40.230Z,97735.72
2023-12-24T21:52:45.286Z,97750.44
2023-12-24T21:54:50.306Z,97742.66
2023-12-24T21:56:52.489Z,97739.00
2023-12-24T21:58:57.209Z,97738.22
2023-12-24T22:01:02.859Z,97739.84
2023-12-24T22:03:11.457Z,97757.06
2023-12-24T22:05:17.599Z,97717.91
2023-12-24T22:07:23.688Z,97731.75
2023-12-24T22:09:30.721Z,97729.78
2023-12-24T22:11:35.615Z,97718.69
2023-12-24T22:13:41.665Z,97715.94
2023-12-24T22:15:48.794Z,97714.16
2023-12-24T22:17:53.974Z,97699.25
2023-12-24T22:20:06.565Z,97705.28
2023-12-24T22:22:11.457Z,97695.59
2023-12-24T22:24:16.572Z,97709.75
2023-12-24T22:26:22.555Z,97695.03
2023-12-24T22:28:27.335Z,97697.88
2023-12-24T22:30:34.571Z,97706.44
2023-12-24T22:32:40.601Z,97718.69
2023-12-24T22:34:47.659Z,97702.00
2023-12-24T22:36:55.872Z,97689.31
2023-12-24T22:39:01.584Z,97684.94
2023-12-24T22:41:08.833Z,97696.97
2023-12-24T22:43:13.609Z,97693.72
2023-12-24T22:45:22.627Z,97710.25
2023-12-24T22:47:27.410Z,97716.66
2023-12-24T22:49:32.279Z,97720.81
2023-12-24T22:51:36.974Z,97723.28
2023-12-24T22:53:45.231Z,97755.75
2023-12-24T22:55:51.270Z,97754.34
2023-12-24T22:57:56.178Z,97780.41
2023-12-24T22:59:58.393Z,97774.94
2023-12-24T23:02:04.633Z,97781.53
2023-12-24T23:04:11.726Z,97780.81
2023-12-24T23:06:17.205Z,97794.00
2023-12-24T23:08:22.294Z,97806.19
2023-12-24T23:10:29.812Z,97801.94
2023-12-24T23:12:34.515Z,97801.16
2023-12-24T23:14:37.058Z,97809.59
2023-12-24T23:16:41.912Z,97795.06
2023-12-24T23:18:44.175Z,97779.38
2023-12-24T23:20:49.581Z,97785.56
2023-12-24T23:22:52.086Z,97778.69
2023-12-24T23:24:58.933Z,97785.38
2023-12-24T23:27:08.886Z,97787.00
2023-12-24T23:29:13.750Z,97795.63
2023-12-24T23:31:18.556Z,97785.38
2023-12-24T23:33:23.387Z,97773.22
2023-12-24T23:35:28.243Z,97760.19
2023-12-24T23:37:33.124Z,97767.97
2023-12-24T23:39:38.382Z,97756.38
2023-12-24T23:41:45.204Z,97752.94
2023-12-24T23:43:52.941Z,97753.78
2023-12-24T23:45:56.876Z,97760.88
2023-12-24T23:48:02.644Z,97754.06
2023-12-24T23:50:07.996Z,97752.81
2023-12-24T23:52:12.989Z,97771.59
2023-12-24T23:54:18.071Z,97764.66
2023-12-24T23:56:22.917Z,97752.38
2023-12-24T23:58:25.314Z,97771.69
