createdAt,value
2018-11-22T12:18:08.163Z,95450.81
2018-11-22T12:20:38.258Z,95456.85
2018-11-22T12:23:08.108Z,95453.04
2018-11-22T12:25:37.877Z,95455.67
2018-11-22T12:28:07.840Z,95462.80
2018-11-22T12:30:37.709Z,95457.52
2018-11-22T12:33:09.532Z,95460.09
2018-11-22T12:35:42.155Z,95458.11
2018-11-22T12:38:17.318Z,95459.65
2018-11-22T12:40:47.162Z,95459.27
2018-11-22T12:43:17.035Z,95465.02
2018-11-22T12:45:46.824Z,95460.76
2018-11-22T12:48:17.310Z,95468.62
2018-11-22T12:50:47.159Z,95464.29
2018-11-22T12:53:17.063Z,95463.27
2018-11-22T12:55:46.806Z,95462.87
2018-11-22T12:58:16.515Z,95468.70
2018-11-22T13:00:46.377Z,95466.62
2018-11-22T13:03:16.215Z,95367.25
2018-11-22T13:05:46.019Z,95473.59
2018-11-22T13:08:15.829Z,95468.89
2018-11-22T13:10:45.657Z,95476.48
2018-11-22T13:13:15.532Z,95478.38
2018-11-22T13:15:45.391Z,95476.72
2018-11-22T13:18:17.225Z,95476.85
2018-11-22T13:20:47.299Z,95477.34
2018-11-22T13:23:17.069Z,95483.48
2018-11-22T13:25:47.041Z,95482.45
2018-11-22T13:28:17.818Z,95479.78
2018-11-22T13:30:47.617Z,95486.45
2018-11-22T13:33:17.530Z,95489.80
2018-11-22T13:35:47.040Z,95490.50
2018-11-22T13:38:16.784Z,95494.16
2018-11-22T13:40:46.619Z,95492.75
2018-11-22T13:43:16.400Z,95492.50
2018-11-22T13:45:46.206Z,95496.59
2018-11-22T13:48:16.014Z,95496.55
2018-11-22T13:50:45.887Z,95494.78
2018-11-22T13:53:20.400Z,95497.14
2018-11-22T13:55:45.660Z,95491.16
2018-11-22T13:58:15.497Z,95496.05
2018-11-22T14:00:45.328Z,95498.55
2018-11-22T14:03:15.056Z,95497.89
2018-11-22T14:05:44.860Z,95500.84
2018-11-22T14:08:14.727Z,95498.38
2018-11-22T14:10:44.487Z,95497.98
2018-11-22T14:13:14.398Z,95501.50
2018-11-22T14:15:44.265Z,95504.59
2018-11-22T14:18:14.172Z,95500.72
2018-11-22T14:20:43.949Z,95502.13
2018-11-22T14:23:13.941Z,95501.95
2018-11-22T14:25:48.999Z,95501.67
2018-11-22T14:28:13.771Z,95508.23
2018-11-22T14:30:43.501Z,95510.52
2018-11-22T14:33:13.330Z,95506.98
2018-11-22T14:35:43.230Z,95506.63
2018-11-22T14:38:13.136Z,95506.83
2018-11-22T14:40:43.085Z,95510.78
2018-11-22T14:43:12.609Z,95513.98
2018-11-22T14:45:42.395Z,95514.02
2018-11-22T14:48:12.099Z,95512.53
2018-11-22T14:50:44.436Z,95515.31
2018-11-22T14:53:17.110Z,95517.84
2018-11-22T14:55:46.957Z,95519.52
2018-11-22T14:58:17.466Z,95519.78
2018-11-22T15:00:47.147Z,95517.95
2018-11-22T15:03:16.985Z,95520.38
2018-11-22T15:05:46.812Z,95520.65
2018-11-22T15:08:16.588Z,95523.05
2018-11-22T15:10:46.428Z,95535.23
2018-11-22T15:13:16.300Z,95535.30
2018-11-22T15:15:46.261Z,95556.55
2018-11-22T15:18:16.030Z,95541.90
2018-11-22T15:20:45.756Z,95533.78
2018-11-22T15:23:15.588Z,95542.05
2018-11-22T15:25:45.603Z,95546.02
2018-11-22T15:28:15.464Z,95551.38
2018-11-22T15:30:45.180Z,95554.27
2018-11-22T15:33:14.996Z,95558.97
2018-11-22T15:35:44.948Z,95563.02
2018-11-22T15:38:14.893Z,95566.19
2018-11-22T15:40:44.880Z,95561.69
2018-11-22T15:43:14.576Z,95575.30
2018-11-22T15:45:44.409Z,95576.95
2018-11-22T15:48:14.321Z,95576.39
2018-11-22T15:50:44.251Z,95578.23
2018-11-22T15:53:14.093Z,95584.65
2018-11-22T15:55:43.903Z,95587.84
2018-11-22T15:58:13.775Z,95586.32
2018-11-22T16:00:43.602Z,95582.56
2018-11-22T16:03:13.341Z,95592.95
2018-11-22T16:05:43.117Z,95481.59
2018-11-22T16:08:13.015Z,95592.45
2018-11-22T16:10:42.855Z,95595.64
2018-11-22T16:13:13.541Z,95601.84
2018-11-22T16:15:46.527Z,95605.27
2018-11-22T16:18:17.362Z,95610.05
2018-11-22T16:20:47.262Z,95605.88
2018-11-22T16:23:17.168Z,95608.11
2018-11-22T16:25:46.911Z,95607.08
2018-11-22T16:28:17.611Z,95608.59
2018-11-22T16:30:47.381Z,95611.20
2018-11-22T16:33:17.386Z,95617.37
2018-11-22T16:35:47.275Z,95614.83
2018-11-22T16:38:17.934Z,95616.34
2018-11-22T16:40:47.741Z,95619.48
2018-11-22T16:43:17.534Z,95622.39
2018-11-22T16:45:47.332Z,95623.05
2018-11-22T16:48:17.179Z,95625.23
2018-11-22T16:50:47.099Z,95625.94
2018-11-22T16:53:16.953Z,95630.91
2018-11-22T16:55:46.722Z,95637.19
2018-11-22T16:58:16.521Z,95641.19
2018-11-22T17:00:46.419Z,95646.22
2018-11-22T17:03:16.327Z,95644.94
2018-11-22T17:05:46.228Z,95644.91
2018-11-22T17:08:16.080Z,95646.30
2018-11-22T17:10:46.029Z,95643.60
2018-11-22T17:13:15.749Z,95653.45
2018-11-22T17:15:45.566Z,95662.20
2018-11-22T17:18:15.183Z,95656.30
2018-11-22T17:20:45.052Z,95666.17
2018-11-22T17:23:14.741Z,95653.39
2018-11-22T17:25:44.674Z,95652.22
2018-11-22T17:28:14.592Z,95654.57
2018-11-22T17:30:45.673Z,95650.29
2018-11-22T17:33:15.640Z,95662.27
2018-11-22T17:35:45.587Z,95667.89
2018-11-22T17:38:15.867Z,95670.55
2018-11-22T17:40:47.447Z,95670.57
2018-11-22T17:43:17.646Z,95670.06
2018-11-22T17:45:49.066Z,95667.62
2018-11-22T17:48:19.604Z,95671.91
2018-11-22T17:50:49.635Z,95674.79
2018-11-22T17:53:19.391Z,95673.48
2018-11-22T17:55:49.185Z,95674.37
2018-11-22T17:58:19.225Z,95678.86
2018-11-22T18:00:50.519Z,95686.61
2018-11-22T18:03:20.755Z,95682.86
2018-11-22T18:05:51.281Z,95682.08
2018-11-22T18:08:22.101Z,95688.19
2018-11-22T18:10:51.993Z,95688.48
2018-11-22T18:13:21.787Z,95685.28
2018-11-22T18:15:58.060Z,95697.50
2018-11-22T18:18:29.599Z,95700.44
2018-11-22T18:20:59.323Z,95699.91
2018-11-22T18:23:29.128Z,95703.70
2018-11-22T18:25:59.021Z,95699.95
2018-11-22T18:28:29.301Z,95703.92
2018-11-22T18:30:59.284Z,95709.23
2018-11-22T18:33:29.096Z,95710.03
2018-11-22T18:35:58.876Z,95708.95
2018-11-22T18:38:28.700Z,95708.70
2018-11-22T18:40:58.490Z,95707.36
2018-11-22T18:43:28.283Z,95711.36
2018-11-22T18:45:58.016Z,95714.05
2018-11-22T18:48:27.895Z,95718.03
2018-11-22T18:50:57.747Z,95720.02
2018-11-22T18:53:27.617Z,95728.50
2018-11-22T18:55:57.402Z,95723.97
2018-11-22T18:58:27.187Z,95725.86
2018-11-22T19:00:57.060Z,95730.92
2018-11-22T19:03:26.996Z,95726.67
2018-11-22T19:05:56.832Z,95726.95
2018-11-22T19:08:26.698Z,95733.59
2018-11-22T19:10:56.500Z,95727.20
2018-11-22T19:13:26.326Z,95729.33
2018-11-22T19:15:56.128Z,95734.92
2018-11-22T19:18:26.026Z,95731.72
2018-11-22T19:20:55.720Z,95754.87
2018-11-22T19:23:25.431Z,95736.55
2018-11-22T19:25:55.395Z,95739.21
2018-11-22T19:28:25.220Z,95736.04
2018-11-22T19:30:55.075Z,95740.80
2018-11-22T19:33:25.084Z,95740.80
2018-11-22T19:35:55.400Z,95742.13
2018-11-22T19:38:25.303Z,95744.28
2018-11-22T19:40:55.025Z,95745.08
2018-11-22T19:43:24.849Z,95744.28
2018-11-22T19:45:54.720Z,95745.88
2018-11-22T19:48:24.550Z,95751.18
2018-11-22T19:50:54.395Z,95760.73
2018-11-22T19:53:24.248Z,95751.72
2018-11-22T19:55:54.182Z,95759.15
2018-11-22T19:58:23.949Z,95761.80
2018-11-22T20:00:53.799Z,95769.51
2018-11-22T20:03:23.640Z,95766.64
2018-11-22T20:05:53.374Z,95765.86
2018-11-22T20:08:23.262Z,95776.70
2018-11-22T20:10:53.184Z,95763.98
2018-11-22T20:13:23.121Z,95761.35
2018-11-22T20:15:52.883Z,95766.39
2018-11-22T20:18:22.676Z,95769.52
2018-11-22T20:20:52.517Z,95767.66
2018-11-22T20:23:22.355Z,95769.50
2018-11-22T20:25:52.278Z,95775.34
2018-11-22T20:28:22.045Z,95776.73
2018-11-22T20:30:51.920Z,95770.37
2018-11-22T20:33:22.041Z,95774.06
2018-11-22T20:35:52.219Z,95773.52
2018-11-22T20:38:22.087Z,95772.99
2018-11-22T20:40:57.289Z,95781.77
2018-11-22T20:43:22.028Z,95781.23
2018-11-22T20:45:52.025Z,95775.38
2018-11-22T20:48:21.909Z,95778.06
2018-11-22T20:50:51.656Z,95774.62
2018-11-22T20:53:21.523Z,95779.67
2018-11-22T20:55:51.320Z,95777.54
2018-11-22T20:58:21.160Z,95778.34
2018-11-22T21:00:51.025Z,95781.00
2018-11-22T21:03:20.749Z,95780.47
2018-11-22T21:05:50.472Z,95801.20
2018-11-22T21:08:20.380Z,95783.12
2018-11-22T21:10:50.182Z,95783.66
2018-11-22T21:13:19.987Z,95788.16
2018-11-22T21:15:49.776Z,95782.33
2018-11-22T21:18:19.689Z,95786.02
2018-11-22T21:20:49.467Z,95773.00
2018-11-22T21:23:19.261Z,95784.17
2018-11-22T21:25:49.110Z,95778.61
2018-11-22T21:28:18.982Z,95776.48
2018-11-22T21:30:48.838Z,95772.73
2018-11-22T21:33:18.702Z,95777.52
2018-11-22T21:35:48.498Z,95778.59
2018-11-22T21:38:18.431Z,95773.28
2018-11-22T21:40:48.188Z,95771.70
2018-11-22T21:43:17.892Z,95776.21
2018-11-22T21:45:47.776Z,95774.36
2018-11-22T21:48:17.475Z,95770.65
2018-11-22T21:50:47.259Z,95770.09
2018-11-22T21:53:17.259Z,95774.62
2018-11-22T21:55:47.040Z,95776.20
2018-11-22T21:58:16.864Z,95780.72
2018-11-22T22:00:46.736Z,95780.99
2018-11-22T22:03:16.514Z,95772.75
2018-11-22T22:05:46.348Z,95774.63
2018-11-22T22:08:16.159Z,95771.70
2018-11-22T22:10:45.926Z,95775.41
2018-11-22T22:13:15.908Z,95768.24
2018-11-22T22:15:45.756Z,95773.55
2018-11-22T22:18:21.195Z,95772.70
2018-11-22T22:20:45.559Z,95765.26
2018-11-22T22:23:15.291Z,95771.14
2018-11-22T22:25:45.155Z,95770.58
2018-11-22T22:28:14.991Z,95775.88
2018-11-22T22:30:44.809Z,95774.88
2018-11-22T22:33:14.643Z,95774.88
2018-11-22T22:35:44.392Z,95774.63
2018-11-22T22:38:14.414Z,95771.42
2018-11-22T22:40:44.214Z,95772.46
2018-11-22T22:43:13.915Z,95767.38
2018-11-22T22:45:43.701Z,95778.74
2018-11-22T22:48:13.503Z,95774.78
2018-11-22T22:50:43.277Z,95779.80
2018-11-22T22:53:13.072Z,95771.09
2018-11-22T22:55:42.867Z,95771.58
2018-11-22T22:58:12.781Z,95773.92
2018-11-22T23:00:46.712Z,95775.05
2018-11-22T23:03:17.019Z,95774.54
2018-11-22T23:05:46.686Z,95780.11
2018-11-22T23:08:17.284Z,95777.75
2018-11-22T23:10:47.242Z,95780.61
2018-11-22T23:13:17.252Z,95774.55
2018-11-22T23:15:47.098Z,95780.91
2018-11-22T23:18:17.284Z,95788.37
2018-11-22T23:20:47.212Z,95789.89
2018-11-22T23:23:17.049Z,95797.30
2018-11-22T23:25:46.751Z,95790.30
2018-11-22T23:28:16.578Z,95793.67
2018-11-22T23:30:46.343Z,95796.36
2018-11-22T23:33:16.092Z,95800.33
2018-11-22T23:35:45.908Z,95799.58
2018-11-22T23:38:15.722Z,95796.91
2018-11-22T23:40:45.534Z,95803.30
2018-11-22T23:43:15.374Z,95807.63
2018-11-22T23:45:45.149Z,95804.23
2018-11-22T23:48:14.944Z,95809.31
2018-11-22T23:50:44.841Z,95803.22
2018-11-22T23:53:14.581Z,95811.45
2018-11-22T23:55:44.217Z,95805.64
2018-11-22T23:58:14.148Z,95805.66
