createdAt,value
2019-01-24T00:00:45.522Z,22.33
2019-01-24T00:03:14.311Z,22.90
2019-01-24T00:05:42.451Z,24.93
2019-01-24T00:08:11.834Z,28.23
2019-01-24T00:10:40.537Z,31.23
2019-01-24T00:13:09.112Z,31.23
2019-01-24T00:15:38.064Z,29.37
2019-01-24T00:18:06.823Z,24.67
2019-01-24T00:20:35.432Z,24.50
2019-01-24T00:23:04.131Z,23.33
2019-01-24T00:25:32.654Z,24.10
2019-01-24T00:28:01.037Z,23.57
2019-01-24T00:30:29.659Z,24.03
2019-01-24T00:32:57.902Z,33.10
2019-01-24T00:35:26.612Z,41.97
2019-01-24T00:37:55.113Z,38.37
2019-01-24T00:40:23.394Z,29.10
2019-01-24T00:42:51.947Z,27.67
2019-01-24T00:45:20.583Z,30.77
2019-01-24T00:47:49.167Z,32.50
2019-01-24T00:50:17.860Z,32.00
2019-01-24T00:52:46.304Z,29.07
2019-01-24T00:55:14.822Z,29.40
2019-01-24T00:57:43.202Z,27.53
2019-01-24T01:00:22.123Z,31.70
2019-01-24T01:02:50.800Z,32.30
2019-01-24T01:05:19.183Z,35.30
2019-01-24T01:07:47.639Z,33.23
2019-01-24T01:10:16.790Z,30.80
2019-01-24T01:12:45.198Z,27.80
2019-01-24T01:15:15.581Z,26.97
2019-01-24T01:17:44.798Z,26.60
2019-01-24T01:20:18.477Z,25.90
2019-01-24T01:22:47.266Z,24.27
2019-01-24T01:25:16.110Z,22.83
2019-01-24T01:27:45.136Z,21.90
2019-01-24T01:30:20.991Z,21.30
2019-01-24T01:32:49.740Z,20.60
2019-01-24T01:35:18.399Z,23.27
2019-01-24T01:37:46.615Z,22.73
2019-01-24T01:40:16.247Z,23.90
2019-01-24T01:42:45.117Z,23.97
2019-01-24T01:45:16.141Z,23.67
2019-01-24T01:47:44.753Z,23.37
2019-01-24T01:50:14.484Z,22.53
2019-01-24T01:52:44.188Z,25.00
2019-01-24T01:55:13.481Z,23.43
2019-01-24T01:57:41.938Z,23.07
2019-01-24T02:00:15.160Z,23.83
2019-01-24T02:02:43.471Z,26.47
2019-01-24T02:05:12.538Z,23.67
2019-01-24T02:07:40.890Z,26.70
2019-01-24T02:10:10.434Z,25.20
2019-01-24T02:12:38.942Z,25.53
2019-01-24T02:15:08.550Z,24.83
2019-01-24T02:17:36.912Z,22.83
2019-01-24T02:20:07.689Z,24.53
2019-01-24T02:22:35.971Z,24.03
2019-01-24T02:25:05.432Z,22.97
2019-01-24T02:27:34.069Z,23.37
2019-01-24T02:30:03.031Z,24.20
2019-01-24T02:32:31.407Z,23.83
2019-01-24T02:35:00.186Z,24.00
2019-01-24T02:37:28.622Z,23.80
2019-01-24T02:39:56.907Z,21.37
2019-01-24T02:42:25.457Z,24.20
2019-01-24T02:44:53.955Z,23.60
2019-01-24T02:47:22.121Z,22.77
2019-01-24T02:49:50.351Z,22.70
2019-01-24T02:52:18.700Z,22.97
2019-01-24T02:54:47.256Z,21.70
2019-01-24T02:57:15.873Z,22.40
2019-01-24T02:59:44.166Z,21.77
2019-01-24T03:02:12.463Z,21.47
2019-01-24T03:04:40.636Z,23.40
2019-01-24T03:07:08.926Z,24.27
2019-01-24T03:09:37.266Z,22.63
2019-01-24T03:12:05.633Z,23.73
2019-01-24T03:14:34.000Z,22.33
2019-01-24T03:17:02.623Z,23.20
2019-01-24T03:19:30.986Z,20.40
2019-01-24T03:21:59.712Z,21.80
2019-01-24T03:24:28.023Z,22.70
2019-01-24T03:26:56.853Z,22.53
2019-01-24T03:29:25.520Z,21.67
2019-01-24T03:31:53.966Z,21.40
2019-01-24T03:34:22.314Z,20.07
2019-01-24T03:36:50.550Z,19.23
2019-01-24T03:39:18.901Z,18.30
2019-01-24T03:41:47.444Z,16.83
2019-01-24T03:44:15.794Z,17.60
2019-01-24T03:46:44.364Z,18.03
2019-01-24T03:49:14.382Z,14.80
2019-01-24T03:51:43.163Z,16.83
2019-01-24T03:54:11.926Z,14.77
2019-01-24T03:56:40.574Z,17.93
2019-01-24T03:59:09.207Z,16.17
2019-01-24T04:01:37.649Z,14.80
2019-01-24T04:04:05.930Z,14.37
2019-01-24T04:06:34.195Z,15.00
2019-01-24T04:09:03.374Z,13.60
2019-01-24T04:11:32.961Z,14.47
2019-01-24T04:14:01.368Z,13.40
2019-01-24T04:16:29.947Z,14.58
2019-01-24T04:18:58.328Z,14.03
2019-01-24T04:21:26.797Z,13.53
2019-01-24T04:23:54.984Z,13.73
2019-01-24T04:26:23.625Z,12.77
2019-01-24T04:28:52.033Z,13.73
2019-01-24T04:31:20.319Z,13.23
2019-01-24T04:33:49.139Z,11.63
2019-01-24T04:36:17.405Z,13.35
2019-01-24T04:38:45.692Z,13.70
2019-01-24T04:41:14.116Z,12.53
2019-01-24T04:43:42.682Z,13.97
2019-01-24T04:46:33.660Z,13.93
2019-01-24T04:49:02.210Z,14.03
2019-01-24T04:51:30.694Z,12.80
2019-01-24T04:53:59.187Z,13.60
2019-01-24T04:56:28.058Z,14.57
2019-01-24T04:58:57.465Z,13.43
2019-01-24T05:01:25.734Z,14.33
2019-01-24T05:03:54.201Z,14.53
2019-01-24T05:06:22.627Z,14.60
2019-01-24T05:08:50.875Z,13.07
2019-01-24T05:11:19.541Z,14.77
2019-01-24T05:13:47.790Z,14.47
2019-01-24T05:16:16.104Z,14.97
2019-01-24T05:18:44.849Z,15.57
2019-01-24T05:21:13.382Z,16.90
2019-01-24T05:23:42.006Z,13.60
2019-01-24T05:26:10.348Z,13.73
2019-01-24T05:28:38.949Z,14.93
2019-01-24T05:31:07.596Z,14.50
2019-01-24T05:33:36.404Z,14.83
2019-01-24T05:36:04.700Z,14.90
2019-01-24T05:38:32.944Z,15.57
2019-01-24T05:41:01.301Z,15.57
2019-01-24T05:43:29.887Z,16.67
2019-01-24T05:45:58.455Z,15.30
2019-01-24T05:48:27.491Z,14.93
2019-01-24T05:50:55.927Z,15.70
2019-01-24T05:53:28.064Z,16.37
2019-01-24T05:55:57.147Z,16.53
2019-01-24T05:58:27.013Z,17.47
2019-01-24T06:00:55.816Z,17.00
2019-01-24T06:03:24.117Z,17.10
2019-01-24T06:05:52.473Z,17.53
2019-01-24T06:08:20.926Z,16.63
2019-01-24T06:10:49.739Z,15.43
2019-01-24T06:13:18.340Z,15.67
2019-01-24T06:15:46.708Z,13.60
2019-01-24T06:18:15.249Z,13.87
2019-01-24T06:20:43.834Z,14.90
2019-01-24T06:23:12.128Z,15.30
2019-01-24T06:25:40.462Z,16.27
2019-01-24T06:28:08.835Z,16.63
2019-01-24T06:30:37.318Z,18.47
2019-01-24T06:33:05.642Z,17.50
2019-01-24T06:35:34.177Z,17.73
2019-01-24T06:38:02.463Z,17.80
2019-01-24T06:40:30.700Z,19.30
2019-01-24T06:42:59.240Z,18.07
2019-01-24T06:45:27.621Z,18.90
2019-01-24T06:47:55.877Z,24.40
2019-01-24T06:50:24.438Z,28.43
2019-01-24T06:52:53.380Z,18.93
2019-01-24T06:55:22.905Z,17.57
2019-01-24T06:57:51.132Z,17.77
2019-01-24T07:00:20.121Z,19.30
2019-01-24T07:02:48.731Z,21.67
2019-01-24T07:05:17.117Z,20.90
2019-01-24T07:07:45.800Z,22.00
2019-01-24T07:10:16.024Z,21.43
2019-01-24T07:12:44.559Z,23.35
2019-01-24T07:15:15.422Z,20.73
2019-01-24T07:17:44.202Z,18.83
2019-01-24T07:20:13.170Z,19.87
2019-01-24T07:22:41.489Z,21.03
2019-01-24T07:25:30.862Z,22.47
2019-01-24T07:28:01.269Z,19.43
2019-01-24T07:30:30.307Z,17.93
2019-01-24T07:32:59.727Z,18.00
2019-01-24T07:35:28.427Z,16.87
2019-01-24T07:37:56.834Z,15.67
2019-01-24T07:40:26.203Z,14.77
2019-01-24T07:42:54.953Z,16.17
2019-01-24T07:45:35.763Z,16.03
2019-01-24T07:48:05.037Z,15.77
2019-01-24T07:50:33.627Z,17.15
2019-01-24T07:53:02.226Z,16.20
2019-01-24T07:55:30.751Z,16.33
2019-01-24T07:57:59.522Z,16.35
2019-01-24T08:00:28.874Z,15.97
2019-01-24T08:02:57.402Z,14.70
2019-01-24T08:05:26.369Z,14.30
2019-01-24T08:07:54.897Z,13.60
2019-01-24T08:10:23.623Z,13.20
2019-01-24T08:12:52.231Z,13.10
2019-01-24T08:15:21.977Z,14.20
2019-01-24T08:18:12.653Z,13.50
2019-01-24T08:20:41.309Z,14.58
2019-01-24T08:23:09.942Z,13.38
2019-01-24T08:25:38.651Z,13.30
2019-01-24T08:28:06.976Z,13.13
2019-01-24T08:30:35.564Z,13.30
2019-01-24T08:33:04.682Z,15.73
2019-01-24T08:35:33.251Z,15.53
2019-01-24T08:38:01.546Z,12.63
2019-01-24T08:40:29.878Z,13.13
2019-01-24T08:42:58.345Z,12.90
2019-01-24T08:45:27.001Z,9.20
2019-01-24T08:47:55.613Z,10.27
2019-01-24T08:50:24.242Z,16.45
2019-01-24T08:52:52.819Z,12.00
2019-01-24T08:55:29.920Z,9.80
2019-01-24T08:57:58.456Z,10.43
2019-01-24T09:00:27.894Z,10.77
2019-01-24T09:02:57.055Z,10.33
2019-01-24T09:05:25.911Z,10.90
2019-01-24T09:07:54.384Z,9.30
2019-01-24T09:10:25.678Z,10.03
2019-01-24T09:12:54.352Z,9.17
2019-01-24T09:15:23.470Z,10.13
2019-01-24T09:17:52.182Z,9.77
2019-01-24T09:20:21.993Z,10.50
2019-01-24T09:22:55.102Z,10.10
2019-01-24T09:25:20.994Z,6.63
2019-01-24T09:27:49.307Z,6.70
2019-01-24T09:30:20.212Z,6.83
2019-01-24T09:32:49.005Z,6.87
2019-01-24T09:35:17.730Z,7.70
2019-01-24T09:37:46.347Z,8.83
2019-01-24T09:40:15.540Z,8.10
2019-01-24T09:42:44.085Z,16.30
2019-01-24T09:45:21.830Z,11.40
2019-01-24T09:47:50.535Z,11.27
2019-01-24T09:50:20.936Z,8.20
2019-01-24T09:52:49.791Z,7.77
2019-01-24T09:55:18.381Z,7.20
2019-01-24T09:57:47.220Z,7.83
2019-01-24T10:00:23.812Z,8.20
2019-01-24T10:02:52.760Z,8.77
2019-01-24T10:05:21.542Z,7.23
2019-01-24T10:07:50.427Z,10.33
2019-01-24T10:10:20.964Z,9.67
2019-01-24T10:12:50.040Z,9.57
2019-01-24T10:15:19.044Z,11.23
2019-01-24T10:17:47.715Z,11.63
2019-01-24T10:20:17.831Z,11.60
2019-01-24T10:22:46.859Z,11.23
2019-01-24T10:25:18.179Z,10.00
2019-01-24T10:27:46.918Z,9.80
2019-01-24T10:30:17.036Z,9.53
2019-01-24T10:32:45.729Z,9.43
2019-01-24T10:35:15.435Z,9.63
2019-01-24T10:37:44.115Z,9.40
2019-01-24T10:40:18.503Z,9.53
2019-01-24T10:42:47.021Z,9.50
2019-01-24T10:45:16.528Z,10.10
2019-01-24T10:47:45.404Z,8.43
2019-01-24T10:50:15.417Z,9.17
2019-01-24T10:52:45.133Z,9.13
2019-01-24T10:55:17.280Z,9.00
2019-01-24T10:57:46.029Z,10.70
2019-01-24T11:00:18.330Z,9.57
2019-01-24T11:02:46.894Z,9.53
2019-01-24T11:05:17.169Z,10.47
2019-01-24T11:07:46.036Z,10.33
2019-01-24T11:10:16.298Z,10.00
2019-01-24T11:12:45.029Z,10.47
2019-01-24T11:15:16.909Z,10.20
2019-01-24T11:17:45.419Z,13.48
2019-01-24T11:20:15.075Z,9.73
2019-01-24T11:22:43.746Z,10.28
2019-01-24T11:25:14.644Z,10.00
2019-01-24T11:27:43.391Z,11.43
2019-01-24T11:30:15.393Z,9.87
2019-01-24T11:32:44.123Z,9.33
2019-01-24T11:35:14.401Z,10.08
2019-01-24T11:37:43.145Z,9.70
2019-01-24T11:40:13.669Z,8.97
2019-01-24T11:42:42.662Z,10.87
2019-01-24T11:45:12.455Z,9.40
2019-01-24T11:47:41.049Z,9.57
2019-01-24T11:50:12.846Z,8.43
2019-01-24T11:52:43.212Z,9.10
2019-01-24T11:55:14.408Z,8.30
2019-01-24T11:57:43.054Z,10.17
2019-01-24T12:00:24.016Z,9.83
2019-01-24T12:02:52.486Z,10.20
2019-01-24T12:05:21.208Z,8.27
2019-01-24T12:07:49.880Z,10.10
2019-01-24T12:10:20.272Z,9.97
2019-01-24T12:12:49.139Z,9.45
2019-01-24T12:15:29.313Z,8.33
2019-01-24T12:17:57.845Z,9.93
2019-01-24T12:20:27.552Z,9.30
2019-01-24T12:22:56.920Z,8.20
2019-01-24T12:25:25.758Z,9.50
2019-01-24T12:27:54.946Z,10.00
2019-01-24T12:30:34.462Z,8.40
2019-01-24T12:33:03.528Z,8.30
2019-01-24T12:35:32.255Z,7.30
2019-01-24T12:38:00.912Z,10.43
2019-01-24T12:40:29.469Z,9.43
2019-01-24T12:42:58.360Z,8.80
2019-01-24T12:45:29.173Z,8.87
2019-01-24T12:47:57.934Z,8.37
2019-01-24T12:50:27.620Z,8.27
2019-01-24T12:52:57.561Z,7.22
2019-01-24T12:55:26.253Z,7.53
2019-01-24T12:57:55.013Z,8.27
2019-01-24T13:00:25.925Z,7.03
2019-01-24T13:02:54.502Z,7.55
2019-01-24T13:05:23.295Z,7.67
2019-01-24T13:07:51.888Z,7.37
2019-01-24T13:10:22.164Z,6.77
2019-01-24T13:12:50.877Z,7.17
2019-01-24T13:15:21.595Z,7.63
2019-01-24T13:17:50.526Z,7.60
2019-01-24T13:20:19.236Z,7.63
2019-01-24T13:22:47.792Z,7.43
2019-01-24T13:25:18.695Z,8.20
2019-01-24T13:27:47.268Z,8.20
2019-01-24T13:30:18.263Z,7.13
2019-01-24T13:32:46.904Z,6.57
2019-01-24T13:35:15.556Z,7.73
2019-01-24T13:37:44.203Z,7.33
2019-01-24T13:40:15.281Z,7.90
2019-01-24T13:42:44.002Z,7.80
2019-01-24T13:45:14.709Z,7.13
2019-01-24T13:47:43.504Z,7.27
2019-01-24T13:50:14.031Z,7.20
2019-01-24T13:52:42.667Z,7.83
2019-01-24T13:55:11.791Z,7.37
2019-01-24T13:57:40.377Z,6.80
2019-01-24T14:00:26.199Z,7.33
2019-01-24T14:03:01.901Z,7.70
2019-01-24T14:05:30.905Z,7.43
2019-01-24T14:07:59.408Z,9.37
2019-01-24T14:10:28.160Z,9.80
2019-01-24T14:12:56.732Z,8.93
2019-01-24T14:15:25.455Z,9.63
2019-01-24T14:17:55.034Z,8.27
2019-01-24T14:20:23.674Z,10.63
2019-01-24T14:22:52.552Z,8.17
2019-01-24T14:25:21.631Z,8.43
2019-01-24T14:27:50.319Z,15.30
2019-01-24T14:30:23.513Z,14.27
2019-01-24T14:32:52.599Z,12.67
2019-01-24T14:35:21.148Z,13.83
2019-01-24T14:37:49.958Z,18.53
2019-01-24T14:40:22.499Z,9.67
2019-01-24T14:42:52.607Z,15.27
2019-01-24T14:45:23.982Z,15.70
2019-01-24T14:47:53.975Z,12.83
2019-01-24T14:50:24.563Z,17.20
2019-01-24T14:52:53.211Z,12.27
2019-01-24T14:55:29.323Z,15.10
2019-01-24T14:58:01.223Z,28.83
2019-01-24T15:00:32.261Z,58.00
2019-01-24T15:03:01.041Z,34.33
2019-01-24T15:05:29.830Z,33.43
2019-01-24T15:07:58.396Z,92.37
2019-01-24T15:10:27.033Z,96.77
2019-01-24T15:12:55.745Z,70.67
2019-01-24T15:15:24.409Z,30.40
2019-01-24T15:17:53.016Z,20.23
2019-01-24T15:20:21.697Z,18.00
2019-01-24T15:22:50.430Z,13.83
2019-01-24T15:25:19.246Z,14.70
2019-01-24T15:27:47.826Z,13.90
2019-01-24T15:30:18.959Z,13.83
2019-01-24T15:32:47.557Z,14.13
2019-01-24T15:35:16.159Z,11.83
2019-01-24T15:37:45.198Z,11.80
2019-01-24T15:40:19.071Z,12.27
2019-01-24T15:42:47.926Z,11.70
2019-01-24T15:45:16.619Z,16.20
2019-01-24T15:47:45.434Z,19.63
2019-01-24T15:50:15.655Z,19.97
2019-01-24T15:52:44.138Z,18.53
2019-01-24T15:55:13.621Z,19.77
2019-01-24T15:57:42.252Z,18.40
2019-01-24T16:00:19.977Z,15.63
2019-01-24T16:02:48.633Z,14.80
2019-01-24T16:05:17.404Z,16.53
2019-01-24T16:07:45.949Z,21.40
2019-01-24T16:10:15.755Z,26.77
2019-01-24T16:12:44.516Z,28.98
2019-01-24T16:15:16.088Z,26.43
2019-01-24T16:17:44.760Z,28.87
2019-01-24T16:20:14.367Z,34.98
2019-01-24T16:22:42.908Z,30.67
2019-01-24T16:25:12.810Z,77.80
2019-01-24T16:27:41.734Z,22.37
2019-01-24T16:30:14.471Z,18.98
2019-01-24T16:32:43.131Z,24.23
2019-01-24T16:35:12.080Z,30.33
2019-01-24T16:37:40.648Z,17.87
2019-01-24T16:40:10.772Z,16.47
2019-01-24T16:42:39.496Z,19.60
2019-01-24T16:45:11.337Z,17.53
2019-01-24T16:47:40.069Z,17.13
2019-01-24T16:50:09.759Z,18.50
2019-01-24T16:52:38.336Z,19.93
2019-01-24T16:55:09.462Z,26.50
2019-01-24T16:57:38.262Z,21.80
2019-01-24T17:00:17.762Z,23.47
2019-01-24T17:02:46.324Z,26.30
2019-01-24T17:05:15.249Z,27.00
2019-01-24T17:07:43.880Z,22.17
2019-01-24T17:10:15.657Z,36.63
2019-01-24T17:12:44.357Z,57.33
2019-01-24T17:15:13.876Z,42.43
2019-01-24T17:17:42.566Z,35.37
2019-01-24T17:20:15.070Z,36.93
2019-01-24T17:22:43.666Z,34.77
2019-01-24T17:25:12.535Z,33.63
2019-01-24T17:27:46.042Z,31.43
2019-01-24T17:30:15.198Z,29.00
2019-01-24T17:32:43.897Z,28.70
2019-01-24T17:35:13.081Z,26.77
2019-01-24T17:37:41.639Z,26.60
2019-01-24T17:40:13.873Z,26.70
2019-01-24T17:42:42.398Z,28.90
2019-01-24T17:45:12.231Z,27.73
2019-01-24T17:47:40.793Z,25.80
2019-01-24T17:50:11.790Z,28.13
2019-01-24T17:52:41.842Z,27.63
2019-01-24T17:55:13.674Z,26.60
2019-01-24T17:57:42.321Z,28.30
2019-01-24T18:00:17.458Z,28.00
2019-01-24T18:02:45.933Z,24.53
2019-01-24T18:05:14.771Z,24.03
2019-01-24T18:07:43.572Z,24.97
2019-01-24T18:10:15.381Z,24.63
2019-01-24T18:12:44.152Z,23.93
2019-01-24T18:15:15.917Z,23.13
2019-01-24T18:17:44.832Z,23.60
2019-01-24T18:20:18.378Z,24.67
2019-01-24T18:22:48.473Z,26.80
2019-01-24T18:25:17.232Z,27.27
2019-01-24T18:27:48.045Z,30.37
2019-01-24T18:30:19.705Z,32.60
2019-01-24T18:32:48.999Z,30.77
2019-01-24T18:35:17.556Z,30.27
2019-01-24T18:37:46.303Z,29.93
2019-01-24T18:40:17.159Z,31.82
2019-01-24T18:42:46.031Z,31.40
2019-01-24T18:45:17.524Z,29.67
2019-01-24T18:47:45.800Z,31.03
2019-01-24T18:50:17.352Z,39.70
2019-01-24T18:52:45.644Z,37.73
2019-01-24T18:55:14.361Z,32.33
2019-01-24T18:57:43.153Z,29.17
2019-01-24T19:00:19.816Z,29.63
2019-01-24T19:02:48.619Z,25.83
2019-01-24T19:05:17.544Z,30.37
2019-01-24T19:07:47.992Z,34.43
2019-01-24T19:10:22.523Z,31.83
2019-01-24T19:12:51.263Z,29.67
2019-01-24T19:15:20.238Z,28.87
2019-01-24T19:17:49.839Z,26.57
2019-01-24T19:20:18.559Z,25.27
2019-01-24T19:22:47.234Z,26.27
2019-01-24T19:25:17.276Z,24.83
2019-01-24T19:27:46.042Z,28.83
2019-01-24T19:30:25.867Z,31.63
2019-01-24T19:32:54.680Z,28.83
2019-01-24T19:35:23.290Z,24.90
2019-01-24T19:37:51.925Z,21.33
2019-01-24T19:40:21.335Z,23.17
2019-01-24T19:42:50.101Z,21.97
2019-01-24T19:45:21.527Z,40.70
2019-01-24T19:47:50.099Z,71.90
2019-01-24T19:50:20.854Z,77.73
2019-01-24T19:52:49.415Z,48.80
2019-01-24T19:55:18.522Z,40.40
2019-01-24T19:57:47.263Z,42.10
2019-01-24T20:00:24.198Z,45.23
2019-01-24T20:02:52.916Z,50.47
2019-01-24T20:05:21.744Z,31.47
2019-01-24T20:07:50.541Z,32.60
2019-01-24T20:10:20.770Z,34.17
2019-01-24T20:12:50.375Z,29.90
2019-01-24T20:15:23.782Z,27.93
2019-01-24T20:17:52.446Z,28.53
2019-01-24T20:20:21.194Z,27.43
2019-01-24T20:22:50.131Z,25.60
2019-01-24T20:25:20.074Z,23.37
2019-01-24T20:27:48.388Z,24.30
2019-01-24T20:30:19.389Z,23.73
2019-01-24T20:32:48.494Z,22.53
2019-01-24T20:35:23.128Z,23.53
2019-01-24T20:37:51.939Z,24.23
2019-01-24T20:40:20.647Z,24.93
2019-01-24T20:42:49.261Z,25.80
2019-01-24T20:45:17.823Z,24.50
2019-01-24T20:47:46.662Z,25.90
2019-01-24T20:50:15.603Z,22.00
2019-01-24T20:52:44.236Z,23.90
2019-01-24T20:55:13.096Z,21.03
2019-01-24T20:57:41.662Z,24.27
2019-01-24T21:00:16.395Z,24.83
2019-01-24T21:02:44.809Z,23.60
2019-01-24T21:05:16.175Z,25.13
2019-01-24T21:07:44.894Z,22.47
2019-01-24T21:10:18.763Z,28.53
2019-01-24T21:12:47.294Z,26.93
2019-01-24T21:15:16.680Z,25.73
2019-01-24T21:17:45.362Z,32.63
2019-01-24T21:20:16.479Z,32.57
2019-01-24T21:22:45.141Z,24.90
2019-01-24T21:25:15.068Z,26.17
2019-01-24T21:27:43.600Z,31.50
2019-01-24T21:30:15.703Z,27.37
2019-01-24T21:32:44.053Z,25.70
2019-01-24T21:35:13.120Z,28.23
2019-01-24T21:37:41.909Z,23.83
2019-01-24T21:40:12.343Z,31.70
2019-01-24T21:42:40.977Z,22.57
2019-01-24T21:45:15.021Z,25.30
2019-01-24T21:47:43.722Z,26.83
2019-01-24T21:50:15.178Z,29.63
2019-01-24T21:52:43.900Z,26.90
2019-01-24T21:55:13.163Z,25.50
2019-01-24T21:57:41.915Z,27.67
2019-01-24T22:00:12.562Z,28.47
2019-01-24T22:02:41.051Z,27.03
2019-01-24T22:05:10.312Z,29.10
2019-01-24T22:07:39.034Z,29.57
2019-01-24T22:10:09.564Z,34.00
2019-01-24T22:12:38.023Z,29.20
2019-01-24T22:15:08.090Z,29.77
2019-01-24T22:17:36.566Z,25.67
2019-01-24T22:20:05.670Z,38.07
2019-01-24T22:22:34.230Z,39.77
2019-01-24T22:25:03.001Z,41.53
2019-01-24T22:27:31.493Z,39.50
2019-01-24T22:30:00.055Z,53.90
2019-01-24T22:32:28.639Z,36.47
2019-01-24T22:34:57.222Z,28.07
2019-01-24T22:37:25.814Z,26.60
2019-01-24T22:39:54.128Z,33.37
2019-01-24T22:42:22.730Z,30.40
2019-01-24T22:44:50.970Z,30.10
2019-01-24T22:47:19.580Z,31.80
2019-01-24T22:49:47.978Z,29.07
2019-01-24T22:52:16.379Z,25.30
2019-01-24T22:54:44.956Z,24.17
2019-01-24T22:57:13.384Z,23.73
2019-01-24T22:59:42.076Z,23.73
2019-01-24T23:02:23.201Z,25.83
2019-01-24T23:04:51.582Z,26.03
2019-01-24T23:07:20.092Z,23.27
2019-01-24T23:09:48.622Z,29.07
2019-01-24T23:12:17.224Z,31.57
2019-01-24T23:14:45.835Z,33.47
2019-01-24T23:17:14.404Z,29.10
2019-01-24T23:19:43.128Z,30.87
2019-01-24T23:22:11.547Z,29.60
2019-01-24T23:24:39.899Z,29.03
2019-01-24T23:27:08.483Z,31.37
2019-01-24T23:29:37.080Z,34.87
2019-01-24T23:32:05.816Z,35.40
2019-01-24T23:34:34.461Z,34.43
2019-01-24T23:37:03.049Z,32.87
2019-01-24T23:39:31.439Z,32.03
2019-01-24T23:41:59.953Z,32.23
2019-01-24T23:44:28.629Z,29.63
2019-01-24T23:46:57.403Z,28.60
2019-01-24T23:49:25.764Z,28.60
2019-01-24T23:51:54.442Z,27.10
2019-01-24T23:54:22.975Z,31.37
2019-01-24T23:56:51.317Z,49.30
2019-01-24T23:59:19.973Z,34.17
