createdAt,value
2022-10-22T00:02:20.724Z,6.70
2022-10-22T00:07:23.503Z,13.20
2022-10-22T00:12:26.091Z,8.70
2022-10-22T00:17:28.708Z,11.88
2022-10-22T00:22:31.157Z,6.90
2022-10-22T00:27:33.680Z,5.75
2022-10-22T00:32:36.140Z,9.27
2022-10-22T00:37:38.631Z,8.20
2022-10-22T00:42:41.408Z,13.63
2022-10-22T00:48:04.805Z,9.30
2022-10-22T00:53:20.649Z,12.43
2022-10-22T00:58:27.875Z,11.73
2022-10-22T01:03:30.329Z,10.43
2022-10-22T01:08:57.183Z,10.43
2022-10-22T01:14:21.043Z,8.40
2022-10-22T01:19:54.610Z,12.00
2022-10-22T01:25:03.661Z,13.00
2022-10-22T01:30:08.245Z,16.93
2022-10-22T01:35:14.499Z,11.63
2022-10-22T01:40:17.361Z,11.43
2022-10-22T01:45:19.815Z,13.60
2022-10-22T01:50:27.634Z,15.65
2022-10-22T01:55:30.106Z,10.27
2022-10-22T02:00:32.665Z,11.30
2022-10-22T02:05:43.796Z,9.20
2022-10-22T02:10:47.831Z,11.35
2022-10-22T02:15:51.060Z,16.15
2022-10-22T02:20:53.750Z,14.00
2022-10-22T02:26:08.138Z,8.52
2022-10-22T02:31:23.604Z,11.63
2022-10-22T02:36:26.329Z,11.70
2022-10-22T02:41:29.122Z,9.23
2022-10-22T02:46:31.584Z,10.57
2022-10-22T02:51:34.048Z,11.38
2022-10-22T02:56:36.523Z,8.00
2022-10-22T03:01:38.969Z,11.85
2022-10-22T03:06:44.068Z,9.20
2022-10-22T03:11:47.174Z,9.60
2022-10-22T03:16:50.253Z,12.02
2022-10-22T03:22:08.147Z,11.20
2022-10-22T03:27:12.552Z,13.43
2022-10-22T03:32:14.993Z,12.70
2022-10-22T03:37:22.708Z,10.03
2022-10-22T03:42:25.448Z,9.80
2022-10-22T03:47:28.187Z,10.73
2022-10-22T03:52:37.212Z,10.25
2022-10-22T03:57:40.027Z,7.35
2022-10-22T04:02:42.885Z,12.87
2022-10-22T04:07:45.327Z,13.50
2022-10-22T04:12:50.566Z,13.13
2022-10-22T04:17:53.098Z,16.00
2022-10-22T04:22:55.529Z,11.20
2022-10-22T04:27:58.044Z,12.73
2022-10-22T04:33:00.492Z,9.95
2022-10-22T04:38:02.968Z,13.40
2022-10-22T04:43:05.750Z,12.98
2022-10-22T04:48:08.264Z,19.15
2022-10-22T04:53:10.673Z,16.10
2022-10-22T04:58:13.121Z,21.73
2022-10-22T05:03:15.581Z,16.27
2022-10-22T05:08:18.020Z,16.33
2022-10-22T05:13:20.432Z,12.85
2022-10-22T05:18:22.907Z,15.57
2022-10-22T05:23:25.331Z,16.52
2022-10-22T05:28:27.828Z,11.57
2022-10-22T05:33:31.593Z,18.15
2022-10-22T05:38:35.525Z,11.68
2022-10-22T05:43:39.045Z,7.73
2022-10-22T05:48:41.626Z,11.25
2022-10-22T05:53:44.556Z,11.23
2022-10-22T05:58:47.215Z,9.23
2022-10-22T06:03:52.946Z,16.67
2022-10-22T06:08:56.404Z,15.07
2022-10-22T06:13:58.959Z,17.85
2022-10-22T06:19:04.718Z,10.53
2022-10-22T06:24:07.647Z,12.80
2022-10-22T06:29:10.413Z,13.23
2022-10-22T06:34:13.806Z,14.63
2022-10-22T06:39:17.677Z,10.73
2022-10-22T06:44:20.854Z,11.50
2022-10-22T06:49:23.288Z,10.57
2022-10-22T06:54:25.809Z,9.85
2022-10-22T06:59:28.347Z,11.50
2022-10-22T07:04:30.799Z,12.35
2022-10-22T07:09:33.253Z,10.47
2022-10-22T07:14:35.729Z,8.85
2022-10-22T07:19:38.286Z,9.70
2022-10-22T07:24:41.079Z,10.87
2022-10-22T07:29:43.553Z,10.05
2022-10-22T07:34:46.818Z,11.07
2022-10-22T07:39:55.295Z,11.27
2022-10-22T07:44:57.839Z,8.48
2022-10-22T07:50:00.494Z,9.23
2022-10-22T07:55:03.394Z,8.73
2022-10-22T08:00:07.447Z,9.30
2022-10-22T08:05:10.060Z,8.77
2022-10-22T08:10:12.812Z,8.07
2022-10-22T08:15:15.624Z,8.57
2022-10-22T08:20:18.249Z,9.50
2022-10-22T08:25:20.851Z,7.60
2022-10-22T08:30:23.542Z,8.05
2022-10-22T08:35:26.139Z,6.55
2022-10-22T08:40:34.278Z,11.90
2022-10-22T08:45:57.715Z,8.48
2022-10-22T08:51:00.254Z,7.72
2022-10-22T08:56:02.769Z,4.67
2022-10-22T09:01:15.048Z,8.82
2022-10-22T09:06:24.212Z,8.13
2022-10-22T09:11:33.848Z,6.53
2022-10-22T09:17:01.190Z,6.50
2022-10-22T09:22:03.606Z,8.43
2022-10-22T09:27:14.478Z,5.93
2022-10-22T09:32:17.831Z,7.97
2022-10-22T09:37:21.146Z,5.57
2022-10-22T09:42:23.995Z,5.67
2022-10-22T09:47:42.573Z,8.43
2022-10-22T09:52:46.306Z,7.43
2022-10-22T09:58:00.144Z,7.77
2022-10-22T10:03:02.616Z,8.30
2022-10-22T10:08:17.183Z,8.05
2022-10-22T10:13:22.446Z,7.43
2022-10-22T10:18:30.971Z,7.85
2022-10-22T10:23:42.014Z,9.35
2022-10-22T10:28:52.698Z,5.50
2022-10-22T10:34:17.274Z,6.67
2022-10-22T10:39:28.545Z,8.02
2022-10-22T10:45:09.492Z,6.88
2022-10-22T10:50:31.260Z,6.23
2022-10-22T10:55:48.141Z,8.27
2022-10-22T11:00:59.331Z,7.57
2022-10-22T11:06:16.091Z,8.37
2022-10-22T11:11:48.577Z,8.23
2022-10-22T11:16:56.184Z,8.02
2022-10-22T11:22:30.579Z,7.70
2022-10-22T11:27:37.758Z,6.90
2022-10-22T11:32:44.591Z,7.78
2022-10-22T11:37:48.460Z,8.95
2022-10-22T11:42:55.227Z,5.50
2022-10-22T11:47:57.620Z,8.02
2022-10-22T11:53:17.631Z,7.43
2022-10-22T11:58:55.673Z,4.87
2022-10-22T12:04:17.350Z,6.45
2022-10-22T12:09:20.455Z,7.68
2022-10-22T12:14:29.846Z,7.57
2022-10-22T12:19:38.706Z,8.03
2022-10-22T12:25:02.521Z,10.25
2022-10-22T12:30:26.745Z,8.70
2022-10-22T12:35:31.520Z,8.63
2022-10-22T12:40:46.068Z,8.35
2022-10-22T12:45:51.809Z,9.57
2022-10-22T12:50:56.663Z,10.93
2022-10-22T12:56:03.709Z,9.55
2022-10-22T13:01:06.509Z,10.98
2022-10-22T13:06:24.942Z,8.77
2022-10-22T13:11:42.374Z,9.17
2022-10-22T13:16:52.114Z,11.68
2022-10-22T13:21:54.632Z,10.15
2022-10-22T13:26:57.133Z,9.73
2022-10-22T13:32:00.716Z,13.38
2022-10-22T13:37:03.871Z,19.50
2022-10-22T13:42:13.066Z,12.17
2022-10-22T13:47:29.479Z,9.88
2022-10-22T13:52:42.918Z,8.52
2022-10-22T13:57:46.043Z,11.30
2022-10-22T14:02:50.892Z,10.20
2022-10-22T14:07:53.511Z,12.63
2022-10-22T14:12:58.552Z,11.32
2022-10-22T14:18:01.778Z,8.70
2022-10-22T14:23:29.133Z,9.93
2022-10-22T14:28:41.060Z,11.65
2022-10-22T14:33:50.119Z,8.97
2022-10-22T14:38:52.545Z,11.55
2022-10-22T14:43:55.903Z,12.07
2022-10-22T14:48:58.367Z,9.77
2022-10-22T14:54:00.824Z,11.07
2022-10-22T14:59:03.343Z,13.73
2022-10-22T15:04:05.979Z,9.40
2022-10-22T15:09:08.493Z,8.57
2022-10-22T15:14:11.036Z,12.82
2022-10-22T15:19:13.609Z,18.65
2022-10-22T15:24:16.039Z,13.13
2022-10-22T15:29:18.595Z,13.95
2022-10-22T15:34:25.709Z,14.00
2022-10-22T15:39:28.911Z,21.90
2022-10-22T15:44:32.082Z,19.60
2022-10-22T15:49:37.464Z,26.23
2022-10-22T15:54:43.818Z,27.88
2022-10-22T15:59:47.277Z,20.90
2022-10-22T16:04:49.755Z,33.28
2022-10-22T16:09:55.628Z,32.33
2022-10-22T16:14:58.209Z,33.47
2022-10-22T16:20:00.712Z,32.67
2022-10-22T16:25:03.320Z,62.33
2022-10-22T16:30:06.317Z,41.87
2022-10-22T16:35:11.837Z,33.72
2022-10-22T16:40:15.560Z,48.72
2022-10-22T16:45:19.478Z,33.03
2022-10-22T16:50:21.917Z,26.17
2022-10-22T16:55:24.338Z,28.17
2022-10-22T17:00:26.811Z,29.87
2022-10-22T17:05:29.352Z,49.67
2022-10-22T17:10:31.858Z,29.57
2022-10-22T17:15:34.582Z,27.90
2022-10-22T17:20:43.187Z,39.63
2022-10-22T17:25:46.082Z,30.40
2022-10-22T17:30:48.875Z,23.37
2022-10-22T17:35:52.693Z,21.88
2022-10-22T17:40:56.724Z,24.17
2022-10-22T17:46:07.085Z,28.37
2022-10-22T17:51:10.950Z,27.90
2022-10-22T17:56:15.147Z,23.03
2022-10-22T18:01:31.168Z,26.30
2022-10-22T18:06:34.142Z,32.60
2022-10-22T18:11:37.470Z,21.53
2022-10-22T18:16:42.744Z,27.40
2022-10-22T18:21:45.490Z,31.60
2022-10-22T18:26:48.025Z,19.83
2022-10-22T18:31:50.679Z,21.52
2022-10-22T18:36:53.216Z,18.70
2022-10-22T18:41:55.694Z,12.02
2022-10-22T18:46:58.138Z,22.17
2022-10-22T18:52:00.950Z,20.63
2022-10-22T18:57:03.907Z,23.15
2022-10-22T19:02:06.398Z,24.70
2022-10-22T19:12:16.296Z,31.08
2022-10-22T19:17:18.922Z,25.00
2022-10-22T19:22:21.413Z,34.83
2022-10-22T19:27:25.057Z,43.67
2022-10-22T19:32:30.249Z,59.80
2022-10-22T19:37:34.449Z,54.88
2022-10-22T19:42:37.448Z,32.90
2022-10-22T19:47:39.878Z,31.90
2022-10-22T19:52:42.642Z,34.10
2022-10-22T19:57:45.427Z,28.40
2022-10-22T20:02:47.870Z,28.50
2022-10-22T20:07:54.227Z,38.20
2022-10-22T20:12:56.674Z,31.50
2022-10-22T20:17:59.420Z,40.03
2022-10-22T20:23:02.020Z,35.23
2022-10-22T20:28:06.185Z,41.08
2022-10-22T20:33:08.625Z,31.42
2022-10-22T20:38:15.070Z,31.23
2022-10-22T20:43:17.499Z,27.92
2022-10-22T20:48:19.976Z,25.50
2022-10-22T20:53:27.806Z,23.40
2022-10-22T20:58:30.975Z,28.30
2022-10-22T21:08:39.968Z,27.05
2022-10-22T21:13:42.441Z,19.85
2022-10-22T21:18:45.435Z,21.43
2022-10-22T21:23:48.180Z,21.35
2022-10-22T21:28:50.709Z,23.47
2022-10-22T21:33:54.286Z,23.70
2022-10-22T21:38:56.812Z,18.95
2022-10-22T21:43:59.386Z,29.73
2022-10-22T21:49:03.397Z,15.65
2022-10-22T21:54:06.142Z,25.25
2022-10-22T21:59:08.759Z,31.77
2022-10-22T22:04:11.529Z,37.63
2022-10-22T22:09:14.135Z,39.83
2022-10-22T22:14:16.620Z,35.85
2022-10-22T22:19:19.103Z,34.20
2022-10-22T22:24:21.573Z,29.63
2022-10-22T22:29:24.051Z,27.13
2022-10-22T22:34:26.498Z,19.23
2022-10-22T22:39:29.434Z,23.27
2022-10-22T22:44:31.915Z,28.30
2022-10-22T22:49:35.711Z,22.10
2022-10-22T22:54:38.259Z,25.63
2022-10-22T22:59:40.889Z,25.60
2022-10-22T23:04:43.369Z,26.75
2022-10-22T23:09:45.925Z,15.48
2022-10-22T23:14:51.361Z,20.63
2022-10-22T23:19:53.863Z,16.17
2022-10-22T23:24:56.326Z,14.52
2022-10-22T23:29:58.782Z,16.87
2022-10-22T23:35:01.206Z,11.05
2022-10-22T23:40:03.804Z,14.07
2022-10-22T23:45:06.740Z,13.98
2022-10-22T23:50:11.737Z,13.57
2022-10-22T23:55:14.203Z,13.47
