createdAt,value
2019-02-10T00:00:38.216Z,98.70
2019-02-10T00:03:16.460Z,74.65
2019-02-10T00:05:53.194Z,80.38
2019-02-10T00:08:30.096Z,81.32
2019-02-10T00:11:06.737Z,72.03
2019-02-10T00:13:43.538Z,73.37
2019-02-10T00:16:20.188Z,63.83
2019-02-10T00:18:56.907Z,77.10
2019-02-10T00:21:33.619Z,75.35
2019-02-10T00:24:10.355Z,75.75
2019-02-10T00:26:47.026Z,79.12
2019-02-10T00:29:23.944Z,77.85
2019-02-10T00:32:00.622Z,72.50
2019-02-10T00:34:37.442Z,70.15
2019-02-10T00:37:14.083Z,75.83
2019-02-10T00:39:51.068Z,73.00
2019-02-10T00:42:27.729Z,70.78
2019-02-10T00:45:05.151Z,65.28
2019-02-10T00:47:41.794Z,65.08
2019-02-10T00:50:19.493Z,64.82
2019-02-10T00:52:56.195Z,64.60
2019-02-10T00:55:32.884Z,66.67
2019-02-10T00:58:09.630Z,68.62
2019-02-10T01:00:46.309Z,62.27
2019-02-10T01:03:23.267Z,69.10
2019-02-10T01:06:00.213Z,73.15
2019-02-10T01:08:36.904Z,64.95
2019-02-10T01:11:13.601Z,72.55
2019-02-10T01:13:51.393Z,63.15
2019-02-10T01:16:28.072Z,70.95
2019-02-10T01:19:07.270Z,78.20
2019-02-10T01:21:45.103Z,75.32
2019-02-10T01:24:21.847Z,73.17
2019-02-10T01:26:58.538Z,65.78
2019-02-10T01:29:35.261Z,69.50
2019-02-10T01:32:11.996Z,72.47
2019-02-10T01:34:48.695Z,79.17
2019-02-10T01:37:25.506Z,76.50
2019-02-10T01:40:02.172Z,72.75
2019-02-10T01:42:38.908Z,73.92
2019-02-10T01:45:15.605Z,74.27
2019-02-10T01:47:52.359Z,76.02
2019-02-10T01:50:29.025Z,72.85
2019-02-10T01:53:05.793Z,81.92
2019-02-10T01:55:42.839Z,80.60
2019-02-10T01:58:19.509Z,76.10
2019-02-10T02:00:56.258Z,78.15
2019-02-10T02:03:33.048Z,81.80
2019-02-10T02:06:10.161Z,76.25
2019-02-10T02:08:47.473Z,94.25
2019-02-10T02:11:24.250Z,90.87
2019-02-10T02:14:00.964Z,82.45
2019-02-10T02:16:37.647Z,76.77
2019-02-10T02:19:14.603Z,64.37
2019-02-10T02:21:51.345Z,84.15
2019-02-10T02:24:28.107Z,84.17
2019-02-10T02:27:04.788Z,107.95
2019-02-10T02:29:41.510Z,113.62
2019-02-10T02:32:18.278Z,93.03
2019-02-10T02:34:55.158Z,111.00
2019-02-10T02:37:31.835Z,127.30
2019-02-10T02:40:11.622Z,126.45
2019-02-10T02:42:48.302Z,104.83
2019-02-10T02:45:25.017Z,96.15
2019-02-10T02:48:01.675Z,66.50
2019-02-10T02:50:38.389Z,54.53
2019-02-10T02:53:15.137Z,61.83
2019-02-10T02:55:51.843Z,69.67
2019-02-10T02:58:28.583Z,58.55
2019-02-10T03:01:05.278Z,55.85
2019-02-10T03:03:42.136Z,63.17
2019-02-10T03:06:18.824Z,53.98
2019-02-10T03:08:55.724Z,48.00
2019-02-10T03:11:32.736Z,45.05
2019-02-10T03:14:13.085Z,54.25
2019-02-10T03:16:49.777Z,68.12
2019-02-10T03:19:26.514Z,63.48
2019-02-10T03:22:03.317Z,47.85
2019-02-10T03:24:40.052Z,52.40
2019-02-10T03:27:16.760Z,48.25
2019-02-10T03:29:53.558Z,61.60
2019-02-10T03:32:30.426Z,50.25
2019-02-10T03:35:10.689Z,64.30
2019-02-10T03:37:47.413Z,51.37
2019-02-10T03:40:24.188Z,50.23
2019-02-10T03:43:00.873Z,57.62
2019-02-10T03:45:37.533Z,49.55
2019-02-10T03:48:14.519Z,48.75
2019-02-10T03:50:51.532Z,54.18
2019-02-10T03:53:28.406Z,67.00
2019-02-10T03:56:05.131Z,70.97
2019-02-10T03:58:41.823Z,63.05
2019-02-10T04:01:18.500Z,61.90
2019-02-10T04:03:55.205Z,52.85
2019-02-10T04:06:31.900Z,58.20
2019-02-10T04:09:08.604Z,58.55
2019-02-10T04:11:45.360Z,53.60
2019-02-10T04:14:22.078Z,60.98
2019-02-10T04:16:58.879Z,58.87
2019-02-10T04:19:35.595Z,56.63
2019-02-10T04:22:12.319Z,46.68
2019-02-10T04:24:49.055Z,47.40
2019-02-10T04:27:25.949Z,45.08
2019-02-10T04:30:02.782Z,47.25
2019-02-10T04:32:39.610Z,60.70
2019-02-10T04:35:16.417Z,46.92
2019-02-10T04:37:53.245Z,59.13
2019-02-10T04:40:30.073Z,45.40
2019-02-10T04:43:06.836Z,58.87
2019-02-10T04:45:43.620Z,60.95
2019-02-10T04:48:20.385Z,64.30
2019-02-10T04:50:57.099Z,64.72
2019-02-10T04:53:33.948Z,64.00
2019-02-10T04:56:16.353Z,64.80
2019-02-10T04:58:53.139Z,65.60
2019-02-10T05:01:29.916Z,70.05
2019-02-10T05:04:06.636Z,80.38
2019-02-10T05:06:43.359Z,64.12
2019-02-10T05:09:20.074Z,74.87
2019-02-10T05:11:56.817Z,75.10
2019-02-10T05:14:33.484Z,72.87
2019-02-10T05:17:10.275Z,72.80
2019-02-10T05:19:46.967Z,67.27
2019-02-10T05:22:23.717Z,71.67
2019-02-10T05:25:00.424Z,65.40
2019-02-10T05:27:37.105Z,68.17
2019-02-10T05:30:13.816Z,74.23
2019-02-10T05:32:50.582Z,76.75
2019-02-10T05:35:27.274Z,67.82
2019-02-10T05:38:04.693Z,73.57
2019-02-10T05:40:41.536Z,72.65
2019-02-10T05:43:18.304Z,81.92
2019-02-10T05:45:54.978Z,74.07
2019-02-10T05:48:31.755Z,73.52
2019-02-10T05:51:08.535Z,75.50
2019-02-10T05:53:46.635Z,64.47
2019-02-10T05:56:23.333Z,69.17
2019-02-10T05:59:00.083Z,70.32
2019-02-10T06:02:01.584Z,73.50
2019-02-10T06:04:44.111Z,70.35
2019-02-10T06:07:20.851Z,67.95
2019-02-10T06:09:57.565Z,65.75
2019-02-10T06:12:34.275Z,63.42
2019-02-10T06:15:11.490Z,60.73
2019-02-10T06:17:48.201Z,69.20
2019-02-10T06:20:24.885Z,69.43
2019-02-10T06:23:01.607Z,74.92
2019-02-10T06:25:38.342Z,71.22
2019-02-10T06:28:15.012Z,65.17
2019-02-10T06:30:51.755Z,64.95
2019-02-10T06:33:28.423Z,65.95
2019-02-10T06:36:05.102Z,60.73
2019-02-10T06:38:41.798Z,60.48
2019-02-10T06:41:18.537Z,58.42
2019-02-10T06:43:55.314Z,62.62
2019-02-10T06:46:32.009Z,71.95
2019-02-10T06:49:08.928Z,56.83
2019-02-10T06:51:45.757Z,61.90
2019-02-10T06:54:22.492Z,62.00
2019-02-10T06:56:59.163Z,60.85
2019-02-10T06:59:37.462Z,56.25
2019-02-10T07:02:33.375Z,58.05
2019-02-10T07:05:11.643Z,57.90
2019-02-10T07:07:48.362Z,57.03
2019-02-10T07:10:25.222Z,61.68
2019-02-10T07:13:02.006Z,63.70
2019-02-10T07:16:28.329Z,61.90
2019-02-10T07:20:00.028Z,61.42
2019-02-10T07:22:45.207Z,55.57
2019-02-10T07:25:45.390Z,57.38
2019-02-10T07:28:29.307Z,64.50
2019-02-10T07:31:06.628Z,59.60
2019-02-10T07:34:08.831Z,61.55
2019-02-10T07:39:37.951Z,55.95
2019-02-10T07:42:34.627Z,59.33
2019-02-10T07:45:33.646Z,50.80
2019-02-10T07:48:24.142Z,72.37
2019-02-10T07:51:42.631Z,65.17
2019-02-10T07:54:32.834Z,90.80
2019-02-10T07:57:32.132Z,134.80
2019-02-10T08:00:34.817Z,106.05
2019-02-10T08:03:41.501Z,102.92
2019-02-10T08:06:43.421Z,159.67
2019-02-10T08:09:51.567Z,148.62
2019-02-10T08:12:39.065Z,178.32
2019-02-10T08:15:35.231Z,128.30
2019-02-10T08:18:40.555Z,82.82
2019-02-10T08:21:30.789Z,111.77
2019-02-10T08:24:36.027Z,112.62
2019-02-10T08:27:35.061Z,87.75
2019-02-10T08:30:37.207Z,67.10
2019-02-10T08:33:24.302Z,69.77
2019-02-10T08:36:14.350Z,57.88
2019-02-10T08:39:10.322Z,59.58
2019-02-10T08:41:57.217Z,52.48
2019-02-10T08:45:10.476Z,54.90
2019-02-10T08:48:04.026Z,50.95
2019-02-10T08:51:13.668Z,51.60
2019-02-10T08:53:50.963Z,50.45
2019-02-10T08:56:28.513Z,50.38
2019-02-10T08:59:05.659Z,52.83
2019-02-10T09:01:42.408Z,53.48
2019-02-10T09:04:19.135Z,48.75
2019-02-10T09:06:55.878Z,54.00
2019-02-10T09:09:32.581Z,48.73
2019-02-10T09:12:09.399Z,49.93
2019-02-10T09:14:46.390Z,53.08
2019-02-10T09:17:23.115Z,48.13
2019-02-10T09:19:59.829Z,48.35
2019-02-10T09:22:36.627Z,53.00
2019-02-10T09:25:13.458Z,44.80
2019-02-10T09:27:50.871Z,45.58
2019-02-10T09:30:27.565Z,39.38
2019-02-10T09:33:04.432Z,47.70
2019-02-10T09:35:41.202Z,40.00
2019-02-10T09:38:18.096Z,39.00
2019-02-10T09:40:54.746Z,41.68
2019-02-10T09:43:31.531Z,40.00
2019-02-10T09:46:08.304Z,48.33
2019-02-10T09:48:45.147Z,50.95
2019-02-10T09:51:21.858Z,43.45
2019-02-10T09:53:59.545Z,54.08
2019-02-10T09:56:36.364Z,47.88
2019-02-10T09:59:13.091Z,51.53
2019-02-10T10:01:49.802Z,50.90
2019-02-10T10:04:26.511Z,45.90
2019-02-10T10:07:03.223Z,50.73
2019-02-10T10:09:39.995Z,50.17
2019-02-10T10:12:17.313Z,51.83
2019-02-10T10:14:54.059Z,53.38
2019-02-10T10:17:30.755Z,68.42
2019-02-10T10:20:11.627Z,62.75
2019-02-10T10:22:48.318Z,56.58
2019-02-10T10:25:26.037Z,50.25
2019-02-10T10:28:02.766Z,49.50
2019-02-10T10:30:39.500Z,50.85
2019-02-10T10:33:16.177Z,53.58
2019-02-10T10:35:52.876Z,50.15
2019-02-10T10:38:29.558Z,55.58
2019-02-10T10:41:06.295Z,51.65
2019-02-10T10:43:43.002Z,47.53
2019-02-10T10:46:19.779Z,49.58
2019-02-10T10:48:56.551Z,42.98
2019-02-10T10:51:33.634Z,47.30
2019-02-10T10:54:10.414Z,40.67
2019-02-10T10:56:47.530Z,39.13
2019-02-10T10:59:24.362Z,40.20
2019-02-10T11:02:01.359Z,39.23
2019-02-10T11:04:38.243Z,32.15
2019-02-10T11:07:15.104Z,34.18
2019-02-10T11:09:51.989Z,49.18
2019-02-10T11:12:28.869Z,36.15
2019-02-10T11:15:09.801Z,43.65
2019-02-10T11:17:46.704Z,40.25
2019-02-10T11:20:23.396Z,43.73
2019-02-10T11:23:00.187Z,38.30
2019-02-10T11:25:36.998Z,50.30
2019-02-10T11:28:13.764Z,46.60
2019-02-10T11:30:50.492Z,45.33
2019-02-10T11:33:27.292Z,46.45
2019-02-10T11:36:03.990Z,45.17
2019-02-10T11:38:40.730Z,37.88
2019-02-10T11:41:17.390Z,38.63
2019-02-10T11:43:54.269Z,43.68
2019-02-10T11:46:30.966Z,40.35
2019-02-10T11:49:08.702Z,41.28
2019-02-10T11:51:45.583Z,42.48
2019-02-10T11:54:22.916Z,48.02
2019-02-10T11:56:59.645Z,42.73
2019-02-10T11:59:36.388Z,44.53
2019-02-10T12:02:13.508Z,45.25
2019-02-10T12:04:50.183Z,47.60
2019-02-10T12:07:26.910Z,44.08
2019-02-10T12:10:03.851Z,43.80
2019-02-10T12:12:40.681Z,42.05
2019-02-10T12:15:17.929Z,47.03
2019-02-10T12:17:54.656Z,47.03
2019-02-10T12:20:31.406Z,42.50
2019-02-10T12:23:08.252Z,44.33
2019-02-10T12:25:44.971Z,42.05
2019-02-10T12:28:22.061Z,47.60
2019-02-10T12:30:58.737Z,49.50
2019-02-10T12:33:35.499Z,48.25
2019-02-10T12:36:12.199Z,45.12
2019-02-10T12:38:49.021Z,51.88
2019-02-10T12:41:25.736Z,51.55
2019-02-10T12:44:02.544Z,56.02
2019-02-10T12:46:39.294Z,50.58
2019-02-10T12:49:15.970Z,56.30
2019-02-10T12:51:52.687Z,58.23
2019-02-10T12:54:29.508Z,54.63
2019-02-10T12:57:06.204Z,54.80
2019-02-10T12:59:42.931Z,55.05
2019-02-10T13:02:19.852Z,56.10
2019-02-10T13:04:56.573Z,55.20
2019-02-10T13:07:33.248Z,50.10
2019-02-10T13:10:17.413Z,57.50
2019-02-10T13:12:54.172Z,54.73
2019-02-10T13:15:30.865Z,49.33
2019-02-10T13:18:07.569Z,47.78
2019-02-10T13:20:44.499Z,51.25
2019-02-10T13:23:21.260Z,53.90
2019-02-10T13:25:57.951Z,58.58
2019-02-10T13:28:34.995Z,54.75
2019-02-10T13:31:11.685Z,57.75
2019-02-10T13:33:48.511Z,55.17
2019-02-10T13:36:25.303Z,52.65
2019-02-10T13:39:02.129Z,57.13
2019-02-10T13:41:38.856Z,53.25
2019-02-10T13:44:15.643Z,56.42
2019-02-10T13:46:52.353Z,54.93
2019-02-10T13:49:29.129Z,55.15
2019-02-10T13:52:05.956Z,59.98
2019-02-10T13:54:42.664Z,55.12
2019-02-10T13:57:20.435Z,58.52
2019-02-10T13:59:57.192Z,61.65
2019-02-10T14:02:33.886Z,54.93
2019-02-10T14:05:10.720Z,59.93
2019-02-10T14:07:48.398Z,58.40
2019-02-10T14:10:28.136Z,64.97
2019-02-10T14:13:06.779Z,59.15
2019-02-10T14:15:45.258Z,62.35
2019-02-10T14:18:21.943Z,58.17
2019-02-10T14:20:58.813Z,59.98
2019-02-10T14:23:35.598Z,61.53
2019-02-10T14:26:12.363Z,71.42
2019-02-10T14:28:49.158Z,67.03
2019-02-10T14:31:25.921Z,56.95
2019-02-10T14:34:03.447Z,58.15
2019-02-10T14:36:40.304Z,65.42
2019-02-10T14:39:17.070Z,59.23
2019-02-10T14:41:53.937Z,61.42
2019-02-10T14:44:30.724Z,59.98
2019-02-10T14:47:07.491Z,66.28
2019-02-10T14:49:44.274Z,59.73
2019-02-10T14:52:21.167Z,57.05
2019-02-10T14:54:57.924Z,61.68
2019-02-10T14:57:34.704Z,61.92
2019-02-10T15:00:16.515Z,63.83
2019-02-10T15:05:29.429Z,69.67
2019-02-10T15:08:06.199Z,62.90
2019-02-10T15:10:43.091Z,76.35
2019-02-10T15:13:19.963Z,116.62
2019-02-10T15:15:56.753Z,108.52
2019-02-10T15:18:33.618Z,164.67
2019-02-10T15:21:10.344Z,178.40
2019-02-10T15:23:48.299Z,146.77
2019-02-10T15:26:25.041Z,157.95
2019-02-10T15:29:01.955Z,93.62
2019-02-10T15:31:38.715Z,91.27
2019-02-10T15:34:15.489Z,86.82
2019-02-10T15:36:52.163Z,77.47
2019-02-10T15:39:28.948Z,74.12
2019-02-10T15:42:09.472Z,86.00
2019-02-10T15:44:45.682Z,85.40
2019-02-10T15:47:22.556Z,77.78
2019-02-10T15:49:59.334Z,71.20
2019-02-10T15:52:35.992Z,63.68
2019-02-10T15:55:13.835Z,63.08
2019-02-10T15:57:50.568Z,70.15
2019-02-10T16:00:29.114Z,71.28
2019-02-10T16:03:05.861Z,70.75
2019-02-10T16:05:42.647Z,64.72
2019-02-10T16:08:27.415Z,64.87
2019-02-10T16:11:09.185Z,73.35
2019-02-10T16:13:48.826Z,67.53
2019-02-10T16:16:27.052Z,76.12
2019-02-10T16:19:03.829Z,68.22
2019-02-10T16:21:42.029Z,72.72
2019-02-10T16:24:22.123Z,84.47
2019-02-10T16:26:58.873Z,79.72
2019-02-10T16:29:47.666Z,67.75
2019-02-10T16:32:28.891Z,73.80
2019-02-10T16:35:07.047Z,64.03
2019-02-10T16:37:43.887Z,70.03
2019-02-10T16:40:23.218Z,65.55
2019-02-10T16:43:00.193Z,63.45
2019-02-10T16:45:36.967Z,60.40
2019-02-10T16:48:13.743Z,59.83
2019-02-10T16:50:50.521Z,56.37
2019-02-10T16:53:27.410Z,55.58
2019-02-10T16:56:04.180Z,56.37
2019-02-10T16:58:40.948Z,59.50
2019-02-10T17:01:17.731Z,56.40
2019-02-10T17:03:54.431Z,53.00
2019-02-10T17:06:31.168Z,53.73
2019-02-10T17:09:07.959Z,51.50
2019-02-10T17:11:45.238Z,53.45
2019-02-10T17:14:22.124Z,55.15
2019-02-10T17:16:58.896Z,48.90
2019-02-10T17:19:35.660Z,50.67
2019-02-10T17:22:12.550Z,52.30
2019-02-10T17:24:49.321Z,54.40
2019-02-10T17:27:26.089Z,51.08
2019-02-10T17:30:10.961Z,50.85
2019-02-10T17:32:47.844Z,51.77
2019-02-10T17:35:24.716Z,45.00
2019-02-10T17:38:01.408Z,47.65
2019-02-10T17:40:48.516Z,48.63
2019-02-10T17:43:28.135Z,53.15
2019-02-10T17:46:04.205Z,48.48
2019-02-10T17:48:40.993Z,48.05
2019-02-10T17:51:17.762Z,51.45
2019-02-10T17:53:56.009Z,48.10
2019-02-10T17:56:32.958Z,54.18
2019-02-10T17:59:10.143Z,52.75
2019-02-10T18:01:47.009Z,53.08
2019-02-10T18:04:23.805Z,51.80
2019-02-10T18:07:00.573Z,44.35
2019-02-10T18:09:37.758Z,55.38
2019-02-10T18:12:14.725Z,53.87
2019-02-10T18:14:53.045Z,54.90
2019-02-10T18:17:34.235Z,51.33
2019-02-10T18:20:13.508Z,49.08
2019-02-10T18:23:01.405Z,57.13
2019-02-10T18:25:40.216Z,57.08
2019-02-10T18:28:21.300Z,51.83
2019-02-10T18:30:59.808Z,54.50
2019-02-10T18:33:41.505Z,58.73
2019-02-10T18:36:36.299Z,55.95
2019-02-10T18:39:23.826Z,63.35
2019-02-10T18:42:11.171Z,61.75
2019-02-10T18:44:58.274Z,63.33
2019-02-10T18:47:42.625Z,62.15
2019-02-10T18:50:35.884Z,57.93
2019-02-10T18:53:20.140Z,61.08
2019-02-10T18:56:10.535Z,58.55
2019-02-10T18:59:04.307Z,59.53
2019-02-10T19:01:49.595Z,55.90
2019-02-10T19:04:27.996Z,57.60
2019-02-10T19:07:09.265Z,56.33
2019-02-10T19:09:59.563Z,65.60
2019-02-10T19:12:37.975Z,95.45
2019-02-10T19:15:32.460Z,67.72
2019-02-10T19:18:10.804Z,68.00
2019-02-10T19:20:49.095Z,61.40
2019-02-10T19:23:46.561Z,58.40
2019-02-10T19:26:24.970Z,53.30
2019-02-10T19:29:03.280Z,66.35
2019-02-10T19:31:44.363Z,58.60
2019-02-10T19:34:22.761Z,65.77
2019-02-10T19:37:10.236Z,63.65
2019-02-10T19:39:48.542Z,54.50
2019-02-10T19:42:34.582Z,61.40
2019-02-10T19:45:12.869Z,57.15
2019-02-10T19:48:01.251Z,56.63
2019-02-10T19:50:39.863Z,61.77
2019-02-10T19:53:21.167Z,58.98
2019-02-10T19:56:15.550Z,62.17
2019-02-10T19:59:02.896Z,60.80
2019-02-10T20:01:44.017Z,60.50
2019-02-10T20:04:28.377Z,58.48
2019-02-10T20:07:09.643Z,63.00
2019-02-10T20:10:03.008Z,66.72
2019-02-10T20:12:44.646Z,62.83
2019-02-10T20:15:22.951Z,61.25
2019-02-10T20:18:01.317Z,63.45
2019-02-10T20:20:39.736Z,73.70
2019-02-10T20:23:26.815Z,68.37
2019-02-10T20:26:08.076Z,63.33
2019-02-10T20:28:46.355Z,65.45
2019-02-10T20:31:24.598Z,69.17
2019-02-10T20:34:17.802Z,72.32
2019-02-10T20:37:00.062Z,63.30
2019-02-10T20:39:38.335Z,69.37
2019-02-10T20:42:31.799Z,81.87
2019-02-10T20:45:18.981Z,98.87
2019-02-10T20:47:57.304Z,75.85
2019-02-10T20:50:38.548Z,84.07
2019-02-10T20:53:33.438Z,71.00
2019-02-10T20:56:14.839Z,64.53
2019-02-10T20:58:56.015Z,67.97
2019-02-10T21:01:43.446Z,76.07
2019-02-10T21:04:21.752Z,85.07
2019-02-10T21:07:12.198Z,79.37
2019-02-10T21:10:05.613Z,70.92
2019-02-10T21:12:50.167Z,75.20
2019-02-10T21:15:40.860Z,75.12
2019-02-10T21:18:22.160Z,75.65
2019-02-10T21:21:00.567Z,70.50
2019-02-10T21:23:38.971Z,68.75
2019-02-10T21:26:17.218Z,64.25
2019-02-10T21:29:12.034Z,71.80
2019-02-10T21:32:06.382Z,69.40
2019-02-10T21:34:45.107Z,69.03
2019-02-10T21:37:35.804Z,68.95
2019-02-10T21:40:14.109Z,63.28
2019-02-10T21:42:52.527Z,68.20
2019-02-10T21:45:31.133Z,75.87
2019-02-10T21:48:09.445Z,74.58
2019-02-10T21:50:46.221Z,79.37
2019-02-10T21:53:23.833Z,60.90
2019-02-10T21:56:00.590Z,60.75
2019-02-10T21:58:37.425Z,62.38
2019-02-10T22:01:14.252Z,74.15
2019-02-10T22:03:51.130Z,63.58
2019-02-10T22:06:27.897Z,61.90
2019-02-10T22:09:05.500Z,63.00
2019-02-10T22:11:43.818Z,63.58
2019-02-10T22:14:20.587Z,79.25
2019-02-10T22:16:58.395Z,52.23
2019-02-10T22:19:35.155Z,63.13
2019-02-10T22:22:12.044Z,52.93
2019-02-10T22:24:49.845Z,49.88
2019-02-10T22:27:26.621Z,44.75
2019-02-10T22:30:03.503Z,43.40
2019-02-10T22:32:41.608Z,34.08
2019-02-10T22:35:18.693Z,41.00
2019-02-10T22:37:55.669Z,36.20
2019-02-10T22:40:32.438Z,30.40
2019-02-10T22:43:09.322Z,28.25
2019-02-10T22:45:46.098Z,24.92
2019-02-10T22:48:24.102Z,22.32
2019-02-10T22:51:00.866Z,22.13
2019-02-10T22:53:37.755Z,24.07
2019-02-10T22:56:14.531Z,23.35
2019-02-10T22:58:51.313Z,22.50
2019-02-10T23:01:28.092Z,23.67
2019-02-10T23:04:04.965Z,22.02
2019-02-10T23:06:41.739Z,25.77
2019-02-10T23:09:21.686Z,19.80
2019-02-10T23:11:58.460Z,23.32
2019-02-10T23:14:35.340Z,23.65
2019-02-10T23:17:12.099Z,26.42
2019-02-10T23:19:48.889Z,23.70
2019-02-10T23:22:26.691Z,21.52
2019-02-10T23:25:03.467Z,20.68
2019-02-10T23:27:40.240Z,20.82
2019-02-10T23:30:17.011Z,22.90
2019-02-10T23:32:53.896Z,22.02
2019-02-10T23:35:30.773Z,20.50
2019-02-10T23:38:07.549Z,22.67
2019-02-10T23:40:44.318Z,31.77
2019-02-10T23:43:21.195Z,31.37
2019-02-10T23:45:58.065Z,42.93
2019-02-10T23:48:34.853Z,65.45
2019-02-10T23:51:11.519Z,36.93
2019-02-10T23:53:48.407Z,36.15
2019-02-10T23:56:25.167Z,51.70
2019-02-10T23:59:02.250Z,29.67
