createdAt,value
2023-03-22T00:05:26.370Z,99.90
2023-03-22T00:15:31.476Z,99.90
2023-03-22T00:25:35.478Z,99.90
2023-03-22T00:35:40.624Z,99.90
2023-03-22T00:45:44.784Z,99.90
2023-03-22T00:55:49.855Z,99.90
2023-03-22T01:05:56.279Z,99.90
2023-03-22T01:16:01.243Z,99.90
2023-03-22T01:26:06.017Z,99.90
2023-03-22T01:36:12.198Z,99.90
2023-03-22T01:46:15.830Z,99.90
2023-03-22T01:56:23.904Z,99.90
2023-03-22T02:06:29.877Z,99.90
2023-03-22T02:16:50.209Z,99.90
2023-03-22T02:27:19.788Z,99.90
2023-03-22T02:38:17.404Z,99.90
2023-03-22T02:48:29.872Z,99.90
2023-03-22T02:58:40.123Z,99.90
2023-03-22T03:08:47.700Z,99.90
2023-03-22T03:19:00.273Z,99.90
2023-03-22T03:29:13.069Z,99.90
2023-03-22T03:39:18.489Z,99.90
2023-03-22T03:49:27.045Z,99.90
2023-03-22T03:59:30.612Z,99.90
2023-03-22T04:09:37.594Z,99.90
2023-03-22T04:19:42.131Z,99.90
2023-03-22T04:29:50.713Z,99.90
2023-03-22T04:39:54.487Z,99.90
2023-03-22T04:49:59.362Z,99.90
2023-03-22T05:00:06.645Z,99.90
2023-03-22T05:10:12.150Z,99.90
2023-03-22T05:20:15.906Z,99.90
2023-03-22T05:30:21.462Z,99.90
2023-03-22T05:40:25.054Z,99.90
2023-03-22T05:50:30.147Z,99.90
2023-03-22T06:00:33.854Z,99.90
2023-03-22T06:10:39.245Z,99.90
2023-03-22T06:20:43.222Z,99.90
2023-03-22T06:30:48.335Z,99.90
2023-03-22T06:40:51.995Z,99.90
2023-03-22T06:50:56.948Z,99.90
2023-03-22T07:01:00.633Z,99.90
2023-03-22T07:11:06.960Z,99.90
2023-03-22T07:21:10.772Z,99.90
2023-03-22T07:31:17.468Z,99.90
2023-03-22T07:41:22.465Z,99.90
2023-03-22T07:51:27.600Z,99.90
2023-03-22T08:01:31.295Z,99.90
2023-03-22T08:11:36.722Z,99.90
2023-03-22T08:21:40.808Z,99.90
2023-03-22T08:31:46.950Z,99.90
2023-03-22T08:41:50.692Z,99.90
2023-03-22T08:51:57.555Z,99.90
2023-03-22T09:02:01.599Z,99.90
2023-03-22T09:12:07.455Z,99.90
2023-03-22T09:22:11.203Z,99.90
2023-03-22T09:32:16.309Z,99.90
2023-03-22T09:42:34.017Z,99.90
2023-03-22T09:52:39.126Z,99.70
2023-03-22T10:03:03.291Z,99.10
2023-03-22T10:13:19.745Z,96.30
2023-03-22T10:23:29.813Z,95.70
2023-03-22T10:33:43.010Z,95.80
2023-03-22T10:43:53.369Z,95.90
2023-03-22T10:54:01.596Z,93.60
2023-03-22T11:04:11.317Z,92.30
2023-03-22T11:14:21.085Z,92.10
2023-03-22T11:24:27.614Z,91.50
2023-03-22T11:34:35.169Z,92.30
2023-03-22T11:44:38.840Z,91.80
2023-03-22T11:54:45.981Z,90.80
2023-03-22T12:04:57.235Z,89.40
2023-03-22T12:15:06.501Z,87.20
2023-03-22T12:25:17.779Z,86.20
2023-03-22T12:35:28.296Z,84.00
2023-03-22T12:45:37.392Z,82.30
2023-03-22T12:55:43.835Z,81.50
2023-03-22T13:05:51.223Z,78.60
2023-03-22T13:16:03.266Z,78.60
2023-03-22T13:26:13.643Z,76.30
2023-03-22T13:36:26.307Z,74.60
2023-03-22T13:46:46.443Z,76.00
2023-03-22T13:56:56.872Z,74.90
2023-03-22T14:07:06.996Z,72.20
2023-03-22T14:17:23.196Z,72.90
