createdAt,value
2022-10-15T00:00:27.402Z,19.50
2022-10-15T00:01:27.450Z,20.30
2022-10-15T00:02:27.344Z,19.80
2022-10-15T00:03:27.316Z,19.20
2022-10-15T00:04:27.296Z,17.90
2022-10-15T00:05:27.271Z,19.90
2022-10-15T00:06:27.251Z,20.50
2022-10-15T00:07:27.230Z,18.80
2022-10-15T00:08:27.208Z,20.00
2022-10-15T00:09:27.184Z,18.60
2022-10-15T00:10:27.164Z,19.20
2022-10-15T00:11:27.140Z,19.30
2022-10-15T00:12:27.122Z,18.90
2022-10-15T00:13:27.099Z,18.90
2022-10-15T00:14:27.085Z,19.20
2022-10-15T00:15:27.054Z,18.60
2022-10-15T00:16:27.178Z,19.10
2022-10-15T00:17:27.012Z,18.60
2022-10-15T00:18:26.989Z,19.30
2022-10-15T00:19:26.967Z,18.20
2022-10-15T00:20:26.947Z,17.70
2022-10-15T00:21:26.923Z,19.40
2022-10-15T00:22:26.902Z,17.70
2022-10-15T00:23:26.881Z,17.90
2022-10-15T00:24:26.859Z,18.40
2022-10-15T00:25:26.837Z,17.70
2022-10-15T00:26:26.816Z,18.40
2022-10-15T00:27:26.790Z,18.80
2022-10-15T00:28:30.587Z,18.30
2022-10-15T00:29:26.748Z,19.40
2022-10-15T00:30:26.729Z,18.30
2022-10-15T00:31:26.702Z,19.40
2022-10-15T00:32:26.700Z,18.60
2022-10-15T00:33:26.658Z,19.60
2022-10-15T00:34:26.639Z,19.50
2022-10-15T00:35:26.621Z,18.40
2022-10-15T00:36:26.595Z,19.80
2022-10-15T00:37:26.572Z,19.20
2022-10-15T00:38:26.551Z,19.80
2022-10-15T00:39:26.530Z,18.60
2022-10-15T00:40:26.506Z,19.10
2022-10-15T00:41:26.484Z,20.10
2022-10-15T00:42:26.646Z,18.90
2022-10-15T00:43:26.443Z,19.00
2022-10-15T00:44:26.418Z,19.40
2022-10-15T00:45:26.403Z,19.50
2022-10-15T00:46:26.373Z,18.40
2022-10-15T00:47:26.350Z,19.40
2022-10-15T00:48:26.349Z,19.50
2022-10-15T00:49:26.305Z,19.30
2022-10-15T00:50:26.287Z,19.50
2022-10-15T00:51:26.262Z,19.40
2022-10-15T00:52:26.511Z,18.50
2022-10-15T00:53:26.219Z,19.00
2022-10-15T00:54:26.199Z,18.40
2022-10-15T00:55:26.173Z,18.00
2022-10-15T00:56:26.156Z,18.30
2022-10-15T00:57:26.132Z,18.50
2022-10-15T00:58:26.111Z,18.60
2022-10-15T00:59:26.087Z,20.20
2022-10-15T01:00:26.066Z,20.10
2022-10-15T01:01:26.187Z,19.70
2022-10-15T01:02:26.469Z,18.50
2022-10-15T01:03:25.997Z,18.00
2022-10-15T01:04:25.995Z,20.40
2022-10-15T01:05:25.955Z,19.60
2022-10-15T01:06:25.934Z,20.00
2022-10-15T01:07:25.910Z,19.10
2022-10-15T01:08:25.889Z,19.50
2022-10-15T01:09:25.864Z,19.30
2022-10-15T01:10:25.848Z,19.00
2022-10-15T01:11:25.822Z,19.40
2022-10-15T01:12:26.083Z,19.20
2022-10-15T01:13:25.776Z,20.20
2022-10-15T01:14:25.756Z,19.90
2022-10-15T01:15:25.734Z,19.60
2022-10-15T01:16:25.712Z,19.70
2022-10-15T01:17:25.960Z,19.50
2022-10-15T01:18:25.669Z,19.80
2022-10-15T01:19:25.644Z,19.00
2022-10-15T01:20:25.656Z,19.80
2022-10-15T01:21:25.600Z,19.90
2022-10-15T01:22:25.579Z,18.70
2022-10-15T01:23:26.086Z,19.70
2022-10-15T01:24:25.534Z,18.60
2022-10-15T01:25:25.513Z,19.00
2022-10-15T01:26:25.488Z,18.50
2022-10-15T01:27:25.879Z,18.10
2022-10-15T01:28:25.494Z,19.70
2022-10-15T01:29:25.422Z,19.20
2022-10-15T01:30:25.399Z,18.80
2022-10-15T01:31:25.377Z,18.20
2022-10-15T01:32:25.354Z,19.20
2022-10-15T01:33:25.386Z,18.20
2022-10-15T01:34:25.314Z,18.80
2022-10-15T01:35:25.288Z,19.00
2022-10-15T01:36:25.286Z,19.40
2022-10-15T01:37:25.654Z,18.10
2022-10-15T01:38:25.223Z,19.00
2022-10-15T01:39:25.207Z,19.10
2022-10-15T01:40:25.180Z,18.80
2022-10-15T01:41:25.153Z,18.20
2022-10-15T01:42:25.134Z,19.50
2022-10-15T01:43:25.118Z,19.10
2022-10-15T01:44:25.095Z,18.40
2022-10-15T01:45:25.067Z,18.60
2022-10-15T01:46:25.047Z,18.10
2022-10-15T01:47:25.452Z,19.90
2022-10-15T01:48:25.000Z,18.70
2022-10-15T01:49:24.977Z,18.30
2022-10-15T01:50:24.957Z,19.40
2022-10-15T01:51:24.932Z,18.70
2022-10-15T01:52:25.001Z,19.00
2022-10-15T01:53:24.887Z,18.10
2022-10-15T01:54:24.868Z,19.00
2022-10-15T01:55:24.844Z,17.90
2022-10-15T01:56:24.824Z,20.30
2022-10-15T01:57:25.143Z,18.30
2022-10-15T01:58:24.779Z,19.20
2022-10-15T01:59:24.756Z,19.30
2022-10-15T02:00:24.738Z,20.20
2022-10-15T02:01:24.905Z,20.10
2022-10-15T02:02:25.028Z,19.90
2022-10-15T02:03:24.666Z,19.20
2022-10-15T02:04:24.649Z,19.10
2022-10-15T02:05:24.622Z,20.30
2022-10-15T02:06:24.601Z,19.30
2022-10-15T02:07:24.578Z,20.40
2022-10-15T02:08:24.576Z,20.30
2022-10-15T02:09:24.533Z,19.20
2022-10-15T02:10:24.523Z,18.30
2022-10-15T02:11:24.488Z,18.70
2022-10-15T02:12:24.863Z,19.20
2022-10-15T02:13:24.442Z,19.40
2022-10-15T02:14:24.424Z,19.70
2022-10-15T02:15:24.402Z,17.90
2022-10-15T02:16:24.376Z,18.50
2022-10-15T02:17:24.352Z,18.00
2022-10-15T02:18:24.335Z,17.70
2022-10-15T02:19:24.310Z,18.30
2022-10-15T02:20:24.289Z,19.60
2022-10-15T02:21:24.264Z,20.40
2022-10-15T02:22:24.639Z,17.90
2022-10-15T02:23:24.220Z,17.80
2022-10-15T02:24:24.220Z,20.40
2022-10-15T02:25:24.176Z,19.00
2022-10-15T02:26:24.154Z,18.40
2022-10-15T02:27:24.130Z,19.40
2022-10-15T02:28:24.166Z,19.20
2022-10-15T02:29:24.084Z,19.50
2022-10-15T02:30:24.063Z,19.70
2022-10-15T02:31:24.041Z,19.30
2022-10-15T02:32:24.326Z,21.10
2022-10-15T02:33:23.994Z,19.20
2022-10-15T02:34:23.973Z,19.80
2022-10-15T02:35:23.959Z,20.20
2022-10-15T02:36:23.930Z,19.80
2022-10-15T02:37:23.909Z,19.90
2022-10-15T02:38:23.886Z,20.00
2022-10-15T02:39:23.858Z,20.80
2022-10-15T02:40:23.857Z,20.70
2022-10-15T02:41:23.818Z,20.80
2022-10-15T02:42:23.979Z,20.70
2022-10-15T02:43:23.771Z,21.20
2022-10-15T02:44:23.750Z,20.80
2022-10-15T02:45:23.725Z,19.70
2022-10-15T02:46:23.705Z,21.40
2022-10-15T02:48:23.661Z,21.00
2022-10-15T02:49:23.633Z,22.00
2022-10-15T02:50:23.613Z,21.30
2022-10-15T02:51:23.591Z,21.10
2022-10-15T02:52:23.912Z,20.80
2022-10-15T02:53:23.546Z,20.50
2022-10-15T02:54:23.525Z,20.80
2022-10-15T02:55:23.500Z,20.70
2022-10-15T02:56:23.555Z,20.20
2022-10-15T02:57:23.667Z,20.30
2022-10-15T02:58:23.435Z,20.30
2022-10-15T02:59:23.410Z,20.40
2022-10-15T03:00:23.389Z,21.20
2022-10-15T03:01:23.475Z,19.90
2022-10-15T03:02:23.342Z,20.40
2022-10-15T03:03:23.320Z,21.00
2022-10-15T03:04:23.300Z,20.00
2022-10-15T03:05:23.332Z,19.70
2022-10-15T03:06:23.254Z,20.80
2022-10-15T03:07:23.653Z,20.10
2022-10-15T03:08:23.207Z,20.40
2022-10-15T03:09:23.184Z,20.10
2022-10-15T03:10:23.162Z,20.50
2022-10-15T03:11:23.139Z,20.10
2022-10-15T03:12:23.134Z,20.50
2022-10-15T03:13:23.092Z,20.70
2022-10-15T03:14:23.131Z,19.20
2022-10-15T03:15:23.046Z,20.80
2022-10-15T03:16:23.028Z,20.40
2022-10-15T03:17:23.326Z,20.80
2022-10-15T03:18:22.984Z,20.10
2022-10-15T03:19:22.958Z,21.10
2022-10-15T03:20:22.936Z,20.70
2022-10-15T03:21:22.912Z,19.10
2022-10-15T03:22:22.891Z,19.90
2022-10-15T03:23:22.941Z,20.10
2022-10-15T03:24:22.845Z,21.40
2022-10-15T03:25:22.822Z,20.80
2022-10-15T03:26:22.801Z,19.90
2022-10-15T03:27:23.113Z,20.10
2022-10-15T03:28:22.802Z,20.00
2022-10-15T03:29:22.747Z,20.50
2022-10-15T03:30:22.708Z,19.70
2022-10-15T03:31:22.686Z,20.00
2022-10-15T03:32:22.715Z,20.80
2022-10-15T03:33:25.050Z,20.10
2022-10-15T03:34:22.619Z,20.60
2022-10-15T03:35:22.599Z,20.10
2022-10-15T03:36:22.572Z,19.80
2022-10-15T03:37:22.861Z,20.30
2022-10-15T03:38:22.527Z,20.20
2022-10-15T03:39:22.510Z,22.10
2022-10-15T03:40:22.481Z,22.80
2022-10-15T03:41:22.461Z,19.50
2022-10-15T03:42:22.787Z,20.20
2022-10-15T03:43:22.417Z,19.80
2022-10-15T03:44:22.410Z,19.20
2022-10-15T03:45:22.371Z,21.10
2022-10-15T03:46:22.347Z,20.10
2022-10-15T03:47:22.324Z,20.60
2022-10-15T03:48:22.303Z,19.90
2022-10-15T03:49:22.279Z,18.90
2022-10-15T03:50:22.255Z,20.80
2022-10-15T03:51:24.614Z,20.80
2022-10-15T03:52:22.470Z,20.50
2022-10-15T03:53:22.190Z,20.20
2022-10-15T03:54:22.166Z,21.20
2022-10-15T03:55:22.145Z,20.40
2022-10-15T03:56:22.122Z,20.60
2022-10-15T03:57:22.100Z,20.90
2022-10-15T03:58:22.077Z,19.70
2022-10-15T03:59:22.057Z,19.80
2022-10-15T04:00:22.055Z,21.40
2022-10-15T04:01:22.106Z,19.90
2022-10-15T04:02:22.302Z,21.50
2022-10-15T04:03:21.974Z,21.10
2022-10-15T04:04:21.940Z,20.60
2022-10-15T04:05:21.918Z,21.60
2022-10-15T04:06:21.894Z,21.40
2022-10-15T04:07:21.874Z,20.60
2022-10-15T04:08:21.849Z,21.70
2022-10-15T04:09:21.829Z,20.60
2022-10-15T04:10:21.804Z,20.40
2022-10-15T04:11:21.785Z,21.10
2022-10-15T04:12:22.066Z,21.30
2022-10-15T04:13:21.737Z,20.90
2022-10-15T04:14:21.715Z,21.80
2022-10-15T04:15:21.693Z,20.10
2022-10-15T04:16:21.685Z,21.50
2022-10-15T04:17:21.647Z,20.90
2022-10-15T04:18:21.632Z,19.50
2022-10-15T04:19:21.602Z,20.40
2022-10-15T04:20:21.580Z,20.40
2022-10-15T04:21:21.555Z,20.10
2022-10-15T04:22:21.820Z,19.80
2022-10-15T04:23:21.509Z,21.10
2022-10-15T04:24:21.485Z,20.60
2022-10-15T04:25:21.467Z,20.70
2022-10-15T04:26:21.439Z,20.90
2022-10-15T04:27:21.420Z,19.00
2022-10-15T04:28:21.446Z,19.30
2022-10-15T04:29:21.373Z,20.10
2022-10-15T04:30:21.409Z,21.00
2022-10-15T04:31:21.328Z,20.50
2022-10-15T04:32:21.576Z,19.60
2022-10-15T04:33:21.285Z,19.70
2022-10-15T04:34:21.257Z,19.90
2022-10-15T04:35:21.239Z,20.80
2022-10-15T04:36:21.220Z,19.70
2022-10-15T04:37:21.538Z,19.30
2022-10-15T04:38:21.167Z,19.60
2022-10-15T04:39:21.149Z,19.40
2022-10-15T04:40:21.120Z,19.30
2022-10-15T04:41:21.102Z,18.20
2022-10-15T04:42:21.075Z,19.10
2022-10-15T04:43:21.055Z,19.10
2022-10-15T04:44:21.029Z,19.70
2022-10-15T04:45:21.128Z,19.40
2022-10-15T04:46:20.984Z,19.60
2022-10-15T04:47:21.121Z,19.20
2022-10-15T04:48:20.959Z,19.80
2022-10-15T04:49:20.917Z,19.50
2022-10-15T04:50:20.893Z,19.40
2022-10-15T04:51:20.871Z,19.60
2022-10-15T04:52:20.848Z,19.40
2022-10-15T04:53:20.826Z,18.80
2022-10-15T04:54:20.822Z,18.90
2022-10-15T04:55:20.778Z,18.20
2022-10-15T04:56:20.759Z,18.40
2022-10-15T04:57:21.112Z,18.10
2022-10-15T04:58:20.707Z,18.10
2022-10-15T04:59:20.692Z,19.40
2022-10-15T05:00:20.664Z,19.20
2022-10-15T05:01:20.643Z,18.60
2022-10-15T05:02:20.684Z,18.20
2022-10-15T05:03:20.650Z,18.30
2022-10-15T05:04:20.602Z,17.70
2022-10-15T05:05:20.549Z,18.60
2022-10-15T05:06:20.531Z,17.20
2022-10-15T05:07:20.801Z,17.60
2022-10-15T05:08:20.482Z,17.70
2022-10-15T05:09:20.454Z,17.30
2022-10-15T05:10:20.434Z,17.00
2022-10-15T05:11:20.412Z,18.60
2022-10-15T05:12:20.397Z,17.90
2022-10-15T05:13:20.447Z,17.00
2022-10-15T05:14:20.341Z,18.00
2022-10-15T05:15:20.320Z,18.00
2022-10-15T05:16:20.293Z,17.50
2022-10-15T05:17:20.425Z,17.60
2022-10-15T05:18:20.245Z,18.60
2022-10-15T05:19:20.225Z,17.40
2022-10-15T05:20:20.218Z,18.50
2022-10-15T05:21:20.179Z,16.90
2022-10-15T05:22:20.413Z,16.70
2022-10-15T05:23:20.155Z,16.80
2022-10-15T05:24:20.109Z,17.50
2022-10-15T05:25:20.086Z,16.60
2022-10-15T05:26:20.063Z,17.40
2022-10-15T05:27:20.041Z,16.30
2022-10-15T05:28:20.085Z,16.90
2022-10-15T05:29:19.995Z,17.40
2022-10-15T05:30:19.970Z,16.80
2022-10-15T05:31:19.957Z,17.50
2022-10-15T05:33:19.900Z,17.30
2022-10-15T05:34:19.877Z,17.60
2022-10-15T05:35:19.855Z,16.80
2022-10-15T05:36:19.854Z,16.60
2022-10-15T05:37:19.809Z,18.60
2022-10-15T05:38:19.782Z,16.90
2022-10-15T05:39:19.760Z,16.90
2022-10-15T05:40:21.962Z,16.70
2022-10-15T05:41:19.716Z,16.90
2022-10-15T05:42:19.690Z,17.10
2022-10-15T05:43:19.668Z,16.80
2022-10-15T05:44:19.646Z,16.00
2022-10-15T05:45:19.624Z,17.80
2022-10-15T05:46:19.598Z,16.80
2022-10-15T05:47:19.580Z,17.20
2022-10-15T05:48:19.552Z,17.00
2022-10-15T05:49:19.528Z,17.10
2022-10-15T05:50:19.505Z,16.70
2022-10-15T05:51:19.483Z,18.00
2022-10-15T05:52:19.479Z,16.60
2022-10-15T05:53:19.437Z,16.60
2022-10-15T05:54:19.411Z,17.00
2022-10-15T05:55:19.390Z,17.40
2022-10-15T05:56:19.366Z,17.10
2022-10-15T05:57:19.343Z,17.40
2022-10-15T05:58:19.318Z,16.60
2022-10-15T05:59:19.298Z,17.90
2022-10-15T06:00:19.274Z,17.10
2022-10-15T06:01:19.249Z,16.40
2022-10-15T06:02:19.394Z,17.50
2022-10-15T06:03:19.203Z,17.40
2022-10-15T06:04:19.178Z,16.90
2022-10-15T06:05:19.157Z,17.70
2022-10-15T06:06:19.131Z,16.70
2022-10-15T06:07:19.110Z,17.40
2022-10-15T06:08:19.116Z,17.20
2022-10-15T06:09:19.071Z,16.90
2022-10-15T06:10:19.045Z,17.10
2022-10-15T06:11:19.022Z,16.60
2022-10-15T06:12:19.002Z,16.90
2022-10-15T06:13:19.041Z,17.10
2022-10-15T06:14:18.950Z,16.60
2022-10-15T06:15:18.931Z,17.60
2022-10-15T06:16:22.645Z,17.70
2022-10-15T06:17:18.878Z,17.00
2022-10-15T06:18:18.853Z,17.70
2022-10-15T06:19:18.833Z,18.10
2022-10-15T06:20:18.809Z,18.60
2022-10-15T06:21:18.785Z,17.30
2022-10-15T06:22:18.762Z,18.20
2022-10-15T06:23:18.741Z,18.10
2022-10-15T06:24:18.732Z,17.40
2022-10-15T06:25:18.697Z,18.30
2022-10-15T06:26:18.670Z,17.80
2022-10-15T06:27:18.649Z,18.00
2022-10-15T06:28:18.685Z,18.10
2022-10-15T06:29:18.604Z,18.50
2022-10-15T06:30:18.576Z,17.80
2022-10-15T06:31:18.554Z,18.70
2022-10-15T06:32:18.529Z,20.10
2022-10-15T06:33:18.509Z,20.30
2022-10-15T06:34:18.484Z,19.30
2022-10-15T06:35:18.462Z,19.30
2022-10-15T06:36:18.438Z,20.10
2022-10-15T06:37:18.416Z,19.90
2022-10-15T06:38:18.441Z,20.30
2022-10-15T06:39:18.370Z,19.80
2022-10-15T06:40:18.361Z,21.10
2022-10-15T06:41:18.326Z,21.90
2022-10-15T06:42:18.304Z,21.00
2022-10-15T06:43:18.279Z,21.40
2022-10-15T06:44:18.757Z,21.70
2022-10-15T06:45:21.019Z,22.90
2022-10-15T06:46:18.207Z,22.00
2022-10-15T06:47:18.185Z,25.40
2022-10-15T06:48:18.161Z,23.80
2022-10-15T06:49:18.138Z,23.90
2022-10-15T06:50:18.115Z,24.90
2022-10-15T06:51:18.091Z,24.30
2022-10-15T06:52:18.069Z,23.80
2022-10-15T06:53:18.054Z,23.70
2022-10-15T06:54:18.021Z,24.10
2022-10-15T06:55:18.003Z,24.60
2022-10-15T06:56:17.998Z,25.10
2022-10-15T06:57:17.953Z,24.70
2022-10-15T06:58:17.929Z,24.20
2022-10-15T06:59:17.909Z,25.00
2022-10-15T07:00:17.883Z,25.80
2022-10-15T07:01:17.864Z,24.60
2022-10-15T07:02:17.844Z,25.40
2022-10-15T07:03:17.816Z,27.30
2022-10-15T07:04:17.793Z,26.30
2022-10-15T07:05:17.819Z,26.30
2022-10-15T07:06:17.749Z,27.50
2022-10-15T07:07:17.724Z,27.10
2022-10-15T07:08:19.323Z,26.40
2022-10-15T07:09:17.677Z,26.40
2022-10-15T07:10:17.730Z,26.30
2022-10-15T07:11:17.633Z,27.70
2022-10-15T07:12:17.629Z,28.90
2022-10-15T07:13:17.586Z,27.40
2022-10-15T07:14:17.563Z,28.60
2022-10-15T07:15:17.541Z,27.90
2022-10-15T07:16:17.519Z,27.70
2022-10-15T07:17:17.495Z,28.10
2022-10-15T07:18:17.474Z,29.30
2022-10-15T07:19:17.449Z,29.30
2022-10-15T07:20:21.642Z,29.10
2022-10-15T07:21:17.402Z,28.70
2022-10-15T07:22:17.378Z,28.70
2022-10-15T07:23:17.359Z,29.90
2022-10-15T07:24:17.333Z,28.70
2022-10-15T07:25:17.311Z,29.30
2022-10-15T07:26:17.287Z,30.10
2022-10-15T07:27:19.092Z,28.90
2022-10-15T07:28:17.350Z,29.00
2022-10-15T07:29:17.233Z,29.30
2022-10-15T07:30:17.195Z,29.00
2022-10-15T07:31:17.173Z,29.60
2022-10-15T07:32:17.153Z,27.90
2022-10-15T07:33:17.129Z,28.90
2022-10-15T07:34:17.104Z,30.30
2022-10-15T07:35:17.084Z,30.30
2022-10-15T07:36:17.077Z,30.30
2022-10-15T07:37:17.037Z,30.00
2022-10-15T07:38:17.011Z,29.30
2022-10-15T07:39:16.992Z,30.30
2022-10-15T07:40:16.967Z,29.20
2022-10-15T07:41:16.945Z,30.50
2022-10-15T07:42:16.941Z,30.00
2022-10-15T07:43:16.901Z,30.40
2022-10-15T07:44:16.897Z,30.30
2022-10-15T07:45:16.856Z,32.00
2022-10-15T07:46:16.831Z,32.40
2022-10-15T07:47:16.810Z,30.50
2022-10-15T07:48:16.789Z,30.40
2022-10-15T07:49:16.763Z,32.20
2022-10-15T07:50:16.743Z,32.10
2022-10-15T07:52:16.698Z,30.40
2022-10-15T07:53:18.163Z,31.60
2022-10-15T07:54:16.651Z,32.00
2022-10-15T07:55:16.631Z,31.30
2022-10-15T07:56:16.607Z,30.40
2022-10-15T07:57:16.579Z,31.80
2022-10-15T07:58:16.562Z,31.20
2022-10-15T07:59:16.541Z,31.10
2022-10-15T08:00:16.538Z,31.50
2022-10-15T08:01:16.490Z,31.50
2022-10-15T08:02:16.472Z,31.10
2022-10-15T08:03:16.446Z,31.80
2022-10-15T08:04:16.426Z,29.80
2022-10-15T08:05:16.398Z,30.80
2022-10-15T08:06:16.380Z,32.70
2022-10-15T08:07:16.358Z,31.10
2022-10-15T08:08:16.333Z,32.10
2022-10-15T08:09:16.310Z,31.70
2022-10-15T08:10:16.290Z,31.60
2022-10-15T08:11:16.267Z,31.30
2022-10-15T08:12:16.244Z,30.20
2022-10-15T08:13:16.222Z,32.50
2022-10-15T08:14:16.199Z,31.20
2022-10-15T08:15:16.176Z,31.00
2022-10-15T08:16:16.172Z,32.60
2022-10-15T08:17:16.128Z,32.70
2022-10-15T08:18:16.108Z,31.70
2022-10-15T08:19:16.084Z,33.10
2022-10-15T08:20:16.066Z,33.20
2022-10-15T08:21:16.041Z,31.90
2022-10-15T08:22:16.021Z,32.70
2022-10-15T08:23:15.998Z,33.70
2022-10-15T08:24:15.973Z,33.80
2022-10-15T08:25:15.975Z,33.00
2022-10-15T08:26:15.931Z,35.40
2022-10-15T08:27:15.906Z,32.80
2022-10-15T08:28:15.887Z,32.30
2022-10-15T08:29:15.863Z,34.40
2022-10-15T08:30:15.841Z,34.80
2022-10-15T08:31:15.816Z,35.40
2022-10-15T08:32:15.811Z,34.50
2022-10-15T08:33:15.772Z,35.10
2022-10-15T08:34:15.750Z,33.60
2022-10-15T08:35:15.728Z,34.70
2022-10-15T08:36:15.817Z,33.80
2022-10-15T08:37:15.684Z,32.30
2022-10-15T08:38:19.027Z,32.70
2022-10-15T08:39:15.657Z,32.50
2022-10-15T08:40:15.616Z,33.50
2022-10-15T08:41:15.591Z,32.10
2022-10-15T08:42:15.571Z,31.40
2022-10-15T08:43:15.548Z,31.80
2022-10-15T08:44:15.529Z,30.70
2022-10-15T08:45:15.504Z,29.60
2022-10-15T08:47:15.458Z,30.70
2022-10-15T08:48:15.457Z,29.30
2022-10-15T08:49:15.411Z,29.90
2022-10-15T08:50:15.393Z,29.40
2022-10-15T08:51:15.369Z,30.90
2022-10-15T08:52:15.347Z,31.00
2022-10-15T08:53:15.327Z,28.40
2022-10-15T08:54:15.305Z,29.50
2022-10-15T08:55:15.328Z,28.90
2022-10-15T08:56:15.266Z,29.20
2022-10-15T08:57:15.236Z,28.90
2022-10-15T08:58:15.214Z,28.10
2022-10-15T08:59:15.195Z,27.00
2022-10-15T09:00:15.169Z,27.90
2022-10-15T09:01:15.147Z,27.00
2022-10-15T09:02:15.128Z,26.50
2022-10-15T09:03:15.174Z,26.90
2022-10-15T09:04:15.196Z,26.60
2022-10-15T09:05:15.057Z,27.90
2022-10-15T09:06:15.040Z,26.20
2022-10-15T09:07:15.016Z,25.20
2022-10-15T09:08:14.995Z,25.70
2022-10-15T09:09:14.968Z,25.00
2022-10-15T09:10:14.950Z,25.60
2022-10-15T09:11:14.926Z,25.50
2022-10-15T09:12:14.906Z,26.10
2022-10-15T09:13:16.488Z,25.30
2022-10-15T09:14:14.909Z,25.90
2022-10-15T09:15:14.842Z,25.20
2022-10-15T09:16:14.818Z,24.90
2022-10-15T09:17:14.824Z,24.00
2022-10-15T09:18:14.853Z,25.00
2022-10-15T09:19:14.750Z,24.70
2022-10-15T09:20:14.745Z,24.40
2022-10-15T09:21:14.712Z,26.70
2022-10-15T09:22:14.684Z,24.80
2022-10-15T09:23:14.668Z,24.90
2022-10-15T09:24:14.642Z,24.60
2022-10-15T09:25:14.619Z,23.80
2022-10-15T09:26:14.601Z,24.20
2022-10-15T09:27:14.578Z,23.10
2022-10-15T09:28:14.553Z,22.70
2022-10-15T09:29:14.533Z,24.20
2022-10-15T09:30:14.509Z,23.20
2022-10-15T09:31:14.486Z,22.50
2022-10-15T09:32:14.466Z,22.80
2022-10-15T09:33:14.441Z,23.20
2022-10-15T09:34:14.420Z,23.30
2022-10-15T09:35:14.397Z,22.70
2022-10-15T09:36:14.396Z,23.00
2022-10-15T09:37:14.358Z,23.10
2022-10-15T09:38:14.339Z,21.50
2022-10-15T09:39:14.310Z,24.20
2022-10-15T09:40:14.295Z,22.60
2022-10-15T09:41:14.267Z,22.80
2022-10-15T09:42:14.246Z,21.60
2022-10-15T09:43:14.254Z,21.00
2022-10-15T09:44:14.203Z,21.30
2022-10-15T09:45:14.178Z,20.30
2022-10-15T09:46:14.181Z,22.30
2022-10-15T09:47:14.134Z,22.50
2022-10-15T09:48:14.165Z,21.10
2022-10-15T09:49:14.089Z,20.70
2022-10-15T09:50:14.108Z,21.70
2022-10-15T09:51:14.048Z,22.00
2022-10-15T09:52:14.042Z,20.30
2022-10-15T09:53:14.002Z,21.10
2022-10-15T09:54:13.984Z,21.30
2022-10-15T09:55:13.963Z,20.30
2022-10-15T09:56:13.940Z,19.10
2022-10-15T09:57:13.924Z,18.40
2022-10-15T09:58:13.899Z,17.90
2022-10-15T09:59:13.874Z,17.70
2022-10-15T10:00:13.859Z,18.90
2022-10-15T10:01:13.833Z,18.00
2022-10-15T10:02:13.906Z,18.30
2022-10-15T10:03:13.790Z,18.30
2022-10-15T10:04:13.772Z,17.10
2022-10-15T10:05:13.748Z,16.90
2022-10-15T10:06:13.736Z,16.90
2022-10-15T10:07:13.709Z,17.70
2022-10-15T10:08:13.724Z,15.90
2022-10-15T10:09:13.664Z,15.40
2022-10-15T10:10:13.652Z,16.00
2022-10-15T10:11:13.621Z,14.70
2022-10-15T10:12:13.609Z,13.70
2022-10-15T10:13:13.584Z,14.90
2022-10-15T10:14:13.569Z,14.10
2022-10-15T10:15:13.541Z,14.20
2022-10-15T10:16:13.521Z,14.00
2022-10-15T10:17:13.502Z,14.00
2022-10-15T10:18:13.518Z,13.70
2022-10-15T10:19:13.462Z,13.50
2022-10-15T10:20:13.441Z,12.80
2022-10-15T10:21:13.418Z,13.50
2022-10-15T10:22:13.401Z,13.60
2022-10-15T10:23:13.377Z,12.30
2022-10-15T10:24:13.501Z,12.30
2022-10-15T10:25:13.335Z,11.70
2022-10-15T10:26:13.318Z,11.70
2022-10-15T10:27:13.298Z,11.40
2022-10-15T10:28:13.275Z,10.90
2022-10-15T10:29:32.494Z,11.50
2022-10-15T10:30:13.233Z,11.50
2022-10-15T10:31:13.213Z,10.60
2022-10-15T10:32:13.193Z,11.30
2022-10-15T10:33:13.172Z,11.00
2022-10-15T10:34:13.152Z,11.70
2022-10-15T10:35:13.130Z,11.90
2022-10-15T10:36:13.112Z,11.40
2022-10-15T10:37:13.087Z,11.70
2022-10-15T10:38:13.067Z,11.40
2022-10-15T10:39:13.049Z,12.20
2022-10-15T10:40:13.088Z,12.70
2022-10-15T10:41:13.005Z,12.80
2022-10-15T10:42:12.986Z,12.30
2022-10-15T10:43:12.966Z,13.20
2022-10-15T10:44:12.947Z,12.30
2022-10-15T10:45:16.419Z,12.60
2022-10-15T10:46:12.908Z,12.90
2022-10-15T10:47:12.888Z,13.60
2022-10-15T10:48:12.867Z,13.00
2022-10-15T10:49:12.844Z,13.30
2022-10-15T10:50:12.828Z,12.70
2022-10-15T10:51:14.041Z,12.60
2022-10-15T10:52:12.790Z,12.40
2022-10-15T10:53:12.768Z,12.90
2022-10-15T10:54:12.746Z,11.30
2022-10-15T10:55:12.767Z,11.60
2022-10-15T10:56:12.724Z,11.70
2022-10-15T10:57:12.689Z,11.70
2022-10-15T10:58:12.675Z,11.00
2022-10-15T10:59:12.647Z,11.50
2022-10-15T11:00:12.630Z,11.30
2022-10-15T11:01:12.638Z,10.90
2022-10-15T11:02:12.589Z,11.50
2022-10-15T11:03:12.570Z,10.80
2022-10-15T11:04:15.510Z,10.60
2022-10-15T11:05:12.529Z,10.20
2022-10-15T11:06:12.520Z,10.90
2022-10-15T11:07:12.501Z,10.10
2022-10-15T11:08:12.475Z,10.30
2022-10-15T11:09:12.454Z,10.10
2022-10-15T11:10:12.468Z,9.80
2022-10-15T11:11:12.411Z,9.50
2022-10-15T11:12:12.412Z,9.70
2022-10-15T11:13:12.373Z,9.40
2022-10-15T11:14:12.356Z,8.50
2022-10-15T11:15:12.335Z,8.90
2022-10-15T11:16:12.313Z,9.50
2022-10-15T11:17:12.299Z,8.20
2022-10-15T11:18:12.276Z,7.90
2022-10-15T11:19:19.821Z,7.60
2022-10-15T11:20:29.279Z,7.80
2022-10-15T11:21:12.218Z,8.00
2022-10-15T11:22:12.249Z,7.50
2022-10-15T11:23:12.174Z,6.90
2022-10-15T11:24:12.155Z,6.50
2022-10-15T11:25:12.136Z,7.00
2022-10-15T11:26:12.120Z,7.00
2022-10-15T11:27:12.093Z,7.20
2022-10-15T11:28:12.092Z,7.50
2022-10-15T11:29:12.054Z,7.30
2022-10-15T11:30:12.036Z,7.10
2022-10-15T11:31:12.055Z,7.10
2022-10-15T11:32:16.975Z,6.60
2022-10-15T11:33:12.190Z,6.40
2022-10-15T11:34:11.956Z,6.60
2022-10-15T11:35:16.940Z,6.60
2022-10-15T11:36:11.919Z,8.40
2022-10-15T11:37:11.895Z,6.50
2022-10-15T11:38:11.875Z,7.20
2022-10-15T11:39:11.854Z,9.00
2022-10-15T11:40:11.836Z,7.10
2022-10-15T11:41:11.819Z,6.10
2022-10-15T11:42:11.798Z,6.30
2022-10-15T11:43:11.776Z,6.50
2022-10-15T11:44:11.775Z,7.00
2022-10-15T11:45:11.747Z,6.70
2022-10-15T11:46:11.715Z,7.70
2022-10-15T11:47:11.695Z,7.40
2022-10-15T11:48:11.678Z,7.60
2022-10-15T11:49:11.655Z,7.20
2022-10-15T11:50:11.636Z,6.70
2022-10-15T11:51:11.612Z,6.50
2022-10-15T11:52:11.596Z,6.90
2022-10-15T11:53:11.575Z,7.10
2022-10-15T11:54:11.558Z,7.10
2022-10-15T11:55:11.534Z,6.50
2022-10-15T11:56:11.516Z,7.00
2022-10-15T11:57:11.493Z,6.70
2022-10-15T11:58:11.474Z,5.90
2022-10-15T11:59:11.453Z,6.50
2022-10-15T12:00:11.459Z,6.20
2022-10-15T12:01:11.414Z,6.00
2022-10-15T12:02:11.392Z,5.70
2022-10-15T12:03:11.427Z,6.00
2022-10-15T12:04:11.487Z,5.70
2022-10-15T12:05:11.332Z,5.50
2022-10-15T12:06:11.312Z,5.20
2022-10-15T12:07:11.301Z,5.60
2022-10-15T12:08:11.270Z,5.10
2022-10-15T12:09:11.252Z,5.30
2022-10-15T12:10:11.229Z,5.20
2022-10-15T12:11:11.211Z,6.20
2022-10-15T12:12:11.188Z,6.20
2022-10-15T12:13:11.168Z,6.10
2022-10-15T12:14:11.145Z,6.50
2022-10-15T12:15:11.126Z,5.80
2022-10-15T12:16:11.119Z,4.50
2022-10-15T12:17:11.086Z,4.70
2022-10-15T12:18:11.063Z,4.70
2022-10-15T12:19:11.041Z,4.60
2022-10-15T12:20:11.021Z,4.00
2022-10-15T12:21:11.000Z,4.60
2022-10-15T12:22:10.979Z,4.70
2022-10-15T12:23:10.964Z,4.70
2022-10-15T12:24:10.939Z,4.20
2022-10-15T12:25:10.918Z,4.40
2022-10-15T12:26:10.972Z,3.90
2022-10-15T12:27:10.875Z,4.20
2022-10-15T12:28:10.854Z,4.30
2022-10-15T12:29:10.856Z,4.60
2022-10-15T12:30:10.810Z,4.20
2022-10-15T12:31:10.795Z,3.80
2022-10-15T12:32:10.787Z,3.60
2022-10-15T12:33:10.754Z,4.30
2022-10-15T12:34:10.734Z,3.80
2022-10-15T12:35:10.753Z,3.60
2022-10-15T12:36:10.687Z,4.30
2022-10-15T12:37:10.672Z,4.70
2022-10-15T12:38:10.649Z,3.90
2022-10-15T12:39:17.617Z,3.40
2022-10-15T12:40:10.604Z,3.20
2022-10-15T12:41:10.584Z,3.40
2022-10-15T12:42:10.604Z,3.70
2022-10-15T12:43:10.542Z,3.20
2022-10-15T12:44:10.520Z,3.10
2022-10-15T12:45:10.503Z,3.40
2022-10-15T12:46:10.484Z,3.40
2022-10-15T12:47:10.459Z,3.50
2022-10-15T12:48:10.451Z,3.30
2022-10-15T12:49:10.416Z,3.30
2022-10-15T12:50:10.394Z,3.10
2022-10-15T12:51:10.373Z,3.40
2022-10-15T12:52:10.352Z,3.50
2022-10-15T12:53:10.333Z,3.60
2022-10-15T12:54:10.308Z,3.40
2022-10-15T12:55:10.290Z,3.30
2022-10-15T12:56:10.268Z,3.80
2022-10-15T12:57:10.248Z,4.10
2022-10-15T12:58:10.224Z,3.20
2022-10-15T12:59:10.205Z,3.10
2022-10-15T13:00:10.182Z,3.20