createdAt,value
2024-02-09T00:00:01.245Z,1.87
2024-02-09T00:01:01.394Z,2.63
2024-02-09T00:02:01.316Z,2.00
2024-02-09T00:03:00.948Z,1.17
2024-02-09T00:04:00.959Z,2.37
2024-02-09T00:05:01.031Z,1.73
2024-02-09T00:06:01.111Z,2.30
2024-02-09T00:07:01.083Z,2.77
2024-02-09T00:08:01.561Z,2.23
2024-02-09T00:09:00.947Z,4.13
2024-02-09T00:10:01.406Z,6.37
2024-02-09T00:11:01.416Z,5.57
2024-02-09T00:12:01.322Z,4.33
2024-02-09T00:13:00.989Z,4.13
2024-02-09T00:14:01.310Z,2.17
2024-02-09T00:15:01.534Z,4.73
2024-02-09T00:16:01.322Z,4.10
2024-02-09T00:17:01.195Z,2.90
2024-02-09T00:18:01.016Z,2.17
2024-02-09T00:19:01.025Z,5.90
2024-02-09T00:20:01.994Z,2.00
2024-02-09T00:21:00.954Z,3.20
2024-02-09T00:22:01.021Z,2.40
2024-02-09T00:23:01.404Z,1.47
2024-02-09T00:24:01.018Z,4.13
2024-02-09T00:25:01.878Z,3.90
2024-02-09T00:26:01.286Z,2.00
2024-02-09T00:27:00.955Z,2.90
2024-02-09T00:28:01.550Z,4.93
2024-02-09T00:29:00.951Z,3.43
2024-02-09T00:30:01.070Z,3.00
2024-02-09T00:31:01.398Z,3.67
2024-02-09T00:32:01.381Z,2.70
2024-02-09T00:33:01.094Z,2.00
2024-02-09T00:34:01.040Z,3.00
2024-02-09T00:35:01.424Z,3.50
2024-02-09T00:36:00.945Z,2.70
2024-02-09T00:37:01.041Z,2.10
2024-02-09T00:38:01.019Z,4.10
2024-02-09T00:39:03.521Z,4.20
2024-02-09T00:40:00.992Z,3.00
2024-02-09T00:41:00.934Z,2.00
2024-02-09T00:42:01.494Z,2.03
2024-02-09T00:43:02.521Z,2.67
2024-02-09T00:44:00.956Z,2.30
2024-02-09T00:45:01.576Z,2.33
2024-02-09T00:46:02.100Z,3.30
2024-02-09T00:47:01.272Z,2.90
2024-02-09T00:48:01.526Z,3.23
2024-02-09T00:49:01.346Z,2.40
2024-02-09T00:50:01.575Z,3.30
2024-02-09T00:51:00.966Z,2.97
2024-02-09T00:52:01.857Z,3.00
2024-02-09T00:53:01.351Z,3.00
2024-02-09T00:54:00.972Z,3.53
2024-02-09T00:55:00.987Z,4.87
2024-02-09T00:56:00.955Z,4.43
2024-02-09T00:57:00.970Z,9.03
2024-02-09T00:58:02.042Z,7.57
2024-02-09T00:59:00.952Z,11.37
2024-02-09T01:00:01.322Z,7.43
2024-02-09T01:01:01.304Z,3.53
2024-02-09T01:02:05.270Z,3.53
2024-02-09T01:03:01.629Z,3.33
2024-02-09T01:04:00.962Z,3.87
2024-02-09T01:05:01.105Z,3.37
2024-02-09T01:06:01.538Z,2.70
2024-02-09T01:07:01.430Z,4.13
2024-02-09T01:08:01.719Z,2.90
2024-02-09T01:09:00.993Z,3.63
2024-02-09T01:10:00.997Z,2.53
2024-02-09T01:11:00.962Z,3.87
2024-02-09T01:12:02.413Z,3.00
2024-02-09T01:13:01.306Z,3.27
2024-02-09T01:14:01.621Z,7.97
2024-02-09T01:15:01.268Z,4.80
2024-02-09T01:16:01.318Z,3.53
2024-02-09T01:17:00.968Z,4.67
2024-02-09T01:18:01.040Z,3.93
2024-02-09T01:19:01.033Z,4.53
2024-02-09T01:20:01.076Z,3.90
2024-02-09T01:21:00.975Z,4.00
2024-02-09T01:22:01.001Z,4.27
2024-02-09T01:23:01.190Z,5.33
2024-02-09T01:24:01.360Z,5.10
2024-02-09T01:25:01.349Z,5.60
2024-02-09T01:26:00.956Z,3.23
2024-02-09T01:27:01.333Z,4.00
2024-02-09T01:28:01.030Z,5.87
2024-02-09T01:29:01.124Z,4.47
2024-02-09T01:30:01.273Z,5.50
2024-02-09T01:31:01.337Z,4.23
2024-02-09T01:32:01.498Z,6.57
2024-02-09T01:33:01.298Z,5.50
2024-02-09T01:34:02.343Z,5.03
2024-02-09T01:35:01.064Z,4.40
2024-02-09T01:36:01.290Z,8.77
2024-02-09T01:37:01.314Z,7.63
2024-02-09T01:38:00.958Z,6.67
2024-02-09T01:39:01.602Z,5.07
2024-02-09T01:40:01.430Z,8.13
2024-02-09T01:41:00.977Z,5.20
2024-02-09T01:42:01.284Z,5.63
2024-02-09T01:43:03.030Z,4.47
2024-02-09T01:44:00.971Z,4.73
2024-02-09T01:45:01.232Z,5.27
2024-02-09T01:46:02.828Z,5.77
2024-02-09T01:47:01.374Z,6.20
2024-02-09T01:48:01.453Z,5.90
2024-02-09T01:49:01.365Z,6.10
2024-02-09T01:50:01.299Z,3.60
2024-02-09T01:51:00.988Z,3.67
2024-02-09T01:52:02.530Z,5.77
2024-02-09T01:53:01.196Z,5.97
2024-02-09T01:54:02.182Z,5.47
2024-02-09T01:55:01.217Z,7.37
2024-02-09T01:56:02.156Z,7.23
2024-02-09T01:57:01.375Z,7.60
2024-02-09T01:58:01.733Z,5.20
2024-02-09T01:59:01.044Z,5.17
2024-02-09T02:00:01.205Z,6.00
2024-02-09T02:01:01.400Z,6.50
2024-02-09T02:02:01.390Z,7.10
2024-02-09T02:03:02.024Z,4.07
2024-02-09T02:04:01.231Z,6.20
2024-02-09T02:05:02.381Z,4.90
2024-02-09T02:06:03.429Z,5.00
2024-02-09T02:07:01.383Z,4.30
2024-02-09T02:08:01.294Z,5.93
2024-02-09T02:09:01.015Z,4.90
2024-02-09T02:10:01.392Z,4.30
2024-02-09T02:11:00.992Z,5.23
2024-02-09T02:12:02.491Z,5.60
2024-02-09T02:13:01.040Z,5.97
2024-02-09T02:14:00.967Z,5.50
2024-02-09T02:15:00.981Z,4.47
2024-02-09T02:16:01.042Z,4.20
2024-02-09T02:17:01.287Z,5.83
2024-02-09T02:18:01.366Z,5.20
2024-02-09T02:19:01.084Z,5.00
2024-02-09T02:20:01.477Z,4.43
2024-02-09T02:21:00.955Z,4.83
2024-02-09T02:22:12.222Z,3.90
2024-02-09T02:23:07.623Z,4.63
2024-02-09T02:24:01.533Z,4.60
2024-02-09T02:25:05.817Z,4.27
2024-02-09T02:26:01.300Z,4.70
2024-02-09T02:27:01.004Z,5.07
2024-02-09T02:28:01.632Z,4.60
2024-02-09T02:29:01.193Z,4.77
2024-02-09T02:30:01.295Z,5.03
2024-02-09T02:31:01.103Z,4.63
2024-02-09T02:32:01.305Z,3.53
2024-02-09T02:33:01.070Z,4.90
2024-02-09T02:34:01.420Z,5.53
2024-02-09T02:35:01.026Z,5.73
2024-02-09T02:36:00.976Z,4.40
2024-02-09T02:37:01.322Z,4.87
2024-02-09T02:38:01.290Z,3.80
2024-02-09T02:39:01.286Z,5.33
2024-02-09T02:40:01.152Z,5.07
2024-02-09T02:41:00.963Z,6.20
2024-02-09T02:42:00.962Z,5.17
2024-02-09T02:43:01.286Z,6.43
2024-02-09T02:44:00.991Z,6.37
2024-02-09T02:45:00.948Z,5.50
2024-02-09T02:46:01.059Z,4.33
2024-02-09T02:47:01.325Z,5.83
2024-02-09T02:48:01.043Z,4.00
2024-02-09T02:49:01.365Z,5.53
2024-02-09T02:50:01.417Z,5.07
2024-02-09T02:51:01.214Z,4.93
2024-02-09T02:52:01.131Z,7.60
2024-02-09T02:53:01.278Z,7.70
2024-02-09T02:54:01.272Z,9.43
2024-02-09T02:55:01.017Z,7.17
2024-02-09T02:56:01.268Z,6.53
2024-02-09T02:57:02.325Z,6.27
2024-02-09T02:58:01.289Z,8.00
2024-02-09T02:59:01.278Z,5.80
2024-02-09T03:00:00.970Z,6.27
2024-02-09T03:01:01.045Z,7.40
2024-02-09T03:02:01.927Z,5.90
2024-02-09T03:03:00.989Z,6.03
2024-02-09T03:04:01.047Z,8.00
2024-02-09T03:05:01.103Z,6.40
2024-02-09T03:06:01.001Z,6.77
2024-02-09T03:07:23.479Z,6.97
2024-02-09T03:09:01.160Z,8.27
2024-02-09T03:10:01.325Z,6.37
2024-02-09T03:11:01.287Z,7.10
2024-02-09T03:12:01.561Z,7.27
2024-02-09T03:13:02.665Z,5.43
2024-02-09T03:14:00.947Z,4.33
2024-02-09T03:15:01.322Z,5.53
2024-02-09T03:16:01.409Z,6.30
2024-02-09T03:17:00.959Z,5.90
2024-02-09T03:18:01.428Z,5.80
2024-02-09T03:19:01.066Z,6.67
2024-02-09T03:20:01.409Z,9.90
2024-02-09T03:21:01.279Z,7.23
2024-02-09T03:22:00.982Z,6.37
2024-02-09T03:23:01.336Z,10.30
2024-02-09T03:24:01.582Z,6.90
2024-02-09T03:25:02.915Z,8.87
2024-02-09T03:26:00.954Z,9.63
2024-02-09T03:27:01.319Z,8.93
2024-02-09T03:28:01.449Z,6.63
2024-02-09T03:29:00.980Z,9.70
2024-02-09T03:30:03.192Z,7.37
2024-02-09T03:31:01.337Z,5.57
2024-02-09T03:32:00.954Z,7.93
2024-02-09T03:33:01.036Z,5.10
2024-02-09T03:34:01.179Z,6.73
2024-02-09T03:35:02.803Z,6.23
2024-02-09T03:36:01.023Z,5.93
2024-02-09T03:37:01.283Z,6.40
2024-02-09T03:38:01.299Z,5.00
2024-02-09T03:39:01.085Z,7.57
2024-02-09T03:40:01.671Z,6.13
2024-02-09T03:41:00.950Z,5.73
2024-02-09T03:42:00.964Z,6.40
2024-02-09T03:43:01.363Z,7.27
2024-02-09T03:44:01.281Z,6.60
2024-02-09T03:45:01.092Z,6.07
2024-02-09T03:46:01.442Z,6.37
2024-02-09T03:47:00.959Z,7.20
2024-02-09T03:48:01.077Z,8.07
2024-02-09T03:49:01.396Z,5.70
2024-02-09T03:50:02.280Z,6.37
2024-02-09T03:51:01.354Z,7.80
2024-02-09T03:52:01.002Z,6.67
2024-02-09T03:53:00.949Z,6.40
2024-02-09T03:54:01.316Z,5.80
2024-02-09T03:55:01.432Z,5.80
2024-02-09T03:56:01.377Z,4.83
2024-02-09T03:57:01.363Z,4.73
2024-02-09T03:58:01.309Z,6.00
2024-02-09T03:59:00.958Z,6.97
2024-02-09T04:00:00.965Z,7.30
2024-02-09T04:01:01.447Z,5.77
2024-02-09T04:02:01.066Z,8.57
2024-02-09T04:03:01.303Z,5.43
2024-02-09T04:04:01.399Z,6.10
2024-02-09T04:05:01.094Z,8.07
2024-02-09T04:06:01.021Z,8.90
2024-02-09T04:07:01.491Z,7.80
2024-02-09T04:08:01.449Z,8.57
2024-02-09T04:09:15.222Z,8.97
2024-02-09T04:10:25.675Z,6.13
2024-02-09T04:11:00.971Z,8.37
2024-02-09T04:12:01.111Z,9.10
2024-02-09T04:13:01.318Z,8.47
2024-02-09T04:14:00.968Z,11.23
2024-02-09T04:15:00.963Z,10.63
2024-02-09T04:16:00.965Z,8.53
2024-02-09T04:17:01.036Z,8.77
2024-02-09T04:18:01.093Z,9.43
2024-02-09T04:19:01.165Z,9.13
2024-02-09T04:20:01.289Z,9.10
2024-02-09T04:21:01.259Z,10.10
2024-02-09T04:22:01.620Z,9.07
2024-02-09T04:23:01.338Z,9.40
2024-02-09T04:24:01.281Z,8.53
2024-02-09T04:25:01.452Z,8.27
2024-02-09T04:26:01.030Z,10.57
2024-02-09T04:27:01.293Z,9.40
2024-02-09T04:28:01.334Z,10.90
2024-02-09T04:29:00.967Z,9.17
2024-02-09T04:30:01.298Z,9.30
2024-02-09T04:31:01.358Z,9.47
2024-02-09T04:32:00.973Z,8.80
2024-02-09T04:33:01.088Z,10.30
2024-02-09T04:34:01.087Z,9.87
2024-02-09T04:35:01.107Z,10.43
2024-02-09T04:36:01.289Z,9.80
2024-02-09T04:37:00.977Z,10.33
2024-02-09T04:38:00.954Z,10.73
2024-02-09T04:39:01.284Z,10.47
2024-02-09T04:40:01.040Z,8.83
2024-02-09T04:41:01.549Z,8.03
2024-02-09T04:42:01.287Z,9.87
2024-02-09T04:43:01.355Z,9.87
2024-02-09T04:44:00.989Z,8.83
2024-02-09T04:45:00.968Z,9.87
2024-02-09T04:46:01.090Z,10.57
2024-02-09T04:47:00.985Z,8.80
2024-02-09T04:48:01.541Z,9.00
2024-02-09T04:49:01.692Z,10.53
2024-02-09T04:50:01.317Z,7.80
2024-02-09T04:51:05.439Z,10.17
2024-02-09T04:52:01.192Z,9.13
2024-02-09T04:53:00.960Z,9.57
2024-02-09T04:54:01.499Z,10.47
2024-02-09T04:55:01.397Z,8.20
2024-02-09T04:56:00.958Z,10.37
2024-02-09T04:57:00.997Z,10.97
2024-02-09T04:58:01.343Z,9.37
2024-02-09T04:59:02.378Z,11.20
2024-02-09T05:00:01.301Z,10.27
2024-02-09T05:01:01.034Z,12.20
2024-02-09T05:02:01.019Z,11.10
2024-02-09T05:03:01.178Z,9.77
2024-02-09T05:04:02.125Z,12.17
2024-02-09T05:05:01.508Z,9.90
2024-02-09T05:06:00.980Z,10.60
2024-02-09T05:07:01.362Z,12.80
2024-02-09T05:08:01.094Z,11.03
2024-02-09T05:09:02.636Z,9.27
2024-02-09T05:10:01.390Z,9.50
2024-02-09T05:11:01.280Z,10.00
2024-02-09T05:12:01.286Z,9.17
2024-02-09T05:13:00.978Z,10.27
2024-02-09T05:14:02.469Z,10.97
2024-02-09T05:15:01.001Z,11.50
2024-02-09T05:16:01.006Z,11.30
2024-02-09T05:17:00.967Z,9.87
2024-02-09T05:18:01.058Z,11.20
2024-02-09T05:19:01.450Z,11.83
2024-02-09T05:20:01.498Z,11.70
2024-02-09T05:21:01.336Z,12.10
2024-02-09T05:22:01.304Z,12.33
2024-02-09T05:23:00.958Z,11.83
2024-02-09T05:24:00.952Z,11.60
2024-02-09T05:25:01.102Z,11.50
2024-02-09T05:26:04.268Z,12.20
2024-02-09T05:27:01.486Z,10.77
2024-02-09T05:28:01.359Z,9.87
2024-02-09T05:29:01.011Z,14.00
2024-02-09T05:30:00.966Z,11.30
2024-02-09T05:31:00.990Z,10.77
2024-02-09T05:32:00.954Z,10.27
2024-02-09T05:33:01.034Z,10.63
2024-02-09T05:34:01.113Z,11.23
2024-02-09T05:35:01.165Z,12.83
2024-02-09T05:36:01.162Z,10.43
2024-02-09T05:37:01.062Z,10.83
2024-02-09T05:38:00.974Z,12.37
2024-02-09T05:39:01.499Z,11.53
2024-02-09T05:40:01.507Z,12.83
2024-02-09T05:41:01.265Z,10.00
2024-02-09T05:42:01.281Z,12.10
2024-02-09T05:43:01.079Z,11.17
2024-02-09T05:44:00.955Z,9.80
2024-02-09T05:45:00.977Z,10.43
2024-02-09T05:46:00.975Z,13.27
2024-02-09T05:47:01.184Z,12.87
2024-02-09T05:48:01.344Z,10.20
2024-02-09T05:49:01.471Z,10.40
2024-02-09T05:50:01.216Z,11.40
2024-02-09T05:51:00.998Z,10.70
2024-02-09T05:52:01.140Z,10.03
2024-02-09T05:53:01.438Z,12.10
2024-02-09T05:54:01.273Z,13.43
2024-02-09T05:55:01.149Z,11.27
2024-02-09T05:56:00.955Z,11.03
2024-02-09T05:57:00.983Z,12.63
2024-02-09T05:58:01.543Z,11.57
2024-02-09T05:59:01.277Z,12.47
2024-02-09T06:00:00.956Z,12.23
2024-02-09T06:01:01.034Z,10.10
2024-02-09T06:02:01.103Z,10.50
2024-02-09T06:03:01.294Z,11.83
2024-02-09T06:04:02.503Z,11.70
2024-02-09T06:05:01.324Z,10.97
2024-02-09T06:06:02.562Z,11.53
2024-02-09T06:07:01.352Z,12.13
2024-02-09T06:08:01.286Z,11.07
2024-02-09T06:09:01.523Z,14.63
2024-02-09T06:10:00.999Z,10.77
2024-02-09T06:11:00.997Z,13.87
2024-02-09T06:12:00.946Z,10.70
2024-02-09T06:13:01.379Z,11.90
2024-02-09T06:14:02.303Z,11.63
2024-02-09T06:15:01.053Z,13.87
2024-02-09T06:16:00.993Z,15.07
2024-02-09T06:17:01.293Z,12.60
2024-02-09T06:18:01.057Z,12.93
2024-02-09T06:19:01.454Z,11.07
2024-02-09T06:20:01.281Z,10.20
2024-02-09T06:21:00.969Z,14.53
2024-02-09T06:22:01.304Z,14.67
2024-02-09T06:23:02.125Z,14.00
2024-02-09T06:24:00.954Z,13.10
2024-02-09T06:25:00.989Z,15.47
2024-02-09T06:26:00.978Z,14.43
2024-02-09T06:27:01.311Z,15.37
2024-02-09T06:28:01.030Z,14.87
2024-02-09T06:29:00.991Z,14.93
2024-02-09T06:30:01.002Z,16.43
2024-02-09T06:31:01.706Z,15.40
2024-02-09T06:32:01.287Z,15.00
2024-02-09T06:33:01.126Z,12.63
2024-02-09T06:34:01.537Z,12.13
2024-02-09T06:35:02.312Z,12.97
2024-02-09T06:36:00.946Z,13.03
2024-02-09T06:37:01.410Z,14.63
2024-02-09T06:38:01.047Z,13.37
2024-02-09T06:39:00.965Z,12.33
2024-02-09T06:40:01.334Z,13.40
2024-02-09T06:41:00.945Z,16.93
2024-02-09T06:42:01.085Z,15.20
2024-02-09T06:43:01.968Z,13.57
2024-02-09T06:44:01.724Z,12.47
2024-02-09T06:45:01.247Z,17.13
2024-02-09T06:46:03.837Z,16.37
2024-02-09T06:47:01.400Z,18.60
2024-02-09T06:48:01.769Z,15.63
2024-02-09T06:49:01.170Z,17.67
2024-02-09T06:50:01.210Z,14.60
2024-02-09T06:51:01.266Z,15.63
2024-02-09T06:52:01.027Z,12.37
2024-02-09T06:53:01.518Z,14.97
2024-02-09T06:54:01.287Z,17.40
2024-02-09T06:55:01.026Z,18.17
2024-02-09T06:56:01.010Z,16.23
2024-02-09T06:57:01.407Z,16.50
2024-02-09T06:58:01.097Z,17.37
2024-02-09T06:59:01.270Z,17.03
2024-02-09T07:00:01.650Z,16.50
2024-02-09T07:01:01.027Z,16.83
2024-02-09T07:02:01.042Z,15.67
2024-02-09T07:03:01.388Z,13.60
2024-02-09T07:04:01.529Z,14.30
2024-02-09T07:05:00.955Z,13.73
2024-02-09T07:06:01.044Z,15.23
2024-02-09T07:07:01.002Z,16.37
2024-02-09T07:08:01.019Z,17.37
2024-02-09T07:09:00.968Z,13.53
2024-02-09T07:10:01.717Z,14.47
2024-02-09T07:11:01.351Z,16.37
2024-02-09T07:12:01.524Z,14.27
2024-02-09T07:13:01.003Z,13.73
2024-02-09T07:14:01.026Z,13.70
2024-02-09T07:15:01.502Z,13.97
2024-02-09T07:16:00.976Z,16.43
2024-02-09T07:17:01.289Z,14.00
2024-02-09T07:18:01.368Z,13.53
2024-02-09T07:19:01.150Z,12.73
2024-02-09T07:20:01.137Z,15.03
2024-02-09T07:21:01.506Z,14.63
2024-02-09T07:22:01.441Z,15.20
2024-02-09T07:23:00.954Z,13.77
2024-02-09T07:24:05.915Z,15.07
2024-02-09T07:25:02.182Z,14.57
2024-02-09T07:26:01.893Z,14.80
2024-02-09T07:27:00.960Z,16.07
2024-02-09T07:28:01.325Z,14.00
2024-02-09T07:29:01.558Z,12.83
2024-02-09T07:30:01.325Z,13.50
2024-02-09T07:31:01.365Z,14.37
2024-02-09T07:32:01.285Z,17.63
2024-02-09T07:33:01.382Z,15.30
2024-02-09T07:34:01.185Z,12.97
2024-02-09T07:35:01.008Z,14.80
2024-02-09T07:36:01.665Z,16.77
2024-02-09T07:37:01.460Z,14.13
2024-02-09T07:38:01.275Z,9.87
2024-02-09T07:39:00.950Z,13.77
2024-02-09T07:40:01.075Z,10.50
2024-02-09T07:41:00.949Z,12.37
2024-02-09T07:42:00.975Z,14.63
2024-02-09T07:43:00.998Z,10.90
2024-02-09T07:44:00.967Z,12.53
2024-02-09T07:45:04.517Z,13.97
2024-02-09T07:46:01.036Z,13.60
2024-02-09T07:47:00.957Z,13.93
2024-02-09T07:48:01.161Z,13.83
2024-02-09T07:49:01.097Z,13.03
2024-02-09T07:50:01.320Z,12.90
2024-02-09T07:51:00.949Z,13.67
2024-02-09T07:52:02.168Z,13.80
2024-02-09T07:53:00.971Z,13.80
2024-02-09T07:54:01.276Z,15.10
2024-02-09T07:55:01.043Z,13.47
2024-02-09T07:56:01.315Z,14.03
2024-02-09T07:57:01.376Z,15.10
2024-02-09T07:58:01.051Z,14.27
2024-02-09T07:59:01.183Z,14.07
2024-02-09T08:00:02.132Z,12.33
2024-02-09T08:01:01.025Z,13.07
2024-02-09T08:02:01.502Z,11.80
2024-02-09T08:03:00.997Z,12.10
2024-02-09T08:04:01.458Z,13.37
2024-02-09T08:05:01.343Z,15.33
2024-02-09T08:06:01.023Z,14.90
2024-02-09T08:07:01.142Z,16.30
2024-02-09T08:08:01.279Z,16.33
2024-02-09T08:09:01.281Z,15.47
2024-02-09T08:10:01.271Z,13.30
2024-02-09T08:11:00.964Z,17.30
2024-02-09T08:12:01.325Z,17.47
2024-02-09T08:13:02.561Z,15.27
2024-02-09T08:14:01.282Z,16.03
2024-02-09T08:15:01.434Z,16.13
2024-02-09T08:16:00.961Z,17.40
2024-02-09T08:17:01.000Z,17.50
2024-02-09T08:18:01.617Z,18.50
2024-02-09T08:19:01.550Z,16.03
2024-02-09T08:20:01.083Z,15.97
2024-02-09T08:21:01.937Z,19.83
2024-02-09T08:22:02.302Z,18.30
2024-02-09T08:23:00.961Z,18.60
2024-02-09T08:24:00.958Z,17.53
2024-02-09T08:25:01.537Z,18.17
2024-02-09T08:26:01.037Z,16.43
2024-02-09T08:27:00.947Z,17.10
2024-02-09T08:28:00.992Z,15.33
2024-02-09T08:29:01.041Z,15.80
2024-02-09T08:30:01.307Z,15.77
2024-02-09T08:31:00.986Z,18.03
2024-02-09T08:32:02.694Z,17.10
2024-02-09T08:33:00.977Z,15.40
2024-02-09T08:34:01.061Z,15.20
2024-02-09T08:35:02.670Z,14.57
2024-02-09T08:36:00.977Z,18.83
2024-02-09T08:37:01.333Z,16.33
2024-02-09T08:38:00.979Z,13.90
2024-02-09T08:39:00.976Z,16.60
2024-02-09T08:40:01.705Z,14.93
2024-02-09T08:41:01.014Z,17.47
2024-02-09T08:42:00.951Z,14.67
2024-02-09T08:43:01.129Z,16.60
2024-02-09T08:44:01.483Z,13.63
2024-02-09T08:45:01.744Z,13.07
2024-02-09T08:46:01.040Z,14.23
2024-02-09T08:47:00.979Z,13.67
2024-02-09T08:48:00.980Z,13.50
2024-02-09T08:49:01.422Z,15.47
2024-02-09T08:50:01.332Z,16.60
2024-02-09T08:51:01.309Z,12.73
2024-02-09T08:52:00.984Z,17.43
2024-02-09T08:53:00.955Z,16.20
2024-02-09T08:54:01.398Z,15.80
2024-02-09T08:55:01.017Z,15.77
2024-02-09T08:56:01.296Z,13.93
2024-02-09T08:57:00.962Z,13.47
2024-02-09T08:58:00.969Z,18.10
2024-02-09T08:59:00.980Z,17.33
2024-02-09T09:00:01.118Z,17.63
2024-02-09T09:01:05.476Z,16.13
2024-02-09T09:02:01.347Z,13.80
2024-02-09T09:03:01.456Z,17.30
2024-02-09T09:04:00.982Z,15.07
2024-02-09T09:05:01.913Z,16.00
2024-02-09T09:06:01.017Z,17.13
2024-02-09T09:07:00.978Z,17.40
2024-02-09T09:08:00.951Z,19.37
2024-02-09T09:09:03.092Z,18.57
2024-02-09T09:10:00.998Z,17.50
2024-02-09T09:11:00.974Z,16.50
2024-02-09T09:12:03.925Z,17.87
2024-02-09T09:13:00.950Z,18.20
2024-02-09T09:14:01.375Z,18.57
2024-02-09T09:15:01.264Z,18.73
2024-02-09T09:16:01.289Z,18.13
2024-02-09T09:17:12.228Z,18.60
2024-02-09T09:18:01.310Z,16.80
2024-02-09T09:19:01.032Z,19.20
2024-02-09T09:20:01.413Z,18.93
2024-02-09T09:21:00.949Z,17.13
2024-02-09T09:22:00.960Z,18.13
2024-02-09T09:23:01.767Z,18.27
2024-02-09T09:24:00.956Z,18.47
2024-02-09T09:25:01.331Z,17.20
2024-02-09T09:26:07.223Z,19.63
2024-02-09T09:27:02.854Z,17.27
2024-02-09T09:28:01.241Z,17.50
2024-02-09T09:29:01.690Z,17.10
2024-02-09T09:30:01.335Z,16.17
2024-02-09T09:31:01.887Z,17.13
2024-02-09T09:32:00.965Z,16.47
2024-02-09T09:33:01.016Z,19.30
2024-02-09T09:34:01.302Z,18.77
2024-02-09T09:35:01.563Z,17.30
2024-02-09T09:36:01.429Z,17.00
2024-02-09T09:37:01.395Z,16.97
2024-02-09T09:38:02.878Z,16.70
2024-02-09T09:39:01.084Z,16.27
2024-02-09T09:40:01.555Z,16.10
2024-02-09T09:41:01.181Z,15.83
2024-02-09T09:42:01.005Z,17.60
2024-02-09T09:43:01.455Z,17.73
2024-02-09T09:44:01.576Z,16.23
2024-02-09T09:45:01.355Z,17.60
2024-02-09T09:46:02.403Z,16.87
2024-02-09T09:47:01.021Z,18.10
2024-02-09T09:48:05.081Z,15.63
2024-02-09T09:49:04.233Z,17.87
2024-02-09T09:50:01.816Z,18.73
2024-02-09T09:51:03.720Z,17.70
2024-02-09T09:52:02.563Z,15.80
2024-02-09T09:53:01.924Z,38.73
2024-02-09T09:54:01.371Z,24.33
2024-02-09T09:55:02.554Z,18.00
2024-02-09T09:56:01.174Z,18.10
2024-02-09T09:57:02.486Z,19.37
2024-02-09T09:58:01.634Z,15.50
2024-02-09T09:59:01.994Z,18.70
2024-02-09T10:00:01.764Z,16.47
2024-02-09T10:01:02.030Z,14.90
2024-02-09T10:02:01.012Z,15.70
2024-02-09T10:03:01.074Z,15.70
2024-02-09T10:04:01.131Z,14.07
2024-02-09T10:05:01.393Z,18.30
2024-02-09T10:06:01.385Z,16.13
2024-02-09T10:07:02.524Z,17.47
2024-02-09T10:08:02.744Z,15.63
2024-02-09T10:09:01.317Z,18.53
2024-02-09T10:10:01.287Z,17.27
2024-02-09T10:11:01.391Z,15.50
2024-02-09T10:12:01.496Z,16.20
2024-02-09T10:13:03.507Z,19.07
2024-02-09T10:14:01.266Z,16.60
2024-02-09T10:15:00.972Z,20.53
2024-02-09T10:16:01.527Z,17.83
2024-02-09T10:17:00.950Z,18.20
2024-02-09T10:18:01.837Z,17.47
2024-02-09T10:19:01.105Z,19.73
2024-02-09T10:20:01.510Z,15.53
2024-02-09T10:21:01.136Z,18.60
2024-02-09T10:22:05.144Z,20.63
2024-02-09T10:23:01.387Z,17.63
2024-02-09T10:24:01.309Z,16.63
2024-02-09T10:25:01.015Z,22.10
2024-02-09T10:26:03.334Z,18.53
2024-02-09T10:27:01.076Z,20.00
2024-02-09T10:28:01.762Z,16.43
2024-02-09T10:29:01.018Z,16.87
2024-02-09T10:30:01.488Z,16.83
2024-02-09T10:31:01.652Z,19.77
2024-02-09T10:32:01.278Z,16.03
2024-02-09T10:33:01.643Z,17.00
2024-02-09T10:34:01.065Z,27.17
2024-02-09T10:35:01.161Z,18.20
2024-02-09T10:36:01.261Z,21.50
2024-02-09T10:37:01.774Z,18.03
2024-02-09T10:38:01.073Z,16.70
2024-02-09T10:39:01.292Z,17.57
2024-02-09T10:40:01.613Z,17.30
2024-02-09T10:41:02.501Z,19.90
2024-02-09T10:42:01.860Z,18.90
2024-02-09T10:43:04.172Z,18.50
2024-02-09T10:44:02.038Z,17.90
2024-02-09T10:45:09.656Z,18.07
2024-02-09T10:46:01.046Z,18.20
2024-02-09T10:47:05.247Z,17.60
2024-02-09T10:48:02.601Z,17.97
2024-02-09T10:49:05.643Z,15.03
2024-02-09T10:50:02.772Z,20.03
2024-02-09T10:51:04.469Z,21.03
2024-02-09T10:52:02.917Z,17.43
2024-02-09T10:53:09.138Z,18.07
2024-02-09T10:54:08.965Z,21.23
2024-02-09T10:55:04.852Z,17.10
2024-02-09T10:56:03.704Z,20.23
2024-02-09T10:57:01.890Z,18.23
2024-02-09T10:58:03.344Z,17.13
2024-02-09T10:59:01.843Z,19.13
2024-02-09T11:00:02.752Z,17.17
2024-02-09T11:01:01.781Z,17.30
2024-02-09T11:02:02.476Z,15.57
2024-02-09T11:03:01.214Z,18.17
2024-02-09T11:04:02.309Z,14.20
2024-02-09T11:05:03.119Z,18.30
2024-02-09T11:06:04.798Z,20.00
2024-02-09T11:07:02.764Z,16.47
2024-02-09T11:08:01.590Z,18.00
2024-02-09T11:09:01.578Z,18.80
2024-02-09T11:10:01.124Z,16.77
2024-02-09T11:11:02.493Z,18.53
2024-02-09T11:12:01.895Z,15.80
2024-02-09T11:13:01.383Z,16.43
2024-02-09T11:14:05.813Z,15.90
2024-02-09T11:15:10.714Z,18.57
2024-02-09T11:16:01.754Z,17.23
2024-02-09T11:17:04.404Z,17.00
2024-02-09T11:18:01.650Z,16.27
2024-02-09T11:19:02.867Z,15.07
2024-02-09T11:20:05.070Z,14.97
2024-02-09T11:21:04.030Z,15.33
2024-02-09T11:22:02.468Z,18.40
2024-02-09T11:23:01.330Z,20.47
2024-02-09T11:24:01.961Z,16.20
2024-02-09T11:25:00.967Z,18.00
2024-02-09T11:26:01.207Z,16.30
2024-02-09T11:27:03.138Z,16.87
2024-02-09T11:28:06.230Z,19.57
2024-02-09T11:29:00.960Z,19.33
2024-02-09T11:30:01.270Z,17.00
2024-02-09T11:31:01.819Z,16.33
2024-02-09T11:32:02.275Z,15.83
2024-02-09T11:33:01.806Z,15.57
2024-02-09T11:34:01.410Z,16.73
2024-02-09T11:35:01.068Z,15.07
2024-02-09T11:36:02.202Z,14.87
2024-02-09T11:37:01.749Z,16.50
2024-02-09T11:38:01.329Z,15.90
2024-02-09T11:39:01.200Z,14.93
2024-02-09T11:40:01.284Z,16.27
2024-02-09T11:41:01.783Z,15.83
2024-02-09T11:42:01.655Z,17.57
2024-02-09T11:43:01.654Z,14.93
2024-02-09T11:44:01.527Z,16.90
2024-02-09T11:45:01.375Z,18.33
2024-02-09T11:46:01.858Z,15.93
2024-02-09T11:47:00.972Z,20.57
2024-02-09T11:48:02.444Z,21.90
2024-02-09T11:49:01.035Z,20.73
2024-02-09T11:50:03.824Z,20.33
2024-02-09T11:51:00.961Z,18.70
2024-02-09T11:52:02.353Z,17.07
2024-02-09T11:53:11.036Z,17.07
2024-02-09T11:54:01.501Z,16.00
2024-02-09T11:55:01.101Z,18.20
2024-02-09T11:56:01.077Z,16.23
2024-02-09T11:57:03.759Z,17.23
2024-02-09T11:58:01.029Z,16.20
2024-02-09T11:59:01.428Z,19.67
2024-02-09T12:00:01.217Z,20.13
2024-02-09T12:01:01.977Z,20.83
2024-02-09T12:02:01.045Z,21.80
2024-02-09T12:03:01.131Z,19.57
2024-02-09T12:04:01.667Z,18.43
2024-02-09T12:05:01.525Z,18.20
2024-02-09T12:06:01.430Z,20.60
2024-02-09T12:07:01.460Z,22.67
2024-02-09T12:08:01.923Z,21.73
2024-02-09T12:09:01.397Z,19.17
2024-02-09T12:10:01.352Z,16.50
2024-02-09T12:11:02.157Z,19.83
2024-02-09T12:12:01.429Z,22.23
2024-02-09T12:13:00.958Z,17.23
2024-02-09T12:14:00.977Z,21.87
2024-02-09T12:15:01.301Z,23.33
2024-02-09T12:16:02.252Z,19.00
2024-02-09T12:17:01.067Z,16.80
2024-02-09T12:18:01.304Z,18.33
2024-02-09T12:19:02.104Z,19.87
2024-02-09T12:20:03.615Z,16.43
2024-02-09T12:21:02.769Z,20.97
2024-02-09T12:22:01.391Z,19.33
2024-02-09T12:23:02.334Z,21.17
2024-02-09T12:24:01.359Z,25.73
2024-02-09T12:25:02.220Z,23.50
2024-02-09T12:26:01.396Z,23.13
2024-02-09T12:27:11.805Z,21.37
2024-02-09T12:28:00.977Z,20.70
2024-02-09T12:29:10.927Z,19.43
2024-02-09T12:30:03.288Z,21.63
2024-02-09T12:31:03.960Z,22.93
2024-02-09T12:32:01.729Z,21.33
2024-02-09T12:33:01.247Z,17.87
2024-02-09T12:34:02.646Z,22.77
2024-02-09T12:35:01.033Z,22.90
2024-02-09T12:36:05.752Z,21.87
2024-02-09T12:37:01.114Z,19.37
2024-02-09T12:38:01.377Z,19.33
2024-02-09T12:39:01.490Z,19.47
2024-02-09T12:40:01.379Z,21.13
2024-02-09T12:41:02.133Z,24.77
2024-02-09T12:42:01.550Z,18.93
2024-02-09T12:43:01.376Z,22.27
2024-02-09T12:44:03.557Z,23.77
2024-02-09T12:45:02.037Z,23.97
2024-02-09T12:46:01.074Z,20.10
2024-02-09T12:47:02.924Z,18.23
2024-02-09T12:48:01.115Z,14.90
2024-02-09T12:49:02.111Z,15.27
2024-02-09T12:50:04.557Z,16.43
2024-02-09T12:51:01.098Z,17.20
2024-02-09T12:52:01.387Z,17.03
2024-02-09T12:53:01.583Z,15.67
2024-02-09T12:54:01.043Z,18.33
2024-02-09T12:55:01.006Z,16.57
2024-02-09T12:56:01.319Z,21.30
2024-02-09T12:57:01.457Z,18.30
2024-02-09T12:58:00.987Z,22.03
2024-02-09T12:59:01.008Z,17.70
2024-02-09T13:00:01.000Z,20.93
2024-02-09T13:01:02.226Z,22.60
2024-02-09T13:02:01.785Z,19.40
2024-02-09T13:03:01.525Z,19.87