createdAt,value
2018-09-05T00:02:03.750Z,100.00
2018-09-05T00:04:35.766Z,100.00
2018-09-05T00:07:07.791Z,100.00
2018-09-05T00:09:39.769Z,100.00
2018-09-05T00:12:11.749Z,100.00
2018-09-05T00:14:43.772Z,100.00
2018-09-05T00:17:15.790Z,100.00
2018-09-05T00:19:47.782Z,100.00
2018-09-05T00:22:19.891Z,100.00
2018-09-05T00:24:51.882Z,100.00
2018-09-05T00:27:23.918Z,100.00
2018-09-05T00:29:56.063Z,100.00
2018-09-05T00:32:28.071Z,100.00
2018-09-05T00:35:00.162Z,100.00
2018-09-05T00:37:32.151Z,100.00
2018-09-05T00:40:04.212Z,100.00
2018-09-05T00:42:36.299Z,100.00
2018-09-05T00:45:08.282Z,100.00
2018-09-05T00:47:40.257Z,100.00
2018-09-05T00:50:12.230Z,100.00
2018-09-05T00:52:44.211Z,100.00
2018-09-05T00:55:16.247Z,100.00
2018-09-05T00:57:48.226Z,100.00
2018-09-05T01:00:20.219Z,100.00
2018-09-05T01:02:52.220Z,100.00
2018-09-05T01:05:24.215Z,100.00
2018-09-05T01:07:56.234Z,100.00
2018-09-05T01:10:28.223Z,100.00
2018-09-05T01:13:00.239Z,100.00
2018-09-05T01:15:32.282Z,100.00
2018-09-05T01:18:04.342Z,100.00
2018-09-05T01:20:36.362Z,100.00
2018-09-05T01:23:08.391Z,100.00
2018-09-05T01:25:40.472Z,100.00
2018-09-05T01:28:12.501Z,100.00
2018-09-05T01:30:44.514Z,100.00
2018-09-05T01:33:16.601Z,100.00
2018-09-05T01:35:48.932Z,100.00
2018-09-05T01:38:20.940Z,100.00
2018-09-05T01:40:52.970Z,100.00
2018-09-05T01:43:24.957Z,100.00
2018-09-05T01:45:56.931Z,100.00
2018-09-05T01:48:28.926Z,100.00
2018-09-05T01:51:00.917Z,100.00
2018-09-05T01:53:32.979Z,100.00
2018-09-05T01:56:05.179Z,100.00
2018-09-05T01:58:37.216Z,100.00
2018-09-05T02:01:09.250Z,100.00
2018-09-05T02:03:41.350Z,100.00
2018-09-05T02:06:13.399Z,100.00
2018-09-05T02:08:45.384Z,100.00
2018-09-05T02:11:18.090Z,100.00
2018-09-05T02:13:50.112Z,100.00
2018-09-05T02:16:22.083Z,100.00
2018-09-05T02:18:54.070Z,100.00
2018-09-05T02:21:26.044Z,100.00
2018-09-05T02:23:58.084Z,100.00
2018-09-05T02:26:30.123Z,100.00
2018-09-05T02:29:02.129Z,100.00
2018-09-05T02:31:34.163Z,100.00
2018-09-05T02:34:06.179Z,100.00
2018-09-05T02:36:38.187Z,100.00
2018-09-05T02:39:11.023Z,100.00
2018-09-05T02:41:43.034Z,100.00
2018-09-05T02:44:20.550Z,100.00
2018-09-05T02:46:52.598Z,100.00
2018-09-05T02:49:24.666Z,100.00
2018-09-05T02:51:56.675Z,100.00
2018-09-05T02:54:28.714Z,100.00
2018-09-05T02:57:00.842Z,100.00
2018-09-05T02:59:32.995Z,100.00
2018-09-05T03:02:05.028Z,100.00
2018-09-05T03:04:37.106Z,100.00
2018-09-05T03:07:09.159Z,100.00
2018-09-05T03:09:41.207Z,100.00
2018-09-05T03:12:17.806Z,100.00
2018-09-05T03:14:51.275Z,100.00
2018-09-05T03:17:23.288Z,100.00
2018-09-05T03:19:55.289Z,100.00
2018-09-05T03:22:27.347Z,100.00
2018-09-05T03:24:59.420Z,100.00
2018-09-05T03:27:31.438Z,100.00
2018-09-05T03:30:03.547Z,100.00
2018-09-05T03:32:35.712Z,100.00
2018-09-05T03:35:07.621Z,100.00
2018-09-05T03:37:39.639Z,100.00
2018-09-05T03:40:11.688Z,100.00
2018-09-05T03:42:43.764Z,100.00
2018-09-05T03:45:15.758Z,100.00
2018-09-05T03:47:47.758Z,100.00
2018-09-05T03:50:19.861Z,100.00
2018-09-05T03:52:51.929Z,100.00
2018-09-05T03:55:23.933Z,100.00
2018-09-05T03:57:55.956Z,100.00
2018-09-05T04:00:31.392Z,100.00
2018-09-05T04:03:04.256Z,100.00
2018-09-05T04:05:36.286Z,100.00
2018-09-05T04:08:08.301Z,100.00
2018-09-05T04:10:40.602Z,100.00
2018-09-05T04:13:12.627Z,100.00
2018-09-05T04:15:44.641Z,100.00
2018-09-05T04:18:16.653Z,100.00
2018-09-05T04:20:48.745Z,100.00
2018-09-05T04:23:20.776Z,100.00
2018-09-05T04:25:52.803Z,100.00
2018-09-05T04:28:24.885Z,100.00
2018-09-05T04:30:57.013Z,100.00
2018-09-05T04:33:29.145Z,100.00
2018-09-05T04:36:01.202Z,100.00
2018-09-05T04:38:33.299Z,100.00
2018-09-05T04:41:05.348Z,100.00
2018-09-05T04:43:37.395Z,100.00
2018-09-05T04:46:09.543Z,100.00
2018-09-05T04:48:41.549Z,100.00
2018-09-05T04:51:13.595Z,100.00
2018-09-05T04:53:45.636Z,100.00
2018-09-05T04:56:17.652Z,100.00
2018-09-05T04:58:49.686Z,100.00
2018-09-05T05:01:21.728Z,100.00
2018-09-05T05:03:53.869Z,100.00
2018-09-05T05:06:25.855Z,100.00
2018-09-05T05:08:57.911Z,100.00
2018-09-05T05:11:29.923Z,100.00
2018-09-05T05:14:02.050Z,100.00
2018-09-05T05:16:34.116Z,100.00
2018-09-05T05:19:06.162Z,100.00
2018-09-05T05:21:38.160Z,100.00
2018-09-05T05:24:10.232Z,100.00
2018-09-05T05:26:42.318Z,100.00
2018-09-05T05:29:14.334Z,100.00
2018-09-05T05:31:46.389Z,100.00
2018-09-05T05:34:18.856Z,100.00
2018-09-05T05:36:50.980Z,100.00
2018-09-05T05:39:23.427Z,100.00
2018-09-05T05:41:55.490Z,100.00
2018-09-05T05:44:27.530Z,100.00
2018-09-05T05:46:59.579Z,100.00
2018-09-05T05:49:31.714Z,100.00
2018-09-05T05:52:03.727Z,100.00
2018-09-05T05:54:35.773Z,100.00
2018-09-05T05:57:07.782Z,100.00
2018-09-05T05:59:39.827Z,100.00
2018-09-05T06:02:11.907Z,100.00
2018-09-05T06:04:44.120Z,100.00
2018-09-05T06:07:16.254Z,100.00
2018-09-05T06:09:48.442Z,100.00
2018-09-05T06:12:20.545Z,100.00
2018-09-05T06:14:52.574Z,100.00
2018-09-05T06:17:24.646Z,100.00
2018-09-05T06:19:56.748Z,100.00
2018-09-05T06:22:29.116Z,100.00
2018-09-05T06:25:01.174Z,100.00
2018-09-05T06:27:33.223Z,100.00
2018-09-05T06:30:05.390Z,100.00
2018-09-05T06:32:37.383Z,100.00
2018-09-05T06:35:09.420Z,100.00
2018-09-05T06:37:41.457Z,100.00
2018-09-05T06:40:13.464Z,100.00
2018-09-05T06:42:45.453Z,100.00
2018-09-05T06:45:17.480Z,100.00
2018-09-05T06:47:49.522Z,100.00
2018-09-05T06:50:21.653Z,100.00
2018-09-05T06:52:53.730Z,100.00
2018-09-05T06:55:25.830Z,100.00
2018-09-05T06:57:57.968Z,100.00
2018-09-05T07:00:30.087Z,100.00
2018-09-05T07:03:02.147Z,100.00
2018-09-05T07:05:34.296Z,100.00
2018-09-05T07:08:06.384Z,100.00
2018-09-05T07:10:38.470Z,100.00
2018-09-05T07:13:10.541Z,97.83
2018-09-05T07:15:42.612Z,96.91
2018-09-05T07:18:14.612Z,98.49
2018-09-05T07:20:46.706Z,98.36
2018-09-05T07:23:18.714Z,97.76
2018-09-05T07:25:50.708Z,99.09
2018-09-05T07:28:23.021Z,98.74
2018-09-05T07:30:55.229Z,98.69
2018-09-05T07:33:27.330Z,97.78
2018-09-05T07:35:59.442Z,97.61
2018-09-05T07:38:31.572Z,97.10
2018-09-05T07:41:04.094Z,98.72
2018-09-05T07:43:36.998Z,97.97
2018-09-05T07:46:09.041Z,98.13
2018-09-05T07:48:41.210Z,98.89
2018-09-05T07:51:13.352Z,100.00
2018-09-05T07:53:45.380Z,100.00
2018-09-05T07:56:17.410Z,100.00
2018-09-05T07:58:49.539Z,100.00
2018-09-05T08:01:21.551Z,100.00
2018-09-05T08:03:53.681Z,98.96
2018-09-05T08:06:25.702Z,98.88
2018-09-05T08:08:57.766Z,98.71
2018-09-05T08:11:29.811Z,96.04
2018-09-05T08:14:01.822Z,93.54
2018-09-05T08:16:33.946Z,92.47
2018-09-05T08:19:06.101Z,91.98
2018-09-05T08:21:38.202Z,90.53
2018-09-05T08:24:10.261Z,85.40
2018-09-05T08:26:42.370Z,85.27
2018-09-05T08:29:14.451Z,84.29
2018-09-05T08:31:46.429Z,80.72
2018-09-05T08:34:18.570Z,77.98
2018-09-05T08:36:50.810Z,76.51
2018-09-05T08:39:22.567Z,77.76
2018-09-05T08:41:54.595Z,79.51
2018-09-05T08:44:26.692Z,80.22
2018-09-05T08:46:58.667Z,81.13
2018-09-05T08:49:30.687Z,83.63
2018-09-05T08:52:02.699Z,84.34
2018-09-05T08:54:34.733Z,82.99
2018-09-05T08:57:07.409Z,83.66
2018-09-05T08:59:39.516Z,84.80
2018-09-05T09:02:11.546Z,86.96
2018-09-05T09:04:43.670Z,86.49
2018-09-05T09:07:15.696Z,87.55
2018-09-05T09:09:47.765Z,86.93
2018-09-05T09:12:20.063Z,87.51
2018-09-05T09:14:52.067Z,87.88
2018-09-05T09:17:24.158Z,87.54
2018-09-05T09:19:56.386Z,89.09
2018-09-05T09:22:28.456Z,87.25
2018-09-05T09:25:00.474Z,83.78
2018-09-05T09:27:32.572Z,81.50
2018-09-05T09:30:04.783Z,78.31
2018-09-05T09:32:36.892Z,74.33
2018-09-05T09:35:08.907Z,74.13
2018-09-05T09:37:41.017Z,72.59
2018-09-05T09:40:13.003Z,73.35
2018-09-05T09:42:45.133Z,75.19
2018-09-05T09:45:17.219Z,78.70
2018-09-05T09:47:49.319Z,76.33
2018-09-05T09:50:21.481Z,77.53
2018-09-05T09:52:53.557Z,76.14
2018-09-05T09:55:25.566Z,77.41
2018-09-05T09:57:57.620Z,77.41
2018-09-05T10:00:35.332Z,76.99
2018-09-05T10:03:12.922Z,77.16
2018-09-05T10:05:50.744Z,80.24
2018-09-05T10:08:28.541Z,81.15
2018-09-05T10:12:30.191Z,78.16
2018-09-05T10:15:06.783Z,78.50
2018-09-05T10:17:38.786Z,74.82
2018-09-05T10:20:10.887Z,73.42
2018-09-05T10:22:42.976Z,72.27
2018-09-05T10:25:14.902Z,71.37
2018-09-05T10:27:46.935Z,71.64
2018-09-05T10:30:18.967Z,69.49
2018-09-05T10:32:50.991Z,70.82
2018-09-05T10:35:23.013Z,70.66
2018-09-05T10:37:55.022Z,68.62
2018-09-05T10:40:27.135Z,70.25
2018-09-05T10:42:59.162Z,71.45
2018-09-05T10:45:31.203Z,71.39
2018-09-05T10:48:03.378Z,71.06
2018-09-05T10:50:35.394Z,67.54
2018-09-05T10:53:07.412Z,68.85
2018-09-05T10:55:39.427Z,66.73
2018-09-05T10:58:11.610Z,62.20
2018-09-05T11:00:43.661Z,63.36
2018-09-05T11:03:15.697Z,67.83
2018-09-05T11:05:47.727Z,66.52
2018-09-05T11:08:19.735Z,69.57
2018-09-05T11:10:51.847Z,65.83
2018-09-05T11:13:23.808Z,66.50
2018-09-05T11:15:55.839Z,67.19
2018-09-05T11:18:27.841Z,68.39
2018-09-05T11:20:59.920Z,67.57
2018-09-05T11:23:31.938Z,66.15
2018-09-05T11:26:03.954Z,66.09
2018-09-05T11:28:36.046Z,64.60
2018-09-05T11:31:08.098Z,65.47
2018-09-05T11:33:40.090Z,65.46
2018-09-05T11:36:12.103Z,58.07
2018-09-05T11:38:44.093Z,55.37
2018-09-05T11:41:16.117Z,56.18
2018-09-05T11:43:48.531Z,61.03
2018-09-05T11:46:20.721Z,60.23
2018-09-05T11:48:52.704Z,61.41
2018-09-05T11:51:24.734Z,57.37
2018-09-05T11:53:56.719Z,57.59
2018-09-05T11:56:28.739Z,57.84
2018-09-05T11:59:00.764Z,60.95
2018-09-05T12:01:32.801Z,64.01
2018-09-05T12:04:04.835Z,60.03
2018-09-05T12:06:37.008Z,60.99
2018-09-05T12:09:09.913Z,62.81
2018-09-05T12:11:41.942Z,56.91
2018-09-05T12:14:13.940Z,56.58
2018-09-05T12:16:46.015Z,55.07
2018-09-05T12:19:18.292Z,52.75
2018-09-05T12:21:50.418Z,56.35
2018-09-05T12:24:22.490Z,55.37
2018-09-05T12:26:54.542Z,55.55
2018-09-05T12:29:29.235Z,54.54
2018-09-05T12:32:01.357Z,55.66
2018-09-05T12:34:33.411Z,56.84
2018-09-05T12:37:05.430Z,54.63
2018-09-05T12:39:37.499Z,56.09
2018-09-05T12:42:09.679Z,54.36
2018-09-05T12:44:41.774Z,55.32
2018-09-05T12:47:13.812Z,55.98
2018-09-05T12:49:45.830Z,56.95
2018-09-05T12:52:17.846Z,58.37
2018-09-05T12:54:50.971Z,57.73
2018-09-05T12:57:23.054Z,56.45
2018-09-05T12:59:55.177Z,57.26
2018-09-05T13:02:27.203Z,55.34
2018-09-05T13:04:59.259Z,50.39
2018-09-05T13:07:31.283Z,50.89
2018-09-05T13:10:03.363Z,50.71
2018-09-05T13:12:35.643Z,49.22
2018-09-05T13:15:07.635Z,46.06
2018-09-05T13:17:39.683Z,47.56
2018-09-05T13:20:11.950Z,46.87
2018-09-05T13:22:44.019Z,45.55
2018-09-05T13:25:16.142Z,43.33
2018-09-05T13:27:48.279Z,44.62
2018-09-05T13:30:26.151Z,45.37
2018-09-05T13:32:58.189Z,43.18
2018-09-05T13:35:30.366Z,43.66
2018-09-05T13:38:02.410Z,43.31
2018-09-05T13:40:34.457Z,45.92
2018-09-05T13:43:06.608Z,44.99
2018-09-05T13:45:38.660Z,43.46
2018-09-05T13:48:10.727Z,40.94
2018-09-05T13:50:42.768Z,42.30
2018-09-05T13:53:14.772Z,42.05
2018-09-05T13:55:46.851Z,43.40
2018-09-05T13:58:18.899Z,43.03
2018-09-05T14:00:50.986Z,39.60
2018-09-05T14:03:23.032Z,38.07
2018-09-05T14:05:55.079Z,37.70
2018-09-05T14:08:27.202Z,40.61
2018-09-05T14:10:59.253Z,37.01
2018-09-05T14:13:31.385Z,35.88
2018-09-05T14:16:03.678Z,36.68
2018-09-05T14:18:35.708Z,37.20
2018-09-05T14:21:07.737Z,39.88
2018-09-05T14:23:39.832Z,41.39
2018-09-05T14:26:11.863Z,38.24
2018-09-05T14:28:43.889Z,37.59
2018-09-05T14:31:15.924Z,38.93
2018-09-05T14:33:47.979Z,40.06
2018-09-05T14:36:20.038Z,41.59
2018-09-05T14:38:52.067Z,38.62
2018-09-05T14:41:24.054Z,40.77
2018-09-05T14:43:56.090Z,37.60
2018-09-05T14:46:28.086Z,40.04
2018-09-05T14:49:00.110Z,37.30
2018-09-05T14:51:32.192Z,36.02
2018-09-05T14:54:04.270Z,36.27
2018-09-05T14:56:36.208Z,40.41
2018-09-05T14:59:08.240Z,36.63
2018-09-05T15:01:40.235Z,35.49
2018-09-05T15:04:12.283Z,35.21
2018-09-05T15:06:44.290Z,37.57
2018-09-05T15:09:16.362Z,36.76
2018-09-05T15:11:48.416Z,36.70
2018-09-05T15:14:20.371Z,39.18
2018-09-05T15:16:52.355Z,36.58
2018-09-05T15:19:24.359Z,37.30
2018-09-05T15:21:56.386Z,36.35
2018-09-05T15:24:28.384Z,36.39
2018-09-05T15:27:00.430Z,39.73
2018-09-05T15:29:32.473Z,41.57
2018-09-05T15:32:04.509Z,45.15
2018-09-05T15:34:36.499Z,46.37
2018-09-05T15:37:08.514Z,48.35
2018-09-05T15:39:40.576Z,47.28
2018-09-05T15:42:12.563Z,45.91
2018-09-05T15:44:44.557Z,49.06
2018-09-05T15:47:16.566Z,49.18
2018-09-05T15:49:48.551Z,49.92
2018-09-05T15:52:20.557Z,52.43
2018-09-05T15:54:52.542Z,53.30
2018-09-05T15:57:24.588Z,52.67
2018-09-05T15:59:56.635Z,55.11
2018-09-05T16:02:28.698Z,55.15
2018-09-05T16:05:00.712Z,54.33
2018-09-05T16:07:32.709Z,54.51
2018-09-05T16:10:04.770Z,54.99
2018-09-05T16:12:36.785Z,58.02
2018-09-05T16:15:08.869Z,58.93
2018-09-05T16:17:40.774Z,59.39
2018-09-05T16:20:12.813Z,58.64
2018-09-05T16:22:44.812Z,59.53
2018-09-05T16:25:16.845Z,60.78
2018-09-05T16:27:48.877Z,60.94
2018-09-05T16:30:20.882Z,61.64
2018-09-05T16:32:52.906Z,62.72
2018-09-05T16:35:24.982Z,62.46
2018-09-05T16:37:56.935Z,62.75
2018-09-05T16:40:28.927Z,62.82
2018-09-05T16:43:01.026Z,63.70
2018-09-05T16:45:33.129Z,63.45
2018-09-05T16:48:05.258Z,64.13
2018-09-05T16:50:37.252Z,64.44
2018-09-05T16:53:09.276Z,64.97
2018-09-05T16:55:41.304Z,64.48
2018-09-05T16:58:13.300Z,65.96
2018-09-05T17:00:45.322Z,66.54
2018-09-05T17:03:17.330Z,67.92
2018-09-05T17:05:49.352Z,67.87
2018-09-05T17:08:21.354Z,69.31
2018-09-05T17:10:53.387Z,69.41
2018-09-05T17:13:25.424Z,70.82
2018-09-05T17:15:57.574Z,73.04
2018-09-05T17:18:29.657Z,72.35
2018-09-05T17:21:01.680Z,73.56
2018-09-05T17:23:33.700Z,74.54
2018-09-05T17:26:05.749Z,75.04
2018-09-05T17:28:37.784Z,76.14
2018-09-05T17:31:09.844Z,77.06
2018-09-05T17:33:41.844Z,77.55
2018-09-05T17:36:14.101Z,77.96
2018-09-05T17:38:46.143Z,79.65
2018-09-05T17:41:18.172Z,80.55
2018-09-05T17:43:50.175Z,80.82
2018-09-05T17:46:22.215Z,82.02
2018-09-05T17:48:54.220Z,81.71
2018-09-05T17:51:26.274Z,83.52
2018-09-05T17:53:58.268Z,83.31
2018-09-05T17:56:30.321Z,83.81
2018-09-05T17:59:02.417Z,85.04
2018-09-05T18:01:35.546Z,85.00
2018-09-05T18:04:07.570Z,85.64
2018-09-05T18:06:39.594Z,87.63
2018-09-05T18:09:11.973Z,87.65
2018-09-05T18:11:44.038Z,88.37
2018-09-05T18:14:16.065Z,89.78
2018-09-05T18:16:48.241Z,89.68
2018-09-05T18:19:20.414Z,89.90
2018-09-05T18:21:52.551Z,89.92
2018-09-05T18:24:24.605Z,90.42
2018-09-05T18:26:56.807Z,90.22
2018-09-05T18:29:28.818Z,91.01
2018-09-05T18:32:01.187Z,92.71
2018-09-05T18:34:33.252Z,92.52
2018-09-05T18:37:05.480Z,94.07
2018-09-05T18:39:37.624Z,94.38
2018-09-05T18:42:09.639Z,94.69
2018-09-05T18:44:41.807Z,94.64
2018-09-05T18:47:14.868Z,95.19
2018-09-05T18:49:46.999Z,96.19
2018-09-05T18:52:19.095Z,97.14
2018-09-05T18:54:51.112Z,97.41
2018-09-05T18:57:23.239Z,97.78
2018-09-05T18:59:55.266Z,98.61
2018-09-05T19:02:27.313Z,98.82
2018-09-05T19:04:59.571Z,99.19
2018-09-05T19:10:10.509Z,100.00
2018-09-05T19:12:42.567Z,100.00
2018-09-05T19:15:14.675Z,100.00
2018-09-05T19:17:46.834Z,100.00
2018-09-05T19:20:18.866Z,100.00
2018-09-05T19:22:50.952Z,100.00
2018-09-05T19:25:23.105Z,100.00
2018-09-05T19:27:55.176Z,100.00
2018-09-05T19:30:27.242Z,100.00
2018-09-05T19:32:59.266Z,100.00
2018-09-05T19:35:31.706Z,100.00
2018-09-05T19:38:03.702Z,100.00
2018-09-05T19:40:35.840Z,100.00
2018-09-05T19:43:07.864Z,100.00
2018-09-05T19:45:39.953Z,100.00
2018-09-05T19:48:11.974Z,100.00
2018-09-05T19:50:44.136Z,100.00
2018-09-05T19:53:16.226Z,100.00
2018-09-05T19:55:48.253Z,100.00
2018-09-05T19:58:20.493Z,100.00
2018-09-05T20:00:52.669Z,100.00
2018-09-05T20:03:31.672Z,100.00
2018-09-05T20:06:03.686Z,100.00
2018-09-05T20:08:35.747Z,100.00
2018-09-05T20:11:08.435Z,100.00
2018-09-05T20:13:40.583Z,100.00
2018-09-05T20:16:13.514Z,100.00
2018-09-05T20:18:45.620Z,100.00
2018-09-05T20:21:17.650Z,100.00
2018-09-05T20:23:49.695Z,100.00
2018-09-05T20:26:22.489Z,100.00
2018-09-05T20:28:55.255Z,100.00
2018-09-05T20:31:27.229Z,100.00
2018-09-05T20:33:59.471Z,100.00
2018-09-05T20:36:32.011Z,100.00
2018-09-05T20:39:07.234Z,100.00
2018-09-05T20:41:39.430Z,100.00
2018-09-05T20:44:11.451Z,100.00
2018-09-05T20:46:43.476Z,100.00
2018-09-05T20:49:15.532Z,100.00
2018-09-05T20:51:47.786Z,100.00
2018-09-05T20:54:19.872Z,100.00
2018-09-05T20:56:52.177Z,100.00
2018-09-05T20:59:24.473Z,100.00
2018-09-05T21:01:56.534Z,100.00
2018-09-05T21:04:28.824Z,100.00
2018-09-05T21:07:00.947Z,100.00
2018-09-05T21:09:34.167Z,100.00
2018-09-05T21:12:06.179Z,100.00
2018-09-05T21:14:38.262Z,100.00
2018-09-05T21:17:10.584Z,100.00
2018-09-05T21:19:42.860Z,100.00
2018-09-05T21:22:16.111Z,100.00
2018-09-05T21:24:48.295Z,100.00
2018-09-05T21:27:20.358Z,100.00
2018-09-05T21:29:52.393Z,100.00
2018-09-05T21:32:24.424Z,100.00
2018-09-05T21:34:56.568Z,100.00
2018-09-05T21:37:28.641Z,100.00
2018-09-05T21:40:00.708Z,100.00
2018-09-05T21:42:32.718Z,100.00
2018-09-05T21:45:05.160Z,100.00
2018-09-05T21:47:37.189Z,100.00
2018-09-05T21:50:09.219Z,100.00
2018-09-05T21:52:41.303Z,100.00
2018-09-05T21:55:13.346Z,100.00
2018-09-05T21:57:45.362Z,100.00
2018-09-05T22:00:17.347Z,100.00
2018-09-05T22:02:49.457Z,100.00
2018-09-05T22:05:21.484Z,100.00
2018-09-05T22:07:53.713Z,100.00
2018-09-05T22:10:25.715Z,100.00
2018-09-05T22:12:57.751Z,100.00
2018-09-05T22:15:34.959Z,100.00
2018-09-05T22:18:06.986Z,100.00
2018-09-05T22:20:38.986Z,100.00
2018-09-05T22:23:11.091Z,100.00
2018-09-05T22:25:43.124Z,100.00
2018-09-05T22:28:15.118Z,100.00
2018-09-05T22:30:47.150Z,100.00
2018-09-05T22:33:19.169Z,100.00
2018-09-05T22:35:51.182Z,100.00
2018-09-05T22:38:23.184Z,100.00
2018-09-05T22:40:55.651Z,100.00
2018-09-05T22:43:39.176Z,100.00
2018-09-05T22:46:22.648Z,100.00
2018-09-05T22:51:25.221Z,100.00
2018-09-05T22:56:21.675Z,100.00
2018-09-05T23:00:06.861Z,100.00
2018-09-05T23:04:52.676Z,100.00
2018-09-05T23:09:39.455Z,100.00
2018-09-05T23:12:24.770Z,100.00
2018-09-05T23:15:08.399Z,100.00
2018-09-05T23:19:59.733Z,100.00
2018-09-05T23:22:43.408Z,100.00
2018-09-05T23:25:15.403Z,100.00
2018-09-05T23:27:47.453Z,100.00
2018-09-05T23:30:19.488Z,100.00
2018-09-05T23:32:51.536Z,100.00
2018-09-05T23:35:23.560Z,100.00
2018-09-05T23:37:55.594Z,100.00
2018-09-05T23:40:27.657Z,100.00
2018-09-05T23:42:59.798Z,100.00
2018-09-05T23:45:31.861Z,100.00
2018-09-05T23:48:04.125Z,100.00
2018-09-05T23:50:36.139Z,100.00
2018-09-05T23:53:08.250Z,100.00
2018-09-05T23:55:40.313Z,100.00
2018-09-05T23:58:12.366Z,100.00
