createdAt,value
2023-01-17T00:02:19.286Z,1.90
2023-01-17T00:05:05.311Z,1.75
2023-01-17T00:07:51.156Z,1.50
2023-01-17T00:10:23.360Z,1.80
2023-01-17T00:12:52.616Z,1.42
2023-01-17T00:15:20.094Z,1.48
2023-01-17T00:17:47.970Z,1.70
2023-01-17T00:20:36.852Z,1.70
2023-01-17T00:23:33.359Z,1.48
2023-01-17T00:26:02.934Z,1.52
2023-01-17T00:28:40.332Z,1.80
2023-01-17T00:31:08.825Z,1.98
2023-01-17T00:33:36.099Z,1.60
2023-01-17T00:36:04.456Z,1.80
2023-01-17T00:38:34.007Z,2.20
2023-01-17T00:41:05.451Z,1.90
2023-01-17T00:43:50.773Z,1.45
2023-01-17T00:46:36.625Z,1.40
2023-01-17T00:49:22.363Z,1.60
2023-01-17T00:52:07.603Z,1.77
2023-01-17T00:54:53.129Z,1.40
2023-01-17T00:57:38.401Z,1.30
2023-01-17T01:00:23.943Z,1.42
2023-01-17T01:03:09.136Z,1.20
2023-01-17T01:05:56.467Z,1.33
2023-01-17T01:08:48.012Z,1.38
2023-01-17T01:11:39.750Z,1.45
2023-01-17T01:14:26.440Z,1.23
2023-01-17T01:17:11.772Z,1.60
2023-01-17T01:20:02.040Z,1.35
2023-01-17T01:22:47.152Z,1.58
2023-01-17T01:25:32.464Z,1.40
2023-01-17T01:28:32.477Z,1.33
2023-01-17T01:31:21.887Z,1.50
2023-01-17T01:33:48.571Z,1.52
2023-01-17T01:36:15.151Z,1.40
2023-01-17T01:38:41.822Z,1.90
2023-01-17T01:41:08.290Z,1.80
2023-01-17T01:43:45.775Z,1.70
2023-01-17T01:46:18.012Z,1.80
2023-01-17T01:48:53.947Z,1.90
2023-01-17T01:51:26.221Z,1.95
2023-01-17T01:53:59.884Z,1.80
2023-01-17T01:56:28.713Z,2.10
2023-01-17T01:58:57.159Z,1.90
2023-01-17T02:01:25.881Z,2.08
2023-01-17T02:03:52.853Z,1.50
2023-01-17T02:06:32.283Z,1.67
2023-01-17T02:09:02.473Z,1.48
2023-01-17T02:11:28.930Z,1.95
2023-01-17T02:13:55.500Z,1.88
2023-01-17T02:16:34.064Z,1.80
2023-01-17T02:19:09.661Z,1.65
2023-01-17T02:21:45.039Z,1.48
2023-01-17T02:24:34.431Z,1.95
2023-01-17T02:27:11.409Z,1.58
2023-01-17T02:30:11.945Z,1.58
2023-01-17T02:32:50.302Z,1.10
2023-01-17T02:35:28.138Z,1.45
2023-01-17T02:37:54.504Z,1.40
2023-01-17T02:40:34.361Z,1.55
2023-01-17T02:43:05.882Z,1.13
2023-01-17T02:45:32.469Z,1.88
2023-01-17T02:47:59.121Z,1.20
2023-01-17T02:50:36.868Z,1.35
2023-01-17T02:53:19.891Z,1.38
2023-01-17T02:55:55.590Z,1.13
2023-01-17T02:58:37.367Z,0.85
2023-01-17T03:01:24.081Z,1.13
2023-01-17T03:03:58.817Z,1.17
2023-01-17T03:06:47.661Z,1.08
2023-01-17T03:09:17.559Z,1.00
2023-01-17T03:11:45.339Z,1.02
2023-01-17T03:14:12.665Z,1.00
2023-01-17T03:16:39.563Z,1.00
2023-01-17T03:19:06.030Z,1.25
2023-01-17T03:21:32.440Z,0.90
2023-01-17T03:23:58.912Z,1.20
2023-01-17T03:26:25.541Z,1.15
2023-01-17T03:28:52.189Z,1.30
2023-01-17T03:31:19.986Z,1.00
2023-01-17T03:33:46.938Z,0.80
2023-01-17T03:36:13.569Z,1.00
2023-01-17T03:38:40.233Z,1.35
2023-01-17T03:41:07.408Z,1.20
2023-01-17T03:43:34.009Z,1.40
2023-01-17T03:46:05.641Z,1.40
2023-01-17T03:48:32.614Z,1.40
2023-01-17T03:50:59.837Z,2.15
2023-01-17T03:53:26.293Z,2.58
2023-01-17T03:55:52.724Z,2.20
2023-01-17T03:58:20.206Z,2.45
2023-01-17T04:00:46.646Z,2.65
2023-01-17T04:03:13.221Z,1.92
2023-01-17T04:05:39.812Z,2.10
2023-01-17T04:08:07.322Z,1.80
2023-01-17T04:10:33.953Z,2.05
2023-01-17T04:13:00.645Z,1.83
2023-01-17T04:15:27.139Z,1.90
2023-01-17T04:17:53.787Z,2.13
2023-01-17T04:20:35.634Z,1.60
2023-01-17T04:23:02.720Z,1.77
2023-01-17T04:25:31.011Z,1.38
2023-01-17T04:27:59.620Z,1.60
2023-01-17T04:30:26.753Z,1.95
2023-01-17T04:32:53.761Z,2.30
2023-01-17T04:35:20.469Z,1.58
2023-01-17T04:37:47.717Z,1.75
2023-01-17T04:40:14.790Z,1.40
2023-01-17T04:42:41.266Z,1.40
2023-01-17T04:45:08.252Z,1.33
2023-01-17T04:47:34.817Z,1.80
2023-01-17T04:50:01.247Z,1.73
2023-01-17T04:52:27.690Z,1.55
2023-01-17T04:54:54.252Z,1.75
2023-01-17T04:57:20.853Z,1.70
2023-01-17T04:59:47.454Z,1.80
2023-01-17T05:02:14.257Z,1.73
2023-01-17T05:04:40.995Z,1.58
2023-01-17T05:07:07.452Z,1.83
2023-01-17T05:09:33.935Z,1.60
2023-01-17T05:12:00.581Z,1.90
2023-01-17T05:14:27.246Z,1.67
2023-01-17T05:16:57.536Z,1.80
2023-01-17T05:19:25.248Z,1.75
2023-01-17T05:21:51.859Z,1.52
2023-01-17T05:24:18.966Z,1.80
2023-01-17T05:26:54.500Z,1.67
2023-01-17T05:29:21.875Z,1.70
2023-01-17T05:31:48.593Z,1.90
2023-01-17T05:34:15.137Z,1.83
2023-01-17T05:36:41.751Z,2.10
2023-01-17T05:39:08.332Z,1.85
2023-01-17T05:41:36.570Z,2.20
2023-01-17T05:44:03.711Z,2.50
2023-01-17T05:46:30.611Z,2.70
2023-01-17T05:48:57.575Z,2.90
2023-01-17T05:51:24.747Z,2.60
2023-01-17T05:53:51.282Z,2.60
2023-01-17T05:56:17.958Z,2.97
2023-01-17T05:58:44.642Z,3.00
2023-01-17T06:01:11.434Z,2.92
2023-01-17T06:03:37.942Z,2.58
2023-01-17T06:06:04.537Z,3.00
2023-01-17T06:08:31.029Z,2.80
2023-01-17T06:11:00.294Z,3.35
2023-01-17T06:13:26.718Z,3.00
2023-01-17T06:15:53.407Z,3.70
2023-01-17T06:18:19.895Z,3.22
2023-01-17T06:20:52.028Z,3.58
2023-01-17T06:23:19.129Z,3.50
2023-01-17T06:25:47.206Z,3.53
2023-01-17T06:28:19.119Z,3.75
2023-01-17T06:30:46.926Z,3.40
2023-01-17T06:33:14.294Z,3.60
2023-01-17T06:35:48.138Z,4.55
2023-01-17T06:38:17.918Z,4.20
2023-01-17T06:40:44.711Z,4.15
2023-01-17T06:43:11.229Z,4.25
2023-01-17T06:45:38.287Z,4.20
2023-01-17T06:48:05.739Z,4.82
2023-01-17T06:50:34.361Z,4.97
2023-01-17T06:53:03.122Z,5.25
2023-01-17T06:57:58.477Z,5.47
2023-01-17T07:00:29.307Z,5.28
2023-01-17T07:02:55.986Z,5.00
2023-01-17T07:05:22.739Z,5.55
2023-01-17T07:07:49.379Z,5.78
2023-01-17T07:10:17.738Z,5.75
2023-01-17T07:12:45.835Z,8.43
2023-01-17T07:15:13.763Z,6.05
2023-01-17T07:17:40.470Z,6.20
2023-01-17T07:20:08.052Z,5.70
2023-01-17T07:22:34.950Z,6.45
2023-01-17T07:25:01.605Z,6.22
2023-01-17T07:27:30.486Z,7.30
2023-01-17T07:29:57.765Z,6.25
2023-01-17T07:32:26.566Z,6.05
2023-01-17T07:37:20.650Z,6.10
2023-01-17T07:39:47.311Z,5.65
2023-01-17T07:42:14.221Z,5.57
2023-01-17T07:44:44.080Z,6.53
2023-01-17T07:47:12.074Z,5.80
2023-01-17T07:49:38.602Z,6.45
2023-01-17T07:52:09.269Z,6.10
2023-01-17T07:54:35.875Z,6.30
2023-01-17T07:57:03.333Z,5.85
2023-01-17T07:59:30.069Z,5.75
2023-01-17T08:01:56.978Z,6.38
2023-01-17T08:04:26.573Z,7.05
2023-01-17T08:06:55.167Z,6.47
2023-01-17T08:09:22.288Z,6.10
2023-01-17T08:11:49.052Z,6.25
2023-01-17T08:14:15.750Z,5.82
2023-01-17T08:16:42.600Z,6.22
2023-01-17T08:19:10.167Z,5.93
2023-01-17T08:21:36.869Z,6.13
2023-01-17T08:24:04.126Z,6.40
2023-01-17T08:26:30.796Z,7.22
2023-01-17T08:29:02.238Z,6.63
2023-01-17T08:31:32.050Z,6.32
2023-01-17T08:33:58.865Z,6.50
2023-01-17T08:36:27.548Z,6.93
2023-01-17T08:38:55.336Z,6.75
2023-01-17T08:41:23.834Z,6.22
2023-01-17T08:43:52.590Z,6.32
2023-01-17T08:46:22.393Z,6.55
2023-01-17T08:48:58.899Z,6.80
2023-01-17T08:51:27.430Z,6.63
2023-01-17T08:53:55.507Z,6.38
2023-01-17T08:56:23.645Z,6.80
2023-01-17T08:58:50.099Z,6.82
2023-01-17T09:01:16.776Z,6.13
2023-01-17T09:03:43.692Z,6.65
2023-01-17T09:06:14.066Z,6.78
2023-01-17T09:08:41.599Z,6.15
2023-01-17T09:11:10.619Z,6.25
2023-01-17T09:13:37.717Z,6.47
2023-01-17T09:16:05.403Z,5.97
2023-01-17T09:18:33.547Z,5.88
2023-01-17T09:21:00.276Z,5.72
2023-01-17T09:23:29.699Z,5.65
2023-01-17T09:25:58.138Z,6.10
2023-01-17T09:28:25.958Z,5.90
2023-01-17T09:30:53.446Z,5.93
2023-01-17T09:33:20.537Z,5.57
2023-01-17T09:35:47.697Z,5.32
2023-01-17T09:38:14.423Z,6.00
2023-01-17T09:40:47.951Z,6.35
2023-01-17T09:43:38.624Z,5.40
2023-01-17T09:46:18.050Z,5.85
2023-01-17T09:48:47.023Z,5.55
2023-01-17T09:51:21.315Z,4.90
2023-01-17T09:53:48.053Z,5.22
2023-01-17T09:56:36.743Z,5.75
2023-01-17T09:59:33.005Z,5.82
2023-01-17T10:02:25.822Z,4.93
2023-01-17T10:05:20.781Z,5.20
2023-01-17T10:10:42.541Z,5.22
2023-01-17T10:13:24.025Z,5.20
2023-01-17T10:16:18.643Z,5.13
2023-01-17T10:19:10.383Z,5.05
2023-01-17T10:22:21.746Z,4.80
2023-01-17T10:25:13.184Z,6.40
2023-01-17T10:27:59.275Z,5.35
2023-01-17T10:30:38.923Z,5.28
2023-01-17T10:33:18.178Z,5.93
2023-01-17T10:35:56.873Z,4.88
2023-01-17T10:38:32.519Z,5.65
2023-01-17T10:41:15.736Z,5.18
2023-01-17T10:43:45.833Z,4.75
2023-01-17T10:46:19.967Z,5.05
2023-01-17T10:48:49.703Z,4.95
2023-01-17T10:51:28.401Z,4.90
2023-01-17T10:54:29.329Z,4.35
2023-01-17T10:56:56.061Z,4.85
2023-01-17T10:59:30.695Z,4.75
2023-01-17T11:01:58.713Z,4.53
2023-01-17T11:04:38.067Z,4.43
2023-01-17T11:07:12.509Z,4.55
2023-01-17T11:09:41.863Z,4.50
2023-01-17T11:12:44.020Z,5.05
2023-01-17T11:15:10.612Z,4.95
2023-01-17T11:17:41.760Z,4.82
2023-01-17T11:20:23.555Z,4.55
2023-01-17T11:23:04.745Z,4.35
2023-01-17T11:25:35.990Z,4.85
2023-01-17T11:28:17.759Z,5.03
2023-01-17T11:30:59.833Z,4.80
2023-01-17T11:33:46.908Z,4.78
2023-01-17T11:36:32.964Z,5.85
2023-01-17T11:39:22.363Z,4.97
2023-01-17T11:41:48.940Z,4.65
2023-01-17T11:44:31.006Z,4.30
2023-01-17T11:47:19.212Z,4.63
2023-01-17T11:49:51.791Z,4.65
2023-01-17T11:52:26.349Z,4.57
2023-01-17T11:54:55.278Z,5.03
2023-01-17T11:57:31.843Z,5.93
2023-01-17T12:00:22.549Z,4.10
2023-01-17T12:02:55.225Z,4.70
2023-01-17T12:05:46.783Z,4.05
2023-01-17T12:08:31.820Z,4.22
2023-01-17T12:11:03.181Z,4.03
2023-01-17T12:14:03.433Z,2.35
2023-01-17T12:17:06.073Z,3.55
2023-01-17T12:19:51.601Z,3.60
2023-01-17T12:22:34.550Z,3.60
2023-01-17T12:25:06.981Z,3.53
2023-01-17T12:28:11.425Z,3.60
2023-01-17T12:31:06.886Z,4.38
2023-01-17T12:33:47.021Z,3.92
2023-01-17T12:36:23.769Z,4.82
2023-01-17T12:38:53.172Z,4.18
2023-01-17T12:41:50.811Z,6.15
2023-01-17T12:44:20.176Z,4.40
2023-01-17T12:46:54.671Z,3.72
2023-01-17T12:49:43.570Z,4.00
2023-01-17T12:52:25.420Z,4.05
2023-01-17T12:55:02.769Z,3.35
2023-01-17T12:57:38.883Z,3.78
2023-01-17T13:00:20.300Z,3.78
2023-01-17T13:03:01.522Z,3.25
2023-01-17T13:05:35.976Z,3.63
2023-01-17T13:08:15.582Z,3.60
2023-01-17T13:11:47.339Z,3.95
2023-01-17T13:15:14.764Z,3.90
2023-01-17T13:21:35.248Z,3.17
2023-01-17T13:24:17.274Z,3.58
2023-01-17T13:38:08.557Z,3.22
2023-01-17T13:40:42.949Z,3.35
2023-01-17T13:43:22.878Z,3.22
2023-01-17T13:45:57.977Z,3.50
2023-01-17T13:51:02.077Z,3.08
2023-01-17T13:53:28.530Z,4.28
2023-01-17T13:56:19.919Z,9.52
2023-01-17T13:58:50.525Z,5.05
2023-01-17T14:01:23.165Z,4.05
2023-01-17T14:03:52.769Z,4.05
2023-01-17T14:06:32.993Z,4.28
2023-01-17T14:09:08.723Z,4.65
2023-01-17T14:11:37.098Z,4.72
2023-01-17T14:14:40.962Z,4.18
2023-01-17T14:17:16.547Z,3.10
2023-01-17T14:19:48.251Z,4.93
2023-01-17T14:22:20.630Z,3.58
2023-01-17T14:25:09.963Z,3.22
2023-01-17T14:27:50.510Z,4.30
2023-01-17T14:30:17.677Z,3.53
2023-01-17T14:33:00.688Z,4.50
2023-01-17T14:35:39.323Z,4.20
2023-01-17T14:38:24.187Z,3.53
2023-01-17T14:40:55.114Z,3.08
2023-01-17T14:43:24.500Z,3.50
2023-01-17T14:46:07.824Z,2.83
2023-01-17T14:48:34.491Z,3.40
2023-01-17T14:51:01.924Z,3.08
2023-01-17T14:53:33.237Z,2.88
2023-01-17T14:56:12.755Z,3.30
2023-01-17T14:58:39.616Z,4.10
2023-01-17T15:01:15.023Z,3.33
2023-01-17T15:03:54.064Z,3.40
2023-01-17T15:06:30.205Z,4.18
2023-01-17T15:08:57.618Z,3.42
2023-01-17T15:11:27.745Z,3.85
2023-01-17T15:13:57.823Z,3.10
2023-01-17T15:16:27.865Z,3.58
2023-01-17T15:18:55.960Z,3.88
2023-01-17T15:21:26.516Z,4.05
2023-01-17T15:23:56.934Z,3.28
2023-01-17T15:26:27.418Z,3.97
2023-01-17T15:29:03.212Z,3.80
2023-01-17T15:31:45.898Z,4.10
2023-01-17T15:34:35.868Z,4.50
2023-01-17T15:37:05.811Z,6.05
2023-01-17T15:39:38.857Z,5.40
2023-01-17T15:42:15.515Z,5.15
2023-01-17T15:44:48.924Z,4.30
2023-01-17T15:47:38.493Z,6.57
2023-01-17T15:50:22.425Z,5.32
2023-01-17T15:52:56.904Z,5.68
2023-01-17T15:55:38.223Z,9.63
2023-01-17T15:58:22.936Z,7.72
2023-01-17T16:00:49.524Z,5.65
2023-01-17T16:03:31.618Z,5.32
2023-01-17T16:06:00.475Z,5.13
2023-01-17T16:08:32.153Z,4.57
2023-01-17T16:11:02.802Z,4.30
2023-01-17T16:13:31.733Z,4.72
2023-01-17T16:16:28.604Z,4.55
2023-01-17T16:19:00.601Z,4.40
2023-01-17T16:21:29.761Z,4.82
2023-01-17T16:23:56.969Z,6.25
2023-01-17T16:26:24.085Z,6.65
2023-01-17T16:28:51.341Z,5.65
2023-01-17T16:31:18.357Z,6.20
2023-01-17T16:33:45.949Z,5.10
2023-01-17T16:36:15.061Z,4.78
2023-01-17T16:38:43.264Z,4.07
2023-01-17T16:41:10.212Z,4.55
2023-01-17T16:43:36.739Z,4.18
2023-01-17T16:46:03.494Z,4.40
2023-01-17T16:48:29.953Z,4.38
2023-01-17T16:50:56.658Z,3.92
2023-01-17T16:53:25.597Z,4.07
2023-01-17T16:55:59.251Z,3.75
2023-01-17T16:58:25.954Z,4.75
2023-01-17T17:00:52.670Z,3.97
2023-01-17T17:03:20.742Z,5.20
2023-01-17T17:05:55.998Z,5.30
2023-01-17T17:10:49.849Z,6.70
2023-01-17T17:13:16.531Z,20.65
2023-01-17T17:15:44.016Z,15.50
2023-01-17T17:18:15.251Z,7.05
2023-01-17T17:20:41.830Z,6.80
2023-01-17T17:23:10.109Z,7.30
2023-01-17T17:25:37.467Z,6.57
2023-01-17T17:28:05.659Z,6.95
2023-01-17T17:30:33.436Z,5.85
2023-01-17T17:32:59.963Z,7.28
2023-01-17T17:35:26.788Z,8.25
2023-01-17T17:37:53.773Z,10.82
2023-01-17T17:40:20.605Z,8.77
2023-01-17T17:42:47.017Z,10.13
2023-01-17T17:45:13.731Z,5.95
2023-01-17T17:47:40.399Z,7.80
2023-01-17T17:50:07.752Z,8.00
2023-01-17T17:52:34.587Z,8.43
2023-01-17T17:55:01.003Z,3.75
2023-01-17T17:57:27.520Z,6.07
2023-01-17T17:59:56.594Z,6.68
2023-01-17T18:02:23.295Z,6.38
2023-01-17T18:04:50.101Z,5.55
2023-01-17T18:07:16.736Z,5.45
2023-01-17T18:09:43.471Z,5.15
2023-01-17T18:12:10.040Z,5.13
2023-01-17T18:14:36.954Z,5.50
2023-01-17T18:17:03.532Z,5.38
2023-01-17T18:19:29.983Z,5.40
2023-01-17T18:21:56.440Z,6.25
2023-01-17T18:24:24.695Z,7.50
2023-01-17T18:26:53.494Z,6.65
2023-01-17T18:31:49.938Z,5.47
2023-01-17T18:34:21.136Z,5.43
2023-01-17T18:36:48.364Z,6.00
2023-01-17T18:39:18.781Z,6.03
2023-01-17T18:41:45.445Z,5.53
2023-01-17T18:44:12.611Z,5.47
2023-01-17T18:46:40.234Z,5.93
2023-01-17T18:49:06.890Z,6.88
2023-01-17T18:51:34.461Z,6.63
2023-01-17T18:54:05.342Z,8.80
2023-01-17T18:56:36.733Z,8.77
2023-01-17T18:59:05.672Z,7.78
2023-01-17T19:01:35.846Z,7.72
2023-01-17T19:04:04.362Z,7.22
2023-01-17T19:06:36.876Z,6.85
2023-01-17T19:09:04.306Z,7.72
2023-01-17T19:11:31.004Z,6.63
2023-01-17T19:13:57.505Z,6.18
2023-01-17T19:16:29.403Z,6.45
2023-01-17T19:18:58.354Z,7.55
2023-01-17T19:21:27.327Z,8.20
2023-01-17T19:23:54.447Z,8.73
2023-01-17T19:26:23.197Z,9.00
2023-01-17T19:31:22.516Z,10.48
2023-01-17T19:33:51.856Z,10.43
2023-01-17T19:36:24.162Z,12.93
2023-01-17T19:39:03.412Z,12.55
2023-01-17T19:41:32.105Z,14.15
2023-01-17T19:44:01.002Z,12.43
2023-01-17T19:46:28.131Z,9.52
2023-01-17T19:48:55.871Z,9.52
2023-01-17T19:51:23.595Z,14.15
2023-01-17T19:53:50.371Z,9.48
2023-01-17T19:56:20.107Z,8.50
2023-01-17T19:58:47.756Z,6.85
2023-01-17T20:01:20.739Z,7.75
2023-01-17T20:03:48.629Z,7.60
2023-01-17T20:06:18.082Z,6.78
2023-01-17T20:08:45.194Z,6.85
2023-01-17T20:11:18.480Z,6.80
2023-01-17T20:13:45.967Z,10.00
2023-01-17T20:16:14.604Z,8.00
2023-01-17T20:21:14.257Z,7.38
2023-01-17T20:23:42.861Z,7.75
2023-01-17T20:26:11.507Z,7.32
2023-01-17T20:28:40.216Z,7.00
2023-01-17T20:31:14.804Z,6.90
2023-01-17T20:33:43.093Z,7.10
2023-01-17T20:36:12.539Z,7.60
2023-01-17T20:38:44.955Z,7.05
2023-01-17T20:41:20.219Z,6.28
2023-01-17T20:43:48.846Z,6.50
2023-01-17T20:46:15.662Z,6.60
2023-01-17T20:48:47.555Z,7.35
2023-01-17T20:51:14.850Z,7.10
2023-01-17T20:53:43.430Z,7.05
2023-01-17T20:56:14.331Z,7.05
2023-01-17T20:58:41.940Z,6.80
2023-01-17T21:01:10.753Z,6.25
2023-01-17T21:03:38.752Z,5.93
2023-01-17T21:06:08.295Z,6.90
2023-01-17T21:08:37.021Z,5.22
2023-01-17T21:13:31.639Z,6.15
2023-01-17T21:15:58.822Z,7.30
2023-01-17T21:18:27.051Z,7.03
2023-01-17T21:20:53.847Z,7.72
2023-01-17T21:23:20.354Z,7.82
2023-01-17T21:25:55.489Z,7.28
2023-01-17T21:28:26.527Z,7.05
2023-01-17T21:30:53.845Z,6.63
2023-01-17T21:33:21.820Z,6.78
2023-01-17T21:35:48.483Z,6.70
2023-01-17T21:38:15.689Z,6.60
2023-01-17T21:40:43.422Z,6.55
2023-01-17T21:43:10.872Z,6.63
2023-01-17T21:45:41.376Z,7.03
2023-01-17T21:48:14.470Z,7.07
2023-01-17T21:50:40.883Z,6.85
2023-01-17T21:53:09.950Z,5.88
2023-01-17T21:55:55.894Z,6.90
2023-01-17T21:58:40.660Z,6.35
2023-01-17T22:01:08.969Z,6.82
2023-01-17T22:03:35.876Z,7.43
2023-01-17T22:06:04.250Z,8.20
2023-01-17T22:08:32.772Z,7.50
2023-01-17T22:11:10.905Z,7.80
2023-01-17T22:13:38.625Z,7.45
2023-01-17T22:16:07.234Z,7.43
2023-01-17T22:18:39.095Z,7.43
2023-01-17T22:21:12.229Z,7.88
2023-01-17T22:23:39.902Z,9.18
2023-01-17T22:26:10.647Z,8.45
2023-01-17T22:28:38.492Z,8.60
2023-01-17T22:31:11.261Z,9.20
2023-01-17T22:33:38.963Z,8.70
2023-01-17T22:36:05.847Z,9.23
2023-01-17T22:38:33.145Z,8.93
2023-01-17T22:41:08.107Z,9.20
2023-01-17T22:43:47.065Z,8.40
2023-01-17T22:46:16.716Z,8.48
2023-01-17T22:48:43.422Z,8.13
2023-01-17T22:51:12.919Z,8.13
2023-01-17T22:53:48.399Z,8.15
2023-01-17T22:56:17.737Z,7.78
2023-01-17T22:58:44.960Z,7.60
2023-01-17T23:01:13.021Z,8.75
2023-01-17T23:03:40.998Z,8.43
2023-01-17T23:06:16.393Z,8.50
2023-01-17T23:08:45.919Z,8.18
2023-01-17T23:11:39.573Z,8.90
2023-01-17T23:14:12.140Z,8.50
2023-01-17T23:17:07.134Z,8.20
2023-01-17T23:19:36.175Z,7.55
2023-01-17T23:22:17.506Z,7.40
2023-01-17T23:24:57.382Z,7.78
2023-01-17T23:27:53.177Z,7.45
2023-01-17T23:30:23.473Z,8.05
2023-01-17T23:32:52.324Z,8.05
2023-01-17T23:35:21.366Z,7.57
2023-01-17T23:38:06.636Z,7.63
2023-01-17T23:40:35.411Z,7.53
2023-01-17T23:45:47.225Z,6.65
2023-01-17T23:48:13.924Z,7.70
2023-01-17T23:50:44.237Z,7.68
2023-01-17T23:53:15.326Z,6.88
2023-01-17T23:55:45.770Z,7.57
2023-01-17T23:58:13.700Z,8.00
