createdAt,value
2022-11-12T00:03:19.210Z,3.92
2022-11-12T00:05:20.953Z,4.10
2022-11-12T00:07:22.486Z,3.92
2022-11-12T00:11:25.422Z,3.53
2022-11-12T00:13:28.398Z,3.50
2022-11-12T00:15:30.014Z,3.90
2022-11-12T00:17:31.559Z,4.82
2022-11-12T00:21:34.467Z,3.33
2022-11-12T00:23:36.041Z,4.07
2022-11-12T00:25:37.767Z,4.13
2022-11-12T00:27:39.377Z,3.70
2022-11-12T00:29:42.395Z,3.70
2022-11-12T00:31:43.978Z,4.10
2022-11-12T00:35:47.031Z,3.22
2022-11-12T00:37:53.567Z,3.80
2022-11-12T00:39:55.176Z,3.40
2022-11-12T00:41:57.057Z,3.60
2022-11-12T00:43:58.682Z,3.78
2022-11-12T00:46:01.699Z,4.03
2022-11-12T00:48:03.520Z,4.10
2022-11-12T00:50:06.526Z,3.80
2022-11-12T00:52:08.286Z,3.92
2022-11-12T00:54:10.028Z,3.88
2022-11-12T00:56:11.546Z,3.42
2022-11-12T01:00:17.083Z,3.17
2022-11-12T01:02:20.170Z,3.00
2022-11-12T01:04:21.765Z,3.17
2022-11-12T01:06:23.909Z,3.78
2022-11-12T01:08:25.980Z,3.20
2022-11-12T01:10:27.903Z,3.78
2022-11-12T01:12:30.879Z,3.05
2022-11-12T01:14:32.448Z,3.50
2022-11-12T01:18:38.616Z,3.63
2022-11-12T01:20:40.290Z,3.42
2022-11-12T01:22:41.873Z,3.95
2022-11-12T01:24:43.400Z,3.53
2022-11-12T01:28:46.429Z,3.55
2022-11-12T01:30:47.999Z,3.78
2022-11-12T01:32:49.536Z,4.32
2022-11-12T01:36:54.177Z,4.43
2022-11-12T01:38:56.080Z,3.53
2022-11-12T01:40:57.659Z,3.70
2022-11-12T01:45:00.610Z,3.40
2022-11-12T01:47:06.685Z,3.08
2022-11-12T01:49:14.028Z,3.45
2022-11-12T01:51:18.432Z,3.15
2022-11-12T01:53:21.559Z,3.95
2022-11-12T01:55:28.282Z,3.90
2022-11-12T01:57:35.277Z,4.10
2022-11-12T01:59:43.788Z,3.70
2022-11-12T02:01:45.428Z,3.60
2022-11-12T02:03:47.047Z,4.18
2022-11-12T02:05:57.443Z,3.90
2022-11-12T02:08:01.873Z,3.60
2022-11-12T02:10:05.551Z,4.35
2022-11-12T02:12:07.540Z,4.28
2022-11-12T02:14:09.177Z,4.90
2022-11-12T02:16:11.037Z,4.20
2022-11-12T02:18:12.627Z,4.07
2022-11-12T02:22:17.695Z,4.20
2022-11-12T02:24:32.622Z,4.80
2022-11-12T02:26:36.965Z,4.22
2022-11-12T02:28:38.601Z,3.92
2022-11-12T02:30:44.835Z,4.43
2022-11-12T02:32:46.412Z,4.30
2022-11-12T02:36:49.467Z,3.85
2022-11-12T02:38:52.514Z,3.90
2022-11-12T02:40:54.115Z,4.20
2022-11-12T02:42:55.738Z,4.15
2022-11-12T02:44:57.288Z,3.90
2022-11-12T02:49:00.202Z,3.50
2022-11-12T02:53:03.630Z,3.47
2022-11-12T02:55:08.776Z,3.10
2022-11-12T02:57:10.692Z,3.85
2022-11-12T02:59:12.274Z,3.20
2022-11-12T03:01:13.907Z,3.08
2022-11-12T03:03:15.533Z,3.65
2022-11-12T03:05:17.298Z,3.20
2022-11-12T03:07:18.894Z,3.72
2022-11-12T03:09:20.459Z,3.10
2022-11-12T03:13:24.844Z,3.20
2022-11-12T03:15:27.577Z,3.40
2022-11-12T03:17:29.164Z,3.25
2022-11-12T03:19:30.871Z,2.95
2022-11-12T03:21:32.419Z,2.95
2022-11-12T03:25:36.117Z,2.97
2022-11-12T03:27:39.091Z,2.75
2022-11-12T03:29:40.702Z,2.90
2022-11-12T03:31:42.415Z,2.70
2022-11-12T03:33:44.100Z,3.00
2022-11-12T03:35:45.672Z,2.90
2022-11-12T03:39:48.711Z,3.20
2022-11-12T03:43:53.033Z,2.78
2022-11-12T03:45:54.918Z,2.72
2022-11-12T03:47:58.025Z,3.08
2022-11-12T03:49:59.636Z,2.80
2022-11-12T03:52:01.211Z,2.72
2022-11-12T03:56:04.693Z,3.50
2022-11-12T03:58:06.410Z,2.90
2022-11-12T04:00:11.634Z,2.80
2022-11-12T04:02:13.240Z,3.00
2022-11-12T04:04:14.800Z,3.30
2022-11-12T04:08:19.752Z,3.08
2022-11-12T04:10:21.288Z,2.50
2022-11-12T04:14:24.226Z,3.08
2022-11-12T04:18:28.703Z,2.17
2022-11-12T04:20:30.479Z,2.40
2022-11-12T04:22:32.027Z,2.95
2022-11-12T04:26:35.725Z,3.00
2022-11-12T04:28:37.280Z,3.17
2022-11-12T04:32:48.628Z,2.90
2022-11-12T04:34:50.221Z,2.33
2022-11-12T04:36:51.845Z,3.10
2022-11-12T04:40:54.796Z,2.50
2022-11-12T04:44:57.862Z,2.60
2022-11-12T04:46:59.441Z,2.88
2022-11-12T04:51:05.747Z,3.03
2022-11-12T04:53:07.305Z,3.35
2022-11-12T04:57:10.764Z,2.85
2022-11-12T05:01:13.741Z,2.72
2022-11-12T05:03:16.140Z,2.83
2022-11-12T05:05:19.076Z,2.83
2022-11-12T05:07:20.656Z,2.95
2022-11-12T05:09:24.272Z,2.70
2022-11-12T05:11:25.812Z,2.90
2022-11-12T05:15:28.740Z,2.78
2022-11-12T05:19:31.753Z,2.67
2022-11-12T05:23:42.213Z,2.80
2022-11-12T05:27:45.121Z,2.83
2022-11-12T05:31:48.184Z,2.92
2022-11-12T05:35:51.201Z,3.25
2022-11-12T05:39:55.522Z,2.70
2022-11-12T05:44:15.968Z,2.90
2022-11-12T05:48:24.010Z,2.90
2022-11-12T05:50:28.228Z,3.10
2022-11-12T05:52:36.728Z,2.80
2022-11-12T05:54:39.694Z,3.03
2022-11-12T05:56:41.376Z,3.25
2022-11-12T05:58:43.044Z,2.80
2022-11-12T06:00:44.623Z,3.20
2022-11-12T06:04:47.645Z,7.88
2022-11-12T06:08:50.725Z,5.40
2022-11-12T06:10:54.825Z,4.03
2022-11-12T06:12:56.432Z,3.83
2022-11-12T06:14:58.000Z,4.53
2022-11-12T06:19:00.958Z,3.60
2022-11-12T06:23:04.832Z,3.60
2022-11-12T06:25:06.907Z,3.85
2022-11-12T06:27:10.030Z,4.10
2022-11-12T06:29:11.856Z,3.42
2022-11-12T06:31:14.201Z,3.97
2022-11-12T06:33:15.768Z,3.28
2022-11-12T06:37:20.029Z,3.40
2022-11-12T06:39:21.660Z,3.50
2022-11-12T06:41:23.248Z,3.60
2022-11-12T06:43:28.945Z,3.80
2022-11-12T06:45:30.606Z,3.63
2022-11-12T06:47:32.413Z,4.20
2022-11-12T06:49:33.998Z,3.90
2022-11-12T06:53:36.969Z,4.10
2022-11-12T06:55:38.551Z,3.70
2022-11-12T06:59:42.910Z,3.70
2022-11-12T07:01:44.652Z,3.35
2022-11-12T07:03:46.250Z,3.83
2022-11-12T07:07:49.690Z,3.97
2022-11-12T07:09:51.659Z,3.85
2022-11-12T07:11:53.234Z,4.95
2022-11-12T07:15:58.863Z,3.88
2022-11-12T07:18:00.683Z,3.90
2022-11-12T07:20:04.120Z,3.75
2022-11-12T07:22:05.934Z,4.45
2022-11-12T07:24:08.462Z,3.88
2022-11-12T07:26:14.144Z,3.80
2022-11-12T07:28:15.855Z,3.67
2022-11-12T07:30:17.751Z,3.97
2022-11-12T07:32:20.881Z,4.10
2022-11-12T07:34:22.619Z,4.80
2022-11-12T07:36:27.406Z,4.10
2022-11-12T07:38:32.211Z,4.15
2022-11-12T07:40:33.933Z,5.32
2022-11-12T07:42:35.939Z,3.80
2022-11-12T07:44:37.624Z,4.03
2022-11-12T07:46:39.377Z,4.60
2022-11-12T07:48:44.034Z,4.20
2022-11-12T07:50:45.747Z,4.70
2022-11-12T07:52:47.351Z,4.80
2022-11-12T07:54:49.519Z,4.10
2022-11-12T07:56:51.224Z,4.10
2022-11-12T07:58:53.004Z,4.05
2022-11-12T08:00:54.723Z,3.97
2022-11-12T08:02:59.739Z,4.15
2022-11-12T08:05:08.584Z,4.22
2022-11-12T08:07:18.530Z,3.83
2022-11-12T08:09:20.154Z,3.58
2022-11-12T08:13:23.659Z,3.53
2022-11-12T08:15:25.643Z,4.03
2022-11-12T08:17:27.394Z,3.47
2022-11-12T08:19:28.954Z,3.63
2022-11-12T08:23:33.346Z,3.60
2022-11-12T08:25:40.610Z,4.68
2022-11-12T08:27:42.187Z,3.92
2022-11-12T08:29:43.777Z,3.67
2022-11-12T08:31:48.401Z,3.75
2022-11-12T08:33:50.457Z,4.30
2022-11-12T08:35:58.124Z,3.63
2022-11-12T08:38:08.347Z,3.72
2022-11-12T08:40:11.378Z,3.90
2022-11-12T08:42:13.117Z,3.83
2022-11-12T08:44:14.686Z,3.60
2022-11-12T08:46:21.791Z,3.83
2022-11-12T08:48:23.401Z,4.10
2022-11-12T08:50:25.194Z,5.28
2022-11-12T08:52:26.801Z,4.15
2022-11-12T08:54:29.744Z,3.88
2022-11-12T08:56:31.320Z,3.83
2022-11-12T08:58:32.916Z,4.28
2022-11-12T09:00:37.183Z,3.90
2022-11-12T09:02:39.330Z,4.10
2022-11-12T09:04:40.843Z,4.20
2022-11-12T09:06:42.416Z,4.40
2022-11-12T09:08:44.053Z,4.68
2022-11-12T09:10:47.360Z,4.32
2022-11-12T09:12:51.023Z,4.50
2022-11-12T09:14:56.084Z,5.38
2022-11-12T09:16:57.825Z,4.47
2022-11-12T09:18:59.359Z,4.78
2022-11-12T09:21:03.606Z,5.72
2022-11-12T09:23:06.903Z,4.90
2022-11-12T09:25:09.022Z,5.70
2022-11-12T09:27:11.949Z,5.40
2022-11-12T09:29:13.505Z,6.30
2022-11-12T09:31:15.011Z,5.78
2022-11-12T09:33:18.013Z,5.55
2022-11-12T09:35:19.559Z,5.00
2022-11-12T09:37:21.171Z,4.78
2022-11-12T09:39:22.819Z,5.30
2022-11-12T09:41:29.695Z,5.75
2022-11-12T09:43:37.228Z,10.30
2022-11-12T09:45:39.856Z,6.05
2022-11-12T09:47:46.984Z,5.75
2022-11-12T09:49:55.249Z,6.20
2022-11-12T09:52:03.036Z,7.25
2022-11-12T09:56:13.424Z,5.50
2022-11-12T09:58:17.001Z,5.00
2022-11-12T10:00:21.631Z,5.60
2022-11-12T10:02:31.888Z,7.47
2022-11-12T10:04:46.248Z,6.80
2022-11-12T10:06:57.070Z,6.60
2022-11-12T10:09:05.023Z,6.00
2022-11-12T10:11:32.014Z,6.95
2022-11-12T10:13:45.955Z,6.20
2022-11-12T10:16:00.876Z,5.60
2022-11-12T10:18:09.124Z,6.22
2022-11-12T10:20:18.258Z,6.55
2022-11-12T10:22:33.086Z,6.35
2022-11-12T10:24:36.541Z,6.45
2022-11-12T10:26:39.360Z,6.53
2022-11-12T10:28:46.567Z,5.90
2022-11-12T10:30:48.140Z,7.13
2022-11-12T10:32:52.971Z,7.25
2022-11-12T10:34:54.519Z,6.45
2022-11-12T10:37:01.375Z,6.40
2022-11-12T10:39:03.184Z,6.18
2022-11-12T10:41:19.179Z,6.90
2022-11-12T10:43:22.842Z,7.30
2022-11-12T10:45:24.624Z,7.90
2022-11-12T10:47:30.138Z,7.70
2022-11-12T10:49:33.200Z,7.25
2022-11-12T10:51:37.227Z,7.03
2022-11-12T10:53:40.103Z,6.78
2022-11-12T10:55:59.150Z,6.78
2022-11-12T10:58:15.191Z,6.47
2022-11-12T11:00:21.058Z,8.13
2022-11-12T11:02:22.747Z,7.10
2022-11-12T11:04:30.560Z,6.30
2022-11-12T11:06:33.441Z,7.43
2022-11-12T11:08:39.132Z,6.85
2022-11-12T11:10:41.056Z,7.20
2022-11-12T11:12:42.599Z,6.32
2022-11-12T11:14:44.196Z,6.07
2022-11-12T11:16:49.994Z,6.57
2022-11-12T11:18:59.914Z,6.10
2022-11-12T11:21:31.923Z,6.65
2022-11-12T11:23:40.525Z,8.80
2022-11-12T11:25:43.229Z,7.85
2022-11-12T11:27:56.997Z,6.35
2022-11-12T11:30:07.905Z,5.70
2022-11-12T11:32:18.907Z,5.78
2022-11-12T11:34:32.611Z,5.30
2022-11-12T11:36:44.633Z,5.55
2022-11-12T11:38:57.395Z,5.15
2022-11-12T11:41:10.960Z,5.38
2022-11-12T11:43:40.074Z,4.90
2022-11-12T11:45:56.312Z,5.28
2022-11-12T11:48:05.715Z,5.13
2022-11-12T11:50:27.969Z,5.22
2022-11-12T11:52:49.071Z,4.45
2022-11-12T11:55:14.136Z,5.00
2022-11-12T11:57:21.399Z,4.43
2022-11-12T11:59:33.489Z,4.43
2022-11-12T12:01:49.964Z,4.55
2022-11-12T12:04:17.352Z,4.65
2022-11-12T12:06:23.845Z,4.22
2022-11-12T12:08:37.523Z,4.07
2022-11-12T12:11:07.636Z,4.00
2022-11-12T12:13:21.323Z,4.30
2022-11-12T12:15:56.012Z,4.50
2022-11-12T12:18:05.422Z,4.50
2022-11-12T12:20:19.733Z,4.38
2022-11-12T12:22:29.646Z,5.63
2022-11-12T12:24:37.473Z,6.20
2022-11-12T12:26:45.818Z,6.40
2022-11-12T12:28:53.830Z,6.60
2022-11-12T12:31:01.006Z,6.50
2022-11-12T12:33:17.201Z,5.75
2022-11-12T12:35:25.023Z,6.55
2022-11-12T12:37:35.475Z,6.13
2022-11-12T12:39:48.174Z,5.95
2022-11-12T12:41:58.380Z,5.85
2022-11-12T12:44:04.015Z,6.03
2022-11-12T12:46:06.587Z,6.95
2022-11-12T12:48:14.605Z,6.90
2022-11-12T12:50:20.437Z,7.15
2022-11-12T12:52:22.097Z,6.30
2022-11-12T12:54:55.810Z,7.47
2022-11-12T12:56:58.989Z,6.82
2022-11-12T12:59:01.386Z,6.85
2022-11-12T13:01:05.910Z,9.75
2022-11-12T13:03:11.222Z,8.88
2022-11-12T13:05:24.508Z,9.90
2022-11-12T13:07:41.852Z,6.25
2022-11-12T13:09:43.560Z,10.68
2022-11-12T13:11:50.683Z,6.05
2022-11-12T13:13:56.642Z,8.20
2022-11-12T13:15:59.844Z,5.97
2022-11-12T13:18:01.425Z,5.05
2022-11-12T13:20:35.437Z,5.97
2022-11-12T13:22:57.847Z,6.28
2022-11-12T13:25:04.377Z,5.32
2022-11-12T13:27:05.995Z,5.95
2022-11-12T13:29:24.764Z,5.97
2022-11-12T13:31:28.574Z,5.68
2022-11-12T13:33:33.504Z,5.53
2022-11-12T13:35:36.159Z,5.75
2022-11-12T13:37:43.762Z,5.68
2022-11-12T13:39:45.807Z,5.22
2022-11-12T13:41:56.491Z,5.60
2022-11-12T13:43:58.153Z,5.05
2022-11-12T13:46:32.713Z,6.72
2022-11-12T13:48:38.881Z,5.75
2022-11-12T13:50:41.563Z,5.97
2022-11-12T13:52:43.445Z,6.43
2022-11-12T13:54:45.130Z,6.50
2022-11-12T13:56:46.763Z,9.60
2022-11-12T13:58:48.386Z,6.78
2022-11-12T14:00:54.692Z,6.13
2022-11-12T14:03:01.132Z,5.55
2022-11-12T14:05:03.474Z,5.78
2022-11-12T14:07:25.563Z,6.03
2022-11-12T14:09:50.089Z,6.40
2022-11-12T14:12:05.938Z,9.35
2022-11-12T14:14:19.156Z,6.20
2022-11-12T14:16:41.454Z,5.68
2022-11-12T14:18:59.802Z,6.00
2022-11-12T14:21:06.036Z,6.05
2022-11-12T14:23:12.228Z,6.72
2022-11-12T14:25:17.933Z,7.47
2022-11-12T14:27:34.742Z,6.13
2022-11-12T14:29:41.089Z,5.93
2022-11-12T14:31:45.587Z,6.63
2022-11-12T14:33:48.548Z,5.80
2022-11-12T14:35:52.040Z,7.85
2022-11-12T14:37:55.492Z,7.00
2022-11-12T14:39:57.078Z,5.70
2022-11-12T14:41:59.901Z,5.97
2022-11-12T14:44:13.029Z,6.50
2022-11-12T14:46:24.355Z,6.30
2022-11-12T14:48:26.390Z,6.18
2022-11-12T14:50:37.399Z,6.10
2022-11-12T14:52:45.960Z,5.90
2022-11-12T14:54:50.226Z,5.45
2022-11-12T14:56:52.674Z,6.13
2022-11-12T14:58:55.940Z,6.97
2022-11-12T15:00:57.563Z,7.05
2022-11-12T15:03:00.813Z,6.20
2022-11-12T15:05:12.404Z,5.85
2022-11-12T15:07:27.165Z,5.95
2022-11-12T15:09:36.311Z,7.28
2022-11-12T15:11:44.640Z,6.55
2022-11-12T15:13:47.896Z,6.20
2022-11-12T15:15:52.063Z,7.13
2022-11-12T15:17:57.567Z,6.13
2022-11-12T15:20:04.864Z,6.88
2022-11-12T15:22:06.513Z,8.48
2022-11-12T15:24:21.726Z,7.93
2022-11-12T15:26:26.452Z,6.43
2022-11-12T15:28:28.194Z,6.10
2022-11-12T15:30:31.032Z,6.47
2022-11-12T15:32:34.191Z,7.85
2022-11-12T15:34:46.641Z,6.28
2022-11-12T15:36:48.219Z,7.30
2022-11-12T15:38:52.417Z,6.82
2022-11-12T15:40:57.730Z,7.47
2022-11-12T15:43:01.246Z,6.93
2022-11-12T15:45:09.310Z,6.97
2022-11-12T15:47:18.841Z,7.10
2022-11-12T15:49:20.423Z,6.85
2022-11-12T15:51:21.967Z,6.80
2022-11-12T15:53:23.660Z,7.20
2022-11-12T15:55:25.275Z,7.15
2022-11-12T15:57:32.121Z,7.78
2022-11-12T15:59:34.137Z,8.15
2022-11-12T16:01:35.655Z,7.85
2022-11-12T16:03:37.188Z,8.52
2022-11-12T16:05:38.892Z,7.95
2022-11-12T16:07:41.890Z,8.38
2022-11-12T16:09:43.596Z,7.90
2022-11-12T16:11:45.765Z,7.80
2022-11-12T16:13:48.645Z,8.85
2022-11-12T16:15:51.322Z,7.57
2022-11-12T16:17:53.936Z,7.70
2022-11-12T16:19:55.502Z,7.63
2022-11-12T16:21:57.125Z,7.63
2022-11-12T16:23:58.744Z,7.80
2022-11-12T16:26:02.265Z,7.97
2022-11-12T16:28:04.570Z,8.40
2022-11-12T16:30:14.647Z,7.30
2022-11-12T16:32:16.219Z,8.23
2022-11-12T16:34:17.797Z,8.27
2022-11-12T16:36:19.443Z,8.70
2022-11-12T16:38:21.065Z,8.57
2022-11-12T16:40:24.653Z,10.45
2022-11-12T16:42:26.324Z,8.40
2022-11-12T16:44:27.994Z,10.60
2022-11-12T16:46:36.045Z,9.02
2022-11-12T16:48:37.685Z,9.13
2022-11-12T16:50:39.368Z,9.35
2022-11-12T16:52:40.898Z,10.23
2022-11-12T16:54:42.432Z,10.20
2022-11-12T16:56:45.290Z,9.52
2022-11-12T16:58:47.443Z,9.57
2022-11-12T17:00:49.271Z,10.10
2022-11-12T17:02:53.578Z,9.70
2022-11-12T17:04:55.238Z,9.48
2022-11-12T17:06:56.904Z,13.55
2022-11-12T17:08:58.573Z,22.50
2022-11-12T17:11:06.330Z,14.30
2022-11-12T17:15:10.538Z,13.40
2022-11-12T17:17:12.079Z,11.45
2022-11-12T17:19:14.998Z,13.05
2022-11-12T17:21:18.088Z,12.40
2022-11-12T17:23:19.623Z,13.70
2022-11-12T17:25:21.245Z,13.98
2022-11-12T17:27:22.774Z,13.00
2022-11-12T17:29:24.320Z,12.73
2022-11-12T17:31:26.331Z,14.10
2022-11-12T17:33:28.144Z,11.55
2022-11-12T17:35:33.002Z,12.40
2022-11-12T17:37:34.588Z,11.70
2022-11-12T17:39:36.375Z,13.65
2022-11-12T17:41:38.199Z,11.75
2022-11-12T17:43:40.679Z,12.13
2022-11-12T17:45:49.259Z,12.02
2022-11-12T17:47:50.819Z,12.32
2022-11-12T17:49:52.362Z,12.00
2022-11-12T17:51:55.251Z,13.05
2022-11-12T17:53:56.758Z,12.07
2022-11-12T17:55:59.006Z,12.18
2022-11-12T17:58:00.629Z,13.05
2022-11-12T18:00:02.364Z,12.40
2022-11-12T18:02:03.982Z,13.55
2022-11-12T18:04:05.595Z,12.90
2022-11-12T18:06:09.958Z,14.48
2022-11-12T18:08:13.633Z,16.33
2022-11-12T18:10:19.401Z,17.63
2022-11-12T18:12:21.281Z,16.25
2022-11-12T18:14:22.939Z,16.48
2022-11-12T18:16:26.260Z,17.40
2022-11-12T18:18:27.837Z,16.58
2022-11-12T18:20:29.430Z,17.20
2022-11-12T18:22:31.238Z,17.73
2022-11-12T18:24:34.140Z,16.85
2022-11-12T18:26:35.784Z,15.98
2022-11-12T18:28:37.349Z,16.13
2022-11-12T18:30:39.014Z,15.50
2022-11-12T18:32:40.699Z,18.17
2022-11-12T18:34:42.293Z,15.52
2022-11-12T18:36:43.899Z,14.23
2022-11-12T18:38:45.815Z,14.05
2022-11-12T18:40:48.775Z,15.27
2022-11-12T18:42:50.332Z,15.00
2022-11-12T18:44:51.962Z,17.20
2022-11-12T18:46:53.509Z,14.43
2022-11-12T18:48:55.105Z,15.02
2022-11-12T18:50:58.007Z,15.25
2022-11-12T18:52:59.611Z,14.70
2022-11-12T18:55:01.169Z,14.88
2022-11-12T18:57:04.343Z,15.98
2022-11-12T18:59:06.411Z,15.98
2022-11-12T19:01:10.305Z,15.48
2022-11-12T19:03:11.967Z,15.98
2022-11-12T19:05:13.656Z,15.40
2022-11-12T19:07:15.231Z,16.15
2022-11-12T19:09:17.073Z,16.23
2022-11-12T19:11:19.448Z,17.17
2022-11-12T19:13:22.347Z,19.52
2022-11-12T19:15:26.760Z,27.02
2022-11-12T19:17:31.201Z,19.95
2022-11-12T19:19:32.851Z,15.45
2022-11-12T19:23:35.930Z,16.50
2022-11-12T19:25:37.505Z,16.77
2022-11-12T19:27:39.099Z,16.52
2022-11-12T19:29:42.279Z,14.40
2022-11-12T19:31:43.823Z,15.43
2022-11-12T19:33:46.285Z,16.95
2022-11-12T19:35:47.860Z,19.95
2022-11-12T19:37:49.390Z,20.80
2022-11-12T19:39:50.918Z,18.50
2022-11-12T19:41:52.568Z,15.43
2022-11-12T19:43:54.570Z,15.20
2022-11-12T19:45:57.518Z,15.00
2022-11-12T19:47:59.072Z,13.55
2022-11-12T19:50:00.613Z,17.80
2022-11-12T19:52:02.249Z,13.95
2022-11-12T19:54:04.328Z,13.95
2022-11-12T19:56:07.248Z,14.60
2022-11-12T19:58:09.007Z,14.25
2022-11-12T20:00:12.170Z,14.93
2022-11-12T20:02:15.069Z,18.25
2022-11-12T20:04:20.180Z,15.43
2022-11-12T20:06:26.176Z,16.00
2022-11-12T20:08:28.078Z,16.75
2022-11-12T20:10:30.139Z,16.30
2022-11-12T20:12:31.674Z,15.18
2022-11-12T20:14:33.239Z,14.95
2022-11-12T20:16:34.844Z,13.82
2022-11-12T20:18:37.760Z,17.30
2022-11-12T20:20:39.317Z,18.00
2022-11-12T20:22:40.962Z,17.50
2022-11-12T20:24:42.646Z,14.55
2022-11-12T20:26:44.310Z,15.95
2022-11-12T20:28:46.017Z,14.93
2022-11-12T20:30:47.578Z,14.45
2022-11-12T20:32:49.158Z,15.32
2022-11-12T20:34:52.245Z,15.38
2022-11-12T20:36:54.336Z,14.10
2022-11-12T20:38:56.088Z,14.18
2022-11-12T20:40:59.376Z,14.27
2022-11-12T20:43:01.545Z,13.30
2022-11-12T20:45:03.471Z,13.45
2022-11-12T20:47:05.465Z,15.10
2022-11-12T20:49:07.145Z,12.82
2022-11-12T20:51:28.128Z,13.35
2022-11-12T20:53:31.383Z,12.80
2022-11-12T20:55:33.069Z,12.90
2022-11-12T20:57:34.885Z,13.23
2022-11-12T20:59:36.665Z,12.30
2022-11-12T21:01:38.784Z,12.85
2022-11-12T21:03:41.595Z,13.80
2022-11-12T21:05:43.485Z,13.60
2022-11-12T21:07:46.471Z,12.52
2022-11-12T21:09:48.113Z,12.70
2022-11-12T21:11:50.066Z,13.13
2022-11-12T21:13:51.611Z,13.27
2022-11-12T21:15:54.140Z,14.05
2022-11-12T21:17:55.746Z,12.57
2022-11-12T21:19:57.378Z,12.70
2022-11-12T21:21:59.070Z,14.85
2022-11-12T21:24:05.057Z,14.18
2022-11-12T21:26:10.001Z,13.65
2022-11-12T21:28:11.558Z,15.40
2022-11-12T21:30:13.135Z,15.43
2022-11-12T21:32:14.714Z,16.10
2022-11-12T21:34:16.257Z,14.05
2022-11-12T21:36:18.348Z,15.15
2022-11-12T21:38:20.014Z,13.48
2022-11-12T21:40:25.881Z,13.52
2022-11-12T21:42:28.081Z,12.65
2022-11-12T21:44:29.650Z,13.27
2022-11-12T21:46:32.232Z,13.23
2022-11-12T21:48:34.513Z,13.13
2022-11-12T21:50:36.258Z,14.20
2022-11-12T21:52:37.872Z,22.83
2022-11-12T21:54:42.813Z,14.88
2022-11-12T21:56:45.799Z,13.35
2022-11-12T21:58:47.470Z,16.80
2022-11-12T22:00:49.129Z,13.68
2022-11-12T22:02:54.439Z,13.07
2022-11-12T22:04:56.024Z,12.82
2022-11-12T22:06:57.760Z,12.65
2022-11-12T22:08:59.503Z,12.10
2022-11-12T22:11:01.996Z,12.27
2022-11-12T22:13:25.954Z,12.77
2022-11-12T22:15:26.834Z,12.65
2022-11-12T22:17:28.649Z,11.35
2022-11-12T22:19:30.245Z,12.55
2022-11-12T22:21:39.503Z,13.02
2022-11-12T22:23:41.848Z,17.58
2022-11-12T22:25:43.859Z,13.63
2022-11-12T22:27:45.617Z,12.90
2022-11-12T22:29:48.528Z,11.73
2022-11-12T22:31:50.132Z,20.55
2022-11-12T22:33:51.687Z,13.02
2022-11-12T22:35:53.425Z,12.75
2022-11-12T22:37:55.039Z,22.75
2022-11-12T22:39:56.636Z,13.48
2022-11-12T22:41:58.337Z,12.57
2022-11-12T22:44:01.626Z,12.13
2022-11-12T22:46:06.151Z,12.90
2022-11-12T22:48:07.718Z,19.15
2022-11-12T22:50:10.150Z,11.38
2022-11-12T22:52:11.785Z,11.32
2022-11-12T22:54:13.384Z,12.73
2022-11-12T22:56:16.301Z,11.00
2022-11-12T22:58:17.867Z,11.75
2022-11-12T23:00:28.739Z,11.35
2022-11-12T23:02:31.764Z,12.57
2022-11-12T23:04:33.503Z,12.02
2022-11-12T23:06:35.263Z,10.95
2022-11-12T23:08:37.292Z,11.00
2022-11-12T23:10:44.475Z,11.30
2022-11-12T23:12:47.225Z,11.32
2022-11-12T23:14:48.808Z,9.75
2022-11-12T23:16:50.369Z,11.65
2022-11-12T23:18:53.541Z,11.98
2022-11-12T23:21:01.664Z,10.75
2022-11-12T23:23:03.505Z,10.63
2022-11-12T23:25:06.359Z,10.20
2022-11-12T23:27:07.933Z,11.38
2022-11-12T23:29:10.867Z,11.20
2022-11-12T23:31:14.290Z,10.20
2022-11-12T23:33:15.919Z,10.43
2022-11-12T23:35:18.899Z,10.85
2022-11-12T23:37:20.428Z,9.88
2022-11-12T23:39:22.029Z,10.65
2022-11-12T23:41:25.563Z,10.98
2022-11-12T23:43:27.124Z,11.13
2022-11-12T23:45:28.708Z,10.60
2022-11-12T23:47:30.260Z,10.60
2022-11-12T23:49:31.843Z,10.32
2022-11-12T23:51:34.826Z,10.50
2022-11-12T23:53:37.274Z,10.18
2022-11-12T23:55:40.339Z,10.25
2022-11-12T23:57:42.134Z,12.65
2022-11-12T23:59:43.814Z,14.15
