createdAt,value
2023-02-22T00:02:10.672Z,21.80
2023-02-22T00:07:12.279Z,21.98
2023-02-22T00:12:14.083Z,23.70
2023-02-22T00:17:16.114Z,23.55
2023-02-22T00:22:19.047Z,25.48
2023-02-22T00:27:20.747Z,23.55
2023-02-22T00:37:25.914Z,22.58
2023-02-22T00:42:27.514Z,21.83
2023-02-22T00:47:30.140Z,20.95
2023-02-22T00:52:31.646Z,20.48
2023-02-22T00:57:35.199Z,20.98
2023-02-22T01:02:36.741Z,19.77
2023-02-22T01:07:39.378Z,19.30
2023-02-22T01:12:41.304Z,17.77
2023-02-22T01:17:43.750Z,19.60
2023-02-22T01:22:47.871Z,18.45
2023-02-22T01:27:52.216Z,17.13
2023-02-22T01:32:54.216Z,18.90
2023-02-22T01:37:57.968Z,19.60
2023-02-22T01:43:02.674Z,19.63
2023-02-22T01:48:28.850Z,19.08
2023-02-22T01:58:46.372Z,17.95
2023-02-22T02:03:49.134Z,18.67
2023-02-22T02:09:25.472Z,17.58
2023-02-22T02:14:27.086Z,17.08
2023-02-22T02:19:50.874Z,17.17
2023-02-22T02:30:49.365Z,17.27
2023-02-22T02:36:05.283Z,16.65
2023-02-22T02:41:12.411Z,17.88
2023-02-22T02:46:24.206Z,15.25
2023-02-22T02:51:31.140Z,15.05
2023-02-22T02:56:34.793Z,15.30
2023-02-22T03:02:03.045Z,15.55
2023-02-22T03:07:35.585Z,15.65
2023-02-22T03:12:42.840Z,16.30
2023-02-22T03:17:51.472Z,16.20
2023-02-22T03:23:03.458Z,16.93
2023-02-22T03:28:12.889Z,16.10
2023-02-22T03:33:33.512Z,16.57
2023-02-22T03:38:40.193Z,15.98
2023-02-22T03:43:50.608Z,15.02
2023-02-22T03:49:16.636Z,15.27
2023-02-22T03:54:18.959Z,14.48
2023-02-22T03:59:27.480Z,15.63
2023-02-22T04:04:29.056Z,12.93
2023-02-22T04:09:30.639Z,13.25
2023-02-22T04:14:32.316Z,15.68
2023-02-22T04:19:33.886Z,15.00
2023-02-22T04:24:35.628Z,15.82
2023-02-22T04:29:37.121Z,16.15
2023-02-22T04:34:41.250Z,14.90
2023-02-22T04:39:42.852Z,15.15
2023-02-22T04:44:44.567Z,14.90
2023-02-22T04:49:46.132Z,14.50
2023-02-22T04:54:48.753Z,16.55
2023-02-22T04:59:51.101Z,14.20
2023-02-22T05:04:52.736Z,13.88
2023-02-22T05:09:54.206Z,15.38
2023-02-22T05:14:55.642Z,14.00
2023-02-22T05:19:57.178Z,14.93
2023-02-22T05:24:58.630Z,14.15
2023-02-22T05:30:00.215Z,17.02
2023-02-22T05:35:01.790Z,15.20
2023-02-22T05:40:03.494Z,16.00
2023-02-22T05:45:05.335Z,14.00
2023-02-22T05:50:07.487Z,15.40
2023-02-22T05:55:11.114Z,14.20
2023-02-22T06:00:18.901Z,15.07
2023-02-22T06:05:20.609Z,13.93
2023-02-22T06:10:22.490Z,15.48
2023-02-22T06:15:25.585Z,16.73
2023-02-22T06:20:28.608Z,15.55
2023-02-22T06:25:33.934Z,15.98
2023-02-22T06:30:35.388Z,20.23
2023-02-22T06:35:37.283Z,19.67
2023-02-22T06:40:38.804Z,19.25
2023-02-22T06:45:40.323Z,16.65
2023-02-22T06:50:41.791Z,16.90
2023-02-22T06:55:43.219Z,16.13
2023-02-22T07:00:44.688Z,16.05
2023-02-22T07:05:46.214Z,13.85
2023-02-22T07:10:50.290Z,14.77
2023-02-22T07:15:51.689Z,15.32
2023-02-22T07:20:54.172Z,14.02
2023-02-22T07:25:56.305Z,14.73
2023-02-22T07:30:57.789Z,15.15
2023-02-22T07:35:59.758Z,15.10
2023-02-22T07:41:01.616Z,16.40
2023-02-22T07:46:03.570Z,16.17
2023-02-22T07:51:05.944Z,17.17
2023-02-22T07:56:08.898Z,17.75
2023-02-22T08:01:10.461Z,18.60
2023-02-22T08:06:11.943Z,18.23
2023-02-22T08:11:13.384Z,17.00
2023-02-22T08:16:14.913Z,18.00
2023-02-22T08:21:17.609Z,20.33
2023-02-22T08:26:25.337Z,20.10
2023-02-22T08:31:26.929Z,20.45
2023-02-22T08:36:29.439Z,19.13
2023-02-22T08:41:30.873Z,18.00
2023-02-22T08:46:32.439Z,17.73
2023-02-22T08:51:36.077Z,17.55
2023-02-22T08:56:37.665Z,17.95
2023-02-22T09:01:39.583Z,19.20
2023-02-22T09:06:43.990Z,18.20
2023-02-22T09:11:45.486Z,18.27
2023-02-22T09:16:47.112Z,16.20
2023-02-22T09:21:59.866Z,16.05
2023-02-22T09:27:04.228Z,15.10
2023-02-22T09:32:06.034Z,14.90
2023-02-22T09:37:08.680Z,15.07
2023-02-22T09:42:21.854Z,15.35
2023-02-22T09:47:33.804Z,16.00
2023-02-22T09:52:41.248Z,14.10
2023-02-22T09:57:43.915Z,15.23
2023-02-22T10:02:58.005Z,14.45
2023-02-22T10:08:05.773Z,13.38
2023-02-22T10:13:39.455Z,13.68
2023-02-22T10:19:02.029Z,13.43
2023-02-22T10:24:31.637Z,12.30
2023-02-22T10:29:51.706Z,13.63
2023-02-22T10:34:55.255Z,11.77
2023-02-22T10:40:05.930Z,12.50
2023-02-22T10:45:22.367Z,13.05
2023-02-22T10:50:23.863Z,12.50
2023-02-22T10:55:25.573Z,11.32
2023-02-22T11:00:30.372Z,11.57
2023-02-22T11:05:39.547Z,10.70
2023-02-22T11:10:41.116Z,9.77
2023-02-22T11:15:44.049Z,10.45
2023-02-22T11:20:45.578Z,9.32
2023-02-22T11:25:48.088Z,11.32
2023-02-22T11:30:52.176Z,8.90
2023-02-22T11:35:59.247Z,7.93
2023-02-22T11:41:17.026Z,9.30
2023-02-22T11:46:34.742Z,9.57
2023-02-22T11:51:45.146Z,9.60
2023-02-22T11:56:51.406Z,8.27
2023-02-22T12:01:59.894Z,8.05
2023-02-22T12:07:19.649Z,7.47
2023-02-22T12:18:00.016Z,7.45
2023-02-22T12:23:29.959Z,6.80
2023-02-22T12:28:34.737Z,7.85
2023-02-22T12:33:49.344Z,6.85
2023-02-22T12:38:58.956Z,7.78
2023-02-22T12:44:03.994Z,6.65
2023-02-22T12:49:23.855Z,4.88
2023-02-22T12:54:45.154Z,6.47
2023-02-22T12:59:59.076Z,4.53
2023-02-22T13:05:01.892Z,5.43
2023-02-22T13:10:28.845Z,5.03
2023-02-22T13:15:42.046Z,4.85
2023-02-22T13:20:52.677Z,4.80
2023-02-22T13:26:13.238Z,4.72
2023-02-22T13:31:21.027Z,4.93
2023-02-22T13:36:41.770Z,5.45
2023-02-22T13:42:05.848Z,5.93
2023-02-22T13:47:07.264Z,5.60
2023-02-22T13:52:17.355Z,5.75
2023-02-22T13:57:33.343Z,5.75
2023-02-22T14:03:01.320Z,5.93
2023-02-22T14:08:02.838Z,5.93
2023-02-22T14:13:06.050Z,6.53
2023-02-22T14:18:16.175Z,6.07
2023-02-22T14:23:23.425Z,6.05
2023-02-22T14:28:54.335Z,6.28
2023-02-22T14:34:12.398Z,6.00
2023-02-22T14:39:19.874Z,6.25
2023-02-22T14:44:26.440Z,6.05
2023-02-22T14:49:31.959Z,6.20
2023-02-22T14:54:59.313Z,5.80
2023-02-22T15:00:22.985Z,5.90
2023-02-22T15:05:30.116Z,6.88
2023-02-22T15:10:44.349Z,6.90
2023-02-22T15:16:02.113Z,6.57
2023-02-22T15:21:33.902Z,6.72
2023-02-22T15:26:51.823Z,5.50
2023-02-22T15:31:57.062Z,6.90
2023-02-22T15:37:19.006Z,6.63
2023-02-22T15:42:20.838Z,6.35
2023-02-22T15:47:25.295Z,6.47
2023-02-22T15:52:27.514Z,6.40
2023-02-22T15:57:29.735Z,7.35
2023-02-22T16:02:38.974Z,7.10
2023-02-22T16:07:45.563Z,6.25
2023-02-22T16:12:48.333Z,7.13
2023-02-22T16:18:01.616Z,7.22
2023-02-22T16:23:24.087Z,6.70
2023-02-22T16:28:30.708Z,6.88
2023-02-22T16:33:33.822Z,7.50
2023-02-22T16:38:38.296Z,7.15
2023-02-22T16:43:39.883Z,7.20
2023-02-22T16:48:43.092Z,7.82
2023-02-22T16:53:44.830Z,7.32
2023-02-22T16:58:49.707Z,6.55
2023-02-22T17:03:53.678Z,8.18
2023-02-22T17:08:55.079Z,7.47
2023-02-22T17:13:56.526Z,8.38
2023-02-22T17:18:58.017Z,8.50
2023-02-22T17:23:59.487Z,9.43
2023-02-22T17:29:00.928Z,8.10
2023-02-22T17:34:04.692Z,8.63
2023-02-22T17:39:06.470Z,8.52
2023-02-22T17:44:08.062Z,9.95
2023-02-22T17:49:09.921Z,8.82
2023-02-22T17:54:11.353Z,9.13
2023-02-22T17:59:12.864Z,10.35
2023-02-22T18:04:14.708Z,9.68
2023-02-22T18:09:17.598Z,9.07
2023-02-22T18:14:19.068Z,10.35
2023-02-22T18:19:25.715Z,10.15
2023-02-22T18:24:27.286Z,10.55
2023-02-22T18:29:28.857Z,10.38
2023-02-22T18:34:30.347Z,10.95
2023-02-22T18:39:40.210Z,11.88
2023-02-22T18:44:43.147Z,12.52
2023-02-22T18:49:44.594Z,12.43
2023-02-22T18:54:47.092Z,13.18
2023-02-22T18:59:48.609Z,12.75
2023-02-22T19:04:50.037Z,13.90
2023-02-22T19:09:52.125Z,13.07
2023-02-22T19:14:53.748Z,14.13
2023-02-22T19:19:56.023Z,12.85
2023-02-22T19:24:57.855Z,13.55
2023-02-22T19:29:59.767Z,12.90
2023-02-22T19:35:06.206Z,12.63
2023-02-22T19:40:09.492Z,14.07
2023-02-22T19:45:10.944Z,14.00
2023-02-22T19:50:18.526Z,13.90
2023-02-22T19:55:21.288Z,14.40
2023-02-22T20:00:24.474Z,15.05
2023-02-22T20:05:26.071Z,14.48
2023-02-22T20:10:27.705Z,14.15
2023-02-22T20:15:29.385Z,16.08
2023-02-22T20:20:31.740Z,15.90
2023-02-22T20:25:35.257Z,15.68
2023-02-22T20:30:37.480Z,15.73
2023-02-22T20:35:39.532Z,16.13
2023-02-22T20:40:46.648Z,14.65
2023-02-22T20:45:48.067Z,16.75
2023-02-22T20:50:49.530Z,15.80
2023-02-22T20:55:52.576Z,16.77
2023-02-22T21:00:54.160Z,16.15
2023-02-22T21:05:55.605Z,16.45
2023-02-22T21:10:57.675Z,18.58
2023-02-22T21:15:59.154Z,17.45
2023-02-22T21:21:10.330Z,16.73
2023-02-22T21:26:16.950Z,17.80
2023-02-22T21:31:21.174Z,18.30
2023-02-22T21:36:25.135Z,17.65
2023-02-22T21:41:30.594Z,18.55
2023-02-22T21:46:32.102Z,20.60
2023-02-22T21:51:34.134Z,19.00
2023-02-22T21:56:38.474Z,18.23
2023-02-22T22:01:47.047Z,19.88
2023-02-22T22:06:51.317Z,19.50
2023-02-22T22:11:58.417Z,19.30
2023-02-22T22:17:00.222Z,20.02
2023-02-22T22:22:02.667Z,20.33
2023-02-22T22:27:06.360Z,19.17
2023-02-22T22:32:08.841Z,20.42
2023-02-22T22:37:10.452Z,21.30
2023-02-22T22:42:13.189Z,20.08
2023-02-22T22:47:14.597Z,22.13
2023-02-22T22:52:16.546Z,20.23
2023-02-22T22:57:17.967Z,20.13
2023-02-22T23:02:20.332Z,20.30
2023-02-22T23:07:21.743Z,20.10
2023-02-22T23:12:31.038Z,21.33
2023-02-22T23:17:40.994Z,20.00
2023-02-22T23:22:46.903Z,21.15
2023-02-22T23:27:49.360Z,21.42
2023-02-22T23:32:50.941Z,21.38
2023-02-22T23:37:57.847Z,21.40
2023-02-22T23:43:03.914Z,22.27
2023-02-22T23:48:06.759Z,22.33
2023-02-22T23:53:15.014Z,20.80
2023-02-22T23:58:16.494Z,20.90
