createdAt,value
2019-01-28T00:00:06.207Z,4.12
2019-01-28T00:01:16.514Z,4.04
2019-01-28T00:02:26.583Z,4.07
2019-01-28T00:03:36.645Z,4
2019-01-28T00:04:46.501Z,3.96
2019-01-28T00:05:56.294Z,3.96
2019-01-28T00:07:08.227Z,4.04
2019-01-28T00:08:18.346Z,3.99
2019-01-28T00:09:28.407Z,3.94
2019-01-28T00:10:38.583Z,3.96
2019-01-28T00:11:48.659Z,3.93
2019-01-28T00:12:58.719Z,3.96
2019-01-28T00:14:08.770Z,3.97
2019-01-28T00:15:18.845Z,3.9
2019-01-28T00:16:28.971Z,3.94
2019-01-28T00:17:39.372Z,3.86
2019-01-28T00:18:49.469Z,3.93
2019-01-28T00:19:59.519Z,3.97
2019-01-28T00:21:09.585Z,3.97
2019-01-28T00:22:19.638Z,3.92
2019-01-28T00:23:29.780Z,3.93
2019-01-28T00:24:39.594Z,3.99
2019-01-28T00:25:49.741Z,4.04
2019-01-28T00:26:59.807Z,3.96
2019-01-28T00:28:09.638Z,4
2019-01-28T00:29:19.687Z,4.07
2019-01-28T00:30:29.747Z,4
2019-01-28T00:31:39.576Z,3.99
2019-01-28T00:32:49.727Z,4
2019-01-28T00:33:59.784Z,3.99
2019-01-28T00:35:09.581Z,3.97
2019-01-28T00:36:19.379Z,4.04
2019-01-28T00:37:28.940Z,4.08
2019-01-28T00:38:38.751Z,4.11
2019-01-28T00:39:48.818Z,4.02
2019-01-28T00:40:58.617Z,4.08
2019-01-28T00:42:08.423Z,4.15
2019-01-28T00:43:18.230Z,4.1
2019-01-28T00:44:28.296Z,4.11
2019-01-28T00:45:38.140Z,3.99
2019-01-28T00:46:48.395Z,3.99
2019-01-28T00:47:58.504Z,3.92
2019-01-28T00:49:10.731Z,4
2019-01-28T00:50:20.787Z,3.97
2019-01-28T00:51:30.903Z,4
2019-01-28T00:52:41.173Z,3.94
2019-01-28T00:53:51.215Z,3.97
2019-01-28T00:55:02.045Z,3.99
2019-01-28T00:56:12.115Z,4
2019-01-28T00:57:22.190Z,3.97
2019-01-28T00:58:32.533Z,4.07
2019-01-28T00:59:42.590Z,3.93
2019-01-28T01:00:52.641Z,3.96
2019-01-28T01:02:04.217Z,4.02
2019-01-28T01:03:14.538Z,4.03
2019-01-28T01:04:24.596Z,4.04
2019-01-28T01:05:34.673Z,4.08
2019-01-28T01:06:44.725Z,4.1
2019-01-28T01:07:54.780Z,4.18
2019-01-28T01:09:07.416Z,4.12
2019-01-28T01:10:17.457Z,4.14
2019-01-28T01:11:27.324Z,4.12
2019-01-28T01:12:37.125Z,4.17
2019-01-28T01:13:47.189Z,4.15
2019-01-28T01:14:57.036Z,4.15
2019-01-28T01:16:07.094Z,4.18
2019-01-28T01:17:17.190Z,4.3
2019-01-28T01:18:27.002Z,4.33
2019-01-28T01:19:37.075Z,4.26
2019-01-28T01:20:46.871Z,4.28
2019-01-28T01:21:57.129Z,4.29
2019-01-28T01:23:07.188Z,4.33
2019-01-28T01:24:17.013Z,4.4
2019-01-28T01:25:26.837Z,4.56
2019-01-28T01:26:36.632Z,4.56
2019-01-28T01:27:46.487Z,4.54
2019-01-28T01:28:56.597Z,4.54
2019-01-28T01:30:06.860Z,4.58
2019-01-28T01:31:16.906Z,4.54
2019-01-28T01:32:27.221Z,4.53
2019-01-28T01:33:37.267Z,4.56
2019-01-28T01:34:47.320Z,4.58
2019-01-28T01:35:57.103Z,4.61
2019-01-28T01:37:07.258Z,4.66
2019-01-28T01:38:17.307Z,4.66
2019-01-28T01:39:27.431Z,4.64
2019-01-28T01:40:37.685Z,4.54
2019-01-28T01:41:47.753Z,4.5
2019-01-28T01:42:57.812Z,4.54
2019-01-28T01:44:08.167Z,4.51
2019-01-28T01:45:18.235Z,4.44
2019-01-28T01:46:28.291Z,4.42
2019-01-28T01:47:38.338Z,4.35
2019-01-28T01:48:48.401Z,4.4
2019-01-28T01:49:58.247Z,4.54
2019-01-28T01:51:08.991Z,4.46
2019-01-28T01:52:19.072Z,4.38
2019-01-28T01:53:29.123Z,4.42
2019-01-28T01:54:38.924Z,4.42
2019-01-28T01:55:49.024Z,4.32
2019-01-28T01:56:58.632Z,4.32
2019-01-28T01:58:08.429Z,4.35
2019-01-28T01:59:18.489Z,4.14
2019-01-28T02:00:29.089Z,4.26
2019-01-28T02:01:38.899Z,4.26
2019-01-28T02:02:48.963Z,4.18
2019-01-28T02:03:58.762Z,4.24
2019-01-28T02:05:08.820Z,4.2
2019-01-28T02:06:18.885Z,4.15
2019-01-28T02:07:29.004Z,4.1
2019-01-28T02:08:39.296Z,4.07
2019-01-28T02:09:49.341Z,4.03
2019-01-28T02:10:59.396Z,4.08
2019-01-28T02:12:09.457Z,4.02
2019-01-28T02:13:19.526Z,4.1
2019-01-28T02:14:29.574Z,3.94
2019-01-28T02:15:39.877Z,4
2019-01-28T02:16:49.682Z,4.04
2019-01-28T02:17:59.732Z,4
2019-01-28T02:19:09.835Z,4.02
2019-01-28T02:20:19.901Z,4.02
2019-01-28T02:21:29.956Z,4.02
2019-01-28T02:22:39.748Z,3.97
2019-01-28T02:23:49.549Z,4.03
2019-01-28T02:24:59.650Z,4.04
2019-01-28T02:26:09.708Z,4.15
2019-01-28T02:27:19.735Z,4.04
2019-01-28T02:28:29.558Z,4.08
2019-01-28T02:29:39.574Z,4.08
2019-01-28T02:30:49.633Z,4.07
2019-01-28T02:31:59.670Z,4.07
2019-01-28T02:33:09.737Z,4.08
2019-01-28T02:34:19.547Z,4.02
2019-01-28T02:35:29.354Z,3.99
2019-01-28T02:36:39.461Z,3.99
2019-01-28T02:37:49.522Z,3.97
2019-01-28T02:38:59.616Z,4.04
2019-01-28T02:40:09.668Z,4.02
2019-01-28T02:41:20.162Z,4.04
2019-01-28T02:42:31.290Z,3.96
2019-01-28T02:43:41.375Z,3.92
2019-01-28T02:44:51.437Z,4.03
2019-01-28T02:46:01.370Z,3.99
2019-01-28T02:47:11.150Z,3.99
2019-01-28T02:48:21.245Z,4.02
2019-01-28T02:49:31.323Z,4.07
2019-01-28T02:50:41.400Z,4.18
2019-01-28T02:51:51.736Z,4.15
2019-01-28T02:53:01.823Z,4.18
2019-01-28T02:54:11.889Z,4.24
2019-01-28T02:55:21.961Z,4.14
2019-01-28T02:56:32.285Z,4.1
2019-01-28T02:57:42.337Z,4.18
2019-01-28T02:58:52.428Z,4.17
2019-01-28T03:00:02.360Z,4.14
2019-01-28T03:01:12.622Z,4.17
2019-01-28T03:02:22.720Z,4.11
2019-01-28T03:34:34.131Z,1.79
2019-01-28T03:35:44.191Z,1.76
2019-01-28T03:36:53.992Z,1.78
2019-01-28T03:38:04.047Z,1.79
2019-01-28T03:39:13.910Z,1.83
2019-01-28T03:40:23.493Z,1.9
2019-01-28T03:41:33.831Z,2.02
2019-01-28T03:42:43.888Z,2.06
2019-01-28T03:43:53.936Z,2.12
2019-01-28T03:45:03.507Z,2.33
2019-01-28T03:46:14.828Z,2.48
2019-01-28T03:47:24.866Z,2.49
2019-01-28T03:48:34.690Z,2.66
2019-01-28T03:49:44.731Z,2.59
2019-01-28T03:50:54.775Z,2.83
2019-01-28T03:52:05.170Z,2.9
2019-01-28T03:53:15.221Z,2.93
2019-01-28T03:54:25.048Z,3.09
2019-01-28T03:55:35.146Z,3.13
2019-01-28T03:56:45.204Z,3.29
2019-01-28T03:57:55.021Z,3.29
2019-01-28T03:59:05.131Z,3.43
2019-01-28T04:00:15.241Z,3.51
2019-01-28T04:01:26.642Z,3.54
2019-01-28T04:02:36.606Z,3.49
2019-01-28T04:03:46.671Z,3.66
2019-01-28T04:04:56.723Z,3.76
2019-01-28T04:06:07.975Z,3.81
2019-01-28T04:07:17.777Z,3.76
2019-01-28T04:08:27.842Z,3.84
2019-01-28T04:09:37.996Z,3.84
2019-01-28T04:10:47.792Z,3.84
2019-01-28T04:11:57.847Z,3.92
2019-01-28T04:13:08.151Z,3.86
2019-01-28T04:14:17.973Z,3.86
2019-01-28T04:15:28.328Z,3.97
2019-01-28T04:16:40.068Z,4
2019-01-28T04:17:50.148Z,3.99
2019-01-28T04:18:59.984Z,3.99
2019-01-28T04:20:10.206Z,4
2019-01-28T04:21:20.279Z,4.03
2019-01-28T04:22:30.077Z,3.99
2019-01-28T04:23:40.141Z,4.08
2019-01-28T04:24:50.202Z,4.11
2019-01-28T04:26:01.000Z,4.07
2019-01-28T04:27:10.867Z,4.1
2019-01-28T04:28:20.908Z,4.08
2019-01-28T04:29:30.971Z,4.15
2019-01-28T04:30:41.937Z,4.22
2019-01-28T04:31:52.042Z,4.21
2019-01-28T04:33:02.110Z,4.21
2019-01-28T04:34:12.143Z,4.15
2019-01-28T04:35:22.223Z,4.22
2019-01-28T04:36:32.077Z,4.15
2019-01-28T04:37:42.254Z,4.22
2019-01-28T04:38:52.328Z,4.2
2019-01-28T04:40:03.640Z,4.32
2019-01-28T04:41:13.702Z,4.17
2019-01-28T04:42:23.761Z,4.21
2019-01-28T04:43:33.813Z,4.29
2019-01-28T04:44:43.889Z,4.35
2019-01-28T04:45:54.149Z,4.29
2019-01-28T04:47:04.571Z,4.17
2019-01-28T04:48:14.116Z,4.2
2019-01-28T04:49:24.196Z,4.29
2019-01-28T04:50:34.320Z,4.24
2019-01-28T04:51:44.622Z,4.26
2019-01-28T04:52:54.769Z,4.22
2019-01-28T04:54:04.831Z,4.3
2019-01-28T04:55:14.901Z,4.22
2019-01-28T04:56:24.978Z,4.24
2019-01-28T04:57:34.847Z,4.26
2019-01-28T04:58:44.655Z,4.17
2019-01-28T04:59:55.105Z,4.24
2019-01-28T05:01:04.906Z,4.14
2019-01-28T05:02:15.053Z,4.14
2019-01-28T05:03:24.856Z,4.22
2019-01-28T05:04:34.935Z,4.28
2019-01-28T05:05:44.755Z,4.22
2019-01-28T05:06:54.827Z,4.12
2019-01-28T05:08:04.899Z,4.2
2019-01-28T05:09:14.522Z,4.11
2019-01-28T05:10:24.587Z,4.21
2019-01-28T05:11:34.673Z,4.18
2019-01-28T05:12:44.747Z,4.15
2019-01-28T05:13:54.952Z,4.15
2019-01-28T05:15:05.178Z,4.15
2019-01-28T05:16:15.006Z,4.2
2019-01-28T05:17:25.070Z,4.17
2019-01-28T05:18:35.136Z,4.24
2019-01-28T05:19:45.265Z,4.17
2019-01-28T05:20:55.587Z,4.14
2019-01-28T05:22:05.644Z,4.18
2019-01-28T05:23:15.921Z,4.2
2019-01-28T05:24:26.137Z,4.21
2019-01-28T05:25:37.038Z,4.2
2019-01-28T05:26:47.086Z,4.2
2019-01-28T05:27:57.105Z,4.12
2019-01-28T05:29:06.939Z,4.28
2019-01-28T05:30:16.989Z,4.26
2019-01-28T05:31:27.070Z,4.2
2019-01-28T05:32:37.179Z,4.22
2019-01-28T05:33:47.279Z,4.18
2019-01-28T05:34:57.567Z,4.17
2019-01-28T05:36:08.578Z,4.28
2019-01-28T05:37:18.688Z,4.3
2019-01-28T05:38:28.758Z,4.36
2019-01-28T05:39:40.556Z,4.28
2019-01-28T05:40:50.542Z,4.33
2019-01-28T05:42:02.062Z,4.48
2019-01-28T05:43:12.117Z,4.36
2019-01-28T05:44:22.190Z,4.48
2019-01-28T05:45:32.699Z,4.35
2019-01-28T05:46:42.758Z,4.39
2019-01-28T05:47:52.822Z,4.42
2019-01-28T05:49:05.292Z,4.44
2019-01-28T05:50:15.098Z,4.39
2019-01-28T05:51:25.146Z,4.39
2019-01-28T05:52:35.826Z,4.44
2019-01-28T05:53:45.886Z,4.4
2019-01-28T05:54:55.985Z,4.33
2019-01-28T05:56:06.048Z,4.38
2019-01-28T05:57:16.124Z,4.42
2019-01-28T05:58:26.184Z,4.35
2019-01-28T05:59:35.997Z,4.32
2019-01-28T06:00:45.797Z,4.35
2019-01-28T06:01:55.866Z,4.33
2019-01-28T06:03:05.947Z,4.36
2019-01-28T06:04:15.567Z,4.3
2019-01-28T06:05:25.658Z,4.32
2019-01-28T06:06:35.777Z,4.36
2019-01-28T06:07:45.567Z,4.33
2019-01-28T06:08:55.423Z,4.39
2019-01-28T06:10:08.177Z,4.4
2019-01-28T06:11:17.974Z,4.42
2019-01-28T06:12:28.095Z,4.38
2019-01-28T06:13:38.151Z,4.29
2019-01-28T06:14:47.973Z,4.38
2019-01-28T06:15:57.784Z,4.29
2019-01-28T06:17:07.843Z,4.24
2019-01-28T06:18:17.657Z,4.2
2019-01-28T06:19:27.707Z,4.21
2019-01-28T06:20:37.759Z,4.21
2019-01-28T06:21:47.928Z,4.2
2019-01-28T06:22:57.981Z,4.21
2019-01-28T06:24:07.905Z,4.18
2019-01-28T06:25:17.980Z,4.29
2019-01-28T06:26:28.059Z,4.26
2019-01-28T06:27:38.205Z,4.22
2019-01-28T06:28:48.525Z,4.18
2019-01-28T06:29:58.582Z,4.21
2019-01-28T06:31:10.938Z,4.2
2019-01-28T06:32:20.725Z,4.22
2019-01-28T06:33:30.518Z,4.2
2019-01-28T06:34:40.584Z,4.18
2019-01-28T06:35:50.660Z,4.2
2019-01-28T06:37:00.703Z,4.2
2019-01-28T06:38:11.113Z,4.14
2019-01-28T06:39:21.198Z,4.14
2019-01-28T06:40:30.992Z,4.18
2019-01-28T06:41:40.808Z,4.29
2019-01-28T06:42:50.593Z,4.22
2019-01-28T06:44:02.145Z,4.22
2019-01-28T06:45:12.245Z,4.14
2019-01-28T06:46:22.354Z,4.15
2019-01-28T06:47:32.168Z,4.2
2019-01-28T06:48:42.328Z,4.22
2019-01-28T06:49:52.376Z,4.18
2019-01-28T06:51:02.295Z,4.18
2019-01-28T06:52:12.688Z,4.2
2019-01-28T06:53:22.759Z,4.22
2019-01-28T06:54:32.593Z,4.26
2019-01-28T06:55:42.444Z,4.15
2019-01-28T06:56:52.567Z,4.28
2019-01-28T06:58:02.911Z,4.33
2019-01-28T06:59:12.967Z,4.32
2019-01-28T07:00:23.604Z,4.4
2019-01-28T07:01:33.407Z,4.38
2019-01-28T07:02:43.232Z,4.42
2019-01-28T07:03:53.034Z,4.38
2019-01-28T07:05:02.884Z,4.44
2019-01-28T07:06:12.915Z,4.3
2019-01-28T07:07:23.029Z,4.53
2019-01-28T07:08:33.143Z,4.5
2019-01-28T07:09:43.259Z,4.42
2019-01-28T07:10:53.063Z,4.46
2019-01-28T07:12:02.866Z,4.53
2019-01-28T07:13:13.001Z,4.47
2019-01-28T07:14:22.810Z,4.5
2019-01-28T07:15:32.907Z,4.58
2019-01-28T07:16:43.033Z,4.53
2019-01-28T07:17:59.764Z,4.61
2019-01-28T07:19:10.958Z,4.64
2019-01-28T07:20:21.206Z,4.74
2019-01-28T07:21:31.305Z,4.74
2019-01-28T07:22:41.748Z,4.71
2019-01-28T07:23:52.037Z,4.76
2019-01-28T07:25:02.078Z,4.83
2019-01-28T07:26:12.366Z,4.87
2019-01-28T07:27:22.487Z,4.94
2019-01-28T07:28:32.327Z,5
2019-01-28T07:29:42.140Z,5.03
2019-01-28T07:30:52.196Z,5.02
2019-01-28T07:32:02.591Z,4.95
2019-01-28T07:33:12.650Z,5.12
2019-01-28T07:34:22.735Z,5.05
2019-01-28T07:35:32.782Z,5.18
2019-01-28T07:36:42.892Z,5.12
2019-01-28T07:37:52.478Z,5.16
2019-01-28T07:39:03.248Z,5.15
2019-01-28T07:40:13.159Z,5.3
2019-01-28T07:41:22.812Z,5.24
2019-01-28T07:42:32.617Z,5.24
2019-01-28T07:43:42.734Z,5.31
2019-01-28T07:44:52.887Z,5.31
2019-01-28T07:46:02.963Z,5.41
2019-01-28T07:47:13.022Z,5.33
2019-01-28T07:48:22.833Z,5.37
2019-01-28T07:49:32.910Z,5.42
2019-01-28T07:50:42.485Z,5.51
2019-01-28T07:51:52.772Z,5.46
2019-01-28T07:53:02.817Z,5.46
2019-01-28T07:54:12.626Z,5.45
2019-01-28T07:55:22.715Z,5.52
2019-01-28T07:56:32.860Z,5.59
2019-01-28T07:57:42.932Z,5.57
2019-01-28T07:58:53.198Z,5.64
2019-01-28T08:00:04.797Z,5.67
2019-01-28T08:01:15.133Z,5.64
2019-01-28T08:02:25.486Z,5.66
2019-01-28T08:03:35.512Z,5.66
2019-01-28T08:04:45.329Z,5.7
2019-01-28T08:05:55.132Z,5.75
2019-01-28T08:07:05.833Z,5.7
2019-01-28T08:08:16.081Z,5.81
2019-01-28T08:09:26.185Z,5.7
2019-01-28T08:10:36.294Z,5.77
2019-01-28T08:11:46.094Z,5.82
2019-01-28T08:12:55.634Z,5.8
2019-01-28T08:14:07.113Z,5.95
2019-01-28T08:15:16.935Z,5.87
2019-01-28T08:16:26.731Z,5.89
2019-01-28T08:17:36.632Z,5.96
2019-01-28T08:18:46.434Z,6.03
2019-01-28T08:19:56.500Z,6
2019-01-28T08:21:06.570Z,6.03
2019-01-28T08:22:17.425Z,6.05
2019-01-28T08:23:27.488Z,6.07
2019-01-28T08:24:37.308Z,6.09
2019-01-28T08:25:47.427Z,6.09
2019-01-28T08:26:57.589Z,6.07
2019-01-28T08:28:07.896Z,6.1
2019-01-28T08:29:17.950Z,6.18
2019-01-28T08:30:28.008Z,6.2
2019-01-28T08:31:38.078Z,6.26
2019-01-28T08:32:48.123Z,6.18
2019-01-28T08:33:58.584Z,6.29
2019-01-28T08:35:08.738Z,6.31
2019-01-28T08:36:18.802Z,6.36
2019-01-28T08:37:28.900Z,6.4
2019-01-28T08:38:38.993Z,6.4
2019-01-28T08:39:48.551Z,6.39
2019-01-28T08:40:58.361Z,6.47
2019-01-28T08:42:08.219Z,6.52
2019-01-28T08:43:19.536Z,6.55
2019-01-28T08:44:29.593Z,6.61
2019-01-28T08:45:39.697Z,6.61
2019-01-28T08:46:49.513Z,6.67
2019-01-28T08:47:59.917Z,6.65
2019-01-28T08:49:10.047Z,6.76
2019-01-28T08:50:20.119Z,6.85
2019-01-28T08:51:30.221Z,6.79
2019-01-28T08:52:40.313Z,6.82
2019-01-28T08:53:50.367Z,6.82
2019-01-28T08:54:59.928Z,6.8
2019-01-28T08:56:16.599Z,6.78
2019-01-28T08:57:28.741Z,6.83
2019-01-28T08:58:38.850Z,6.88
2019-01-28T08:59:49.161Z,6.93
2019-01-28T09:00:58.954Z,6.9
2019-01-28T09:02:09.046Z,6.82
2019-01-28T09:03:18.882Z,6.79
2019-01-28T09:04:28.931Z,6.75
2019-01-28T09:05:38.996Z,6.79
2019-01-28T09:06:49.054Z,6.75
2019-01-28T09:07:58.883Z,6.79
2019-01-28T09:09:11.198Z,6.78
2019-01-28T09:10:21.060Z,6.95
2019-01-28T09:11:31.187Z,6.82
2019-01-28T09:12:40.995Z,6.86
2019-01-28T09:13:52.597Z,6.93
2019-01-28T09:15:02.920Z,6.83
2019-01-28T09:16:13.068Z,6.82
2019-01-28T09:17:22.939Z,6.9
2019-01-28T09:18:32.742Z,6.88
2019-01-28T09:19:42.810Z,6.94
2019-01-28T09:20:52.861Z,6.82
2019-01-28T09:22:02.960Z,6.8
2019-01-28T09:23:13.025Z,6.83
2019-01-28T09:24:23.541Z,6.8
2019-01-28T09:25:33.343Z,6.82
2019-01-28T09:26:43.397Z,6.9
2019-01-28T09:27:53.700Z,6.8
2019-01-28T09:29:03.759Z,6.8
2019-01-28T09:30:13.833Z,6.76
2019-01-28T09:31:24.156Z,6.78
2019-01-28T09:32:34.196Z,6.95
2019-01-28T09:33:44.290Z,6.9
2019-01-28T09:34:54.407Z,6.83
2019-01-28T09:36:05.472Z,6.88
2019-01-28T09:37:16.727Z,6.93
2019-01-28T09:38:27.349Z,6.94
2019-01-28T09:39:37.413Z,6.93
2019-01-28T09:40:47.466Z,6.8
2019-01-28T09:41:57.747Z,6.83
2019-01-28T09:43:07.990Z,6.8
2019-01-28T09:44:18.051Z,6.83
2019-01-28T09:45:28.118Z,6.72
2019-01-28T09:46:38.238Z,6.73
2019-01-28T09:47:48.302Z,6.7
2019-01-28T09:48:58.377Z,6.68
2019-01-28T09:50:08.525Z,6.78
2019-01-28T09:51:18.568Z,6.73
2019-01-28T09:52:28.630Z,6.86
2019-01-28T09:53:38.745Z,6.78
2019-01-28T09:54:48.827Z,6.83
2019-01-28T09:55:58.895Z,6.82
2019-01-28T09:57:09.199Z,6.86
2019-01-28T09:58:19.333Z,7
2019-01-28T09:59:29.422Z,7.03
2019-01-28T10:00:39.226Z,7.11
2019-01-28T10:01:49.068Z,6.98
2019-01-28T10:02:59.119Z,7.13
2019-01-28T10:04:09.169Z,7.16
2019-01-28T10:05:18.971Z,7.12
2019-01-28T10:06:28.823Z,7.26
2019-01-28T10:07:39.162Z,7.19
2019-01-28T10:08:49.219Z,7.33
2019-01-28T10:09:59.073Z,7.39
2019-01-28T10:11:09.726Z,7.54
2019-01-28T10:12:19.844Z,7.56
2019-01-28T10:13:30.176Z,7.67
2019-01-28T10:14:39.991Z,7.67
2019-01-28T10:15:50.314Z,7.71
2019-01-28T10:17:00.378Z,7.78
2019-01-28T10:18:10.428Z,7.83
2019-01-28T10:19:20.541Z,7.83
2019-01-28T10:20:30.645Z,7.95
2019-01-28T10:21:40.961Z,7.99
2019-01-28T10:22:50.778Z,8.19
2019-01-28T10:24:00.845Z,8.19
2019-01-28T10:25:10.786Z,8.29
2019-01-28T10:26:20.782Z,8.46
2019-01-28T10:27:31.068Z,8.44
2019-01-28T10:28:41.318Z,8.6
2019-01-28T10:29:51.682Z,8.58
2019-01-28T10:31:01.490Z,8.69
2019-01-28T10:32:11.398Z,8.8
2019-01-28T10:33:21.538Z,8.82
2019-01-28T10:34:31.873Z,8.94
2019-01-28T10:35:41.416Z,8.94
2019-01-28T10:36:51.723Z,8.9
2019-01-28T10:38:01.848Z,9.04
2019-01-28T10:39:11.383Z,9.11
2019-01-28T10:40:21.463Z,9.05
2019-01-28T10:41:31.282Z,9.23
2019-01-28T10:42:41.638Z,9.29
2019-01-28T10:43:51.705Z,9.34
2019-01-28T10:45:01.785Z,9.39
2019-01-28T10:46:11.606Z,9.47
2019-01-28T10:47:21.409Z,9.57
2019-01-28T10:48:31.331Z,9.62
2019-01-28T10:49:41.497Z,9.6
2019-01-28T10:50:51.303Z,9.6
2019-01-28T10:52:02.991Z,9.67
2019-01-28T10:53:13.076Z,9.67
2019-01-28T10:54:22.950Z,9.84
2019-01-28T10:55:32.756Z,9.77
2019-01-28T10:56:42.804Z,9.84
2019-01-28T10:57:52.853Z,9.84
2019-01-28T10:59:05.480Z,9.95
2019-01-28T11:00:18.342Z,10.02
2019-01-28T11:01:28.621Z,10.13
2019-01-28T11:02:38.713Z,10.29
2019-01-28T11:03:48.515Z,10.21
2019-01-28T11:04:58.793Z,10.28
2019-01-28T11:06:08.999Z,10.28
2019-01-28T11:07:19.064Z,10.23
2019-01-28T11:08:29.082Z,10.28
2019-01-28T11:09:39.229Z,10.23
2019-01-28T11:10:49.717Z,10.26
2019-01-28T11:11:59.896Z,10.25
2019-01-28T11:13:10.226Z,10.32
2019-01-28T11:14:19.938Z,10.39
2019-01-28T11:15:30.619Z,10.55
2019-01-28T11:16:40.897Z,10.69
2019-01-28T11:17:50.955Z,10.79
2019-01-28T11:19:04.763Z,10.88
2019-01-28T11:20:15.064Z,10.76
2019-01-28T11:21:25.434Z,10.83
2019-01-28T11:22:35.798Z,10.85
2019-01-28T11:23:46.164Z,10.85
2019-01-28T11:24:56.442Z,10.91
2019-01-28T11:26:08.338Z,10.88
2019-01-28T11:27:18.408Z,10.84
2019-01-28T11:28:29.065Z,10.84
2019-01-28T11:29:39.489Z,10.84
2019-01-28T11:30:49.951Z,10.79
2019-01-28T11:32:01.901Z,10.8
2019-01-28T11:33:12.127Z,10.84
2019-01-28T11:34:22.083Z,10.84
2019-01-28T11:35:32.334Z,10.8
2019-01-28T11:36:43.682Z,10.87
2019-01-28T11:37:53.815Z,10.88
2019-01-28T11:39:04.193Z,10.92
2019-01-28T11:40:14.634Z,10.83
2019-01-28T11:41:25.295Z,10.95
2019-01-28T11:42:35.533Z,10.88
2019-01-28T11:43:45.807Z,10.88
2019-01-28T11:44:56.469Z,10.9
2019-01-28T11:46:06.647Z,10.94
2019-01-28T11:47:16.772Z,10.97
2019-01-28T11:48:27.476Z,10.97
2019-01-28T11:49:38.793Z,11.02
2019-01-28T11:50:55.801Z,10.97
2019-01-28T11:52:06.214Z,11.02
2019-01-28T11:53:16.294Z,10.98
2019-01-28T11:54:26.366Z,10.98
2019-01-28T11:55:36.503Z,11.06
2019-01-28T11:56:46.556Z,11.18
2019-01-28T11:57:56.464Z,11.09
2019-01-28T11:59:08.573Z,11.09
2019-01-28T12:00:21.070Z,11.16
2019-01-28T12:01:31.430Z,11.06
2019-01-28T12:02:41.494Z,11
2019-01-28T12:03:51.612Z,11.09
2019-01-28T12:05:02.432Z,11.02
2019-01-28T12:06:12.238Z,11.08
2019-01-28T12:07:22.041Z,11.08
2019-01-28T12:08:32.113Z,11.03
2019-01-28T12:09:41.917Z,11.1
2019-01-28T12:10:51.706Z,11.1
2019-01-28T12:12:01.779Z,10.94
2019-01-28T12:13:12.044Z,10.94
2019-01-28T12:14:22.119Z,11.09
2019-01-28T12:15:31.995Z,11.06
2019-01-28T12:16:42.069Z,11.06
2019-01-28T12:17:52.165Z,11.05
2019-01-28T12:19:02.507Z,11.1
2019-01-28T12:20:19.587Z,11.09
2019-01-28T12:21:31.286Z,11.15
2019-01-28T12:22:41.106Z,11.13
2019-01-28T12:23:51.191Z,11.12
2019-01-28T12:25:01.887Z,11.13
2019-01-28T12:26:11.958Z,11.02
2019-01-28T12:27:21.781Z,10.98
2019-01-28T12:28:31.857Z,10.98
2019-01-28T12:29:41.933Z,10.98
2019-01-28T12:30:51.785Z,10.91
2019-01-28T12:32:01.852Z,10.84
2019-01-28T12:33:11.677Z,10.85
2019-01-28T12:34:21.932Z,10.83
2019-01-28T12:35:32.006Z,10.87
2019-01-28T12:36:42.070Z,11.03
2019-01-28T12:37:52.323Z,10.97
2019-01-28T12:39:02.374Z,10.98
2019-01-28T12:40:12.449Z,11.06
2019-01-28T12:41:22.642Z,10.94
2019-01-28T12:42:32.444Z,10.85
2019-01-28T12:43:42.256Z,10.83
2019-01-28T12:44:52.313Z,10.79
2019-01-28T12:46:03.392Z,10.76
2019-01-28T12:47:13.550Z,10.8
2019-01-28T12:48:25.612Z,10.75
2019-01-28T12:49:35.706Z,10.75
2019-01-28T12:50:45.794Z,10.7
2019-01-28T12:51:55.936Z,10.67
2019-01-28T12:53:06.057Z,10.65
2019-01-28T12:54:16.166Z,10.61
2019-01-28T12:55:26.246Z,10.72
2019-01-28T12:56:36.441Z,10.66
2019-01-28T12:57:46.778Z,10.63
2019-01-28T12:58:56.574Z,10.63
2019-01-28T13:00:14.291Z,10.59
2019-01-28T13:01:24.948Z,10.59
2019-01-28T13:02:34.743Z,10.52
2019-01-28T13:03:44.566Z,10.52
2019-01-28T13:04:54.643Z,10.39
2019-01-28T13:06:04.703Z,10.38
2019-01-28T13:07:14.765Z,10.23
2019-01-28T13:08:24.892Z,10.2
2019-01-28T13:09:35.453Z,10.14
2019-01-28T13:10:45.376Z,10.1
2019-01-28T13:11:55.419Z,9.95
2019-01-28T13:13:05.647Z,9.92
2019-01-28T13:14:15.720Z,9.98
2019-01-28T13:15:25.765Z,9.96
2019-01-28T13:16:35.635Z,9.96
2019-01-28T13:17:45.422Z,9.92
2019-01-28T13:18:55.576Z,9.92
2019-01-28T13:20:05.943Z,9.88
2019-01-28T13:21:16.008Z,9.85
2019-01-28T13:22:25.821Z,9.89
2019-01-28T13:23:36.009Z,9.85
2019-01-28T13:24:46.114Z,9.82
2019-01-28T13:25:56.168Z,9.84
2019-01-28T13:27:07.569Z,9.84
2019-01-28T13:28:17.389Z,9.82
2019-01-28T13:29:27.216Z,9.84
2019-01-28T13:30:37.336Z,9.84
2019-01-28T13:31:47.164Z,9.77
2019-01-28T13:32:57.264Z,9.84
2019-01-28T13:34:07.362Z,9.71
2019-01-28T13:35:17.164Z,9.75
2019-01-28T13:36:27.262Z,9.78
2019-01-28T13:37:37.557Z,9.64
2019-01-28T13:38:47.370Z,9.56
2019-01-28T13:39:57.425Z,9.64
2019-01-28T13:41:07.524Z,9.64
2019-01-28T13:42:17.609Z,9.6
2019-01-28T13:43:27.409Z,9.59
2019-01-28T13:44:37.213Z,9.59
2019-01-28T13:45:46.770Z,9.56
2019-01-28T13:46:56.837Z,9.57
2019-01-28T13:48:06.896Z,9.57
2019-01-28T13:49:16.968Z,9.66
2019-01-28T13:50:27.038Z,9.53
2019-01-28T13:51:37.165Z,9.6
2019-01-28T13:52:46.979Z,9.48
2019-01-28T13:53:57.056Z,9.47
2019-01-28T13:55:06.933Z,9.55
2019-01-28T13:56:17.001Z,9.52
2019-01-28T13:57:26.807Z,9.55
2019-01-28T13:58:36.625Z,9.56
2019-01-28T13:59:46.696Z,9.44
2019-01-28T14:00:56.799Z,9.45
2019-01-28T14:02:06.859Z,9.45
2019-01-28T14:03:16.922Z,9.41
2019-01-28T14:04:27.010Z,9.32
2019-01-28T14:05:37.081Z,9.29
2019-01-28T14:06:47.184Z,9.38
2019-01-28T14:07:57.252Z,9.29
2019-01-28T14:09:07.335Z,9.23
2019-01-28T14:10:16.877Z,9.2
2019-01-28T14:11:26.760Z,9.11
2019-01-28T14:12:36.585Z,9.2
2019-01-28T14:13:46.881Z,9.11
2019-01-28T14:14:57.190Z,9.2
2019-01-28T14:16:07.269Z,9.14
2019-01-28T14:17:17.346Z,9.08
2019-01-28T14:18:27.213Z,9.08
2019-01-28T14:19:37.515Z,9.05
2019-01-28T14:20:58.396Z,8.97
2019-01-28T14:22:08.448Z,8.98
2019-01-28T14:23:18.510Z,8.86
2019-01-28T14:24:29.493Z,8.8
2019-01-28T14:25:39.859Z,8.77
2019-01-28T14:26:49.968Z,8.86
2019-01-28T14:27:59.772Z,8.74
2019-01-28T14:29:13.386Z,8.82
2019-01-28T14:30:23.445Z,8.8
2019-01-28T14:31:33.539Z,8.8
2019-01-28T14:32:43.627Z,8.71
2019-01-28T14:33:53.685Z,8.8
2019-01-28T14:35:03.846Z,8.85
2019-01-28T14:36:14.329Z,8.83
2019-01-28T14:37:24.391Z,8.74
2019-01-28T14:38:34.715Z,8.76
2019-01-28T14:39:44.804Z,8.64
2019-01-28T14:40:54.883Z,8.6
2019-01-28T14:42:04.871Z,8.69
2019-01-28T14:43:14.989Z,8.67
2019-01-28T14:44:25.080Z,8.67
2019-01-28T14:45:35.007Z,8.72
2019-01-28T14:46:45.137Z,8.76
2019-01-28T14:47:55.205Z,8.76
2019-01-28T14:49:05.264Z,8.69
2019-01-28T14:50:15.338Z,8.69
2019-01-28T14:51:25.346Z,8.79
2019-01-28T14:52:35.150Z,8.8
2019-01-28T14:53:45.246Z,8.82
2019-01-28T14:54:56.355Z,8.8
2019-01-28T14:56:06.496Z,8.77
2019-01-28T14:57:16.590Z,8.79
2019-01-28T14:58:26.661Z,8.71
2019-01-28T14:59:36.472Z,8.8
2019-01-28T15:00:46.622Z,8.77
2019-01-28T15:01:56.728Z,8.8
2019-01-28T15:03:08.431Z,8.83
2019-01-28T15:04:18.485Z,8.83
2019-01-28T15:05:28.019Z,8.8
2019-01-28T15:06:38.089Z,8.72
2019-01-28T15:07:48.202Z,8.72
2019-01-28T15:08:58.404Z,8.68
2019-01-28T15:10:08.784Z,8.58
2019-01-28T15:11:18.838Z,8.6
2019-01-28T15:12:28.705Z,8.58
2019-01-28T15:13:38.766Z,8.6
2019-01-28T15:14:48.872Z,8.49
2019-01-28T15:15:58.932Z,8.47
2019-01-28T15:17:14.034Z,8.42
2019-01-28T15:18:23.607Z,8.32
2019-01-28T15:19:34.149Z,8.36
2019-01-28T15:20:44.251Z,8.13
2019-01-28T15:21:54.579Z,8.21
2019-01-28T15:23:04.650Z,8.06
2019-01-28T15:24:14.509Z,8.06
2019-01-28T15:25:24.603Z,8.03
2019-01-28T15:26:34.565Z,7.98
2019-01-28T15:27:44.729Z,7.92
2019-01-28T15:28:54.542Z,7.93
2019-01-28T15:30:04.779Z,7.85
2019-01-28T15:31:15.187Z,7.91
2019-01-28T15:32:25.260Z,7.73
2019-01-28T15:33:35.343Z,7.77
2019-01-28T15:34:45.474Z,7.68
2019-01-28T15:35:55.634Z,7.63
2019-01-28T15:37:06.822Z,7.59
2019-01-28T15:38:16.925Z,7.56
2019-01-28T15:39:26.991Z,7.52
2019-01-28T15:40:37.117Z,7.39
2019-01-28T15:41:47.214Z,7.37
2019-01-28T15:42:57.039Z,7.21
2019-01-28T15:44:07.149Z,7.22
2019-01-28T15:45:17.416Z,7.22
2019-01-28T15:46:27.272Z,7.23
2019-01-28T15:47:37.380Z,7.16
2019-01-28T15:48:47.472Z,7.12
2019-01-28T15:49:57.563Z,7.12
2019-01-28T15:51:15.823Z,7
2019-01-28T15:52:25.618Z,7.09
2019-01-28T15:53:35.483Z,7.04
2019-01-28T15:54:45.558Z,7.01
2019-01-28T15:55:55.373Z,7.09
2019-01-28T15:57:08.543Z,7.05
2019-01-28T15:58:18.677Z,6.97
2019-01-28T15:59:28.530Z,6.97
2019-01-28T16:00:38.432Z,6.97
2019-01-28T16:01:49.176Z,6.98
2019-01-28T16:02:59.253Z,6.9
2019-01-28T16:04:09.075Z,6.93
2019-01-28T16:05:19.159Z,6.91
2019-01-28T16:06:29.332Z,6.9