createdAt,value
2023-05-18T00:00:44.917Z,99.90
2023-05-18T00:03:13.174Z,99.90
2023-05-18T00:05:42.951Z,99.90
2023-05-18T00:08:12.533Z,99.90
2023-05-18T00:10:40.596Z,99.90
2023-05-18T00:13:09.052Z,99.90
2023-05-18T00:15:37.157Z,99.90
2023-05-18T00:18:05.277Z,99.90
2023-05-18T00:20:34.712Z,99.90
2023-05-18T00:23:02.849Z,99.90
2023-05-18T00:25:32.463Z,99.90
2023-05-18T00:28:00.807Z,99.90
2023-05-18T00:30:28.866Z,99.90
2023-05-18T00:32:56.996Z,99.90
2023-05-18T00:35:25.228Z,99.90
2023-05-18T00:37:53.368Z,99.90
2023-05-18T00:40:23.726Z,99.90
2023-05-18T00:42:53.173Z,99.90
2023-05-18T00:45:21.370Z,99.90
2023-05-18T00:47:49.571Z,99.90
2023-05-18T00:50:17.972Z,99.90
2023-05-18T00:52:47.326Z,99.90
2023-05-18T00:55:15.626Z,99.90
2023-05-18T00:57:44.614Z,99.90
2023-05-18T01:00:15.733Z,99.90
2023-05-18T01:02:45.601Z,99.90
2023-05-18T01:05:14.434Z,99.90
2023-05-18T01:07:43.483Z,99.90
2023-05-18T01:10:13.127Z,99.90
2023-05-18T01:12:46.803Z,99.90
2023-05-18T01:15:19.172Z,99.90
2023-05-18T01:18:05.159Z,99.90
2023-05-18T01:20:39.036Z,99.90
2023-05-18T01:23:37.492Z,99.90
2023-05-18T01:26:15.782Z,99.90
2023-05-18T01:28:47.028Z,99.90
2023-05-18T01:31:16.268Z,99.90
2023-05-18T01:33:45.051Z,99.90
2023-05-18T01:36:13.255Z,99.90
2023-05-18T01:38:43.946Z,99.90
2023-05-18T01:41:21.433Z,99.90
2023-05-18T01:43:56.995Z,99.90
2023-05-18T01:46:35.961Z,99.90
2023-05-18T01:49:11.303Z,99.90
2023-05-18T01:51:45.793Z,99.90
2023-05-18T01:54:17.781Z,99.90
2023-05-18T01:56:49.789Z,99.90
2023-05-18T01:59:18.889Z,99.90
2023-05-18T02:01:47.108Z,99.90
2023-05-18T02:04:15.296Z,99.90
2023-05-18T02:06:44.187Z,99.90
2023-05-18T02:09:12.383Z,99.90
2023-05-18T02:11:40.512Z,99.90
2023-05-18T02:14:10.032Z,99.90
2023-05-18T02:16:38.220Z,99.90
2023-05-18T02:19:06.715Z,99.90
2023-05-18T02:21:35.555Z,99.90
2023-05-18T02:24:03.900Z,99.90
2023-05-18T02:26:32.117Z,99.90
2023-05-18T02:29:00.463Z,99.90
2023-05-18T02:31:31.125Z,99.90
2023-05-18T02:33:59.297Z,99.90
2023-05-18T02:36:27.392Z,99.90
2023-05-18T02:38:55.690Z,99.90
2023-05-18T02:41:23.871Z,99.90
2023-05-18T02:43:51.964Z,99.90
2023-05-18T02:46:20.358Z,99.90
2023-05-18T02:48:49.871Z,99.90
2023-05-18T02:51:18.175Z,99.90
2023-05-18T02:53:46.324Z,99.90
2023-05-18T02:56:14.755Z,99.90
2023-05-18T02:58:43.708Z,99.90
2023-05-18T03:01:13.300Z,99.90
2023-05-18T03:03:43.374Z,99.90
2023-05-18T03:06:14.141Z,99.90
2023-05-18T03:08:42.639Z,99.90
2023-05-18T03:11:10.898Z,99.90
2023-05-18T03:13:39.068Z,99.90
2023-05-18T03:16:07.300Z,99.90
2023-05-18T03:18:35.500Z,99.90
2023-05-18T03:21:03.736Z,99.90
2023-05-18T03:23:33.346Z,99.90
2023-05-18T03:26:02.763Z,99.90
2023-05-18T03:28:30.948Z,99.90
2023-05-18T03:30:59.377Z,99.90
2023-05-18T03:33:28.312Z,99.90
2023-05-18T03:35:56.584Z,99.90
2023-05-18T03:38:24.762Z,99.90
2023-05-18T03:40:55.214Z,99.90
2023-05-18T03:43:25.796Z,99.90
2023-05-18T03:45:54.212Z,99.90
2023-05-18T03:48:23.320Z,99.90
2023-05-18T03:50:51.585Z,99.90
2023-05-18T03:53:21.567Z,99.90
2023-05-18T03:55:50.340Z,99.90
2023-05-18T03:58:20.587Z,99.90
2023-05-18T04:00:49.623Z,99.90
2023-05-18T04:03:18.131Z,99.90
2023-05-18T04:05:46.354Z,99.90
2023-05-18T04:08:15.159Z,99.90
2023-05-18T04:10:44.034Z,99.90
2023-05-18T04:13:12.407Z,99.90
2023-05-18T04:15:41.974Z,99.90
2023-05-18T04:18:10.441Z,99.90
2023-05-18T04:20:39.076Z,99.90
2023-05-18T04:23:09.722Z,99.90
2023-05-18T04:25:39.433Z,99.90
2023-05-18T04:28:08.373Z,99.90
2023-05-18T04:30:37.744Z,99.90
2023-05-18T04:33:07.698Z,99.90
2023-05-18T04:35:36.137Z,99.90
2023-05-18T04:38:05.342Z,99.90
2023-05-18T04:40:34.447Z,99.90
2023-05-18T04:43:03.496Z,99.90
2023-05-18T04:45:32.034Z,99.90
2023-05-18T04:48:02.114Z,99.90
2023-05-18T04:50:31.710Z,99.90
2023-05-18T04:53:02.195Z,99.90
2023-05-18T04:55:31.297Z,99.90
2023-05-18T04:58:00.764Z,99.90
2023-05-18T05:00:30.758Z,99.90
2023-05-18T05:02:59.958Z,99.90
2023-05-18T05:05:28.619Z,99.90
2023-05-18T05:07:58.923Z,99.90
2023-05-18T05:10:28.183Z,99.90
2023-05-18T05:12:56.885Z,99.90
2023-05-18T05:15:25.130Z,99.90
2023-05-18T05:17:54.191Z,99.90
2023-05-18T05:20:23.070Z,99.90
2023-05-18T05:22:51.705Z,99.90
2023-05-18T05:25:23.002Z,99.90
2023-05-18T05:27:51.681Z,99.90
2023-05-18T05:30:20.079Z,99.90
2023-05-18T05:32:48.390Z,99.90
2023-05-18T05:35:16.746Z,99.90
2023-05-18T05:37:45.779Z,99.90
2023-05-18T05:40:14.357Z,99.90
2023-05-18T05:42:44.343Z,99.90
2023-05-18T05:45:12.739Z,99.90
2023-05-18T05:47:41.317Z,99.90
2023-05-18T05:50:09.812Z,99.90
2023-05-18T05:52:38.365Z,99.90
2023-05-18T05:55:07.314Z,99.90
2023-05-18T05:57:35.374Z,99.90
2023-05-18T06:00:05.825Z,99.90
2023-05-18T06:02:34.293Z,99.90
2023-05-18T06:05:02.764Z,99.90
2023-05-18T06:07:31.364Z,99.90
2023-05-18T06:09:59.741Z,99.90
2023-05-18T06:12:28.059Z,99.90
2023-05-18T06:14:57.988Z,99.90
2023-05-18T06:17:28.590Z,99.90
2023-05-18T06:19:57.011Z,99.90
2023-05-18T06:22:25.638Z,99.90
2023-05-18T06:24:54.673Z,99.90
2023-05-18T06:27:23.394Z,99.90
2023-05-18T06:29:53.010Z,99.90
2023-05-18T06:32:21.679Z,99.90
2023-05-18T06:34:51.673Z,99.90
2023-05-18T06:37:21.264Z,99.90
2023-05-18T06:39:50.704Z,99.90
2023-05-18T06:42:20.105Z,99.90
2023-05-18T06:44:50.455Z,99.90
2023-05-18T06:47:19.952Z,99.90
2023-05-18T06:49:48.657Z,99.90
2023-05-18T06:52:18.552Z,99.90
2023-05-18T06:54:49.553Z,99.90
2023-05-18T06:57:18.284Z,99.90
2023-05-18T06:59:46.410Z,99.90
2023-05-18T07:02:14.563Z,99.90
2023-05-18T07:04:43.257Z,99.90
2023-05-18T07:07:11.764Z,99.90
2023-05-18T07:09:42.118Z,99.90
2023-05-18T07:12:10.347Z,99.90
2023-05-18T07:14:38.555Z,99.90
2023-05-18T07:17:07.465Z,99.90
2023-05-18T07:19:36.213Z,99.90
2023-05-18T07:22:07.756Z,99.90
2023-05-18T07:24:36.266Z,99.90
2023-05-18T07:27:06.334Z,99.90
2023-05-18T07:29:35.001Z,99.90
2023-05-18T07:32:03.333Z,99.90
2023-05-18T07:34:32.032Z,99.90
2023-05-18T07:37:00.252Z,99.90
2023-05-18T07:39:29.587Z,99.90
2023-05-18T07:41:58.175Z,99.90
2023-05-18T07:44:27.765Z,99.90
2023-05-18T07:46:56.205Z,99.90
2023-05-18T07:49:25.265Z,99.90
2023-05-18T07:51:53.520Z,99.90
2023-05-18T07:54:21.816Z,99.90
2023-05-18T07:56:50.539Z,99.90
2023-05-18T07:59:18.805Z,99.90
2023-05-18T08:01:49.311Z,99.90
2023-05-18T08:04:17.656Z,99.90
2023-05-18T08:06:45.800Z,99.90
2023-05-18T08:09:14.200Z,99.90
2023-05-18T08:11:43.308Z,99.90
2023-05-18T08:14:11.487Z,99.90
2023-05-18T08:16:39.998Z,99.90
2023-05-18T08:19:09.825Z,99.90
2023-05-18T08:21:38.019Z,99.90
2023-05-18T08:24:07.652Z,99.90
2023-05-18T08:26:35.868Z,99.90
2023-05-18T08:29:09.576Z,99.90
2023-05-18T08:31:38.034Z,99.90
2023-05-18T08:34:07.025Z,99.90
2023-05-18T08:36:38.005Z,99.90
2023-05-18T08:39:06.395Z,99.90
2023-05-18T08:41:39.913Z,99.90
2023-05-18T08:44:13.187Z,99.90
2023-05-18T08:46:43.367Z,99.90
2023-05-18T08:49:11.859Z,99.90
2023-05-18T08:51:43.553Z,99.90
2023-05-18T08:54:12.798Z,99.90
2023-05-18T08:56:41.892Z,99.90
2023-05-18T08:59:11.086Z,99.90
2023-05-18T09:01:39.582Z,99.90
2023-05-18T09:04:08.715Z,99.90
2023-05-18T09:06:37.073Z,99.90
2023-05-18T09:09:07.644Z,99.90
2023-05-18T09:11:36.426Z,99.90
2023-05-18T09:14:04.681Z,99.90
2023-05-18T09:16:33.011Z,98.90
2023-05-18T09:19:01.716Z,98.50
2023-05-18T09:21:32.336Z,99.90
2023-05-18T09:24:01.566Z,99.50
2023-05-18T09:26:31.404Z,99.40
2023-05-18T09:29:00.555Z,99.90
2023-05-18T09:31:31.430Z,99.70
2023-05-18T09:34:01.412Z,97.80
2023-05-18T09:36:32.519Z,98.20
2023-05-18T09:39:00.727Z,98.50
2023-05-18T09:41:30.696Z,96.30
2023-05-18T09:43:58.871Z,96.00
2023-05-18T09:46:32.564Z,96.10
2023-05-18T09:49:01.373Z,96.60
2023-05-18T09:51:31.771Z,96.80
2023-05-18T09:54:00.559Z,95.30
2023-05-18T09:56:30.312Z,95.10
2023-05-18T09:59:01.312Z,94.50
2023-05-18T10:01:30.160Z,95.50
2023-05-18T10:04:04.976Z,95.30
2023-05-18T10:06:33.347Z,95.60
2023-05-18T10:09:04.668Z,95.10
2023-05-18T10:11:36.469Z,93.90
2023-05-18T10:14:04.827Z,94.00
2023-05-18T10:16:33.734Z,94.20
2023-05-18T10:19:03.087Z,93.00
2023-05-18T10:21:34.973Z,93.60
2023-05-18T10:24:08.724Z,94.10
2023-05-18T10:26:41.687Z,93.10
2023-05-18T10:29:11.439Z,93.00
2023-05-18T10:31:40.152Z,93.10
2023-05-18T10:34:11.148Z,91.80
2023-05-18T10:36:41.166Z,93.10
2023-05-18T10:39:11.132Z,91.90
2023-05-18T10:41:42.094Z,90.40
2023-05-18T10:44:11.523Z,90.40
2023-05-18T10:46:42.214Z,92.40
2023-05-18T10:49:14.965Z,90.60
2023-05-18T10:51:44.708Z,91.00
2023-05-18T10:54:14.284Z,91.70
2023-05-18T10:56:47.811Z,90.30
2023-05-18T10:59:18.416Z,88.90
2023-05-18T11:01:48.810Z,89.20
2023-05-18T11:04:17.220Z,87.80
2023-05-18T11:06:55.634Z,90.40
2023-05-18T11:09:25.161Z,90.40
2023-05-18T11:11:57.593Z,91.10
2023-05-18T11:14:29.660Z,91.40
2023-05-18T11:17:19.321Z,91.80
2023-05-18T11:20:12.964Z,89.60
2023-05-18T11:22:48.576Z,90.20
2023-05-18T11:25:37.956Z,89.40
2023-05-18T11:28:09.678Z,87.60
2023-05-18T11:30:53.232Z,89.40
2023-05-18T11:33:27.966Z,90.90
2023-05-18T11:35:58.701Z,90.10
2023-05-18T11:38:51.740Z,90.20
2023-05-18T11:41:30.741Z,89.20
2023-05-18T11:44:25.161Z,86.60
2023-05-18T11:47:09.835Z,86.20
2023-05-18T11:49:43.747Z,87.90
2023-05-18T11:52:17.413Z,88.50
2023-05-18T11:54:47.948Z,82.30
2023-05-18T11:57:18.529Z,87.30
2023-05-18T11:59:49.576Z,83.80
2023-05-18T12:02:22.211Z,83.90
2023-05-18T12:04:53.947Z,83.20
2023-05-18T12:07:23.547Z,83.50
2023-05-18T12:09:52.049Z,82.60
2023-05-18T12:12:21.030Z,81.80
2023-05-18T12:14:57.953Z,80.90
2023-05-18T12:17:30.838Z,80.30
2023-05-18T12:19:58.832Z,79.00
2023-05-18T12:22:28.028Z,78.60
2023-05-18T12:24:56.342Z,78.90
2023-05-18T12:27:26.548Z,76.40
2023-05-18T12:29:56.261Z,79.70
2023-05-18T12:32:24.504Z,76.90
2023-05-18T12:34:53.946Z,77.10
2023-05-18T12:37:33.727Z,78.60
2023-05-18T12:40:02.701Z,75.00
2023-05-18T12:42:31.125Z,78.20
2023-05-18T12:45:03.480Z,74.60
2023-05-18T12:47:35.075Z,72.70
2023-05-18T12:50:04.342Z,72.30
2023-05-18T12:52:32.996Z,76.10
2023-05-18T12:55:01.281Z,73.00
2023-05-18T12:57:31.048Z,74.20
2023-05-18T13:00:02.700Z,72.00
2023-05-18T13:02:33.955Z,78.00
2023-05-18T13:05:07.546Z,75.50
2023-05-18T13:07:41.059Z,71.80
2023-05-18T13:10:14.597Z,70.70
2023-05-18T13:12:45.727Z,68.40
2023-05-18T13:15:20.613Z,72.40
2023-05-18T13:18:10.153Z,68.10
2023-05-18T13:20:42.308Z,72.60
2023-05-18T13:23:12.724Z,67.60
2023-05-18T13:25:42.325Z,71.40
2023-05-18T13:28:11.753Z,73.90
2023-05-18T13:30:42.521Z,69.70
2023-05-18T13:33:11.106Z,71.20
2023-05-18T13:35:42.085Z,69.20
2023-05-18T13:38:10.817Z,69.80
2023-05-18T13:40:39.252Z,70.80
2023-05-18T13:43:07.482Z,69.70
2023-05-18T13:45:37.487Z,72.10
2023-05-18T13:48:10.137Z,70.00
2023-05-18T13:50:39.489Z,71.10
2023-05-18T13:53:07.978Z,68.80
2023-05-18T13:55:36.951Z,71.40
2023-05-18T13:58:06.411Z,72.80
2023-05-18T14:00:36.486Z,68.20
2023-05-18T14:03:06.963Z,69.90
2023-05-18T14:05:35.521Z,70.50
2023-05-18T14:08:03.868Z,70.50
2023-05-18T14:10:32.403Z,71.40
2023-05-18T14:13:01.662Z,68.40
2023-05-18T14:15:29.962Z,70.50
2023-05-18T14:17:58.114Z,68.70
2023-05-18T14:20:29.409Z,69.20
2023-05-18T14:22:58.819Z,69.20
2023-05-18T14:25:27.628Z,66.70
2023-05-18T14:27:55.735Z,65.10
2023-05-18T14:30:23.894Z,68.30
2023-05-18T14:32:52.077Z,68.00
2023-05-18T14:35:20.530Z,67.00
2023-05-18T14:37:50.989Z,67.30
2023-05-18T14:40:19.239Z,68.30
2023-05-18T14:42:47.427Z,71.10
2023-05-18T14:45:16.769Z,72.40
2023-05-18T14:47:44.965Z,69.80
2023-05-18T14:50:13.089Z,71.20
2023-05-18T14:52:41.345Z,68.30
2023-05-18T14:55:11.267Z,69.10
2023-05-18T14:57:39.390Z,72.30
2023-05-18T15:00:09.077Z,72.10
2023-05-18T15:02:37.305Z,70.80
2023-05-18T15:05:06.276Z,71.40
2023-05-18T15:07:34.446Z,70.00
2023-05-18T15:10:02.665Z,68.80
2023-05-18T15:12:32.208Z,68.40
2023-05-18T15:15:00.297Z,69.60
2023-05-18T15:17:28.368Z,67.30
2023-05-18T15:19:56.603Z,69.90
2023-05-18T15:22:24.718Z,69.70
2023-05-18T15:24:52.834Z,71.40
2023-05-18T15:27:21.098Z,70.00
2023-05-18T15:29:51.696Z,69.90
2023-05-18T15:32:19.911Z,72.30
2023-05-18T15:34:48.082Z,73.30
2023-05-18T15:37:17.266Z,74.40
2023-05-18T15:39:45.548Z,76.20
2023-05-18T15:42:13.672Z,77.70
2023-05-18T15:44:41.779Z,78.00
2023-05-18T15:47:11.558Z,78.80
2023-05-18T15:49:39.803Z,75.70
2023-05-18T15:52:08.982Z,75.50
2023-05-18T15:54:37.299Z,77.80
2023-05-18T15:57:06.099Z,78.60
2023-05-18T15:59:34.579Z,79.00
2023-05-18T16:02:02.629Z,79.10
2023-05-18T16:04:32.201Z,80.40
2023-05-18T16:07:02.581Z,80.50
2023-05-18T16:09:30.759Z,80.10
2023-05-18T16:11:58.873Z,80.40
2023-05-18T16:14:27.115Z,80.90
2023-05-18T16:16:55.361Z,81.10
2023-05-18T16:19:23.657Z,78.80
2023-05-18T16:21:53.302Z,79.40
2023-05-18T16:24:21.559Z,78.30
2023-05-18T16:26:49.727Z,77.80
2023-05-18T16:29:17.959Z,79.90
2023-05-18T16:31:46.264Z,79.60
2023-05-18T16:34:14.476Z,81.90
2023-05-18T16:36:42.713Z,82.50
2023-05-18T16:39:12.166Z,80.00
2023-05-18T16:41:40.512Z,82.00
2023-05-18T16:44:08.627Z,81.40
2023-05-18T16:46:36.643Z,79.30
2023-05-18T16:49:05.008Z,83.50
2023-05-18T16:51:33.000Z,81.60
2023-05-18T16:54:01.139Z,82.90
2023-05-18T16:56:30.486Z,82.50
2023-05-18T16:58:58.465Z,82.90
2023-05-18T17:01:28.783Z,84.90
2023-05-18T17:03:57.296Z,82.20
2023-05-18T17:06:25.744Z,82.40
2023-05-18T17:08:57.974Z,82.10
2023-05-18T17:11:27.739Z,83.70
2023-05-18T17:13:57.828Z,84.30
2023-05-18T17:16:26.761Z,85.00
2023-05-18T17:18:56.124Z,84.00
2023-05-18T17:21:26.743Z,84.10
2023-05-18T17:23:54.796Z,84.10
2023-05-18T17:26:25.023Z,82.30
2023-05-18T17:28:53.041Z,85.00
2023-05-18T17:31:22.460Z,86.00
2023-05-18T17:33:50.678Z,84.50
2023-05-18T17:36:18.774Z,84.90
2023-05-18T17:38:47.280Z,86.20
2023-05-18T17:41:15.637Z,87.00
2023-05-18T17:43:44.098Z,88.00
2023-05-18T17:46:12.077Z,88.40
2023-05-18T17:48:41.619Z,87.50
2023-05-18T17:51:09.657Z,89.50
2023-05-18T17:53:41.908Z,89.40
2023-05-18T17:56:10.876Z,87.80
2023-05-18T17:58:39.700Z,90.00
2023-05-18T18:01:08.757Z,89.10
2023-05-18T18:03:37.479Z,90.20
2023-05-18T18:06:07.686Z,90.30
2023-05-18T18:08:36.731Z,91.30
2023-05-18T18:11:07.690Z,91.70
2023-05-18T18:13:37.128Z,90.50
2023-05-18T18:16:05.486Z,91.10
2023-05-18T18:18:36.063Z,91.10
2023-05-18T18:21:04.301Z,92.30
2023-05-18T18:23:33.796Z,92.30
2023-05-18T18:26:02.343Z,93.20
2023-05-18T18:28:30.400Z,92.80
2023-05-18T18:30:58.505Z,92.40
2023-05-18T18:33:26.796Z,92.50
2023-05-18T18:35:55.548Z,92.90
2023-05-18T18:38:26.882Z,92.80
2023-05-18T18:41:01.182Z,94.40
2023-05-18T18:43:29.480Z,93.60
2023-05-18T18:45:57.921Z,94.20
2023-05-18T18:48:26.406Z,94.50
2023-05-18T18:50:54.770Z,94.90
2023-05-18T18:53:23.002Z,95.50
2023-05-18T18:55:51.363Z,95.40
2023-05-18T18:58:24.073Z,95.50
2023-05-18T19:00:52.272Z,95.90
2023-05-18T19:03:21.804Z,96.00
2023-05-18T19:05:50.954Z,96.00
2023-05-18T19:08:19.287Z,96.20
2023-05-18T19:10:47.304Z,96.40
2023-05-18T19:13:15.273Z,96.40
2023-05-18T19:15:45.604Z,96.50
2023-05-18T19:18:13.734Z,96.40
2023-05-18T19:20:41.729Z,96.50
2023-05-18T19:23:09.822Z,97.00
2023-05-18T19:25:37.818Z,97.00
2023-05-18T19:28:06.374Z,97.90
2023-05-18T19:30:34.526Z,97.60
2023-05-18T19:33:04.270Z,98.20
2023-05-18T19:35:33.832Z,98.10
2023-05-18T19:38:02.573Z,98.70
2023-05-18T19:40:30.744Z,99.10
2023-05-18T19:42:59.811Z,99.30
2023-05-18T19:45:27.948Z,99.50
2023-05-18T19:47:56.166Z,99.70
2023-05-18T19:50:25.551Z,99.90
2023-05-18T19:52:53.574Z,99.90
2023-05-18T19:55:21.684Z,99.90
2023-05-18T19:57:49.674Z,99.90
2023-05-18T20:00:18.532Z,99.90
2023-05-18T20:02:46.675Z,99.90
2023-05-18T20:05:18.797Z,99.90
2023-05-18T20:07:48.398Z,99.90
2023-05-18T20:10:18.402Z,99.90
2023-05-18T20:12:46.462Z,99.90
2023-05-18T20:15:14.742Z,99.90
2023-05-18T20:17:42.904Z,99.90
2023-05-18T20:20:12.285Z,99.90
2023-05-18T20:22:40.748Z,99.90
2023-05-18T20:25:11.947Z,99.90
2023-05-18T20:27:40.038Z,99.90
2023-05-18T20:30:09.326Z,99.90
2023-05-18T20:32:37.259Z,99.90
2023-05-18T20:35:05.788Z,99.90
2023-05-18T20:37:34.529Z,99.90
2023-05-18T20:40:07.223Z,99.90
2023-05-18T20:42:40.474Z,99.90
2023-05-18T20:45:09.740Z,99.90
2023-05-18T20:47:37.785Z,99.90
2023-05-18T20:50:06.395Z,99.90
2023-05-18T20:52:34.372Z,99.90
2023-05-18T20:55:02.414Z,99.90
2023-05-18T20:57:30.933Z,99.90
2023-05-18T21:00:00.278Z,99.90
2023-05-18T21:02:28.342Z,99.90
2023-05-18T21:04:57.868Z,99.90
2023-05-18T21:07:26.209Z,99.90
2023-05-18T21:09:57.030Z,99.90
2023-05-18T21:12:25.159Z,99.90
2023-05-18T21:14:53.168Z,99.90
2023-05-18T21:17:22.557Z,99.90
2023-05-18T21:19:51.488Z,99.90
2023-05-18T21:22:19.492Z,99.90
2023-05-18T21:24:47.572Z,99.90
2023-05-18T21:27:15.992Z,99.90
2023-05-18T21:29:44.046Z,99.90
2023-05-18T21:32:12.129Z,99.90
2023-05-18T21:34:43.624Z,99.90
2023-05-18T21:37:11.980Z,99.90
2023-05-18T21:39:42.213Z,99.90
2023-05-18T21:42:10.245Z,99.90
2023-05-18T21:44:38.314Z,99.90
2023-05-18T21:47:07.150Z,99.90
2023-05-18T21:49:35.235Z,99.90
2023-05-18T21:52:04.920Z,99.90
2023-05-18T21:54:33.567Z,99.90
2023-05-18T21:57:01.652Z,99.90
2023-05-18T21:59:29.656Z,99.90
2023-05-18T22:01:57.700Z,99.90
2023-05-18T22:04:26.798Z,99.90
2023-05-18T22:06:54.856Z,99.90
2023-05-18T22:09:24.208Z,99.90
2023-05-18T22:11:52.212Z,99.90
2023-05-18T22:14:20.315Z,99.90
2023-05-18T22:16:48.361Z,99.90
2023-05-18T22:19:16.592Z,99.90
2023-05-18T22:21:44.699Z,99.90
2023-05-18T22:24:12.689Z,99.90
2023-05-18T22:26:42.785Z,99.90
2023-05-18T22:29:10.895Z,99.90
2023-05-18T22:31:38.995Z,99.90
2023-05-18T22:34:07.116Z,99.90
2023-05-18T22:36:35.269Z,99.90
2023-05-18T22:39:03.603Z,99.90
2023-05-18T22:41:31.599Z,99.90
2023-05-18T22:44:00.977Z,99.90
2023-05-18T22:46:29.022Z,99.90
2023-05-18T22:48:57.092Z,99.90
2023-05-18T22:51:26.348Z,99.90
2023-05-18T22:53:54.287Z,99.90
2023-05-18T22:56:22.328Z,99.90
2023-05-18T22:58:50.379Z,99.90
2023-05-18T23:01:19.781Z,99.90
2023-05-18T23:03:47.910Z,99.90
2023-05-18T23:06:16.057Z,99.90
2023-05-18T23:08:44.041Z,99.90
2023-05-18T23:11:11.981Z,99.90
2023-05-18T23:13:40.034Z,99.90
2023-05-18T23:16:10.406Z,99.90
2023-05-18T23:18:45.474Z,99.90
2023-05-18T23:21:14.600Z,99.90
2023-05-18T23:23:42.774Z,99.90
2023-05-18T23:26:10.868Z,99.90
2023-05-18T23:28:38.905Z,99.90
2023-05-18T23:31:06.980Z,99.90
2023-05-18T23:33:35.619Z,99.90
2023-05-18T23:36:06.516Z,99.90
2023-05-18T23:38:37.781Z,99.90
2023-05-18T23:41:06.888Z,99.90
2023-05-18T23:43:35.471Z,99.90
2023-05-18T23:46:05.026Z,99.90
2023-05-18T23:48:33.877Z,99.90
2023-05-18T23:51:04.998Z,99.90
2023-05-18T23:53:33.996Z,99.90
2023-05-18T23:56:03.417Z,99.90
2023-05-18T23:58:33.216Z,99.90
