createdAt,value
2019-05-07T00:01:18.497Z,6.72
2019-05-07T00:04:22.487Z,6.67
2019-05-07T00:07:24.024Z,5.10
2019-05-07T00:10:25.297Z,6.90
2019-05-07T00:13:27.022Z,6.22
2019-05-07T00:16:28.311Z,5.17
2019-05-07T00:19:32.157Z,7.05
2019-05-07T00:22:32.877Z,5.12
2019-05-07T00:25:34.341Z,8.98
2019-05-07T00:28:35.745Z,5.65
2019-05-07T00:31:38.416Z,7.78
2019-05-07T00:34:42.448Z,7.10
2019-05-07T00:37:45.953Z,6.75
2019-05-07T00:40:49.242Z,10.10
2019-05-07T00:43:52.515Z,5.85
2019-05-07T00:46:54.141Z,11.65
2019-05-07T00:49:57.589Z,6.92
2019-05-07T00:52:58.953Z,6.70
2019-05-07T00:56:01.813Z,5.58
2019-05-07T00:59:03.188Z,5.53
2019-05-07T01:02:05.250Z,6.92
2019-05-07T01:05:06.821Z,5.40
2019-05-07T01:08:08.353Z,7.70
2019-05-07T01:11:09.963Z,5.92
2019-05-07T01:14:12.347Z,6.37
2019-05-07T01:17:13.757Z,9.95
2019-05-07T01:20:15.215Z,7.58
2019-05-07T01:23:16.476Z,7.03
2019-05-07T01:26:17.846Z,5.05
2019-05-07T01:29:19.290Z,7.80
2019-05-07T01:32:22.443Z,10.15
2019-05-07T01:35:25.627Z,6.40
2019-05-07T01:38:26.889Z,7.90
2019-05-07T01:41:28.334Z,6.20
2019-05-07T01:44:32.349Z,6.12
2019-05-07T01:47:33.294Z,7.30
2019-05-07T01:50:34.563Z,7.08
2019-05-07T01:53:35.813Z,7.15
2019-05-07T01:56:37.064Z,10.48
2019-05-07T01:59:38.504Z,7.65
2019-05-07T02:02:42.537Z,7.53
2019-05-07T02:05:46.050Z,8.70
2019-05-07T02:08:54.979Z,6.22
2019-05-07T02:12:02.402Z,7.67
2019-05-07T02:15:05.359Z,8.18
2019-05-07T02:18:06.811Z,10.58
2019-05-07T02:21:08.154Z,8.63
2019-05-07T02:24:09.804Z,7.47
2019-05-07T02:27:12.586Z,9.23
2019-05-07T02:30:35.282Z,7.75
2019-05-07T02:33:36.764Z,7.28
2019-05-07T02:36:39.034Z,10.00
2019-05-07T02:39:48.162Z,10.85
2019-05-07T02:42:49.599Z,8.63
2019-05-07T02:46:22.482Z,11.22
2019-05-07T02:49:33.045Z,9.08
2019-05-07T02:52:53.767Z,7.97
2019-05-07T02:55:56.543Z,8.00
2019-05-07T02:58:57.793Z,8.00
2019-05-07T03:01:59.053Z,8.90
2019-05-07T03:05:00.302Z,8.10
2019-05-07T03:08:03.486Z,8.00
2019-05-07T03:11:04.973Z,7.10
2019-05-07T03:14:06.294Z,9.53
2019-05-07T03:17:07.581Z,8.40
2019-05-07T03:20:27.605Z,11.12
2019-05-07T03:23:33.735Z,5.20
2019-05-07T03:26:39.346Z,6.62
2019-05-07T03:29:44.234Z,5.25
2019-05-07T03:32:56.083Z,6.33
2019-05-07T03:35:57.602Z,7.55
2019-05-07T03:38:59.010Z,5.92
2019-05-07T03:42:03.128Z,6.97
2019-05-07T03:45:25.036Z,9.38
2019-05-07T03:48:27.986Z,12.58
2019-05-07T03:51:29.231Z,7.62
2019-05-07T03:54:33.764Z,12.60
2019-05-07T03:57:33.854Z,10.28
2019-05-07T04:00:36.050Z,8.70
2019-05-07T04:03:37.300Z,7.28
2019-05-07T04:06:38.733Z,7.92
2019-05-07T04:09:43.470Z,7.85
2019-05-07T04:12:44.398Z,8.48
2019-05-07T04:15:45.905Z,7.92
2019-05-07T04:18:47.305Z,9.00
2019-05-07T04:21:48.553Z,9.65
2019-05-07T04:24:53.170Z,10.88
2019-05-07T04:28:03.814Z,8.55
2019-05-07T04:34:09.596Z,9.05
2019-05-07T04:37:13.147Z,8.68
2019-05-07T04:40:14.278Z,14.20
2019-05-07T04:43:15.717Z,9.50
2019-05-07T04:46:17.487Z,12.82
2019-05-07T04:49:18.940Z,10.68
2019-05-07T04:52:34.726Z,10.63
2019-05-07T04:55:36.065Z,9.75
2019-05-07T04:58:37.582Z,7.22
2019-05-07T05:01:43.398Z,9.03
2019-05-07T05:04:44.156Z,12.07
2019-05-07T05:07:45.529Z,9.20
2019-05-07T05:11:08.585Z,9.20
2019-05-07T05:14:13.360Z,12.70
2019-05-07T05:17:13.438Z,11.55
2019-05-07T05:20:16.090Z,14.13
2019-05-07T05:23:34.596Z,8.93
2019-05-07T05:26:36.317Z,10.98
2019-05-07T05:29:38.405Z,9.85
2019-05-07T05:32:39.825Z,11.05
2019-05-07T05:35:43.153Z,9.30
2019-05-07T05:38:44.449Z,10.40
2019-05-07T05:41:47.738Z,10.98
2019-05-07T05:44:49.484Z,9.45
2019-05-07T05:48:01.950Z,8.68
2019-05-07T05:50:58.528Z,7.85
2019-05-07T05:54:02.090Z,11.05
2019-05-07T05:57:23.054Z,9.63
2019-05-07T06:00:44.649Z,7.90
2019-05-07T06:04:06.083Z,11.22
2019-05-07T06:07:18.173Z,11.08
2019-05-07T06:10:32.875Z,7.65
2019-05-07T06:13:38.915Z,8.35
2019-05-07T06:16:42.552Z,11.25
2019-05-07T06:19:46.018Z,12.93
2019-05-07T06:23:06.275Z,10.25
2019-05-07T06:26:07.529Z,11.20
2019-05-07T06:29:08.969Z,13.58
2019-05-07T06:32:12.223Z,6.90
2019-05-07T06:35:13.946Z,9.55
2019-05-07T06:38:15.211Z,10.35
2019-05-07T06:41:22.655Z,9.03
2019-05-07T06:44:24.537Z,11.20
2019-05-07T06:47:26.131Z,8.58
2019-05-07T06:50:27.532Z,12.10
2019-05-07T06:53:29.853Z,14.43
2019-05-07T06:56:32.580Z,14.70
2019-05-07T06:59:39.401Z,9.38
2019-05-07T07:02:49.523Z,7.78
2019-05-07T07:05:52.757Z,12.13
2019-05-07T07:08:58.649Z,13.65
2019-05-07T07:12:13.785Z,12.93
2019-05-07T07:15:15.205Z,18.50
2019-05-07T07:18:16.477Z,9.73
2019-05-07T07:21:17.921Z,5.80
2019-05-07T07:24:19.230Z,8.33
2019-05-07T07:27:22.562Z,10.55
2019-05-07T07:30:28.619Z,10.10
2019-05-07T07:33:32.049Z,13.98
2019-05-07T07:36:35.490Z,7.83
2019-05-07T07:39:36.733Z,11.18
2019-05-07T07:42:38.227Z,7.25
2019-05-07T07:45:41.885Z,10.53
2019-05-07T07:48:43.643Z,9.53
2019-05-07T07:51:45.774Z,8.70
2019-05-07T07:54:47.483Z,15.18
2019-05-07T07:57:59.702Z,6.50
2019-05-07T08:01:18.285Z,8.63
2019-05-07T08:04:32.870Z,7.97
2019-05-07T08:07:35.338Z,10.05
2019-05-07T08:10:36.595Z,7.50
2019-05-07T08:13:38.148Z,12.10
2019-05-07T08:16:39.596Z,8.63
2019-05-07T08:19:42.907Z,11.45
2019-05-07T08:22:44.476Z,7.58
2019-05-07T08:25:48.841Z,11.12
2019-05-07T08:28:52.269Z,8.58
2019-05-07T08:32:04.266Z,5.40
2019-05-07T08:35:14.095Z,7.70
2019-05-07T08:38:14.129Z,6.95
2019-05-07T08:41:16.200Z,6.85
2019-05-07T08:44:32.516Z,9.50
2019-05-07T08:47:38.566Z,7.85
2019-05-07T08:50:41.845Z,7.50
2019-05-07T08:53:43.134Z,4.55
2019-05-07T08:56:44.487Z,8.45
2019-05-07T08:59:57.563Z,8.08
2019-05-07T09:02:48.884Z,6.53
2019-05-07T09:05:51.969Z,6.33
2019-05-07T09:08:53.453Z,7.78
2019-05-07T09:11:55.439Z,6.25
2019-05-07T09:14:56.718Z,5.20
2019-05-07T09:17:58.153Z,4.47
2019-05-07T09:20:59.398Z,7.58
2019-05-07T09:24:02.541Z,5.47
2019-05-07T09:27:06.386Z,4.58
2019-05-07T09:30:15.585Z,5.45
2019-05-07T09:33:18.749Z,6.30
2019-05-07T09:36:22.751Z,8.28
2019-05-07T09:39:24.095Z,7.17
2019-05-07T09:42:25.580Z,8.48
2019-05-07T09:45:26.861Z,7.40
2019-05-07T09:48:28.387Z,6.83
2019-05-07T09:51:32.006Z,4.58
2019-05-07T09:54:33.169Z,6.12
2019-05-07T09:57:34.866Z,10.18
2019-05-07T10:00:36.365Z,6.00
2019-05-07T10:03:37.620Z,6.47
2019-05-07T10:06:39.169Z,7.80
2019-05-07T10:09:42.582Z,4.25
2019-05-07T10:12:58.085Z,8.40
2019-05-07T10:16:00.357Z,8.53
2019-05-07T10:19:01.757Z,4.60
2019-05-07T10:22:23.078Z,8.18
2019-05-07T10:25:26.262Z,6.58
2019-05-07T10:28:27.656Z,5.90
2019-05-07T10:31:29.262Z,5.30
2019-05-07T10:34:30.761Z,5.17
2019-05-07T10:37:32.057Z,6.03
2019-05-07T10:40:33.850Z,6.25
2019-05-07T10:43:35.319Z,9.50
2019-05-07T10:46:55.636Z,3.40
2019-05-07T10:50:04.618Z,7.47
2019-05-07T10:53:06.214Z,3.22
2019-05-07T10:56:09.383Z,5.80
2019-05-07T10:59:12.220Z,3.95
2019-05-07T11:02:15.537Z,5.85
2019-05-07T11:05:17.923Z,4.92
2019-05-07T11:08:19.169Z,9.75
2019-05-07T11:11:20.817Z,3.60
2019-05-07T11:14:22.172Z,3.67
2019-05-07T11:17:26.346Z,4.45
2019-05-07T11:20:27.813Z,5.37
2019-05-07T11:23:29.276Z,3.92
2019-05-07T11:26:32.699Z,4.83
2019-05-07T11:29:36.477Z,5.80
2019-05-07T11:32:37.764Z,6.42
2019-05-07T11:35:39.437Z,6.33
2019-05-07T11:38:41.806Z,3.85
2019-05-07T11:41:55.386Z,7.12
2019-05-07T11:44:56.647Z,4.00
2019-05-07T11:47:58.186Z,3.90
2019-05-07T11:51:04.347Z,4.05
2019-05-07T11:54:12.636Z,7.05
2019-05-07T11:57:14.599Z,5.33
2019-05-07T12:00:18.067Z,9.60
2019-05-07T12:03:19.435Z,7.42
2019-05-07T12:06:21.660Z,5.35
2019-05-07T12:09:23.944Z,6.25
2019-05-07T12:12:25.206Z,6.92
2019-05-07T12:15:26.603Z,7.15
2019-05-07T12:18:27.867Z,7.28
2019-05-07T12:21:29.558Z,5.42
2019-05-07T12:24:32.894Z,7.00
2019-05-07T12:27:34.966Z,3.80
2019-05-07T12:30:47.160Z,8.13
2019-05-07T12:34:05.472Z,7.30
2019-05-07T12:37:07.367Z,7.03
2019-05-07T12:40:09.231Z,4.87
2019-05-07T12:43:10.723Z,9.23
2019-05-07T12:46:12.013Z,5.08
2019-05-07T12:49:13.619Z,6.83
2019-05-07T12:52:25.908Z,5.83
2019-05-07T12:55:32.418Z,6.95
2019-05-07T12:58:33.822Z,3.80
2019-05-07T13:01:49.534Z,5.35
2019-05-07T13:04:52.150Z,6.03
2019-05-07T13:07:54.445Z,8.45
2019-05-07T13:10:56.627Z,5.80
2019-05-07T13:13:58.247Z,8.23
2019-05-07T13:17:00.245Z,9.20
2019-05-07T13:20:04.957Z,6.47
2019-05-07T13:23:07.055Z,10.78
2019-05-07T13:26:09.257Z,8.28
2019-05-07T13:29:12.830Z,7.37
2019-05-07T13:32:14.617Z,6.87
2019-05-07T13:35:15.871Z,6.53
2019-05-07T13:38:28.582Z,7.58
2019-05-07T13:41:44.012Z,4.97
2019-05-07T13:44:54.024Z,7.75
2019-05-07T13:47:57.630Z,4.85
2019-05-07T13:50:59.289Z,6.30
2019-05-07T13:54:02.095Z,6.78
2019-05-07T13:57:03.901Z,4.25
2019-05-07T14:00:06.848Z,5.72
2019-05-07T14:03:08.426Z,7.83
2019-05-07T14:06:09.900Z,5.40
2019-05-07T14:09:16.799Z,7.60
2019-05-07T14:12:18.186Z,5.87
2019-05-07T14:15:19.650Z,5.37
2019-05-07T14:18:24.102Z,8.38
2019-05-07T14:21:25.491Z,6.53
2019-05-07T14:24:27.540Z,8.25
2019-05-07T14:27:29.401Z,5.90
2019-05-07T14:30:32.798Z,6.72
2019-05-07T14:33:54.164Z,6.62
2019-05-07T14:37:01.924Z,7.05
2019-05-07T14:40:06.224Z,6.65
2019-05-07T14:43:09.678Z,7.35
2019-05-07T14:46:43.623Z,7.72
2019-05-07T14:49:34.091Z,3.47
2019-05-07T14:52:36.195Z,4.70
2019-05-07T14:55:37.921Z,5.08
2019-05-07T14:58:39.373Z,7.50
2019-05-07T15:01:42.955Z,8.40
2019-05-07T15:04:49.415Z,9.33
2019-05-07T15:07:51.155Z,6.90
2019-05-07T15:10:52.855Z,6.90
2019-05-07T15:13:54.170Z,8.63
2019-05-07T15:16:58.323Z,6.55
2019-05-07T15:20:02.637Z,6.47
2019-05-07T15:23:14.685Z,11.93
2019-05-07T15:26:16.534Z,8.83
2019-05-07T15:29:18.228Z,7.00
2019-05-07T15:32:21.687Z,8.43
2019-05-07T15:35:23.278Z,10.48
2019-05-07T15:38:25.529Z,8.28
2019-05-07T15:41:29.088Z,7.78
2019-05-07T15:44:30.743Z,10.03
2019-05-07T15:47:42.022Z,8.33
2019-05-07T15:50:43.277Z,4.70
2019-05-07T15:53:52.526Z,9.98
2019-05-07T15:56:56.227Z,8.98
2019-05-07T16:00:05.548Z,8.58
2019-05-07T16:03:09.262Z,10.58
2019-05-07T16:06:12.655Z,5.90
2019-05-07T16:09:14.960Z,9.50
2019-05-07T16:12:18.695Z,7.10
2019-05-07T16:15:22.099Z,8.43
2019-05-07T16:18:28.727Z,7.70
2019-05-07T16:21:32.314Z,8.68
2019-05-07T16:24:33.928Z,9.05
2019-05-07T16:27:37.275Z,6.97
2019-05-07T16:30:38.846Z,12.50
2019-05-07T16:33:40.141Z,12.30
2019-05-07T16:36:41.872Z,9.23
2019-05-07T16:40:07.603Z,8.90
2019-05-07T16:43:11.839Z,7.87
2019-05-07T16:46:13.111Z,19.23
2019-05-07T16:49:14.390Z,17.27
2019-05-07T16:52:15.947Z,11.22
2019-05-07T16:55:17.531Z,12.40
2019-05-07T16:58:23.637Z,14.70
2019-05-07T17:01:24.915Z,10.53
2019-05-07T17:04:26.472Z,11.73
2019-05-07T17:07:28.093Z,11.15
2019-05-07T17:10:31.647Z,13.85
2019-05-07T17:13:32.849Z,13.58
2019-05-07T17:16:34.639Z,10.08
2019-05-07T17:19:37.243Z,11.55
2019-05-07T17:22:42.668Z,13.75
2019-05-07T17:25:44.511Z,27.02
2019-05-07T17:28:45.880Z,7.97
2019-05-07T17:31:47.246Z,9.45
2019-05-07T17:34:49.412Z,12.37
2019-05-07T17:37:51.872Z,16.48
2019-05-07T17:40:55.174Z,9.80
2019-05-07T17:43:57.089Z,10.78
2019-05-07T17:47:01.955Z,9.88
2019-05-07T17:50:07.857Z,15.25
2019-05-07T17:53:11.970Z,27.85
2019-05-07T17:56:14.801Z,37.17
2019-05-07T17:59:16.223Z,21.30
2019-05-07T18:02:29.625Z,16.30
2019-05-07T18:05:31.783Z,18.48
2019-05-07T18:08:34.944Z,18.40
2019-05-07T18:11:36.273Z,16.73
2019-05-07T18:14:38.958Z,15.90
2019-05-07T18:17:46.327Z,11.95
2019-05-07T18:20:47.669Z,11.50
2019-05-07T18:23:49.418Z,13.00
2019-05-07T18:26:52.604Z,14.20
2019-05-07T18:29:54.189Z,19.80
2019-05-07T18:33:10.908Z,14.18
2019-05-07T18:36:14.204Z,13.80
2019-05-07T18:39:20.211Z,16.20
2019-05-07T18:42:22.273Z,16.32
2019-05-07T18:45:24.349Z,15.70
2019-05-07T18:48:27.070Z,20.10
2019-05-07T18:51:32.048Z,17.12
2019-05-07T18:54:34.070Z,12.45
2019-05-07T18:57:35.761Z,17.82
2019-05-07T19:00:39.297Z,19.62
2019-05-07T19:03:55.967Z,18.42
2019-05-07T19:06:57.530Z,21.42
2019-05-07T19:09:59.217Z,19.95
2019-05-07T19:13:00.562Z,20.43
2019-05-07T19:16:02.959Z,29.12
2019-05-07T19:19:06.425Z,39.85
2019-05-07T19:22:07.700Z,27.42
2019-05-07T19:25:11.982Z,32.45
2019-05-07T19:28:15.021Z,31.55
2019-05-07T19:31:16.477Z,38.30
2019-05-07T19:34:18.063Z,34.15
2019-05-07T19:37:19.451Z,28.77
2019-05-07T19:40:20.965Z,28.45
2019-05-07T19:43:22.680Z,24.92
2019-05-07T19:46:24.696Z,32.73
2019-05-07T19:49:26.565Z,23.35
2019-05-07T19:52:28.559Z,29.35
2019-05-07T19:55:33.021Z,26.55
2019-05-07T19:58:35.613Z,26.57
2019-05-07T20:01:40.054Z,34.38
2019-05-07T20:04:43.483Z,30.40
2019-05-07T20:07:55.238Z,41.70
2019-05-07T20:11:02.585Z,27.73
2019-05-07T20:14:04.856Z,28.87
2019-05-07T20:17:07.494Z,29.67
2019-05-07T20:20:12.366Z,29.90
2019-05-07T20:23:14.947Z,35.78
2019-05-07T20:26:16.946Z,33.23
2019-05-07T20:29:18.653Z,35.50
2019-05-07T20:32:25.123Z,32.65
2019-05-07T20:35:27.969Z,35.58
2019-05-07T20:38:55.691Z,45.60
2019-05-07T20:41:57.578Z,54.93
2019-05-07T20:44:59.457Z,55.65
2019-05-07T20:48:02.542Z,69.17
2019-05-07T20:51:03.790Z,83.15
2019-05-07T20:54:27.007Z,75.60
2019-05-07T20:57:32.030Z,86.02
2019-05-07T21:00:35.226Z,87.45
2019-05-07T21:03:36.458Z,81.97
2019-05-07T21:06:38.213Z,86.10
2019-05-07T21:09:39.613Z,70.85
2019-05-07T21:12:42.333Z,65.78
2019-05-07T21:15:43.761Z,66.57
2019-05-07T21:18:45.336Z,71.10
2019-05-07T21:21:47.166Z,78.37
2019-05-07T21:24:53.302Z,69.58
2019-05-07T21:27:54.665Z,66.50
2019-05-07T21:30:56.361Z,62.75
2019-05-07T21:33:57.751Z,60.40
2019-05-07T21:36:59.222Z,69.82
2019-05-07T21:40:02.454Z,72.27
2019-05-07T21:43:04.182Z,54.23
2019-05-07T21:46:05.464Z,62.40
2019-05-07T21:49:08.053Z,61.75
2019-05-07T21:52:09.638Z,59.18
2019-05-07T21:55:13.305Z,54.00
2019-05-07T21:58:17.356Z,63.00
2019-05-07T22:01:21.925Z,53.98
2019-05-07T22:04:23.437Z,52.40
2019-05-07T22:07:25.304Z,52.65
2019-05-07T22:10:26.562Z,55.00
2019-05-07T22:13:28.435Z,56.58
2019-05-07T22:16:29.893Z,55.63
2019-05-07T22:19:33.575Z,50.67
2019-05-07T22:22:34.525Z,51.95
2019-05-07T22:25:35.765Z,50.05
2019-05-07T22:28:37.615Z,57.13
2019-05-07T22:31:43.887Z,48.17
2019-05-07T22:34:45.733Z,49.45
2019-05-07T22:37:47.324Z,48.73
2019-05-07T22:40:48.765Z,56.05
2019-05-07T22:43:50.121Z,48.20
2019-05-07T22:46:52.749Z,46.18
2019-05-07T22:49:54.183Z,41.10
2019-05-07T22:52:55.641Z,43.90
2019-05-07T22:55:57.050Z,48.02
2019-05-07T22:58:58.849Z,40.05
2019-05-07T23:02:02.877Z,40.10
2019-05-07T23:05:04.669Z,42.70
2019-05-07T23:08:05.917Z,43.10
2019-05-07T23:11:07.565Z,44.75
2019-05-07T23:14:09.305Z,43.40
2019-05-07T23:17:12.613Z,44.83
2019-05-07T23:20:13.799Z,56.30
2019-05-07T23:23:15.061Z,43.63
2019-05-07T23:26:16.674Z,52.45
2019-05-07T23:29:17.939Z,51.00
2019-05-07T23:32:19.358Z,49.50
2019-05-07T23:35:22.207Z,62.98
2019-05-07T23:38:23.732Z,52.95
2019-05-07T23:41:26.892Z,55.40
2019-05-07T23:44:28.269Z,56.92
2019-05-07T23:47:31.713Z,48.50
2019-05-07T23:50:32.685Z,47.10
2019-05-07T23:53:33.949Z,58.83
2019-05-07T23:56:35.395Z,52.15
2019-05-07T23:59:37.007Z,56.28
