createdAt,value
2022-10-12T00:00:27.492Z,99.99
2022-10-12T00:01:27.545Z,99.99
2022-10-12T00:02:27.486Z,99.99
2022-10-12T00:03:27.490Z,99.99
2022-10-12T00:04:27.487Z,99.99
2022-10-12T00:05:27.482Z,99.99
2022-10-12T00:06:27.481Z,99.99
2022-10-12T00:07:27.477Z,99.99
2022-10-12T00:08:27.478Z,99.99
2022-10-12T00:09:27.497Z,99.99
2022-10-12T00:10:27.475Z,99.99
2022-10-12T00:11:27.467Z,99.99
2022-10-12T00:12:27.469Z,99.99
2022-10-12T00:13:27.468Z,99.99
2022-10-12T00:14:27.464Z,99.99
2022-10-12T00:15:27.465Z,99.99
2022-10-12T00:16:27.461Z,99.99
2022-10-12T00:17:27.463Z,99.99
2022-10-12T00:18:27.459Z,99.99
2022-10-12T00:19:27.455Z,99.99
2022-10-12T00:20:27.457Z,99.99
2022-10-12T00:21:27.452Z,99.99
2022-10-12T00:22:27.452Z,99.99
2022-10-12T00:23:27.450Z,99.99
2022-10-12T00:24:27.446Z,99.99
2022-10-12T00:25:27.467Z,99.99
2022-10-12T00:26:27.441Z,99.99
2022-10-12T00:27:27.441Z,99.99
2022-10-12T00:28:27.530Z,99.99
2022-10-12T00:29:27.436Z,99.99
2022-10-12T00:30:27.436Z,99.99
2022-10-12T00:31:27.437Z,99.99
2022-10-12T00:32:27.435Z,99.99
2022-10-12T00:33:27.428Z,99.99
2022-10-12T00:34:27.435Z,99.99
2022-10-12T00:35:27.427Z,99.99
2022-10-12T00:36:27.424Z,99.99
2022-10-12T00:37:27.423Z,99.99
2022-10-12T00:38:27.421Z,99.99
2022-10-12T00:39:27.418Z,99.99
2022-10-12T00:40:27.417Z,99.99
2022-10-12T00:41:27.435Z,99.99
2022-10-12T00:42:27.417Z,99.99
2022-10-12T00:43:27.409Z,99.99
2022-10-12T00:44:27.406Z,99.99
2022-10-12T00:45:27.403Z,99.99
2022-10-12T00:46:27.405Z,99.99
2022-10-12T00:47:27.402Z,99.99
2022-10-12T00:48:27.407Z,99.99
2022-10-12T00:49:27.401Z,99.99
2022-10-12T00:50:27.399Z,99.99
2022-10-12T00:51:27.395Z,99.99
2022-10-12T00:52:27.400Z,99.99
2022-10-12T00:53:27.388Z,99.99
2022-10-12T00:54:27.388Z,99.99
2022-10-12T00:55:27.391Z,99.99
2022-10-12T00:56:27.392Z,99.99
2022-10-12T00:57:27.405Z,99.99
2022-10-12T00:58:27.382Z,99.99
2022-10-12T00:59:27.378Z,99.99
2022-10-12T01:00:27.388Z,99.99
2022-10-12T01:01:27.451Z,99.99
2022-10-12T01:02:27.372Z,99.99
2022-10-12T01:03:27.373Z,99.99
2022-10-12T01:04:27.369Z,99.99
2022-10-12T01:05:27.368Z,99.99
2022-10-12T01:06:27.368Z,99.99
2022-10-12T01:07:27.362Z,99.99
2022-10-12T01:08:27.362Z,99.99
2022-10-12T01:09:27.356Z,99.99
2022-10-12T01:10:27.355Z,99.99
2022-10-12T01:11:27.353Z,99.99
2022-10-12T01:12:27.354Z,99.99
2022-10-12T01:13:27.372Z,99.99
2022-10-12T01:14:27.351Z,99.99
2022-10-12T01:15:27.348Z,99.99
2022-10-12T01:16:27.347Z,99.99
2022-10-12T01:17:27.340Z,99.99
2022-10-12T01:18:27.342Z,99.99
2022-10-12T01:19:27.342Z,99.99
2022-10-12T01:20:27.336Z,99.99
2022-10-12T01:21:27.334Z,99.99
2022-10-12T01:22:27.331Z,99.99
2022-10-12T01:23:27.329Z,99.99
2022-10-12T01:24:27.325Z,99.99
2022-10-12T01:25:27.324Z,99.99
2022-10-12T01:26:27.327Z,99.99
2022-10-12T01:27:27.320Z,99.99
2022-10-12T01:28:27.381Z,99.99
2022-10-12T01:29:27.344Z,99.99
2022-10-12T01:30:27.317Z,99.99
2022-10-12T01:31:32.261Z,99.99
2022-10-12T01:32:27.312Z,99.99
2022-10-12T01:33:27.306Z,99.99
2022-10-12T01:34:27.305Z,99.99
2022-10-12T01:35:27.306Z,99.99
2022-10-12T01:36:27.303Z,99.99
2022-10-12T01:37:27.302Z,99.99
2022-10-12T01:38:27.302Z,99.99
2022-10-12T01:39:27.298Z,99.99
2022-10-12T01:40:27.292Z,99.99
2022-10-12T01:41:27.292Z,99.99
2022-10-12T01:42:27.290Z,99.99
2022-10-12T01:43:27.289Z,99.99
2022-10-12T01:44:27.289Z,99.99
2022-10-12T01:45:27.303Z,99.99
2022-10-12T01:46:27.280Z,99.99
2022-10-12T01:47:27.280Z,99.99
2022-10-12T01:48:27.277Z,99.99
2022-10-12T01:49:27.268Z,99.99
2022-10-12T01:50:27.271Z,99.99
2022-10-12T01:51:27.269Z,99.99
2022-10-12T01:52:27.267Z,99.99
2022-10-12T01:53:27.277Z,99.99
2022-10-12T01:54:27.263Z,99.99
2022-10-12T01:55:27.257Z,99.99
2022-10-12T01:56:27.259Z,99.99
2022-10-12T01:57:27.252Z,99.99
2022-10-12T01:58:27.260Z,99.99
2022-10-12T01:59:27.253Z,99.99
2022-10-12T02:00:27.251Z,99.99
2022-10-12T02:01:27.328Z,99.99
2022-10-12T02:02:27.253Z,99.99
2022-10-12T02:03:27.247Z,99.99
2022-10-12T02:04:27.241Z,99.99
2022-10-12T02:05:27.238Z,99.99
2022-10-12T02:06:27.236Z,99.99
2022-10-12T02:07:27.237Z,99.99
2022-10-12T02:08:27.231Z,99.99
2022-10-12T02:09:27.228Z,99.99
2022-10-12T02:10:27.233Z,99.99
2022-10-12T02:11:27.223Z,99.99
2022-10-12T02:12:27.222Z,99.99
2022-10-12T02:13:27.220Z,99.99
2022-10-12T02:14:27.217Z,99.99
2022-10-12T02:15:27.214Z,99.99
2022-10-12T02:16:27.216Z,99.99
2022-10-12T02:17:27.231Z,99.99
2022-10-12T02:18:27.211Z,99.99
2022-10-12T02:19:27.206Z,99.99
2022-10-12T02:20:27.207Z,99.99
2022-10-12T02:21:27.196Z,99.99
2022-10-12T02:22:27.201Z,99.99
2022-10-12T02:23:27.199Z,99.99
2022-10-12T02:24:27.197Z,99.99
2022-10-12T02:25:27.202Z,99.99
2022-10-12T02:26:27.192Z,99.99
2022-10-12T02:27:27.188Z,99.99
2022-10-12T02:28:27.218Z,99.99
2022-10-12T02:29:27.183Z,99.99
2022-10-12T02:30:27.181Z,99.99
2022-10-12T02:31:27.179Z,99.99
2022-10-12T02:32:27.176Z,99.99
2022-10-12T02:33:27.196Z,99.99
2022-10-12T02:34:27.172Z,99.99
2022-10-12T02:35:27.167Z,99.99
2022-10-12T02:36:27.168Z,99.99
2022-10-12T02:37:27.164Z,99.99
2022-10-12T02:38:27.165Z,99.99
2022-10-12T02:39:27.160Z,99.99
2022-10-12T02:40:27.160Z,99.99
2022-10-12T02:41:27.154Z,99.99
2022-10-12T02:42:27.153Z,99.99
2022-10-12T02:43:27.152Z,99.99
2022-10-12T02:44:27.151Z,99.99
2022-10-12T02:45:27.145Z,99.99
2022-10-12T02:46:27.143Z,99.99
2022-10-12T02:47:27.146Z,99.99
2022-10-12T02:48:27.143Z,99.99
2022-10-12T02:49:27.161Z,99.99
2022-10-12T02:50:27.139Z,99.99
2022-10-12T02:51:27.136Z,99.99
2022-10-12T02:52:27.129Z,99.99
2022-10-12T02:53:27.130Z,99.99
2022-10-12T02:54:27.124Z,99.99
2022-10-12T02:55:27.121Z,99.99
2022-10-12T02:56:27.128Z,99.99
2022-10-12T02:57:27.117Z,99.99
2022-10-12T02:58:27.122Z,99.99
2022-10-12T02:59:27.115Z,99.99
2022-10-12T03:00:27.108Z,99.99
2022-10-12T03:01:27.159Z,99.99
2022-10-12T03:02:27.110Z,99.99
2022-10-12T03:03:27.104Z,99.99
2022-10-12T03:04:27.102Z,99.99
2022-10-12T03:05:27.121Z,99.99
2022-10-12T03:06:27.096Z,99.99
2022-10-12T03:07:27.095Z,99.99
2022-10-12T03:08:27.098Z,99.99
2022-10-12T03:09:27.086Z,99.99
2022-10-12T03:10:27.091Z,99.99
2022-10-12T03:11:27.083Z,99.99
2022-10-12T03:12:27.082Z,99.99
2022-10-12T03:13:27.082Z,99.99
2022-10-12T03:14:27.079Z,99.99
2022-10-12T03:15:27.072Z,99.99
2022-10-12T03:16:27.076Z,99.99
2022-10-12T03:17:27.066Z,99.99
2022-10-12T03:18:27.070Z,99.99
2022-10-12T03:19:27.065Z,99.99
2022-10-12T03:20:27.059Z,99.99
2022-10-12T03:21:27.076Z,99.99
2022-10-12T03:22:27.054Z,99.99
2022-10-12T03:23:27.052Z,99.99
2022-10-12T03:24:27.049Z,99.99
2022-10-12T03:25:27.046Z,99.99
2022-10-12T03:26:27.045Z,99.99
2022-10-12T03:27:27.046Z,99.99
2022-10-12T03:28:27.098Z,99.99
2022-10-12T03:29:27.037Z,99.99
2022-10-12T03:30:27.045Z,99.99
2022-10-12T03:31:27.032Z,99.99
2022-10-12T03:32:27.031Z,99.99
2022-10-12T03:33:27.027Z,99.99
2022-10-12T03:34:27.031Z,99.99
2022-10-12T03:35:27.025Z,99.99
2022-10-12T03:36:27.020Z,99.99
2022-10-12T03:37:27.050Z,99.99
2022-10-12T03:38:27.023Z,99.99
2022-10-12T03:39:27.016Z,99.99
2022-10-12T03:40:27.014Z,99.99
2022-10-12T03:41:27.012Z,99.99
2022-10-12T03:42:27.003Z,99.99
2022-10-12T03:43:27.002Z,99.99
2022-10-12T03:44:27.008Z,99.99
2022-10-12T03:45:26.997Z,99.99
2022-10-12T03:46:26.994Z,99.99
2022-10-12T03:47:26.990Z,99.99
2022-10-12T03:48:26.989Z,99.99
2022-10-12T03:49:26.985Z,99.99
2022-10-12T03:50:26.982Z,99.99
2022-10-12T03:51:26.985Z,99.99
2022-10-12T03:52:26.978Z,99.99
2022-10-12T03:53:26.998Z,99.99
2022-10-12T03:54:26.971Z,99.99
2022-10-12T03:55:26.974Z,99.99
2022-10-12T03:56:26.971Z,99.99
2022-10-12T03:57:26.966Z,99.99
2022-10-12T03:58:26.962Z,99.99
2022-10-12T03:59:26.962Z,99.99
2022-10-12T04:00:26.961Z,99.99
2022-10-12T04:01:26.965Z,99.99
2022-10-12T04:02:26.958Z,99.99
2022-10-12T04:03:26.949Z,99.99
2022-10-12T04:04:26.950Z,99.99
2022-10-12T04:05:26.947Z,99.99
2022-10-12T04:06:26.942Z,99.99
2022-10-12T04:07:26.939Z,99.99
2022-10-12T04:08:26.947Z,99.99
2022-10-12T04:09:26.954Z,99.99
2022-10-12T04:10:26.933Z,99.99
2022-10-12T04:11:26.934Z,99.99
2022-10-12T04:12:26.927Z,99.99
2022-10-12T04:13:26.922Z,99.99
2022-10-12T04:14:26.921Z,99.99
2022-10-12T04:15:26.919Z,99.99
2022-10-12T04:16:30.264Z,99.99
2022-10-12T04:17:26.912Z,99.99
2022-10-12T04:18:26.909Z,99.99
2022-10-12T04:19:26.908Z,99.99
2022-10-12T04:20:26.908Z,99.99
2022-10-12T04:21:26.900Z,99.99
2022-10-12T04:22:26.900Z,99.99
2022-10-12T04:23:26.896Z,99.99
2022-10-12T04:24:26.894Z,99.99
2022-10-12T04:25:30.075Z,99.99
2022-10-12T04:26:26.893Z,99.99
2022-10-12T04:27:26.889Z,99.99
2022-10-12T04:28:26.935Z,99.99
2022-10-12T04:29:26.879Z,99.99
2022-10-12T04:30:26.879Z,99.99
2022-10-12T04:31:26.875Z,99.99
2022-10-12T04:32:26.871Z,99.99
2022-10-12T04:33:26.870Z,99.99
2022-10-12T04:34:26.868Z,99.99
2022-10-12T04:35:26.866Z,99.99
2022-10-12T04:36:26.863Z,99.99
2022-10-12T04:37:26.860Z,99.99
2022-10-12T04:38:26.868Z,99.99
2022-10-12T04:39:26.853Z,99.99
2022-10-12T04:40:26.854Z,99.99
2022-10-12T04:41:26.866Z,99.99
2022-10-12T04:42:26.846Z,99.99
2022-10-12T04:43:26.842Z,99.99
2022-10-12T04:44:31.951Z,99.99
2022-10-12T04:45:26.837Z,99.99
2022-10-12T04:46:26.833Z,99.99
2022-10-12T04:47:26.829Z,99.99
2022-10-12T04:48:26.827Z,99.99
2022-10-12T04:49:26.825Z,99.99
2022-10-12T04:50:29.976Z,99.99
2022-10-12T04:51:26.822Z,99.99
2022-10-12T04:52:26.822Z,99.99
2022-10-12T04:53:26.812Z,99.99
2022-10-12T04:54:26.807Z,99.99
2022-10-12T04:55:26.807Z,99.99
2022-10-12T04:56:26.805Z,99.99
2022-10-12T04:57:26.848Z,99.99
2022-10-12T04:58:26.798Z,99.99
2022-10-12T04:59:26.804Z,99.99
2022-10-12T05:00:26.796Z,99.99
2022-10-12T05:01:26.854Z,99.99
2022-10-12T05:02:26.787Z,99.99
2022-10-12T05:03:26.781Z,99.99
2022-10-12T05:04:26.817Z,99.99
2022-10-12T05:05:26.782Z,99.99
2022-10-12T05:06:26.775Z,99.99
2022-10-12T05:07:26.780Z,99.99
2022-10-12T05:08:26.772Z,99.99
2022-10-12T05:09:26.768Z,99.99
2022-10-12T05:10:26.768Z,99.99
2022-10-12T05:11:26.766Z,99.99
2022-10-12T05:12:26.760Z,99.99
2022-10-12T05:13:26.783Z,99.99
2022-10-12T05:14:26.753Z,99.99
2022-10-12T05:15:26.750Z,99.99
2022-10-12T05:16:26.749Z,99.99
2022-10-12T05:17:26.749Z,99.99
2022-10-12T05:18:26.741Z,99.99
2022-10-12T05:19:26.741Z,99.99
2022-10-12T05:20:26.739Z,99.99
2022-10-12T05:21:26.737Z,99.99
2022-10-12T05:22:26.735Z,99.99
2022-10-12T05:23:26.732Z,99.99
2022-10-12T05:24:26.724Z,99.99
2022-10-12T05:25:26.725Z,99.99
2022-10-12T05:26:26.719Z,99.99
2022-10-12T05:27:26.719Z,99.99
2022-10-12T05:28:26.747Z,99.99
2022-10-12T05:29:26.730Z,99.99
2022-10-12T05:30:26.708Z,99.99
2022-10-12T05:31:26.707Z,99.99
2022-10-12T05:32:26.745Z,99.99
2022-10-12T05:33:26.699Z,99.99
2022-10-12T05:34:26.701Z,99.99
2022-10-12T05:35:26.694Z,99.99
2022-10-12T05:36:26.695Z,99.99
2022-10-12T05:37:26.690Z,99.99
2022-10-12T05:38:26.685Z,99.99
2022-10-12T05:39:26.682Z,99.99
2022-10-12T05:40:26.680Z,99.99
2022-10-12T05:41:26.676Z,99.99
2022-10-12T05:42:26.678Z,99.99
2022-10-12T05:43:26.674Z,99.99
2022-10-12T05:44:26.668Z,99.99
2022-10-12T05:45:26.695Z,99.99
2022-10-12T05:46:26.668Z,99.99
2022-10-12T05:47:26.662Z,99.99
2022-10-12T05:48:26.657Z,99.99
2022-10-12T05:49:26.651Z,99.99
2022-10-12T05:50:26.651Z,99.99
2022-10-12T05:51:28.878Z,99.99
2022-10-12T05:52:26.651Z,99.99
2022-10-12T05:53:26.645Z,99.99
2022-10-12T05:54:26.642Z,99.99
2022-10-12T05:55:26.639Z,99.99
2022-10-12T05:56:26.635Z,99.99
2022-10-12T05:57:26.631Z,99.99
2022-10-12T05:58:26.626Z,99.99
2022-10-12T05:59:26.623Z,99.99
2022-10-12T06:00:26.624Z,99.99
2022-10-12T06:01:26.670Z,99.99
2022-10-12T06:02:26.621Z,99.99
2022-10-12T06:03:27.434Z,99.99
2022-10-12T06:04:26.611Z,99.99
2022-10-12T06:05:26.615Z,99.99
2022-10-12T06:06:26.601Z,99.99
2022-10-12T06:07:26.601Z,99.99
2022-10-12T06:08:26.600Z,99.99
2022-10-12T06:09:26.598Z,99.99
2022-10-12T06:10:29.979Z,99.99
2022-10-12T06:11:26.594Z,99.99
2022-10-12T06:12:26.599Z,99.99
2022-10-12T06:13:26.587Z,99.99
2022-10-12T06:14:26.583Z,99.99
2022-10-12T06:15:26.579Z,99.99
2022-10-12T06:16:26.573Z,99.99
2022-10-12T06:17:26.595Z,99.99
2022-10-12T06:18:26.574Z,99.99
2022-10-12T06:19:26.572Z,99.99
2022-10-12T06:20:26.567Z,99.99
2022-10-12T06:21:34.705Z,99.99
2022-10-12T06:22:26.558Z,99.99
2022-10-12T06:23:26.557Z,99.99
2022-10-12T06:24:26.564Z,99.99
2022-10-12T06:25:26.547Z,99.99
2022-10-12T06:26:26.549Z,99.99
2022-10-12T06:27:26.544Z,99.99
2022-10-12T06:28:26.656Z,99.99
2022-10-12T06:29:26.539Z,99.99
2022-10-12T06:30:26.600Z,99.99
2022-10-12T06:31:26.537Z,99.99
2022-10-12T06:32:26.534Z,99.99
2022-10-12T06:33:26.543Z,99.99
2022-10-12T06:34:26.528Z,99.99
2022-10-12T06:35:26.536Z,99.99
2022-10-12T06:36:26.524Z,99.99
2022-10-12T06:37:48.722Z,99.99
2022-10-12T06:38:26.514Z,99.99
2022-10-12T06:39:26.516Z,99.99
2022-10-12T06:40:26.523Z,99.99
2022-10-12T06:41:26.512Z,99.99
2022-10-12T06:42:26.504Z,99.99
2022-10-12T06:43:26.500Z,99.99
2022-10-12T06:44:26.504Z,99.99
2022-10-12T06:45:26.493Z,99.99
2022-10-12T06:46:26.493Z,99.99
2022-10-12T06:47:26.497Z,99.99
2022-10-12T06:48:26.488Z,99.99
2022-10-12T06:49:26.513Z,99.99
2022-10-12T06:50:26.485Z,99.99
2022-10-12T06:51:26.489Z,99.99
2022-10-12T06:52:26.488Z,99.99
2022-10-12T06:53:26.475Z,99.99
2022-10-12T06:54:26.473Z,99.99
2022-10-12T06:55:26.473Z,99.99
2022-10-12T06:56:26.468Z,99.99
2022-10-12T06:57:26.472Z,99.99
2022-10-12T06:58:26.467Z,99.99
2022-10-12T06:59:26.463Z,99.99
2022-10-12T07:00:26.469Z,99.99
2022-10-12T07:01:26.494Z,99.99
2022-10-12T07:02:26.471Z,99.99
2022-10-12T07:03:26.460Z,99.99
2022-10-12T07:04:26.456Z,99.99
2022-10-12T07:05:26.479Z,99.99
2022-10-12T07:06:26.447Z,99.99
2022-10-12T07:07:26.450Z,99.99
2022-10-12T07:08:26.448Z,99.99
2022-10-12T07:09:26.451Z,99.99
2022-10-12T07:10:26.444Z,99.99
2022-10-12T07:11:26.436Z,99.99
2022-10-12T07:12:26.435Z,99.99
2022-10-12T07:13:26.434Z,99.99
2022-10-12T07:14:26.432Z,99.99
2022-10-12T07:15:26.436Z,99.99
2022-10-12T07:16:26.426Z,99.99
2022-10-12T07:17:26.427Z,99.99
2022-10-12T07:18:26.432Z,99.99
2022-10-12T07:19:26.424Z,99.99
2022-10-12T07:20:26.423Z,99.99
2022-10-12T07:21:26.436Z,99.99
2022-10-12T07:22:26.418Z,99.99
2022-10-12T07:23:26.422Z,99.99
2022-10-12T07:24:26.408Z,99.99
2022-10-12T07:25:26.414Z,99.99
2022-10-12T07:26:26.416Z,99.99
2022-10-12T07:27:26.422Z,99.99
2022-10-12T07:28:26.483Z,99.99
2022-10-12T07:29:26.404Z,99.99
2022-10-12T07:30:26.401Z,99.99
2022-10-12T07:31:26.403Z,99.99
2022-10-12T07:32:26.406Z,99.99
2022-10-12T07:33:26.400Z,99.99
2022-10-12T07:34:26.403Z,99.99
2022-10-12T07:35:26.399Z,99.99
2022-10-12T07:36:41.051Z,99.99
2022-10-12T07:37:26.415Z,99.99
2022-10-12T07:38:26.389Z,99.99
2022-10-12T07:39:26.393Z,99.99
2022-10-12T07:40:26.386Z,99.99
2022-10-12T07:41:26.388Z,99.99
2022-10-12T07:42:26.381Z,99.99
2022-10-12T07:43:26.385Z,99.99
2022-10-12T07:44:26.393Z,99.99
2022-10-12T07:45:26.388Z,99.99
2022-10-12T07:46:26.379Z,99.99
2022-10-12T07:47:26.382Z,99.99
2022-10-12T07:48:26.386Z,99.99
2022-10-12T07:49:26.384Z,99.99
2022-10-12T07:50:26.385Z,99.99
2022-10-12T07:51:26.375Z,99.99
2022-10-12T07:52:26.375Z,99.99
2022-10-12T07:53:26.397Z,99.99
2022-10-12T07:54:29.368Z,99.99
2022-10-12T07:55:26.372Z,99.99
2022-10-12T07:56:26.376Z,99.99
2022-10-12T07:57:26.371Z,99.22
2022-10-12T07:58:26.367Z,99.38
2022-10-12T07:59:26.367Z,99.18
2022-10-12T08:00:26.366Z,98.83
2022-10-12T08:01:26.436Z,98.43
2022-10-12T08:02:26.361Z,98.32
2022-10-12T08:03:26.370Z,98.48
2022-10-12T08:04:26.365Z,98.79
2022-10-12T08:05:26.366Z,97.47
2022-10-12T08:06:26.371Z,97.11
2022-10-12T08:07:26.363Z,97.27
2022-10-12T08:08:26.365Z,97.13
2022-10-12T08:09:26.384Z,96.72
2022-10-12T08:10:26.356Z,95.46
2022-10-12T08:11:26.365Z,94.40
2022-10-12T08:12:26.372Z,94.30
2022-10-12T08:13:26.357Z,93.95
2022-10-12T08:14:26.361Z,93.10
2022-10-12T08:15:26.364Z,93.71
2022-10-12T08:16:26.360Z,92.14
2022-10-12T08:17:26.362Z,92.41
2022-10-12T08:18:26.358Z,92.41
2022-10-12T08:19:26.361Z,92.06
2022-10-12T08:20:26.357Z,91.91
2022-10-12T08:21:26.359Z,90.86
2022-10-12T08:22:26.357Z,90.01
2022-10-12T08:23:26.362Z,89.37
2022-10-12T08:24:26.360Z,88.22
2022-10-12T08:25:26.377Z,87.17
2022-10-12T08:26:26.359Z,87.63
2022-10-12T08:27:26.356Z,86.14
2022-10-12T08:28:26.387Z,85.24
2022-10-12T08:29:26.355Z,85.66
2022-10-12T08:30:26.356Z,84.21
2022-10-12T08:31:26.362Z,83.01
2022-10-12T08:32:26.360Z,82.43
2022-10-12T08:33:26.363Z,82.29
2022-10-12T08:34:26.362Z,82.05
2022-10-12T08:35:26.361Z,81.61
2022-10-12T08:36:26.362Z,81.87
2022-10-12T08:37:26.363Z,80.23
2022-10-12T08:38:26.364Z,78.83
2022-10-12T08:39:26.364Z,80.29
2022-10-12T08:40:26.366Z,79.29
2022-10-12T08:41:26.385Z,78.79
2022-10-12T08:42:26.364Z,78.63
2022-10-12T08:43:26.368Z,80.23
2022-10-12T08:44:26.367Z,79.23
2022-10-12T08:45:30.275Z,79.73
2022-10-12T08:46:26.366Z,78.79
2022-10-12T08:47:26.373Z,78.69
2022-10-12T08:48:26.375Z,78.29
2022-10-12T08:49:26.374Z,78.59
2022-10-12T08:50:26.370Z,79.29
2022-10-12T08:51:26.380Z,79.29
2022-10-12T08:52:26.378Z,78.96
2022-10-12T08:53:26.378Z,77.95
2022-10-12T08:54:26.376Z,77.22
2022-10-12T08:55:26.381Z,77.58
2022-10-12T08:56:26.384Z,76.34
2022-10-12T08:57:26.406Z,74.55
2022-10-12T08:58:26.392Z,75.31
2022-10-12T08:59:26.387Z,74.08
2022-10-12T09:00:26.449Z,73.91
2022-10-12T09:01:26.453Z,75.27
2022-10-12T09:02:26.395Z,74.28
2022-10-12T09:03:26.407Z,74.01
2022-10-12T09:04:26.402Z,72.88
2022-10-12T09:05:26.406Z,72.28
2022-10-12T09:06:26.410Z,72.55
2022-10-12T09:07:26.421Z,71.84
2022-10-12T09:08:26.419Z,71.51
2022-10-12T09:09:26.420Z,71.72
2022-10-12T09:10:26.427Z,71.61
2022-10-12T09:11:26.428Z,72.11
2022-10-12T09:12:26.437Z,72.17
2022-10-12T09:13:26.463Z,70.29
2022-10-12T09:14:26.446Z,70.36
2022-10-12T09:15:26.458Z,70.45
2022-10-12T09:16:26.458Z,70.48
2022-10-12T09:17:26.471Z,72.64
2022-10-12T09:18:26.472Z,72.91
2022-10-12T09:19:26.476Z,73.44
2022-10-12T09:20:26.482Z,72.74
2022-10-12T09:21:26.488Z,71.68
2022-10-12T09:22:26.493Z,70.25
2022-10-12T09:23:26.500Z,69.69
2022-10-12T09:24:26.503Z,69.26
2022-10-12T09:25:26.515Z,68.53
2022-10-12T09:26:26.526Z,69.56
2022-10-12T09:27:26.532Z,66.65
2022-10-12T09:28:26.607Z,66.65
2022-10-12T09:29:26.575Z,65.63
2022-10-12T09:30:26.554Z,64.48
2022-10-12T09:31:26.562Z,64.22
2022-10-12T09:32:26.574Z,62.22
2022-10-12T09:33:26.588Z,60.68
2022-10-12T09:34:26.593Z,60.65
2022-10-12T09:35:26.599Z,60.72
2022-10-12T09:36:26.616Z,60.69
2022-10-12T09:37:26.626Z,58.92
2022-10-12T09:38:26.635Z,58.80
2022-10-12T09:39:29.079Z,60.86
2022-10-12T09:40:26.655Z,61.03
2022-10-12T09:41:26.662Z,57.49
2022-10-12T09:42:26.677Z,58.44
2022-10-12T09:43:26.684Z,58.54
2022-10-12T09:44:26.694Z,57.56
2022-10-12T09:45:26.734Z,58.32
2022-10-12T09:46:26.722Z,57.73
2022-10-12T09:47:26.726Z,57.40
2022-10-12T09:48:26.749Z,56.23
2022-10-12T09:49:26.779Z,56.23
2022-10-12T09:50:26.773Z,56.06
2022-10-12T09:51:26.783Z,57.53
2022-10-12T09:52:26.797Z,55.64
2022-10-12T09:53:26.809Z,55.71
2022-10-12T09:54:26.824Z,55.74
2022-10-12T09:56:26.854Z,57.40
2022-10-12T09:57:26.865Z,58.00
2022-10-12T09:58:26.878Z,55.91
2022-10-12T09:59:26.893Z,56.73
2022-10-12T10:00:26.906Z,55.33
2022-10-12T10:01:27.094Z,55.80
2022-10-12T10:02:26.934Z,54.58
2022-10-12T10:03:30.644Z,54.77
2022-10-12T10:04:26.962Z,52.91
2022-10-12T10:05:26.979Z,53.69
2022-10-12T10:06:26.991Z,54.87
2022-10-12T10:07:27.010Z,54.87
2022-10-12T10:08:27.021Z,54.06
2022-10-12T10:09:27.035Z,53.18
2022-10-12T10:10:30.641Z,54.19
2022-10-12T10:11:27.068Z,52.89
2022-10-12T10:12:27.098Z,54.46
2022-10-12T10:13:27.101Z,53.57
2022-10-12T10:14:27.122Z,52.20
2022-10-12T10:15:27.129Z,52.81
2022-10-12T10:16:27.151Z,53.30
2022-10-12T10:17:27.183Z,54.25
2022-10-12T10:18:27.176Z,52.79
2022-10-12T10:19:27.200Z,52.84
2022-10-12T10:20:27.215Z,54.36
2022-10-12T10:21:27.238Z,52.00
2022-10-12T10:22:27.240Z,53.06
2022-10-12T10:23:27.264Z,52.05
2022-10-12T10:24:27.281Z,52.12
2022-10-12T10:25:27.290Z,52.03
2022-10-12T10:26:27.309Z,51.37
2022-10-12T10:27:27.324Z,52.10
2022-10-12T10:28:27.386Z,52.76
2022-10-12T10:29:27.362Z,52.08
2022-10-12T10:30:33.777Z,51.59
2022-10-12T10:31:27.395Z,52.93
2022-10-12T10:32:27.411Z,54.21
2022-10-12T10:33:27.451Z,52.12
2022-10-12T10:34:27.455Z,51.54
2022-10-12T10:35:27.463Z,50.66
2022-10-12T10:36:27.480Z,51.98
2022-10-12T10:37:27.496Z,52.30
2022-10-12T10:38:27.515Z,52.06
2022-10-12T10:39:27.531Z,54.50
2022-10-12T10:40:27.551Z,54.28
2022-10-12T10:41:27.574Z,54.94
2022-10-12T10:42:27.588Z,51.71
2022-10-12T10:43:27.607Z,52.79
2022-10-12T10:44:27.674Z,52.86
2022-10-12T10:45:27.646Z,53.42
2022-10-12T10:46:27.661Z,52.78
2022-10-12T10:47:27.678Z,52.29
2022-10-12T10:48:27.701Z,52.08
2022-10-12T10:49:27.803Z,50.95
2022-10-12T10:50:27.735Z,52.03
2022-10-12T10:51:27.757Z,51.90
2022-10-12T10:52:27.877Z,51.51
2022-10-12T10:53:27.808Z,52.00
2022-10-12T10:54:27.810Z,51.49
2022-10-12T10:55:27.831Z,51.39
2022-10-12T10:56:27.853Z,51.86
2022-10-12T10:57:27.871Z,50.65
2022-10-12T10:58:27.888Z,51.29
2022-10-12T10:59:27.915Z,50.09
2022-10-12T11:00:43.774Z,48.88
2022-10-12T11:01:27.990Z,50.73
2022-10-12T11:02:27.964Z,49.17
2022-10-12T11:03:27.993Z,48.32
2022-10-12T11:04:28.011Z,49.90
2022-10-12T11:05:28.046Z,50.10
2022-10-12T11:06:28.048Z,49.04
2022-10-12T11:07:28.064Z,48.94
2022-10-12T11:08:28.098Z,49.29
2022-10-12T11:09:28.110Z,50.68
2022-10-12T11:10:28.131Z,50.66
2022-10-12T11:11:28.154Z,51.98
2022-10-12T11:12:31.220Z,50.66
2022-10-12T11:13:28.188Z,50.90
2022-10-12T11:14:28.204Z,51.07
2022-10-12T11:15:28.247Z,49.80
2022-10-12T11:16:28.253Z,52.00
2022-10-12T11:17:28.272Z,50.54
2022-10-12T11:18:28.288Z,50.00
2022-10-12T11:19:28.313Z,49.16
2022-10-12T11:20:28.427Z,49.68
2022-10-12T11:21:28.370Z,50.63
2022-10-12T11:22:28.370Z,48.63
2022-10-12T11:23:28.391Z,49.04
2022-10-12T11:24:28.415Z,50.15
2022-10-12T11:25:28.431Z,50.42
2022-10-12T11:26:28.453Z,50.39
2022-10-12T11:27:28.472Z,50.22
2022-10-12T11:28:28.545Z,50.46
2022-10-12T11:29:28.513Z,50.93
2022-10-12T11:30:28.540Z,50.39
2022-10-12T11:31:28.554Z,50.37
2022-10-12T11:32:28.580Z,49.33
2022-10-12T11:33:28.597Z,50.22
2022-10-12T11:34:28.619Z,48.07
2022-10-12T11:35:28.634Z,48.73
2022-10-12T11:36:28.662Z,47.14
2022-10-12T11:37:28.691Z,49.27
2022-10-12T11:38:28.700Z,49.41
2022-10-12T11:39:28.718Z,46.66
2022-10-12T11:40:55.471Z,47.15
2022-10-12T11:41:35.502Z,46.17
2022-10-12T11:42:28.777Z,47.07
2022-10-12T11:43:28.805Z,46.02
2022-10-12T11:44:30.569Z,47.00
2022-10-12T11:45:28.846Z,45.95
2022-10-12T11:46:28.861Z,49.05
2022-10-12T11:47:28.881Z,48.07
2022-10-12T11:48:28.907Z,46.92
2022-10-12T11:49:28.922Z,47.41
2022-10-12T11:50:28.957Z,47.41
2022-10-12T11:51:28.964Z,47.71
2022-10-12T11:52:29.423Z,48.49
2022-10-12T11:53:29.031Z,47.97
2022-10-12T11:54:29.033Z,47.46
2022-10-12T11:55:29.058Z,47.53
2022-10-12T11:56:29.071Z,46.56
2022-10-12T11:57:29.086Z,47.32
2022-10-12T11:58:48.582Z,46.42
2022-10-12T11:59:29.123Z,46.61
2022-10-12T12:00:29.146Z,48.15
2022-10-12T12:01:29.162Z,45.94
2022-10-12T12:02:29.186Z,47.39
2022-10-12T12:03:29.252Z,46.13
2022-10-12T12:04:44.780Z,46.08
2022-10-12T12:05:29.233Z,46.69
2022-10-12T12:06:29.259Z,46.14
2022-10-12T12:07:29.268Z,47.73
2022-10-12T12:08:29.289Z,48.02
2022-10-12T12:09:29.332Z,46.97
2022-10-12T12:10:29.317Z,47.31
2022-10-12T12:11:29.333Z,49.26
2022-10-12T12:12:29.353Z,48.21
2022-10-12T12:13:29.366Z,49.11
2022-10-12T12:14:29.381Z,48.26
2022-10-12T12:15:29.404Z,48.63
2022-10-12T12:16:29.415Z,49.16
2022-10-12T12:17:32.001Z,51.00
2022-10-12T12:18:29.443Z,51.10
2022-10-12T12:19:29.455Z,53.34
2022-10-12T12:20:29.476Z,54.41
2022-10-12T12:21:29.484Z,55.45
2022-10-12T12:22:29.497Z,55.70
2022-10-12T12:23:29.510Z,56.77
2022-10-12T12:24:29.521Z,56.90
2022-10-12T12:25:29.554Z,56.73
2022-10-12T12:26:29.547Z,57.35
2022-10-12T12:27:29.555Z,59.44
2022-10-12T12:28:29.617Z,58.10
2022-10-12T12:29:29.585Z,60.22
2022-10-12T12:30:29.593Z,59.52
2022-10-12T12:31:29.606Z,60.61
2022-10-12T12:32:29.617Z,60.42
2022-10-12T12:33:29.636Z,59.95
2022-10-12T12:34:29.637Z,60.25
2022-10-12T12:35:29.655Z,61.37
2022-10-12T12:36:29.661Z,62.29
2022-10-12T12:37:29.669Z,61.90
2022-10-12T12:38:29.680Z,62.02
2022-10-12T12:39:29.685Z,62.92
2022-10-12T12:40:29.701Z,62.95
2022-10-12T12:41:29.780Z,62.71
2022-10-12T12:42:29.711Z,63.14
2022-10-12T12:43:29.722Z,62.94
2022-10-12T12:44:29.729Z,63.64
2022-10-12T12:45:29.731Z,63.01
2022-10-12T12:46:29.744Z,63.71
2022-10-12T12:47:46.353Z,64.01
2022-10-12T12:48:29.863Z,63.18
2022-10-12T12:49:29.782Z,63.08
2022-10-12T12:50:29.775Z,63.48
2022-10-12T12:51:29.780Z,63.05
2022-10-12T12:52:29.793Z,63.05
2022-10-12T12:53:29.794Z,64.45