createdAt,value
2023-02-13T00:00:18.269Z,1.30
2023-02-13T00:02:45.275Z,1.20
2023-02-13T00:05:12.395Z,1.20
2023-02-13T00:07:39.086Z,1.10
2023-02-13T00:10:06.525Z,1.10
2023-02-13T00:12:33.340Z,0.90
2023-02-13T00:15:00.406Z,0.80
2023-02-13T00:17:27.476Z,0.70
2023-02-13T00:19:54.198Z,0.60
2023-02-13T00:22:21.009Z,0.50
2023-02-13T00:24:47.702Z,0.40
2023-02-13T00:27:14.436Z,0.30
2023-02-13T00:29:41.183Z,0.20
2023-02-13T00:32:08.387Z,0.10
2023-02-13T00:34:35.359Z,0.10
2023-02-13T00:37:02.152Z,0.00
2023-02-13T00:39:28.980Z,0.00
2023-02-13T00:41:55.666Z,0.00
2023-02-13T00:44:22.341Z,-0.10
2023-02-13T00:46:49.181Z,-0.20
2023-02-13T00:49:15.968Z,-0.30
2023-02-13T00:51:42.735Z,-0.30
2023-02-13T00:54:09.414Z,-0.30
2023-02-13T00:56:36.147Z,-0.30
2023-02-13T00:59:02.902Z,-0.40
2023-02-13T01:01:29.777Z,-0.40
2023-02-13T01:03:56.653Z,-0.50
2023-02-13T01:06:23.490Z,-0.50
2023-02-13T01:08:50.328Z,-0.50
2023-02-13T01:11:19.034Z,-0.40
2023-02-13T01:13:46.407Z,-0.50
2023-02-13T01:16:15.966Z,-0.50
2023-02-13T01:18:42.779Z,-0.40
2023-02-13T01:21:16.951Z,-0.40
2023-02-13T01:23:44.439Z,-0.40
2023-02-13T01:26:20.979Z,-0.40
2023-02-13T01:28:48.006Z,-0.40
2023-02-13T01:31:15.034Z,-0.40
2023-02-13T01:33:41.794Z,-0.40
2023-02-13T01:36:10.981Z,-0.40
2023-02-13T01:38:38.019Z,-0.30
2023-02-13T01:41:04.898Z,-0.30
2023-02-13T01:43:52.796Z,-0.10
2023-02-13T01:46:35.472Z,-0.10
2023-02-13T01:49:18.589Z,-0.10
2023-02-13T01:51:47.295Z,-0.20
2023-02-13T01:54:31.275Z,-0.20
2023-02-13T01:57:10.246Z,-0.20
2023-02-13T02:00:00.267Z,-0.10
2023-02-13T02:02:29.020Z,-0.10
2023-02-13T02:04:56.179Z,-0.10
2023-02-13T02:07:29.607Z,-0.10
2023-02-13T02:10:02.856Z,-0.10
2023-02-13T02:12:47.355Z,-0.10
2023-02-13T02:15:14.237Z,-0.10
2023-02-13T02:17:40.958Z,-0.10
2023-02-13T02:20:38.830Z,-0.10
2023-02-13T02:23:30.231Z,-0.20
2023-02-13T02:26:05.951Z,-0.20
2023-02-13T02:28:38.579Z,-0.30
2023-02-13T02:31:19.450Z,-0.30
2023-02-13T02:34:07.943Z,-0.30
2023-02-13T02:36:55.176Z,-0.30
2023-02-13T02:39:32.338Z,-0.40
2023-02-13T02:42:29.491Z,-0.30
2023-02-13T02:45:14.747Z,-0.30
2023-02-13T02:48:25.815Z,-0.30
2023-02-13T02:50:57.437Z,-0.20
2023-02-13T02:53:38.192Z,-0.20
2023-02-13T02:56:31.284Z,-0.20
2023-02-13T02:59:25.521Z,-0.20
2023-02-13T03:02:13.527Z,-0.20
2023-02-13T03:05:05.747Z,-0.20
2023-02-13T03:07:32.849Z,-0.20
2023-02-13T03:10:28.652Z,-0.20
2023-02-13T03:13:20.867Z,-0.10
2023-02-13T03:16:09.914Z,-0.10
2023-02-13T03:18:58.004Z,-0.10
2023-02-13T03:21:57.776Z,-0.10
2023-02-13T03:25:03.228Z,-0.10
2023-02-13T03:28:17.314Z,0.00
2023-02-13T03:31:17.581Z,0.00
2023-02-13T03:33:51.774Z,0.10
2023-02-13T03:37:04.841Z,0.10
2023-02-13T03:40:03.528Z,0.10
2023-02-13T03:42:55.584Z,0.10
2023-02-13T03:45:47.614Z,0.10
2023-02-13T03:48:36.935Z,0.20
2023-02-13T03:51:05.100Z,0.20
2023-02-13T03:53:35.631Z,0.20
2023-02-13T03:56:22.900Z,0.20
2023-02-13T03:59:13.548Z,0.30
2023-02-13T04:01:41.279Z,0.30
2023-02-13T04:04:31.026Z,0.20
2023-02-13T04:07:08.555Z,0.20
2023-02-13T04:09:42.483Z,0.30
2023-02-13T04:12:09.268Z,0.30
2023-02-13T04:15:07.398Z,0.30
2023-02-13T04:17:39.286Z,0.30
2023-02-13T04:20:07.842Z,0.30
2023-02-13T04:22:34.567Z,0.30
2023-02-13T04:25:01.375Z,0.30
2023-02-13T04:27:29.300Z,0.40
2023-02-13T04:29:57.779Z,0.40
2023-02-13T04:32:24.594Z,0.40
2023-02-13T04:34:51.280Z,0.40
2023-02-13T04:37:17.950Z,0.50
2023-02-13T04:39:44.643Z,0.50
2023-02-13T04:42:11.346Z,0.50
2023-02-13T04:44:38.030Z,0.40
2023-02-13T04:47:04.956Z,0.50
2023-02-13T04:49:31.647Z,0.50
2023-02-13T04:51:58.471Z,0.50
2023-02-13T04:54:25.252Z,0.50
2023-02-13T04:56:52.117Z,0.50
2023-02-13T04:59:18.867Z,0.50
2023-02-13T05:01:45.573Z,0.50
2023-02-13T05:04:16.224Z,0.50
2023-02-13T05:06:43.456Z,0.50
2023-02-13T05:09:10.964Z,0.50
2023-02-13T05:11:37.628Z,0.50
2023-02-13T05:14:04.434Z,0.50
2023-02-13T05:16:31.215Z,0.50
2023-02-13T05:19:00.531Z,0.50
2023-02-13T05:21:46.276Z,0.50
2023-02-13T05:24:12.966Z,0.50
2023-02-13T05:26:39.669Z,0.50
2023-02-13T05:29:18.682Z,0.50
2023-02-13T05:31:57.355Z,0.50
2023-02-13T05:34:26.012Z,0.50
2023-02-13T05:36:53.377Z,0.60
2023-02-13T05:39:20.510Z,0.60
2023-02-13T05:41:49.292Z,0.60
2023-02-13T05:44:16.644Z,0.60
2023-02-13T05:46:44.949Z,0.60
2023-02-13T05:49:13.817Z,0.60
2023-02-13T05:51:40.722Z,0.60
2023-02-13T05:54:07.608Z,0.50
2023-02-13T05:56:34.459Z,0.60
2023-02-13T05:59:01.214Z,0.60
2023-02-13T06:01:27.949Z,0.50
2023-02-13T06:03:55.279Z,0.50
2023-02-13T06:06:23.383Z,0.60
2023-02-13T06:08:50.216Z,0.60
2023-02-13T06:11:16.961Z,0.60
2023-02-13T06:13:43.848Z,0.50
2023-02-13T06:16:11.659Z,0.50
2023-02-13T06:18:39.239Z,0.50
2023-02-13T06:21:07.317Z,0.50
2023-02-13T06:23:34.517Z,0.40
2023-02-13T06:26:08.638Z,0.40
2023-02-13T06:28:35.685Z,0.40
2023-02-13T06:31:02.788Z,0.50
2023-02-13T06:33:30.042Z,0.40
2023-02-13T06:35:57.144Z,0.40
2023-02-13T06:38:24.420Z,0.40
2023-02-13T06:40:51.539Z,0.40
2023-02-13T06:43:18.987Z,0.50
2023-02-13T06:45:47.271Z,0.50
2023-02-13T06:48:14.563Z,0.50
2023-02-13T06:50:41.556Z,0.50
2023-02-13T06:53:08.523Z,0.40
2023-02-13T06:55:36.254Z,0.40
2023-02-13T06:58:03.203Z,0.40
2023-02-13T07:00:29.996Z,0.50
2023-02-13T07:03:02.593Z,0.50
2023-02-13T07:05:29.785Z,0.50
2023-02-13T07:07:56.858Z,0.50
2023-02-13T07:10:23.840Z,0.60
2023-02-13T07:13:03.620Z,0.60
2023-02-13T07:15:33.048Z,0.60
2023-02-13T07:18:00.026Z,0.70
2023-02-13T07:20:27.467Z,0.70
2023-02-13T07:22:57.539Z,0.60
2023-02-13T07:25:24.299Z,0.60
2023-02-13T07:27:51.012Z,0.70
2023-02-13T07:30:17.952Z,0.80
2023-02-13T07:32:44.779Z,0.80
2023-02-13T07:35:11.534Z,0.80
2023-02-13T07:37:38.232Z,0.70
2023-02-13T07:40:06.564Z,0.70
2023-02-13T07:42:34.752Z,0.80
2023-02-13T07:45:01.616Z,0.70
2023-02-13T07:47:28.377Z,0.70
2023-02-13T07:49:55.056Z,0.80
2023-02-13T07:52:21.756Z,0.70
2023-02-13T07:54:48.520Z,0.70
2023-02-13T07:57:16.539Z,0.60
2023-02-13T07:59:43.486Z,0.70
2023-02-13T08:02:13.298Z,0.70
2023-02-13T08:04:40.718Z,0.70
2023-02-13T08:07:07.741Z,0.80
2023-02-13T08:09:52.897Z,0.70
2023-02-13T08:12:19.663Z,0.90
2023-02-13T08:14:46.595Z,0.80
2023-02-13T08:17:13.509Z,0.80
2023-02-13T08:19:40.474Z,0.90
2023-02-13T08:22:07.228Z,0.90
2023-02-13T08:24:34.019Z,0.90
2023-02-13T08:27:00.733Z,1.00
2023-02-13T08:29:27.424Z,1.00
2023-02-13T08:31:54.176Z,1.00
2023-02-13T08:34:20.944Z,1.20
2023-02-13T08:36:47.652Z,1.20
2023-02-13T08:39:14.335Z,1.30
2023-02-13T08:41:42.284Z,1.20
2023-02-13T08:44:10.267Z,1.20
2023-02-13T08:46:37.027Z,1.30
2023-02-13T08:49:03.871Z,1.30
2023-02-13T08:51:31.945Z,1.40
2023-02-13T08:53:58.671Z,1.60
2023-02-13T08:56:25.456Z,1.70
2023-02-13T08:58:52.852Z,1.60
2023-02-13T09:01:19.617Z,1.60
2023-02-13T09:03:46.433Z,1.60
2023-02-13T09:06:13.239Z,1.70
2023-02-13T09:08:39.998Z,1.80
2023-02-13T09:11:07.428Z,1.70
2023-02-13T09:13:37.021Z,1.60
2023-02-13T09:16:07.992Z,1.60
2023-02-13T09:18:35.329Z,1.70
2023-02-13T09:21:07.738Z,1.90
2023-02-13T09:23:36.964Z,1.90
2023-02-13T09:26:05.443Z,1.90
2023-02-13T09:28:35.005Z,2.00
2023-02-13T09:31:07.848Z,2.10
2023-02-13T09:33:35.410Z,2.40
2023-02-13T09:36:06.951Z,2.50
2023-02-13T09:38:34.429Z,2.80
2023-02-13T09:41:05.513Z,2.90
2023-02-13T09:43:40.994Z,2.90
2023-02-13T09:46:16.133Z,2.90
2023-02-13T09:48:46.898Z,2.90
2023-02-13T09:51:18.105Z,2.90
2023-02-13T09:54:04.757Z,3.00
2023-02-13T09:57:00.639Z,3.10
2023-02-13T09:59:30.313Z,3.20
2023-02-13T10:02:14.087Z,3.00
2023-02-13T10:05:01.098Z,2.90
2023-02-13T10:07:49.277Z,3.00
2023-02-13T10:10:28.376Z,3.10
2023-02-13T10:13:04.176Z,3.10
2023-02-13T10:15:41.668Z,3.30
2023-02-13T10:21:02.416Z,3.60
2023-02-13T10:23:36.108Z,3.90
2023-02-13T10:26:07.429Z,4.00
2023-02-13T10:29:19.759Z,4.10
2023-02-13T10:31:48.928Z,4.20
2023-02-13T10:34:17.753Z,4.10
2023-02-13T10:36:46.825Z,4.20
2023-02-13T10:39:19.285Z,4.30
2023-02-13T10:41:51.872Z,4.40
2023-02-13T10:44:43.106Z,4.40
2023-02-13T10:47:22.934Z,4.50
2023-02-13T10:50:30.869Z,4.60
2023-02-13T10:53:14.662Z,4.40
2023-02-13T10:56:14.516Z,4.50
2023-02-13T10:58:47.224Z,4.40
2023-02-13T11:01:32.381Z,4.20
2023-02-13T11:04:12.344Z,4.30
2023-02-13T11:06:51.189Z,4.50
2023-02-13T11:09:18.066Z,4.50
2023-02-13T11:11:44.975Z,4.40
2023-02-13T11:14:23.627Z,4.40
2023-02-13T11:17:04.080Z,4.40
2023-02-13T11:19:38.571Z,4.60
2023-02-13T11:22:11.344Z,4.40
2023-02-13T11:24:41.900Z,4.40
2023-02-13T11:27:13.758Z,4.40
2023-02-13T11:29:58.263Z,4.50
2023-02-13T11:32:27.478Z,4.50
2023-02-13T11:34:55.571Z,4.50
2023-02-13T11:37:23.945Z,4.60
2023-02-13T11:39:54.133Z,4.80
2023-02-13T11:42:32.674Z,4.70
2023-02-13T11:45:05.876Z,4.70
2023-02-13T11:47:41.853Z,4.60
2023-02-13T11:50:34.957Z,4.60
2023-02-13T11:53:07.636Z,4.70
2023-02-13T11:55:38.251Z,4.80
2023-02-13T11:58:24.878Z,4.90
2023-02-13T12:01:19.894Z,4.90
2023-02-13T12:04:04.266Z,4.90
2023-02-13T12:06:39.395Z,5.00
2023-02-13T12:09:15.566Z,5.00
2023-02-13T12:11:47.208Z,4.90
2023-02-13T12:14:21.929Z,5.10
2023-02-13T12:17:04.951Z,5.20
2023-02-13T12:19:51.137Z,5.20
2023-02-13T12:22:54.912Z,5.50
2023-02-13T12:25:33.641Z,5.80
2023-02-13T12:28:20.166Z,5.90
2023-02-13T12:31:02.218Z,5.90
2023-02-13T12:33:43.975Z,6.40
2023-02-13T12:37:06.615Z,6.80
2023-02-13T12:39:49.008Z,7.40
2023-02-13T12:42:32.589Z,8.00
2023-02-13T12:45:27.907Z,8.50
2023-02-13T12:48:11.607Z,8.40
2023-02-13T12:50:54.047Z,8.40
2023-02-13T12:53:35.650Z,8.60
2023-02-13T12:56:31.231Z,8.70
2023-02-13T12:58:57.849Z,8.80
2023-02-13T13:01:54.824Z,8.90
2023-02-13T13:04:36.291Z,9.20
2023-02-13T13:07:03.020Z,9.40
2023-02-13T13:09:41.418Z,9.50
2023-02-13T13:12:22.121Z,9.40
2023-02-13T13:14:57.774Z,9.50
2023-02-13T13:17:58.654Z,9.70
2023-02-13T13:20:28.081Z,9.80
2023-02-13T13:23:13.724Z,9.80
2023-02-13T13:25:45.454Z,9.80
2023-02-13T13:28:17.673Z,9.80
2023-02-13T13:30:45.219Z,9.60
2023-02-13T13:33:23.317Z,9.50
2023-02-13T13:36:16.090Z,9.60
2023-02-13T13:38:52.217Z,9.60
2023-02-13T13:41:23.536Z,9.70
2023-02-13T13:44:34.171Z,9.50
2023-02-13T13:47:20.067Z,9.40
2023-02-13T13:49:46.663Z,9.40
2023-02-13T13:52:26.973Z,9.00
2023-02-13T13:54:54.965Z,8.80
2023-02-13T13:57:40.792Z,8.70
2023-02-13T14:00:07.746Z,8.70
2023-02-13T14:02:42.271Z,8.70
2023-02-13T14:05:55.453Z,8.50
2023-02-13T14:09:06.121Z,8.50
2023-02-13T14:11:34.302Z,8.30
2023-02-13T14:14:02.547Z,8.10
2023-02-13T14:16:46.036Z,8.00
2023-02-13T14:19:29.117Z,7.90
2023-02-13T14:22:18.577Z,7.90
2023-02-13T14:24:57.036Z,7.90
2023-02-13T14:27:24.782Z,7.90
2023-02-13T14:29:51.581Z,7.90
2023-02-13T14:32:26.408Z,7.80
2023-02-13T14:35:03.912Z,7.90
2023-02-13T14:37:39.982Z,7.90
2023-02-13T14:40:28.867Z,7.90
2023-02-13T14:43:38.012Z,7.80
2023-02-13T14:46:33.210Z,7.80
2023-02-13T14:49:28.425Z,7.70
2023-02-13T14:51:58.543Z,7.60
2023-02-13T14:54:49.597Z,7.60
2023-02-13T14:57:33.118Z,7.60
2023-02-13T15:00:06.705Z,7.50
2023-02-13T15:02:44.964Z,7.50
2023-02-13T15:05:15.674Z,7.40
2023-02-13T15:07:51.667Z,7.40
2023-02-13T15:10:34.855Z,7.30
2023-02-13T15:13:03.000Z,7.20
2023-02-13T15:15:36.377Z,7.20
2023-02-13T15:18:24.316Z,7.10
2023-02-13T15:20:56.207Z,7.10
2023-02-13T15:23:26.651Z,7.00
2023-02-13T15:25:58.655Z,6.90
2023-02-13T15:28:27.029Z,6.90
2023-02-13T15:30:58.293Z,6.80
2023-02-13T15:33:28.715Z,6.80
2023-02-13T15:35:58.062Z,6.70
2023-02-13T15:38:27.676Z,6.60
2023-02-13T15:41:16.923Z,6.50
2023-02-13T15:43:47.793Z,6.40
2023-02-13T15:46:35.800Z,6.30
2023-02-13T15:49:15.852Z,6.20
2023-02-13T15:51:44.084Z,6.10
2023-02-13T15:54:28.652Z,6.00
2023-02-13T15:56:59.299Z,5.90
2023-02-13T15:59:40.073Z,5.80
2023-02-13T16:02:21.682Z,5.70
2023-02-13T16:04:53.272Z,5.60
2023-02-13T16:07:20.793Z,5.50
2023-02-13T16:09:52.362Z,5.30
2023-02-13T16:12:28.779Z,5.20
2023-02-13T16:14:58.774Z,5.10
2023-02-13T16:17:32.961Z,4.90
2023-02-13T16:20:05.437Z,4.80
2023-02-13T16:22:53.869Z,4.70
2023-02-13T16:25:28.408Z,4.50
2023-02-13T16:28:02.483Z,4.30
2023-02-13T16:30:36.096Z,4.20
2023-02-13T16:33:21.119Z,4.00
2023-02-13T16:35:49.222Z,3.90
2023-02-13T16:38:24.900Z,3.80
2023-02-13T16:40:51.627Z,3.70
2023-02-13T16:43:37.871Z,3.60
2023-02-13T16:46:13.540Z,3.40
2023-02-13T16:48:40.586Z,3.30
2023-02-13T16:51:08.002Z,3.20
2023-02-13T16:53:35.561Z,3.10
2023-02-13T16:56:06.707Z,2.90
2023-02-13T16:58:33.660Z,2.80
2023-02-13T17:01:02.028Z,2.70
2023-02-13T17:03:28.758Z,2.50
2023-02-13T17:05:55.418Z,2.40
2023-02-13T17:08:22.111Z,2.30
2023-02-13T17:11:16.420Z,2.20
2023-02-13T17:13:43.094Z,2.00
2023-02-13T17:16:10.579Z,1.90
2023-02-13T17:18:37.279Z,1.80
2023-02-13T17:21:05.494Z,1.70
2023-02-13T17:23:32.218Z,1.60
2023-02-13T17:25:59.966Z,1.50
2023-02-13T17:28:34.610Z,1.30
2023-02-13T17:31:03.394Z,1.30
2023-02-13T17:33:34.484Z,1.10
2023-02-13T17:36:01.353Z,1.10
2023-02-13T17:38:29.489Z,1.00
2023-02-13T17:40:56.677Z,1.00
2023-02-13T17:43:25.288Z,0.90
2023-02-13T17:45:52.349Z,0.90
2023-02-13T17:48:19.345Z,0.90
2023-02-13T17:50:47.072Z,0.80
2023-02-13T17:53:26.450Z,0.70
2023-02-13T17:55:54.698Z,0.60
2023-02-13T17:58:21.694Z,0.50
2023-02-13T18:00:48.717Z,0.40
2023-02-13T18:03:15.458Z,0.30
2023-02-13T18:05:42.246Z,0.20
2023-02-13T18:08:09.349Z,0.20
2023-02-13T18:10:37.751Z,0.10
2023-02-13T18:13:04.956Z,0.10
2023-02-13T18:15:38.577Z,0.00
2023-02-13T18:18:05.588Z,0.00
2023-02-13T18:20:32.628Z,0.00
2023-02-13T18:23:00.316Z,0.00
2023-02-13T18:25:27.051Z,0.10
2023-02-13T18:27:55.282Z,0.10
2023-02-13T18:30:22.324Z,0.10
2023-02-13T18:32:58.823Z,0.10
2023-02-13T18:35:26.016Z,0.10
2023-02-13T18:37:53.013Z,0.00
2023-02-13T18:40:19.967Z,0.00
2023-02-13T18:42:46.852Z,-0.10
2023-02-13T18:45:13.829Z,0.00
2023-02-13T18:47:40.710Z,-0.10
2023-02-13T18:50:08.469Z,-0.20
2023-02-13T18:52:35.355Z,-0.30
2023-02-13T18:55:02.763Z,-0.30
2023-02-13T18:57:29.526Z,-0.20
2023-02-13T18:59:56.463Z,-0.30
2023-02-13T19:02:23.662Z,-0.30
2023-02-13T19:04:50.445Z,-0.40
2023-02-13T19:07:17.137Z,-0.50
2023-02-13T19:09:44.452Z,-0.60
2023-02-13T19:12:11.527Z,-0.60
2023-02-13T19:14:38.969Z,-0.70
2023-02-13T19:17:08.132Z,-0.70
2023-02-13T19:19:34.818Z,-0.70
2023-02-13T19:22:01.769Z,-0.80
2023-02-13T19:24:28.489Z,-0.80
2023-02-13T19:26:55.472Z,-0.80
2023-02-13T19:29:22.174Z,-0.80
2023-02-13T19:31:49.019Z,-0.80
2023-02-13T19:34:15.826Z,-0.90
2023-02-13T19:36:42.688Z,-0.90
2023-02-13T19:39:11.226Z,-1.00
2023-02-13T19:41:40.488Z,-1.00
2023-02-13T19:44:08.689Z,-1.00
2023-02-13T19:46:35.656Z,-1.10
2023-02-13T19:49:03.410Z,-1.10
2023-02-13T19:51:31.519Z,-1.10
2023-02-13T19:54:06.031Z,-1.10
2023-02-13T19:56:35.144Z,-1.10
2023-02-13T19:59:02.130Z,-1.20
2023-02-13T20:01:30.040Z,-1.10
2023-02-13T20:03:57.109Z,-1.20
2023-02-13T20:06:31.617Z,-1.20
2023-02-13T20:08:59.993Z,-1.20
2023-02-13T20:11:26.744Z,-1.20
2023-02-13T20:14:00.587Z,-1.20
2023-02-13T20:16:27.676Z,-1.30
2023-02-13T20:18:54.437Z,-1.30
2023-02-13T20:21:21.294Z,-1.40
2023-02-13T20:23:50.267Z,-1.40
2023-02-13T20:26:17.524Z,-1.40
2023-02-13T20:28:45.900Z,-1.40
2023-02-13T20:31:18.738Z,-1.50
2023-02-13T20:33:46.655Z,-1.30
2023-02-13T20:36:18.579Z,-1.40
2023-02-13T20:38:46.257Z,-1.30
2023-02-13T20:41:18.392Z,-1.30
2023-02-13T20:43:45.433Z,-1.40
2023-02-13T20:46:13.028Z,-1.40
2023-02-13T20:48:40.395Z,-1.40
2023-02-13T20:51:11.436Z,-1.40
2023-02-13T20:53:39.361Z,-1.50
2023-02-13T20:56:11.982Z,-1.50
2023-02-13T20:58:40.050Z,-1.60
2023-02-13T21:01:13.950Z,-1.60
2023-02-13T21:03:41.945Z,-1.60
2023-02-13T21:06:10.284Z,-1.60
2023-02-13T21:08:37.892Z,-1.60
2023-02-13T21:11:06.668Z,-1.60
2023-02-13T21:13:34.806Z,-1.60
2023-02-13T21:16:13.441Z,-1.70
2023-02-13T21:18:41.144Z,-1.70
2023-02-13T21:21:10.391Z,-1.70
2023-02-13T21:23:38.128Z,-1.70
2023-02-13T21:26:14.315Z,-1.70
2023-02-13T21:28:42.241Z,-1.70
2023-02-13T21:31:12.510Z,-1.80
2023-02-13T21:33:39.263Z,-1.70
2023-02-13T21:36:08.281Z,-1.80
2023-02-13T21:38:36.752Z,-1.80
2023-02-13T21:41:08.779Z,-1.80
2023-02-13T21:43:37.756Z,-1.80
2023-02-13T21:46:07.652Z,-1.70
2023-02-13T21:48:34.334Z,-1.70
2023-02-13T21:51:08.552Z,-1.70
2023-02-13T21:53:35.690Z,-1.60
2023-02-13T21:56:07.971Z,-1.60
2023-02-13T21:58:36.049Z,-1.50
2023-02-13T22:01:20.570Z,-1.50
2023-02-13T22:03:51.132Z,-1.50
2023-02-13T22:06:19.904Z,-1.40
2023-02-13T22:08:46.775Z,-1.40
2023-02-13T22:11:13.598Z,-1.40
2023-02-13T22:13:40.364Z,-1.30
2023-02-13T22:16:12.118Z,-1.30
2023-02-13T22:18:41.386Z,-1.40
2023-02-13T22:21:13.545Z,-1.50
2023-02-13T22:23:41.384Z,-1.50
2023-02-13T22:26:14.077Z,-1.50
2023-02-13T22:28:40.746Z,-1.50
2023-02-13T22:31:09.453Z,-1.60
2023-02-13T22:33:36.611Z,-1.50
2023-02-13T22:36:04.044Z,-1.50
2023-02-13T22:38:35.224Z,-1.50
2023-02-13T22:41:10.635Z,-1.30
2023-02-13T22:43:38.419Z,-1.30
2023-02-13T22:46:11.552Z,-1.20
2023-02-13T22:48:39.681Z,-1.10
2023-02-13T22:51:10.036Z,-1.10
2023-02-13T22:53:38.123Z,-1.00
2023-02-13T22:56:06.892Z,-0.90
2023-02-13T22:58:34.175Z,-0.80
2023-02-13T23:01:01.263Z,-0.70
2023-02-13T23:03:31.407Z,-0.60
2023-02-13T23:05:58.062Z,-0.50
2023-02-13T23:08:24.759Z,-0.40
2023-02-13T23:11:10.224Z,-0.30
2023-02-13T23:13:36.881Z,-0.30
2023-02-13T23:16:03.570Z,-0.10
2023-02-13T23:18:30.255Z,0.00
2023-02-13T23:21:04.432Z,0.10
2023-02-13T23:23:31.086Z,0.20
2023-02-13T23:25:57.756Z,0.30
2023-02-13T23:28:24.402Z,0.30
2023-02-13T23:30:51.136Z,0.30
2023-02-13T23:33:17.944Z,0.40
2023-02-13T23:35:44.601Z,0.40
2023-02-13T23:38:11.271Z,0.50
2023-02-13T23:40:37.959Z,0.50
2023-02-13T23:43:04.654Z,0.60
2023-02-13T23:45:31.322Z,0.60
2023-02-13T23:47:57.990Z,0.70
2023-02-13T23:50:24.664Z,0.70
2023-02-13T23:52:51.326Z,0.70
2023-02-13T23:55:18.134Z,0.70
2023-02-13T23:57:46.095Z,0.80
