createdAt,value
2023-01-11T02:21:05.277Z,4.80
2023-01-11T02:27:06.686Z,4.70
2023-01-11T02:32:18.717Z,4.70
2023-01-11T02:37:34.280Z,4.70
2023-01-11T02:42:55.656Z,4.60
2023-01-11T02:47:59.423Z,4.60
2023-01-11T02:53:01.557Z,4.60
2023-01-11T02:58:00.730Z,4.60
2023-01-11T03:03:17.854Z,4.60
2023-01-11T03:08:41.447Z,4.60
2023-01-11T03:13:52.497Z,4.60
2023-01-11T03:18:56.786Z,4.60
2023-01-11T03:24:08.674Z,4.60
2023-01-11T03:29:15.392Z,4.50
2023-01-11T03:34:20.883Z,4.50
2023-01-11T03:39:26.518Z,4.40
2023-01-11T03:44:22.239Z,4.30
2023-01-11T03:49:24.306Z,4.30
2023-01-11T03:54:23.389Z,4.20
2023-01-11T03:59:17.002Z,4.20
2023-01-11T04:04:10.607Z,4.20
2023-01-11T04:09:06.067Z,4.30
2023-01-11T04:13:59.415Z,4.20
2023-01-11T04:18:52.785Z,4.20
2023-01-11T04:23:46.207Z,4.10
2023-01-11T04:28:41.012Z,4.00
2023-01-11T04:33:34.367Z,4.00
2023-01-11T04:38:27.725Z,4.00
2023-01-11T04:43:21.071Z,4.00
2023-01-11T04:48:15.747Z,4.00
2023-01-11T04:53:09.057Z,4.00
2023-01-11T04:58:02.370Z,4.00
2023-01-11T05:02:55.723Z,4.10
2023-01-11T05:07:51.529Z,4.10
2023-01-11T05:12:46.959Z,4.20
2023-01-11T05:17:40.245Z,4.20
2023-01-11T05:22:33.553Z,4.10
2023-01-11T08:33:12.903Z,5.50
2023-01-11T10:49:19.201Z,7.30
2023-01-11T11:14:01.665Z,7.50
2023-01-11T11:18:59.533Z,7.20
2023-01-11T11:23:59.497Z,7.10
2023-01-11T11:29:07.077Z,7.00
2023-01-11T11:34:08.163Z,6.90
2023-01-11T11:39:19.703Z,6.90
2023-01-11T11:44:21.720Z,6.90
2023-01-11T11:49:19.052Z,6.90
2023-01-11T11:54:25.341Z,6.90
2023-01-11T11:59:23.875Z,6.80
2023-01-11T12:04:21.059Z,6.80
2023-01-11T12:09:33.058Z,6.80
2023-01-11T12:14:31.262Z,6.70
2023-01-11T12:19:34.607Z,6.70
2023-01-11T12:24:28.296Z,6.70
2023-01-11T12:29:42.023Z,6.70
2023-01-11T12:35:05.914Z,6.60
2023-01-11T12:40:12.269Z,6.60
2023-01-11T12:45:22.275Z,6.50
2023-01-11T12:50:24.880Z,6.60
2023-01-11T12:55:37.047Z,6.60
2023-01-11T13:01:21.883Z,6.60
2023-01-11T13:06:23.783Z,6.60
2023-01-11T13:11:38.649Z,6.60
2023-01-11T13:16:45.295Z,6.60
2023-01-11T13:21:44.781Z,6.60
2023-01-11T13:26:41.678Z,6.60
2023-01-11T13:31:37.868Z,6.60
2023-01-11T13:36:42.025Z,6.60
2023-01-11T13:41:44.634Z,6.60
2023-01-11T13:47:01.434Z,6.60
2023-01-11T13:52:01.133Z,6.60
2023-01-11T13:57:01.847Z,6.60
2023-01-11T14:02:04.039Z,6.70
2023-01-11T14:07:13.003Z,6.70
2023-01-11T14:12:17.789Z,6.70
2023-01-11T14:17:44.059Z,6.70
2023-01-11T14:22:46.167Z,6.70
2023-01-11T14:28:19.252Z,6.60
2023-01-11T14:33:49.787Z,6.70
2023-01-11T14:39:10.539Z,6.70
2023-01-11T14:44:26.798Z,6.70
2023-01-11T14:49:57.976Z,6.70
2023-01-11T14:54:55.568Z,6.70
2023-01-11T14:59:49.016Z,6.80
2023-01-11T15:05:18.085Z,6.70
2023-01-11T15:10:46.164Z,6.70
2023-01-11T15:15:57.016Z,6.70
2023-01-11T15:20:59.006Z,6.70
2023-01-11T16:20:59.408Z,6.80
2023-01-11T16:25:58.617Z,6.80
2023-01-11T17:29:41.727Z,6.90
2023-01-11T17:47:41.259Z,7.10
2023-01-11T17:52:43.873Z,7.10
2023-01-11T17:57:44.090Z,7.10
2023-01-11T18:02:42.012Z,7.10
2023-01-11T18:07:43.607Z,7.10
2023-01-11T18:12:37.529Z,7.10
2023-01-11T18:17:37.200Z,7.00
2023-01-11T18:22:35.267Z,7.00
2023-01-11T18:27:34.401Z,7.00
2023-01-11T18:32:35.231Z,7.00
2023-01-11T18:37:28.727Z,7.00
2023-01-11T18:42:30.001Z,7.00
2023-01-11T18:47:26.231Z,6.90
2023-01-11T18:52:22.243Z,6.90
2023-01-11T19:17:04.463Z,6.90
2023-01-11T19:21:57.902Z,6.90
2023-01-11T19:33:24.106Z,6.90
2023-01-11T19:38:19.049Z,6.90
2023-01-11T19:43:12.818Z,6.80
2023-01-11T20:01:14.648Z,6.80
2023-01-11T20:25:45.229Z,6.50
2023-01-11T20:30:44.434Z,6.40
2023-01-11T20:35:38.668Z,6.40
2023-01-11T20:40:32.069Z,6.30
2023-01-11T21:12:09.613Z,6.20
2023-01-11T21:55:40.994Z,5.80
2023-01-11T22:27:53.517Z,5.60
2023-01-11T22:32:48.364Z,5.70
2023-01-11T22:37:41.724Z,5.60
2023-01-11T22:42:35.089Z,5.60
2023-01-11T22:47:28.533Z,5.60
2023-01-11T22:52:23.796Z,5.50
2023-01-11T23:36:34.147Z,5.40
2023-01-11T23:41:45.128Z,5.40
2023-01-11T23:46:56.648Z,5.50
2023-01-11T23:51:51.567Z,5.60
2023-01-11T23:56:45.018Z,5.60
