createdAt,value
2023-04-19T00:03:27.328Z,10.4
2023-04-19T00:08:27.334Z,10.3
2023-04-19T00:13:27.277Z,10.3
2023-04-19T00:18:27.307Z,10.3
2023-04-19T00:23:27.247Z,10.3
2023-04-19T00:28:27.233Z,10.3
2023-04-19T00:33:27.203Z,10.3
2023-04-19T00:38:27.193Z,10.3
2023-04-19T00:43:27.164Z,10.3
2023-04-19T00:48:27.144Z,10.3
2023-04-19T00:53:27.145Z,10.3
2023-04-19T00:58:27.108Z,10.3
2023-04-19T01:03:27.084Z,10.3
2023-04-19T01:08:27.186Z,10.3
2023-04-19T01:13:27.058Z,10.3
2023-04-19T01:18:27.068Z,10.2
2023-04-19T01:23:27.132Z,10.2
2023-04-19T01:28:26.986Z,10.2
2023-04-19T01:33:26.973Z,10.2
2023-04-19T01:38:26.972Z,10.1
2023-04-19T01:43:26.935Z,10.1
2023-04-19T01:48:26.915Z,10.1
2023-04-19T01:53:26.905Z,10.1
2023-04-19T01:58:26.874Z,10.1
2023-04-19T02:03:26.851Z,10.1
2023-04-19T02:08:26.829Z,10.1
2023-04-19T02:13:26.811Z,10
2023-04-19T02:18:26.793Z,9.9
2023-04-19T02:23:26.765Z,9.9
2023-04-19T02:28:26.756Z,9.8
2023-04-19T02:33:26.726Z,9.8
2023-04-19T02:38:26.718Z,9.8
2023-04-19T02:43:26.692Z,9.8
2023-04-19T02:48:26.680Z,9.7
2023-04-19T02:53:26.653Z,9.8
2023-04-19T02:58:26.639Z,9.7
2023-04-19T03:03:26.617Z,9.7
2023-04-19T03:08:26.590Z,9.7
2023-04-19T03:13:26.571Z,9.7
2023-04-19T03:18:26.544Z,9.6
2023-04-19T03:23:26.524Z,9.6
2023-04-19T03:28:26.496Z,9.6
2023-04-19T03:33:26.482Z,9.5
2023-04-19T03:38:26.466Z,9.4
2023-04-19T03:43:26.442Z,9.4
2023-04-19T03:48:26.511Z,9.3
2023-04-19T03:53:26.400Z,9.3
2023-04-19T03:58:26.386Z,9.3
2023-04-19T04:03:26.382Z,9.3
2023-04-19T04:08:26.344Z,9.3
2023-04-19T04:13:26.320Z,9.3
2023-04-19T04:18:26.294Z,9.3
2023-04-19T04:23:26.276Z,9.3
2023-04-19T04:28:26.273Z,9.3
2023-04-19T04:33:26.249Z,9.2
2023-04-19T04:38:26.244Z,9.2
2023-04-19T04:43:26.278Z,9.3
2023-04-19T04:48:26.205Z,9.3
2023-04-19T04:53:26.184Z,9.3
2023-04-19T04:58:26.297Z,9.3
2023-04-19T05:03:26.138Z,9.3
2023-04-19T05:08:26.117Z,9.3
2023-04-19T05:13:26.107Z,9.3
2023-04-19T05:18:26.096Z,9.3
2023-04-19T05:23:26.068Z,9.3
2023-04-19T05:28:26.063Z,9.2
2023-04-19T05:33:26.029Z,9.3
2023-04-19T05:38:26.022Z,9.3
2023-04-19T05:43:25.979Z,9.4
2023-04-19T05:48:25.983Z,9.5
2023-04-19T05:53:26.115Z,9.5
2023-04-19T05:58:26.057Z,9.6
2023-04-19T06:03:25.914Z,9.6
2023-04-19T06:08:25.952Z,9.7
2023-04-19T06:13:26.102Z,9.8
2023-04-19T06:18:25.923Z,9.9
2023-04-19T06:23:25.940Z,10
2023-04-19T06:28:25.872Z,10.1
2023-04-19T06:33:25.784Z,10.2
2023-04-19T06:38:25.780Z,10.3
2023-04-19T06:43:25.886Z,10.6
2023-04-19T06:48:25.873Z,10.8
2023-04-19T06:53:25.831Z,11
2023-04-19T06:58:25.698Z,11.1
2023-04-19T07:03:25.673Z,11.2
2023-04-19T07:08:25.696Z,11.4
2023-04-19T07:13:25.827Z,11.7
2023-04-19T07:18:25.850Z,11.8
2023-04-19T07:23:25.670Z,12
2023-04-19T07:28:25.642Z,12.1
2023-04-19T07:33:25.677Z,12.2
2023-04-19T07:38:25.647Z,12.2
2023-04-19T07:43:25.612Z,12.2
2023-04-19T07:48:25.506Z,12.2
2023-04-19T07:53:25.548Z,12.2
2023-04-19T07:58:25.454Z,12.3
2023-04-19T08:03:25.459Z,12.4
2023-04-19T08:08:25.403Z,12.5
2023-04-19T08:13:25.470Z,12.7
2023-04-19T08:18:25.402Z,12.9
2023-04-19T08:23:25.350Z,13.1
2023-04-19T08:28:25.330Z,13.3
2023-04-19T08:33:25.346Z,13.4
2023-04-19T08:38:25.293Z,13.6
2023-04-19T08:43:25.288Z,13.6
2023-04-19T08:48:25.391Z,13.7
2023-04-19T08:53:25.237Z,13.8
2023-04-19T08:58:25.266Z,13.9
2023-04-19T09:03:25.188Z,13.8
2023-04-19T09:08:25.294Z,13.9
2023-04-19T09:13:25.261Z,14
2023-04-19T09:18:25.128Z,14
2023-04-19T09:23:25.089Z,14
2023-04-19T09:28:25.078Z,14.1
2023-04-19T09:33:25.052Z,14.3
2023-04-19T09:38:25.034Z,14.5
2023-04-19T09:43:25.015Z,14.6
2023-04-19T09:48:24.990Z,14.9
2023-04-19T09:53:24.980Z,15.1
2023-04-19T09:58:24.961Z,15.2
2023-04-19T10:03:24.936Z,15.3
2023-04-19T10:08:24.909Z,15.1
2023-04-19T10:13:24.890Z,15.4
2023-04-19T10:18:24.877Z,15.9
2023-04-19T10:23:24.854Z,16.3
2023-04-19T10:28:24.831Z,16.3
2023-04-19T10:33:24.803Z,16.2
2023-04-19T10:38:24.781Z,16.1
2023-04-19T10:43:24.770Z,16.1
2023-04-19T10:48:24.743Z,16.1
2023-04-19T10:53:24.726Z,16.1
2023-04-19T10:58:24.700Z,16
2023-04-19T11:03:24.700Z,15.8
2023-04-19T11:08:24.671Z,15.8
2023-04-19T11:13:24.637Z,15.7
2023-04-19T11:18:24.619Z,15.5
2023-04-19T11:23:24.633Z,15.4
2023-04-19T11:28:24.575Z,15.3
2023-04-19T11:33:24.559Z,15.1
2023-04-19T11:38:24.561Z,15
2023-04-19T11:43:24.510Z,14.9
2023-04-19T11:48:24.499Z,14.9
2023-04-19T11:53:24.494Z,14.8
2023-04-19T11:58:24.500Z,14.8
2023-04-19T12:03:24.434Z,14.8
2023-04-19T12:08:24.405Z,14.9
2023-04-19T12:13:24.393Z,14.9
2023-04-19T12:18:24.365Z,15
2023-04-19T12:23:24.358Z,15
2023-04-19T12:28:24.331Z,15
2023-04-19T12:33:24.308Z,15.1
2023-04-19T12:38:24.282Z,15.2
2023-04-19T12:43:24.260Z,15.4
2023-04-19T12:48:24.240Z,15.5
2023-04-19T12:53:24.218Z,15.5
2023-04-19T12:58:24.211Z,15.4
2023-04-19T13:03:24.175Z,15.3
2023-04-19T13:08:24.156Z,15.2
2023-04-19T13:13:24.135Z,15.1
2023-04-19T13:18:24.117Z,15.2
2023-04-19T13:23:24.100Z,15.2
2023-04-19T13:28:24.084Z,15.1
2023-04-19T13:33:24.058Z,15.1
2023-04-19T13:38:24.038Z,15
2023-04-19T13:43:24.026Z,15
2023-04-19T13:48:24.072Z,14.9
2023-04-19T13:53:23.977Z,14.8
2023-04-19T13:58:23.950Z,14.6
2023-04-19T14:03:23.933Z,14.4
2023-04-19T14:08:23.925Z,14.1
2023-04-19T14:13:23.898Z,14
2023-04-19T14:18:23.871Z,13.9
2023-04-19T14:23:23.850Z,13.7
2023-04-19T14:28:23.835Z,13.6
2023-04-19T14:33:23.815Z,13.4
2023-04-19T14:38:23.791Z,13.4
2023-04-19T14:43:23.770Z,13.3
2023-04-19T14:48:23.760Z,13.1
2023-04-19T14:53:23.722Z,13.1
2023-04-19T14:58:23.704Z,13
2023-04-19T15:03:23.675Z,13.1
2023-04-19T15:08:23.659Z,13.1
2023-04-19T15:13:23.646Z,13.1
2023-04-19T15:18:23.637Z,13.2
2023-04-19T15:23:23.627Z,13.1
2023-04-19T15:28:23.583Z,13
2023-04-19T15:33:23.555Z,13.1
2023-04-19T15:38:23.543Z,13
2023-04-19T15:43:23.527Z,13.1
2023-04-19T15:48:23.507Z,13
2023-04-19T15:53:23.489Z,12.9
2023-04-19T15:58:23.474Z,12.8
2023-04-19T16:03:23.439Z,12.7
2023-04-19T16:08:23.432Z,12.6
2023-04-19T16:13:23.404Z,12.5
2023-04-19T16:18:23.387Z,12.4
2023-04-19T16:23:23.356Z,12.3
2023-04-19T16:28:23.348Z,12.2
2023-04-19T16:33:23.322Z,12.2
2023-04-19T16:38:23.303Z,12.1
2023-04-19T16:43:23.270Z,12
2023-04-19T16:48:23.257Z,11.9
2023-04-19T16:53:23.284Z,11.9
2023-04-19T16:58:23.215Z,11.8
2023-04-19T17:03:23.196Z,11.8
2023-04-19T17:08:23.180Z,11.8
2023-04-19T17:13:23.154Z,11.8
2023-04-19T17:18:23.136Z,11.8
2023-04-19T17:23:23.115Z,11.7
2023-04-19T17:28:23.099Z,11.7
2023-04-19T17:33:23.082Z,11.7
2023-04-19T17:38:23.058Z,11.6
2023-04-19T17:43:23.034Z,11.6
2023-04-19T17:48:23.020Z,11.6
2023-04-19T17:53:23.084Z,11.5
2023-04-19T17:58:22.976Z,11.5
2023-04-19T18:03:22.961Z,11.4
2023-04-19T18:08:22.936Z,11.4
2023-04-19T18:13:22.912Z,11.4
2023-04-19T18:18:22.906Z,11.3
2023-04-19T18:23:22.876Z,11.3
2023-04-19T18:28:22.855Z,11.3
2023-04-19T18:33:22.834Z,11.3
2023-04-19T18:38:22.811Z,11.2
2023-04-19T18:43:22.785Z,11.2
2023-04-19T18:48:22.778Z,11.1
2023-04-19T18:53:22.751Z,11.1
2023-04-19T18:58:22.731Z,11
2023-04-19T19:03:22.731Z,11
2023-04-19T19:08:22.688Z,10.9
2023-04-19T19:13:22.677Z,10.9
2023-04-19T19:18:22.657Z,10.8
2023-04-19T19:23:22.642Z,10.8
2023-04-19T19:28:22.620Z,10.7
2023-04-19T19:33:22.593Z,10.6
2023-04-19T19:38:22.596Z,10.6
2023-04-19T19:43:22.560Z,10.5
2023-04-19T19:48:22.542Z,10.5
2023-04-19T19:53:22.526Z,10.4
2023-04-19T19:58:22.508Z,10.4
2023-04-19T20:03:22.479Z,10.4
2023-04-19T20:08:22.457Z,10.4
2023-04-19T20:13:22.480Z,10.3
2023-04-19T20:18:22.423Z,10.3
2023-04-19T20:23:22.395Z,10.3
2023-04-19T20:28:22.377Z,10.3
2023-04-19T20:33:22.349Z,10.2
2023-04-19T20:38:22.338Z,10.1
2023-04-19T20:43:22.319Z,10
2023-04-19T20:48:22.291Z,10
2023-04-19T20:53:22.275Z,9.9
2023-04-19T20:58:22.269Z,9.9
2023-04-19T21:03:22.243Z,9.8
2023-04-19T21:08:22.232Z,9.7
2023-04-19T21:13:22.205Z,9.7
2023-04-19T21:18:22.184Z,9.6
2023-04-19T21:23:22.177Z,9.5
2023-04-19T21:28:22.151Z,9.4
2023-04-19T21:33:22.139Z,9.4
2023-04-19T21:38:22.113Z,9.4
2023-04-19T21:43:22.082Z,9.3
2023-04-19T21:48:22.065Z,9.2
2023-04-19T21:53:22.047Z,9.1
2023-04-19T21:58:22.029Z,9
2023-04-19T22:03:22.019Z,8.9
2023-04-19T22:08:21.996Z,8.8
2023-04-19T22:13:21.979Z,8.8
2023-04-19T22:18:21.959Z,8.8
2023-04-19T22:23:21.930Z,8.7
2023-04-19T22:28:21.906Z,8.6
2023-04-19T22:33:21.926Z,8.5
2023-04-19T22:38:21.877Z,8.5
2023-04-19T22:43:21.851Z,8.4
2023-04-19T22:48:21.833Z,8.3
2023-04-19T22:53:21.822Z,8.2
2023-04-19T22:58:21.782Z,8.1
2023-04-19T23:03:21.769Z,8.1
2023-04-19T23:08:21.766Z,8
2023-04-19T23:13:21.733Z,8
2023-04-19T23:18:21.726Z,7.9
2023-04-19T23:23:21.691Z,7.9
2023-04-19T23:28:21.687Z,7.8
2023-04-19T23:33:21.658Z,7.7
2023-04-19T23:38:21.637Z,7.6
2023-04-19T23:43:21.631Z,7.5
2023-04-19T23:48:21.615Z,7.4
2023-04-19T23:53:21.583Z,7.3
2023-04-19T23:58:21.578Z,7.2
