createdAt,value
2018-10-19T00:00:24.445Z,0.67
2018-10-19T00:02:52.506Z,0.80
2018-10-19T00:05:20.370Z,0.73
2018-10-19T00:07:48.210Z,1.00
2018-10-19T00:10:16.039Z,1.00
2018-10-19T00:12:43.889Z,0.57
2018-10-19T00:15:11.739Z,1.20
2018-10-19T00:17:39.582Z,0.70
2018-10-19T00:20:07.793Z,1.57
2018-10-19T00:22:35.714Z,1.30
2018-10-19T00:27:31.480Z,1.30
2018-10-19T00:29:59.293Z,1.10
2018-10-19T00:32:27.357Z,1.63
2018-10-19T00:34:55.203Z,1.13
2018-10-19T00:37:24.280Z,0.93
2018-10-19T00:39:52.358Z,1.47
2018-10-19T00:42:20.180Z,1.00
2018-10-19T00:44:47.997Z,1.03
2018-10-19T00:47:17.094Z,0.90
2018-10-19T00:49:44.817Z,1.13
2018-10-19T00:52:12.922Z,1.50
2018-10-19T00:54:40.793Z,1.30
2018-10-19T00:57:08.903Z,1.23
2018-10-19T01:02:34.022Z,1.50
2018-10-19T01:05:52.699Z,1.23
2018-10-19T01:08:20.817Z,2.30
2018-10-19T01:10:48.853Z,1.83
2018-10-19T01:13:16.878Z,1.97
2018-10-19T01:15:44.834Z,2.23
2018-10-19T01:18:13.092Z,2.53
2018-10-19T01:20:41.297Z,2.50
2018-10-19T01:23:09.694Z,2.33
2018-10-19T01:25:40.551Z,2.87
2018-10-19T01:28:09.180Z,2.90
2018-10-19T01:30:37.457Z,2.70
2018-10-19T01:33:05.712Z,2.97
2018-10-19T01:35:33.847Z,3.30
2018-10-19T01:38:02.442Z,3.60
2018-10-19T01:40:30.710Z,4.27
2018-10-19T01:42:58.864Z,4.90
2018-10-19T01:45:28.108Z,5.37
2018-10-19T01:47:56.173Z,5.90
2018-10-19T01:50:24.256Z,5.00
2018-10-19T01:52:52.735Z,3.90
2018-10-19T01:55:20.696Z,3.17
2018-10-19T01:57:48.808Z,2.77
2018-10-19T02:00:16.722Z,3.00
2018-10-19T02:02:44.878Z,3.17
2018-10-19T02:05:13.277Z,3.00
2018-10-19T02:07:41.310Z,2.47
2018-10-19T02:10:09.342Z,3.33
2018-10-19T02:12:37.272Z,2.27
2018-10-19T02:15:06.386Z,2.50
2018-10-19T02:17:34.271Z,2.33
2018-10-19T02:20:02.332Z,2.97
2018-10-19T02:22:30.129Z,2.87
2018-10-19T02:25:05.891Z,2.90
2018-10-19T02:27:34.689Z,2.67
2018-10-19T02:30:02.562Z,2.03
2018-10-19T02:32:30.479Z,2.80
2018-10-19T02:34:59.472Z,2.50
2018-10-19T02:37:27.303Z,2.63
2018-10-19T02:39:55.305Z,2.53
2018-10-19T02:42:23.387Z,3.00
2018-10-19T02:44:52.536Z,3.43
2018-10-19T02:47:20.541Z,3.17
2018-10-19T02:49:48.385Z,3.70
2018-10-19T02:52:16.315Z,3.47
2018-10-19T02:54:44.338Z,3.03
2018-10-19T02:57:12.244Z,4.00
2018-10-19T02:59:40.069Z,3.83
2018-10-19T03:02:08.065Z,3.63
2018-10-19T03:04:35.994Z,3.70
2018-10-19T03:07:04.484Z,3.40
2018-10-19T03:09:32.329Z,3.63
2018-10-19T03:12:00.248Z,4.40
2018-10-19T03:14:28.335Z,4.10
2018-10-19T03:16:57.393Z,3.77
2018-10-19T03:19:25.271Z,4.20
2018-10-19T03:21:53.405Z,3.83
2018-10-19T03:24:48.843Z,4.10
2018-10-19T03:27:17.012Z,3.90
2018-10-19T03:29:45.017Z,4.13
2018-10-19T03:32:13.100Z,4.20
2018-10-19T03:35:15.134Z,4.67
2018-10-19T03:37:43.277Z,4.53
2018-10-19T03:40:11.362Z,4.73
2018-10-19T03:42:39.204Z,4.10
2018-10-19T03:45:07.563Z,4.07
2018-10-19T03:47:35.767Z,3.90
2018-10-19T03:50:03.745Z,5.20
2018-10-19T03:52:31.710Z,4.53
2018-10-19T03:54:59.577Z,4.33
2018-10-19T03:57:27.398Z,6.00
2018-10-19T03:59:55.531Z,4.00
2018-10-19T04:02:23.553Z,4.70
2018-10-19T04:04:51.662Z,4.90
2018-10-19T04:07:19.675Z,4.47
2018-10-19T04:09:47.740Z,4.83
2018-10-19T04:12:15.851Z,4.37
2018-10-19T04:15:31.402Z,4.70
2018-10-19T04:18:03.863Z,4.80
2018-10-19T04:20:31.805Z,5.43
2018-10-19T04:23:30.401Z,5.03
2018-10-19T04:25:58.531Z,9.10
2018-10-19T04:28:26.557Z,4.90
2018-10-19T04:30:54.475Z,5.40
2018-10-19T04:33:22.356Z,4.03
2018-10-19T04:35:50.217Z,4.80
2018-10-19T04:38:18.094Z,5.17
2018-10-19T04:40:45.962Z,20.97
2018-10-19T04:43:14.024Z,6.33
2018-10-19T04:45:41.862Z,5.23
2018-10-19T04:48:09.761Z,5.77
2018-10-19T04:50:37.865Z,4.27
2018-10-19T04:53:05.948Z,5.17
2018-10-19T04:55:33.766Z,4.67
2018-10-19T04:58:01.636Z,4.50
2018-10-19T05:00:29.506Z,5.03
2018-10-19T05:02:57.375Z,4.90
2018-10-19T05:05:25.321Z,12.78
2018-10-19T05:07:53.047Z,5.47
2018-10-19T05:10:22.194Z,5.43
2018-10-19T05:12:50.291Z,5.43
2018-10-19T05:15:18.178Z,5.90
2018-10-19T05:17:46.054Z,5.37
2018-10-19T05:20:16.179Z,5.40
2018-10-19T05:22:44.204Z,5.43
2018-10-19T05:25:12.875Z,5.20
2018-10-19T05:27:40.915Z,6.20
2018-10-19T05:30:11.316Z,6.00
2018-10-19T05:32:39.864Z,6.97
2018-10-19T05:35:07.823Z,11.43
2018-10-19T05:37:36.245Z,6.73
2018-10-19T05:40:04.749Z,6.23
2018-10-19T05:42:36.158Z,6.50
2018-10-19T05:45:05.147Z,6.67
2018-10-19T05:47:32.983Z,7.72
2018-10-19T05:50:00.834Z,6.80
2018-10-19T05:52:29.874Z,7.27
2018-10-19T05:54:57.740Z,8.20
2018-10-19T05:57:25.557Z,7.13
2018-10-19T05:59:53.432Z,6.80
2018-10-19T06:02:21.634Z,6.80
2018-10-19T06:04:49.407Z,7.87
2018-10-19T06:07:17.226Z,7.50
2018-10-19T06:09:47.224Z,8.57
2018-10-19T06:12:15.357Z,7.57
2018-10-19T06:14:44.415Z,8.10
2018-10-19T06:17:12.734Z,8.07
2018-10-19T06:19:40.880Z,8.37
2018-10-19T06:22:08.796Z,7.87
2018-10-19T06:24:36.826Z,8.10
2018-10-19T06:27:05.183Z,9.07
2018-10-19T06:29:33.193Z,8.27
2018-10-19T06:32:01.285Z,9.07
2018-10-19T06:34:29.502Z,9.33
2018-10-19T06:36:57.614Z,8.90
2018-10-19T06:39:25.465Z,8.60
2018-10-19T06:41:53.735Z,7.87
2018-10-19T06:44:21.822Z,9.90
2018-10-19T06:46:49.741Z,10.27
2018-10-19T06:49:17.742Z,10.37
2018-10-19T06:51:46.898Z,10.03
2018-10-19T06:54:14.836Z,10.00
2018-10-19T06:56:42.770Z,9.43
2018-10-19T06:59:11.006Z,9.57
2018-10-19T07:01:38.743Z,9.10
2018-10-19T07:04:06.646Z,9.20
2018-10-19T07:06:34.659Z,9.43
2018-10-19T07:09:03.932Z,8.77
2018-10-19T07:11:31.913Z,10.07
2018-10-19T07:13:59.915Z,10.77
2018-10-19T07:16:27.779Z,9.33
2018-10-19T07:18:55.683Z,10.50
2018-10-19T07:21:23.562Z,9.83
2018-10-19T07:23:51.964Z,10.40
2018-10-19T07:26:19.849Z,9.27
2018-10-19T07:28:47.729Z,10.30
2018-10-19T07:31:15.566Z,9.47
2018-10-19T07:33:43.425Z,10.27
2018-10-19T07:36:11.348Z,11.33
2018-10-19T07:38:40.221Z,10.30
2018-10-19T07:41:08.171Z,10.37
2018-10-19T07:43:36.014Z,9.43
2018-10-19T07:46:04.089Z,10.03
2018-10-19T07:48:32.071Z,8.67
2018-10-19T07:51:00.435Z,8.53
2018-10-19T07:53:28.340Z,8.90
2018-10-19T07:55:56.243Z,8.97
2018-10-19T07:58:24.055Z,8.60
2018-10-19T08:00:52.037Z,8.33
2018-10-19T08:03:19.979Z,8.60
2018-10-19T08:05:48.071Z,8.27
2018-10-19T08:08:16.153Z,8.70
2018-10-19T08:10:44.397Z,9.13
2018-10-19T08:13:12.311Z,8.47
2018-10-19T08:15:40.317Z,7.90
2018-10-19T08:18:08.146Z,8.07
2018-10-19T08:20:36.056Z,8.63
2018-10-19T08:23:04.077Z,9.30
2018-10-19T08:25:31.993Z,8.57
2018-10-19T08:27:59.865Z,8.63
2018-10-19T08:30:28.756Z,8.13
2018-10-19T08:32:56.824Z,9.00
2018-10-19T08:35:24.886Z,8.40
2018-10-19T08:37:53.633Z,7.83
2018-10-19T08:40:22.570Z,8.10
2018-10-19T08:42:50.579Z,7.53
2018-10-19T08:45:19.085Z,8.53
2018-10-19T08:47:46.995Z,7.77
2018-10-19T08:50:14.919Z,7.80
2018-10-19T08:52:42.796Z,8.13
2018-10-19T08:55:10.687Z,8.17
2018-10-19T08:57:38.557Z,8.20
2018-10-19T09:00:08.288Z,8.33
2018-10-19T09:02:36.143Z,8.27
2018-10-19T09:05:04.239Z,8.27
2018-10-19T09:07:32.184Z,8.77
2018-10-19T09:10:00.109Z,7.80
2018-10-19T09:12:28.466Z,8.03
2018-10-19T09:14:57.975Z,7.83
2018-10-19T09:17:27.021Z,7.03
2018-10-19T09:20:18.871Z,7.87
2018-10-19T09:22:46.738Z,7.10
2018-10-19T09:25:14.893Z,8.27
2018-10-19T09:27:42.951Z,8.13
2018-10-19T09:30:10.914Z,9.30
2018-10-19T09:32:38.812Z,9.60
2018-10-19T09:35:07.100Z,9.83
2018-10-19T09:37:34.877Z,8.37
2018-10-19T09:40:03.056Z,9.60
2018-10-19T09:42:31.046Z,9.23
2018-10-19T09:44:59.012Z,10.47
2018-10-19T09:47:27.298Z,11.03
2018-10-19T09:49:55.331Z,10.00
2018-10-19T09:52:23.535Z,11.27
2018-10-19T09:54:52.711Z,13.80
2018-10-19T09:57:20.515Z,13.77
2018-10-19T09:59:48.407Z,12.83
2018-10-19T10:02:16.658Z,13.77
2018-10-19T10:04:44.515Z,14.23
2018-10-19T10:07:12.539Z,14.03
2018-10-19T10:09:40.474Z,13.93
2018-10-19T10:12:08.361Z,14.43
2018-10-19T10:14:36.616Z,15.07
2018-10-19T10:17:05.016Z,15.53
2018-10-19T10:19:59.570Z,15.33
2018-10-19T10:22:27.420Z,15.53
2018-10-19T10:24:55.531Z,10.57
2018-10-19T10:27:23.788Z,12.07
2018-10-19T10:29:51.888Z,12.50
2018-10-19T10:32:20.931Z,13.47
2018-10-19T10:34:48.715Z,14.70
2018-10-19T10:37:16.865Z,14.00
2018-10-19T10:39:44.773Z,13.70
2018-10-19T10:42:59.975Z,13.87
2018-10-19T10:45:27.985Z,15.97
2018-10-19T10:47:55.776Z,13.83
2018-10-19T10:50:23.941Z,15.77
2018-10-19T10:52:51.797Z,17.80
2018-10-19T10:55:19.845Z,17.67
2018-10-19T10:57:47.992Z,16.00
2018-10-19T11:00:16.287Z,13.03
2018-10-19T11:02:44.279Z,12.70
2018-10-19T11:05:12.178Z,12.40
2018-10-19T11:07:40.269Z,15.10
2018-10-19T11:10:08.587Z,16.53
2018-10-19T11:12:36.824Z,13.60
2018-10-19T11:15:05.617Z,14.30
2018-10-19T11:17:33.626Z,11.67
2018-10-19T11:20:01.520Z,11.17
2018-10-19T11:22:29.734Z,13.20
2018-10-19T11:24:58.772Z,14.63
2018-10-19T11:27:26.663Z,14.00
2018-10-19T11:29:54.557Z,12.93
2018-10-19T11:32:22.638Z,13.43
2018-10-19T11:34:50.870Z,12.97
2018-10-19T11:37:19.037Z,12.97
2018-10-19T11:39:58.946Z,12.00
2018-10-19T11:42:26.767Z,12.90
2018-10-19T11:44:54.592Z,13.03
2018-10-19T11:47:22.516Z,12.27
2018-10-19T11:49:50.387Z,14.63
2018-10-19T11:52:18.342Z,14.13
2018-10-19T11:54:46.357Z,13.63
2018-10-19T11:57:14.418Z,14.77
2018-10-19T11:59:42.442Z,14.80
2018-10-19T12:02:10.755Z,12.83
2018-10-19T12:04:39.436Z,11.67
2018-10-19T12:07:07.836Z,15.87
2018-10-19T12:09:35.819Z,13.83
2018-10-19T12:12:04.353Z,11.00
2018-10-19T12:14:32.214Z,14.47
2018-10-19T12:17:00.656Z,14.20
2018-10-19T12:19:28.558Z,14.07
2018-10-19T12:21:56.554Z,13.00
2018-10-19T12:24:25.497Z,14.37
2018-10-19T12:26:54.005Z,12.17
2018-10-19T12:29:22.197Z,13.93
2018-10-19T12:31:50.126Z,17.03
2018-10-19T12:34:18.194Z,14.23
2018-10-19T12:36:46.266Z,12.57
2018-10-19T12:39:14.393Z,12.93
2018-10-19T12:41:42.605Z,13.13
2018-10-19T12:44:10.634Z,12.85
2018-10-19T12:46:51.242Z,12.47
2018-10-19T12:49:21.368Z,14.53
2018-10-19T12:51:49.441Z,13.80
2018-10-19T12:54:17.763Z,12.40
2018-10-19T12:56:45.672Z,12.77
2018-10-19T12:59:13.518Z,13.20
2018-10-19T13:01:41.623Z,12.93
2018-10-19T13:04:09.513Z,12.77
2018-10-19T13:06:37.605Z,12.70
2018-10-19T13:09:09.145Z,11.67
2018-10-19T13:11:37.182Z,10.80
2018-10-19T13:14:05.141Z,11.70
2018-10-19T13:16:33.017Z,11.85
2018-10-19T13:19:00.933Z,11.50
2018-10-19T13:21:28.840Z,10.40
2018-10-19T13:23:56.713Z,10.67
2018-10-19T13:26:24.772Z,11.10
2018-10-19T13:28:52.684Z,10.33
2018-10-19T13:31:20.515Z,10.47
2018-10-19T13:33:48.406Z,10.27
2018-10-19T13:36:16.256Z,9.03
2018-10-19T13:38:44.314Z,9.30
2018-10-19T13:41:12.398Z,8.30
2018-10-19T13:43:41.284Z,8.30
2018-10-19T13:46:09.564Z,4.67
2018-10-19T13:48:37.839Z,7.00
2018-10-19T13:51:06.186Z,7.20
2018-10-19T13:53:33.991Z,6.73
2018-10-19T13:56:01.813Z,8.07
2018-10-19T13:58:29.732Z,9.33
2018-10-19T14:00:57.594Z,8.47
2018-10-19T14:03:25.643Z,10.27
2018-10-19T14:05:53.765Z,7.77
2018-10-19T14:08:21.777Z,9.80
2018-10-19T14:10:49.854Z,8.30
2018-10-19T14:13:17.747Z,8.57
2018-10-19T14:15:45.597Z,8.63
2018-10-19T14:18:13.657Z,6.90
2018-10-19T14:20:41.493Z,7.40
2018-10-19T14:23:09.528Z,7.53
2018-10-19T14:25:38.081Z,5.93
2018-10-19T14:28:06.147Z,7.57
2018-10-19T14:30:34.231Z,8.20
2018-10-19T14:33:02.153Z,9.73
2018-10-19T14:35:30.145Z,6.43
2018-10-19T14:37:59.210Z,8.67
2018-10-19T14:40:27.114Z,6.87
2018-10-19T14:42:55.347Z,7.90
2018-10-19T14:45:23.464Z,6.70
2018-10-19T14:47:51.367Z,6.67
2018-10-19T14:50:19.631Z,6.57
2018-10-19T14:52:47.925Z,6.20
2018-10-19T14:55:17.400Z,5.07
2018-10-19T14:57:45.438Z,5.40
2018-10-19T15:00:15.878Z,6.37
2018-10-19T15:02:43.840Z,4.80
2018-10-19T15:05:13.513Z,5.43
2018-10-19T15:07:41.763Z,6.30
2018-10-19T15:10:12.281Z,6.30
2018-10-19T15:12:40.679Z,6.80
2018-10-19T15:15:10.307Z,7.03
2018-10-19T15:17:38.265Z,7.40
2018-10-19T15:20:06.709Z,7.60
2018-10-19T15:22:35.201Z,7.10
2018-10-19T15:25:03.520Z,7.80
2018-10-19T15:27:31.559Z,7.07
2018-10-19T15:29:59.478Z,7.30
2018-10-19T15:32:27.484Z,7.00
2018-10-19T15:34:55.764Z,6.43
2018-10-19T15:37:24.257Z,8.13
2018-10-19T15:39:52.321Z,7.20
2018-10-19T15:42:20.265Z,8.90
2018-10-19T15:44:48.097Z,8.40
2018-10-19T15:47:15.970Z,9.43
2018-10-19T15:49:44.286Z,10.87
2018-10-19T15:52:12.355Z,9.87
2018-10-19T15:54:40.207Z,10.53
2018-10-19T15:57:08.189Z,10.27
2018-10-19T15:59:37.174Z,10.37
2018-10-19T16:02:05.408Z,8.87
2018-10-19T16:04:33.348Z,8.53
2018-10-19T16:07:01.417Z,9.27
2018-10-19T16:09:29.326Z,9.30
2018-10-19T16:11:57.222Z,9.33
2018-10-19T16:14:25.396Z,8.73
2018-10-19T16:16:53.460Z,9.20
2018-10-19T16:19:23.481Z,8.30
2018-10-19T16:21:51.648Z,7.87
2018-10-19T16:24:20.718Z,7.43
2018-10-19T16:26:48.880Z,7.90
2018-10-19T16:29:17.908Z,6.70
2018-10-19T16:31:46.053Z,6.87
2018-10-19T16:34:14.045Z,7.53
2018-10-19T16:36:42.754Z,6.27
2018-10-19T16:39:11.113Z,6.00
2018-10-19T16:41:39.290Z,5.80
2018-10-19T16:44:07.389Z,5.50
2018-10-19T16:46:35.388Z,5.60
2018-10-19T16:49:03.680Z,5.77
2018-10-19T16:51:31.513Z,6.27
2018-10-19T16:53:59.558Z,5.50
2018-10-19T16:56:27.513Z,6.93
2018-10-19T16:58:55.393Z,6.20
2018-10-19T17:01:24.089Z,7.33
2018-10-19T17:03:52.004Z,6.93
2018-10-19T17:06:20.114Z,6.33
2018-10-19T17:08:48.209Z,7.17
2018-10-19T17:11:16.186Z,7.53
2018-10-19T17:13:44.236Z,7.60
2018-10-19T17:16:12.789Z,7.57
2018-10-19T17:18:40.877Z,7.73
2018-10-19T17:21:09.469Z,8.07
2018-10-19T17:23:37.578Z,8.93
2018-10-19T17:26:06.352Z,8.23
2018-10-19T17:28:34.844Z,9.37
2018-10-19T17:31:03.059Z,9.77
2018-10-19T17:33:31.141Z,9.77
2018-10-19T17:35:59.227Z,10.93
2018-10-19T17:38:27.172Z,11.27
2018-10-19T17:40:55.027Z,11.63
2018-10-19T17:43:22.961Z,12.63
2018-10-19T17:45:50.994Z,12.53
2018-10-19T17:48:18.847Z,16.57
2018-10-19T17:50:46.729Z,31.43
2018-10-19T17:53:14.788Z,40.57
2018-10-19T17:55:43.019Z,46.37
2018-10-19T17:58:10.966Z,44.97
2018-10-19T18:00:38.943Z,39.23
2018-10-19T18:03:07.185Z,27.53
2018-10-19T18:05:35.453Z,22.17
2018-10-19T18:08:03.515Z,16.27
2018-10-19T18:10:31.560Z,13.30
2018-10-19T18:12:59.404Z,13.37
2018-10-19T18:15:27.502Z,12.80
2018-10-19T18:17:55.565Z,12.57
2018-10-19T18:20:23.696Z,19.03
2018-10-19T18:22:52.021Z,21.77
2018-10-19T18:25:20.049Z,26.17
2018-10-19T18:27:49.170Z,31.40
2018-10-19T18:30:17.185Z,38.13
2018-10-19T18:32:45.014Z,31.73
2018-10-19T18:35:13.333Z,32.13
2018-10-19T18:37:41.623Z,31.10
2018-10-19T18:40:10.894Z,25.57
2018-10-19T18:42:38.933Z,22.83
2018-10-19T18:45:07.705Z,14.77
2018-10-19T18:47:36.141Z,12.57
2018-10-19T18:50:04.619Z,12.60
2018-10-19T18:52:32.418Z,13.20
2018-10-19T18:55:00.371Z,14.23
2018-10-19T18:57:28.429Z,14.23
2018-10-19T18:59:56.771Z,17.13
2018-10-19T19:02:25.023Z,14.60
2018-10-19T19:04:52.938Z,15.73
2018-10-19T19:07:20.835Z,17.03
2018-10-19T19:09:54.610Z,15.77
2018-10-19T19:12:22.721Z,16.07
2018-10-19T19:14:50.678Z,15.30
2018-10-19T19:17:18.739Z,16.10
2018-10-19T19:19:52.307Z,16.73
2018-10-19T19:22:20.189Z,17.10
2018-10-19T19:24:53.737Z,31.10
2018-10-19T19:27:21.867Z,26.03
2018-10-19T19:29:49.676Z,25.27
2018-10-19T19:32:17.615Z,29.70
2018-10-19T19:34:46.600Z,33.90
2018-10-19T19:37:14.472Z,31.30
2018-10-19T19:39:42.672Z,34.77
2018-10-19T19:42:16.343Z,33.50
2018-10-19T19:44:44.511Z,38.10
2018-10-19T19:47:16.884Z,32.17
2018-10-19T19:49:44.750Z,24.50
2018-10-19T19:52:15.885Z,23.27
2018-10-19T19:54:44.179Z,25.77
2018-10-19T19:57:12.213Z,26.97
2018-10-19T19:59:40.091Z,39.27
2018-10-19T20:02:08.023Z,38.23
2018-10-19T20:04:36.043Z,57.43
2018-10-19T20:07:04.099Z,37.60
2018-10-19T20:09:32.132Z,31.50
2018-10-19T20:12:00.018Z,33.00
2018-10-19T20:14:28.142Z,23.70
2018-10-19T20:16:56.195Z,21.13
2018-10-19T20:19:25.537Z,19.93
2018-10-19T20:21:53.590Z,24.20
2018-10-19T20:24:22.597Z,20.83
2018-10-19T20:26:50.560Z,25.53
2018-10-19T20:29:18.649Z,23.13
2018-10-19T20:31:46.892Z,19.27
2018-10-19T20:34:15.053Z,18.63
2018-10-19T20:36:44.252Z,38.17
2018-10-19T20:39:12.735Z,142.83
2018-10-19T20:41:41.000Z,67.07
2018-10-19T20:44:09.684Z,28.63
2018-10-19T20:46:37.980Z,27.97
2018-10-19T20:49:06.037Z,34.17
2018-10-19T20:51:34.985Z,40.10
2018-10-19T20:54:03.159Z,40.83
2018-10-19T20:56:31.398Z,42.00
2018-10-19T20:58:59.795Z,39.13
2018-10-19T21:01:27.932Z,41.60
2018-10-19T21:03:56.912Z,42.93
2018-10-19T21:06:24.931Z,39.90
2018-10-19T21:08:52.948Z,37.43
2018-10-19T21:11:20.991Z,42.63
2018-10-19T21:13:49.102Z,34.03
2018-10-19T21:16:17.069Z,42.40
2018-10-19T21:18:45.079Z,50.93
2018-10-19T21:21:13.002Z,59.43
2018-10-19T21:23:42.000Z,61.33
2018-10-19T21:26:10.198Z,52.30
2018-10-19T21:28:37.995Z,43.60
2018-10-19T21:31:07.054Z,38.10
2018-10-19T21:33:35.096Z,40.20
2018-10-19T21:36:03.337Z,37.20
2018-10-19T21:38:31.202Z,37.07
2018-10-19T21:40:59.327Z,35.77
2018-10-19T21:43:27.215Z,34.77
2018-10-19T21:45:55.189Z,35.47
2018-10-19T21:48:23.146Z,35.43
2018-10-19T21:50:51.195Z,35.20
2018-10-19T21:53:20.310Z,36.40
2018-10-19T21:55:48.145Z,35.50
2018-10-19T21:58:15.932Z,41.90
2018-10-19T22:00:43.888Z,43.43
2018-10-19T22:03:12.319Z,41.47
2018-10-19T22:05:40.440Z,43.30
2018-10-19T22:08:08.287Z,40.67
2018-10-19T22:10:36.352Z,40.63
2018-10-19T22:13:04.447Z,41.53
2018-10-19T22:15:32.303Z,42.17
2018-10-19T22:18:00.286Z,43.87
2018-10-19T22:20:28.169Z,39.17
2018-10-19T22:22:56.009Z,38.60
2018-10-19T22:25:24.014Z,38.10
2018-10-19T22:27:54.254Z,37.20
2018-10-19T22:30:22.497Z,38.53
2018-10-19T22:32:50.803Z,37.60
2018-10-19T22:35:18.837Z,37.27
2018-10-19T22:37:46.943Z,34.13
2018-10-19T22:40:15.067Z,36.53
2018-10-19T22:42:43.296Z,38.50
2018-10-19T22:45:11.375Z,41.63
2018-10-19T22:47:39.607Z,40.47
2018-10-19T22:50:08.123Z,38.07
2018-10-19T22:52:36.173Z,46.17
2018-10-19T22:55:04.576Z,47.53
2018-10-19T22:57:33.947Z,46.63
2018-10-19T23:00:02.412Z,43.07
2018-10-19T23:02:30.476Z,43.47
2018-10-19T23:04:58.421Z,39.70
2018-10-19T23:07:26.606Z,42.47
2018-10-19T23:09:54.906Z,40.40
2018-10-19T23:12:23.013Z,39.27
2018-10-19T23:14:51.119Z,45.40
2018-10-19T23:17:19.404Z,43.30
2018-10-19T23:19:47.621Z,44.43
2018-10-19T23:22:15.733Z,47.03
2018-10-19T23:24:43.773Z,52.37
2018-10-19T23:27:11.675Z,58.87
2018-10-19T23:29:45.565Z,57.47
2018-10-19T23:32:13.729Z,55.60
2018-10-19T23:34:43.743Z,52.13
2018-10-19T23:37:11.695Z,54.43
2018-10-19T23:39:39.532Z,56.43
2018-10-19T23:42:07.374Z,59.90
2018-10-19T23:44:35.325Z,56.47
2018-10-19T23:47:03.176Z,55.10
2018-10-19T23:49:32.318Z,56.33
2018-10-19T23:52:00.466Z,56.47
2018-10-19T23:54:29.558Z,57.70
2018-10-19T23:56:57.646Z,58.63
2018-10-19T23:59:25.764Z,62.13
