createdAt,value
2019-04-29T00:02:13.410Z,100940.42
2019-04-29T00:05:04.569Z,100936.59
2019-04-29T00:07:54.663Z,100937.02
2019-04-29T00:10:45.171Z,100927.46
2019-04-29T00:13:35.499Z,100930.69
2019-04-29T00:16:32.631Z,100931.14
2019-04-29T00:19:39.415Z,100933.24
2019-04-29T00:22:29.124Z,100932.18
2019-04-29T00:25:19.137Z,100928.63
2019-04-29T00:28:08.901Z,100928.12
2019-04-29T00:30:58.840Z,100922.70
2019-04-29T00:33:48.555Z,100923.55
2019-04-29T00:36:51.789Z,100925.41
2019-04-29T00:39:59.339Z,100930.54
2019-04-29T00:42:55.011Z,100919.40
2019-04-29T00:45:45.006Z,100920.89
2019-04-29T00:48:34.813Z,100916.52
2019-04-29T00:51:25.200Z,100910.81
2019-04-29T00:54:39.251Z,100910.30
2019-04-29T00:57:29.062Z,100911.76
2019-04-29T01:00:28.313Z,100910.73
2019-04-29T01:03:18.181Z,100916.14
2019-04-29T01:06:08.155Z,100918.33
2019-04-29T01:08:58.373Z,100916.14
2019-04-29T01:11:48.573Z,100918.01
2019-04-29T01:14:38.356Z,100919.88
2019-04-29T01:17:28.383Z,100913.11
2019-04-29T01:20:18.553Z,100908.25
2019-04-29T01:23:08.744Z,100909.89
2019-04-29T01:26:02.473Z,100911.47
2019-04-29T01:28:54.561Z,100911.98
2019-04-29T01:31:45.195Z,100907.42
2019-04-29T01:34:41.737Z,100903.88
2019-04-29T01:37:37.241Z,100902.30
2019-04-29T01:40:52.177Z,100904.48
2019-04-29T01:44:01.666Z,100908.63
2019-04-29T01:46:51.507Z,100910.21
2019-04-29T01:49:41.661Z,100903.27
2019-04-29T01:52:31.556Z,100906.72
2019-04-29T01:55:21.310Z,100905.05
2019-04-29T01:58:11.519Z,100910.69
2019-04-29T02:01:01.497Z,100909.85
2019-04-29T02:03:51.531Z,100908.50
2019-04-29T02:06:41.352Z,100911.52
2019-04-29T02:09:39.269Z,100915.35
2019-04-29T02:12:29.563Z,100907.23
2019-04-29T02:15:19.248Z,100910.03
2019-04-29T02:18:09.246Z,100898.89
2019-04-29T02:20:58.714Z,100895.30
2019-04-29T02:24:04.391Z,100899.78
2019-04-29T02:26:53.767Z,100903.42
2019-04-29T02:29:43.853Z,100900.44
2019-04-29T02:32:33.808Z,100902.30
2019-04-29T02:35:23.703Z,100901.70
2019-04-29T02:38:22.206Z,100904.54
2019-04-29T02:41:19.440Z,100896.02
2019-04-29T02:44:11.116Z,100894.66
2019-04-29T02:47:00.894Z,100894.58
2019-04-29T02:49:50.615Z,100893.97
2019-04-29T02:52:40.395Z,100889.30
2019-04-29T02:55:40.618Z,100886.51
2019-04-29T02:58:36.872Z,100885.06
2019-04-29T03:01:39.459Z,100887.67
2019-04-29T03:04:32.023Z,100880.86
2019-04-29T03:07:22.208Z,100881.89
2019-04-29T03:10:13.362Z,100873.88
2019-04-29T03:13:03.136Z,100874.99
2019-04-29T03:15:52.623Z,100875.60
2019-04-29T03:18:47.459Z,100876.84
2019-04-29T03:21:45.782Z,100872.05
2019-04-29T03:24:36.242Z,100869.44
2019-04-29T03:27:26.308Z,100864.72
2019-04-29T03:30:16.657Z,100868.92
2019-04-29T03:33:06.853Z,100859.78
2019-04-29T03:35:57.095Z,100858.52
2019-04-29T03:38:47.074Z,100867.47
2019-04-29T03:41:36.914Z,100869.10
2019-04-29T03:44:26.577Z,100861.91
2019-04-29T03:47:18.665Z,100857.54
2019-04-29T03:50:08.179Z,100858.61
2019-04-29T03:52:57.936Z,100858.89
2019-04-29T03:55:47.705Z,100855.16
2019-04-29T03:58:37.498Z,100854.63
2019-04-29T04:01:32.975Z,100852.73
2019-04-29T04:04:40.432Z,100848.25
2019-04-29T04:07:48.894Z,100847.21
2019-04-29T04:10:38.820Z,100846.66
2019-04-29T04:13:28.510Z,100847.41
2019-04-29T04:16:27.873Z,100852.16
2019-04-29T04:19:18.540Z,100851.64
2019-04-29T04:22:08.897Z,100853.92
2019-04-29T04:24:59.132Z,100851.50
2019-04-29T04:27:49.271Z,100852.94
2019-04-29T04:30:39.101Z,100848.68
2019-04-29T04:33:29.159Z,100855.53
2019-04-29T04:36:19.255Z,100853.63
2019-04-29T04:39:10.271Z,100855.06
2019-04-29T04:42:00.247Z,100850.72
2019-04-29T04:44:50.627Z,100855.15
2019-04-29T04:47:40.851Z,100853.88
2019-04-29T04:50:30.658Z,100857.20
2019-04-29T04:53:20.657Z,100850.74
2019-04-29T04:56:10.571Z,100855.77
2019-04-29T04:59:00.306Z,100853.67
2019-04-29T05:01:50.259Z,100853.75
2019-04-29T05:04:40.428Z,100853.84
2019-04-29T05:07:30.334Z,100850.47
2019-04-29T05:10:20.557Z,100856.48
2019-04-29T05:13:10.210Z,100851.55
2019-04-29T05:15:59.888Z,100848.69
2019-04-29T05:18:49.768Z,100849.89
2019-04-29T05:21:39.722Z,100844.12
2019-04-29T05:24:30.207Z,100834.17
2019-04-29T05:27:19.623Z,100828.98
2019-04-29T05:30:10.489Z,100829.82
2019-04-29T05:33:00.824Z,100821.92
2019-04-29T05:36:21.819Z,100832.79
2019-04-29T05:39:19.766Z,100827.56
2019-04-29T05:42:15.991Z,100825.48
2019-04-29T05:45:11.649Z,100830.95
2019-04-29T05:48:10.169Z,100830.91
2019-04-29T05:51:29.727Z,100832.30
2019-04-29T05:54:19.680Z,100827.19
2019-04-29T05:57:09.231Z,100829.91
2019-04-29T05:59:59.032Z,100830.34
2019-04-29T06:02:48.968Z,100829.83
2019-04-29T06:05:38.653Z,100823.13
2019-04-29T06:08:28.484Z,100822.38
2019-04-29T06:11:18.931Z,100824.63
2019-04-29T06:14:09.370Z,100818.97
2019-04-29T06:17:02.864Z,100814.98
2019-04-29T06:19:51.431Z,100805.92
2019-04-29T06:22:41.980Z,100806.83
2019-04-29T06:25:32.985Z,100808.02
2019-04-29T06:28:26.575Z,100814.34
2019-04-29T06:31:14.456Z,100799.67
2019-04-29T06:34:05.342Z,100800.27
2019-04-29T06:36:56.669Z,100796.72
2019-04-29T06:39:46.507Z,100802.98
2019-04-29T06:42:36.445Z,100797.80
2019-04-29T06:45:26.715Z,100797.48
2019-04-29T06:48:16.319Z,100791.47
2019-04-29T06:51:06.134Z,100789.52
2019-04-29T06:53:55.954Z,100798.94
2019-04-29T06:56:46.030Z,100800.67
2019-04-29T06:59:36.058Z,100798.05
2019-04-29T07:02:25.769Z,100791.22
2019-04-29T07:05:15.922Z,100792.00
2019-04-29T07:08:05.732Z,100797.32
2019-04-29T07:11:00.694Z,100796.73
2019-04-29T07:13:47.978Z,100796.49
2019-04-29T07:16:38.067Z,100792.52
2019-04-29T07:19:28.377Z,100789.56
2019-04-29T07:22:20.888Z,100794.62
2019-04-29T07:25:09.585Z,100795.89
2019-04-29T07:27:59.370Z,100791.98
2019-04-29T07:31:00.996Z,100778.06
2019-04-29T07:33:39.915Z,100783.86
2019-04-29T07:36:29.637Z,100785.05
2019-04-29T07:39:19.534Z,100781.14
2019-04-29T07:42:09.494Z,100785.03
2019-04-29T07:45:17.939Z,100776.75
2019-04-29T07:48:08.049Z,100776.98
2019-04-29T07:50:59.488Z,100781.25
2019-04-29T07:53:49.412Z,100778.02
2019-04-29T07:56:42.665Z,100782.60
2019-04-29T07:59:33.764Z,100781.84
2019-04-29T08:02:22.665Z,100779.09
2019-04-29T08:05:12.564Z,100781.72
2019-04-29T08:08:03.170Z,100793.89
2019-04-29T08:10:56.611Z,100793.57
2019-04-29T08:13:47.990Z,100782.47
2019-04-29T08:16:37.985Z,100775.38
2019-04-29T08:19:29.479Z,100776.82
2019-04-29T08:22:22.939Z,100773.72
2019-04-29T08:25:11.610Z,100775.15
2019-04-29T08:28:01.438Z,100764.65
2019-04-29T08:30:51.124Z,100761.42
2019-04-29T08:33:42.402Z,100746.08
2019-04-29T08:36:32.425Z,100744.29
2019-04-29T08:39:25.009Z,100739.39
2019-04-29T08:42:18.056Z,100736.77
2019-04-29T08:45:34.740Z,100729.41
2019-04-29T08:48:23.025Z,100724.59
2019-04-29T08:51:12.874Z,100726.94
2019-04-29T08:54:02.974Z,100732.11
2019-04-29T08:57:02.797Z,100730.02
2019-04-29T08:59:45.144Z,100741.14
2019-04-29T09:02:35.847Z,100741.66
2019-04-29T09:05:25.753Z,100741.95
2019-04-29T09:08:15.814Z,100740.08
2019-04-29T09:11:08.084Z,100732.80
2019-04-29T09:13:57.545Z,100717.84
2019-04-29T09:16:47.419Z,100714.02
2019-04-29T09:19:39.384Z,100711.98
2019-04-29T09:22:30.609Z,100703.55
2019-04-29T09:26:01.712Z,100700.48
2019-04-29T09:28:40.308Z,100715.52
2019-04-29T09:31:30.088Z,100708.80
2019-04-29T09:34:24.534Z,100706.91
2019-04-29T09:37:11.661Z,100703.53
2019-04-29T09:40:02.446Z,100699.99
2019-04-29T09:43:27.113Z,100704.80
2019-04-29T09:46:21.822Z,100683.40
2019-04-29T09:49:11.262Z,100679.58
2019-04-29T09:52:01.020Z,100678.43
2019-04-29T09:54:50.785Z,100688.13
2019-04-29T09:57:40.614Z,100696.00
2019-04-29T10:00:42.015Z,100695.64
2019-04-29T10:03:56.364Z,100700.12
2019-04-29T10:06:50.284Z,100710.34
2019-04-29T10:09:40.081Z,100716.70
2019-04-29T10:12:29.563Z,100722.86
2019-04-29T10:15:22.637Z,100718.80
2019-04-29T10:18:19.471Z,100707.55
2019-04-29T10:21:11.296Z,100696.42
2019-04-29T10:24:01.150Z,100695.82
2019-04-29T10:26:51.168Z,100696.05
2019-04-29T10:29:43.129Z,100685.01
2019-04-29T10:32:33.332Z,100680.20
2019-04-29T10:35:23.133Z,100669.70
2019-04-29T10:38:13.379Z,100669.39
2019-04-29T10:41:09.482Z,100670.73
2019-04-29T10:44:12.982Z,100664.61
2019-04-29T10:47:19.481Z,100661.91
2019-04-29T10:50:20.257Z,100641.40
2019-04-29T10:53:15.594Z,100641.40
2019-04-29T10:56:05.827Z,100643.94
2019-04-29T10:58:55.563Z,100638.69
2019-04-29T11:02:24.270Z,100643.86
2019-04-29T11:05:30.826Z,100641.16
2019-04-29T11:08:39.760Z,100627.03
2019-04-29T11:11:34.400Z,100611.45
2019-04-29T11:14:24.905Z,100630.71
2019-04-29T11:17:16.857Z,100629.68
2019-04-29T11:20:11.182Z,100624.96
2019-04-29T11:23:09.121Z,100620.75
2019-04-29T11:26:22.849Z,100614.42
2019-04-29T11:29:13.171Z,100610.97
2019-04-29T11:32:05.656Z,100603.37
2019-04-29T11:35:28.426Z,100597.82
2019-04-29T11:38:20.207Z,100597.70
2019-04-29T11:41:12.228Z,100592.41
2019-04-29T11:44:02.140Z,100590.03
2019-04-29T11:46:52.451Z,100592.81
2019-04-29T11:49:54.606Z,100595.80
2019-04-29T11:52:44.427Z,100607.83
2019-04-29T11:55:34.322Z,100614.44
2019-04-29T11:58:30.571Z,100605.57
2019-04-29T12:01:46.752Z,100607.00
2019-04-29T12:04:36.286Z,100608.88
2019-04-29T12:07:31.868Z,100607.29
2019-04-29T12:10:17.426Z,100604.74
2019-04-29T12:13:10.493Z,100614.36
2019-04-29T12:16:24.605Z,100613.61
2019-04-29T12:19:22.607Z,100612.10
2019-04-29T12:22:26.878Z,100599.49
2019-04-29T12:25:05.021Z,100594.40
2019-04-29T12:28:01.410Z,100595.12
2019-04-29T12:30:50.384Z,100601.96
2019-04-29T12:33:46.444Z,100597.46
2019-04-29T12:36:55.042Z,100589.11
2019-04-29T12:39:46.441Z,100586.28
2019-04-29T12:42:55.378Z,100586.64
2019-04-29T12:45:55.974Z,100580.92
2019-04-29T12:48:46.095Z,100576.94
2019-04-29T12:51:35.713Z,100576.05
2019-04-29T12:54:25.549Z,100578.23
2019-04-29T12:57:18.927Z,100584.00
2019-04-29T13:00:10.490Z,100576.80
2019-04-29T13:03:06.847Z,100573.69
2019-04-29T13:06:23.878Z,100559.41
2019-04-29T13:09:19.431Z,100566.77
2019-04-29T13:12:19.073Z,100566.39
2019-04-29T13:15:22.282Z,100566.02
2019-04-29T13:18:23.344Z,100561.47
2019-04-29T13:21:10.458Z,100559.67
2019-04-29T13:24:13.591Z,100560.86
2019-04-29T13:26:52.060Z,100565.81
2019-04-29T13:29:42.165Z,100553.95
2019-04-29T13:32:35.598Z,100558.67
2019-04-29T13:35:24.641Z,100557.59
2019-04-29T13:38:14.826Z,100558.67
2019-04-29T13:41:13.467Z,100560.06
2019-04-29T13:44:05.033Z,100556.91
2019-04-29T13:47:15.416Z,100553.57
2019-04-29T13:50:18.747Z,100551.97
2019-04-29T13:53:01.490Z,100560.03
2019-04-29T13:56:10.394Z,100547.15
2019-04-29T13:58:44.337Z,100538.36
2019-04-29T14:02:01.588Z,100543.81
2019-04-29T14:04:55.939Z,100543.60
2019-04-29T14:07:43.736Z,100538.30
2019-04-29T14:10:33.921Z,100540.34
2019-04-29T14:13:23.649Z,100536.49
2019-04-29T14:16:13.588Z,100529.73
2019-04-29T14:19:04.165Z,100534.62
2019-04-29T14:21:54.596Z,100523.27
2019-04-29T14:24:46.810Z,100523.27
2019-04-29T14:27:36.447Z,100530.88
2019-04-29T14:30:38.018Z,100527.33
2019-04-29T14:33:24.194Z,100521.84
2019-04-29T14:36:11.373Z,100527.61
2019-04-29T14:39:01.372Z,100529.63
2019-04-29T14:41:57.071Z,100535.94
2019-04-29T14:44:58.186Z,100530.58
2019-04-29T14:48:12.370Z,100528.70
2019-04-29T14:51:02.475Z,100528.53
2019-04-29T14:53:56.759Z,100529.75
2019-04-29T14:56:43.365Z,100533.88
2019-04-29T14:59:32.663Z,100545.09
2019-04-29T15:02:24.975Z,100540.27
2019-04-29T15:05:14.969Z,100537.00
2019-04-29T15:08:04.816Z,100545.84
2019-04-29T15:10:54.407Z,100535.66
2019-04-29T15:13:47.169Z,100541.48
2019-04-29T15:16:44.834Z,100540.47
2019-04-29T15:19:56.704Z,100541.30
2019-04-29T15:22:46.923Z,100542.41
2019-04-29T15:25:36.224Z,100539.49
2019-04-29T15:28:26.216Z,100541.50
2019-04-29T15:31:17.232Z,100545.31
2019-04-29T15:34:08.817Z,100550.86
2019-04-29T15:36:58.181Z,100550.34
2019-04-29T15:39:48.736Z,100550.92
2019-04-29T15:42:42.680Z,100550.03
2019-04-29T15:45:32.316Z,100547.11
2019-04-29T15:48:22.631Z,100548.22
2019-04-29T15:51:13.897Z,100555.64
2019-04-29T15:54:03.579Z,100557.23
2019-04-29T15:56:53.454Z,100561.12
2019-04-29T15:59:48.923Z,100559.83
2019-04-29T16:02:35.915Z,100559.13
2019-04-29T16:05:56.061Z,100552.16
2019-04-29T16:08:45.177Z,100554.98
2019-04-29T16:11:52.930Z,100553.91
2019-04-29T16:14:43.027Z,100559.64
2019-04-29T16:17:37.955Z,100557.39
2019-04-29T16:20:24.474Z,100555.20
2019-04-29T16:23:14.140Z,100550.80
2019-04-29T16:26:04.124Z,100552.41
2019-04-29T16:28:53.622Z,100551.79
2019-04-29T16:31:44.357Z,100553.64
2019-04-29T16:34:44.469Z,100554.16
2019-04-29T16:37:31.747Z,100553.27
2019-04-29T16:40:20.091Z,100557.12
2019-04-29T16:43:27.384Z,100557.39
2019-04-29T16:46:16.248Z,100560.41
2019-04-29T16:49:06.321Z,100556.04
2019-04-29T16:51:56.031Z,100553.14
2019-04-29T16:54:46.316Z,100561.06
2019-04-29T16:57:36.360Z,100561.46
2019-04-29T17:00:28.772Z,100555.85
2019-04-29T17:03:18.993Z,100564.05
2019-04-29T17:06:09.597Z,100567.65
2019-04-29T17:09:23.209Z,100565.25
2019-04-29T17:12:13.244Z,100568.30
2019-04-29T17:15:10.731Z,100568.60
2019-04-29T17:17:54.516Z,100576.73
2019-04-29T17:20:44.278Z,100572.67
2019-04-29T17:23:34.171Z,100576.55
2019-04-29T17:26:27.188Z,100585.27
2019-04-29T17:29:49.331Z,100582.37
2019-04-29T17:33:08.371Z,100579.13
2019-04-29T17:35:59.509Z,100582.15
2019-04-29T17:38:49.058Z,100588.93
2019-04-29T17:41:39.388Z,100583.26
2019-04-29T17:44:38.062Z,100575.89
2019-04-29T17:47:49.815Z,100577.77
2019-04-29T17:50:48.025Z,100576.67
2019-04-29T17:53:42.033Z,100576.94
2019-04-29T17:56:42.453Z,100574.81
2019-04-29T18:00:05.041Z,100573.52
2019-04-29T18:03:12.046Z,100578.42
2019-04-29T18:06:24.387Z,100572.69
2019-04-29T18:09:29.652Z,100579.52
2019-04-29T18:12:22.242Z,100580.08
2019-04-29T18:15:17.642Z,100579.52
2019-04-29T18:18:09.898Z,100585.25
2019-04-29T18:21:17.497Z,100581.19
2019-04-29T18:24:15.368Z,100580.66
2019-04-29T18:27:08.928Z,100574.09
2019-04-29T18:29:58.045Z,100579.06
2019-04-29T18:32:47.795Z,100585.89
2019-04-29T18:35:38.068Z,100585.13
2019-04-29T18:38:28.957Z,100586.28
2019-04-29T18:41:24.570Z,100595.02
2019-04-29T18:44:18.951Z,100592.60
2019-04-29T18:47:02.164Z,100591.55
2019-04-29T18:49:52.476Z,100599.44
2019-04-29T18:52:42.796Z,100592.66
2019-04-29T18:55:32.743Z,100594.55
2019-04-29T18:58:25.014Z,100593.44
2019-04-29T19:01:14.989Z,100598.61
2019-04-29T19:04:21.990Z,100604.03
2019-04-29T19:07:11.858Z,100604.03
2019-04-29T19:10:02.057Z,100607.83
2019-04-29T19:12:59.757Z,100611.02
2019-04-29T19:15:48.503Z,100612.64
2019-04-29T19:18:36.878Z,100616.69
2019-04-29T19:21:30.481Z,100617.98
2019-04-29T19:24:18.426Z,100609.23
2019-04-29T19:27:10.019Z,100621.16
2019-04-29T19:30:01.111Z,100620.58
2019-04-29T19:32:53.882Z,100621.34
2019-04-29T19:35:42.572Z,100632.72
2019-04-29T19:38:32.471Z,100628.34
2019-04-29T19:41:22.017Z,100630.53
2019-04-29T19:44:12.251Z,100631.00
2019-04-29T19:47:02.168Z,100631.18
2019-04-29T19:49:52.407Z,100625.76
2019-04-29T19:52:42.258Z,100633.61
2019-04-29T19:55:33.144Z,100629.48
2019-04-29T19:58:29.464Z,100626.95
2019-04-29T20:01:26.184Z,100627.48
2019-04-29T20:04:22.475Z,100619.23
2019-04-29T20:07:12.158Z,100621.35
2019-04-29T20:10:05.726Z,100628.13
2019-04-29T20:12:56.796Z,100623.54
2019-04-29T20:16:12.390Z,100633.24
2019-04-29T20:19:12.232Z,100636.45
2019-04-29T20:21:56.131Z,100635.55
2019-04-29T20:24:49.747Z,100642.91
2019-04-29T20:27:38.162Z,100646.98
2019-04-29T20:30:28.698Z,100644.61
2019-04-29T20:33:18.570Z,100643.32
2019-04-29T20:36:08.288Z,100651.77
2019-04-29T20:38:58.361Z,100652.81
2019-04-29T20:41:48.993Z,100652.22
2019-04-29T20:44:44.481Z,100654.07
2019-04-29T20:47:37.880Z,100645.80
2019-04-29T20:50:22.106Z,100653.35
2019-04-29T20:53:30.762Z,100650.79
2019-04-29T20:56:25.267Z,100656.39
2019-04-29T20:59:15.324Z,100651.39
2019-04-29T21:02:12.583Z,100660.25
2019-04-29T21:04:58.448Z,100656.89
2019-04-29T21:07:49.205Z,100650.36
2019-04-29T21:10:43.053Z,100654.36
2019-04-29T21:13:39.622Z,100651.30
2019-04-29T21:16:34.797Z,100666.13
2019-04-29T21:19:24.862Z,100659.81
2019-04-29T21:22:22.020Z,100662.70
2019-04-29T21:25:07.028Z,100663.98
2019-04-29T21:27:58.187Z,100665.27
2019-04-29T21:30:48.204Z,100664.57
2019-04-29T21:33:38.101Z,100669.92
2019-04-29T21:36:47.014Z,100668.28
2019-04-29T21:39:56.044Z,100674.08
2019-04-29T21:42:52.295Z,100675.09
2019-04-29T21:45:44.969Z,100680.56
2019-04-29T21:48:35.114Z,100675.62
2019-04-29T21:51:25.575Z,100680.66
2019-04-29T21:54:15.738Z,100677.28
2019-04-29T21:57:05.857Z,100676.93
2019-04-29T21:59:55.856Z,100679.25
2019-04-29T22:02:49.076Z,100677.77
2019-04-29T22:05:37.651Z,100680.41
2019-04-29T22:08:30.097Z,100684.91
2019-04-29T22:11:18.930Z,100690.77
2019-04-29T22:14:14.071Z,100692.28
2019-04-29T22:17:02.187Z,100685.95
2019-04-29T22:19:51.404Z,100694.55
2019-04-29T22:22:41.746Z,100696.03
2019-04-29T22:25:31.932Z,100694.84
2019-04-29T22:28:22.138Z,100694.69
2019-04-29T22:31:12.285Z,100696.71
2019-04-29T22:34:02.219Z,100703.86
2019-04-29T22:36:52.643Z,100703.39
2019-04-29T22:39:43.694Z,100705.64
2019-04-29T22:42:51.442Z,100704.88
2019-04-29T22:45:41.036Z,100704.43
2019-04-29T22:48:30.983Z,100707.64
2019-04-29T22:51:21.209Z,100708.53
2019-04-29T22:54:11.127Z,100714.29
2019-04-29T22:57:01.634Z,100708.39
2019-04-29T22:59:54.020Z,100720.30
2019-04-29T23:02:42.811Z,100715.78
2019-04-29T23:05:33.087Z,100717.62
2019-04-29T23:08:22.715Z,100718.93
2019-04-29T23:11:12.591Z,100718.05
2019-04-29T23:14:06.650Z,100719.65
2019-04-29T23:16:55.591Z,100719.41
2019-04-29T23:19:50.751Z,100720.99
2019-04-29T23:22:47.514Z,100716.89
2019-04-29T23:25:59.865Z,100714.65
2019-04-29T23:28:48.441Z,100718.64
2019-04-29T23:31:38.469Z,100710.99
2019-04-29T23:34:29.580Z,100716.64
2019-04-29T23:37:23.866Z,100718.95
2019-04-29T23:40:11.504Z,100720.55
2019-04-29T23:43:01.372Z,100719.64
2019-04-29T23:45:51.828Z,100719.95
2019-04-29T23:48:42.376Z,100716.98
2019-04-29T23:51:34.264Z,100714.78
2019-04-29T23:54:25.200Z,100715.83
2019-04-29T23:57:25.520Z,100715.00
