createdAt,value
2023-03-19T00:01:36.450Z,43.51
2023-03-19T00:04:39.217Z,43.42
2023-03-19T00:07:43.341Z,43.41
2023-03-19T00:10:46.525Z,43.40
2023-03-19T00:13:49.360Z,43.39
2023-03-19T00:20:20.416Z,43.39
2023-03-19T00:23:24.554Z,43.45
2023-03-19T00:26:27.646Z,43.34
2023-03-19T00:29:31.063Z,43.32
2023-03-19T00:32:34.106Z,43.47
2023-03-19T00:35:37.146Z,43.57
2023-03-19T00:38:41.285Z,43.47
2023-03-19T00:41:50.318Z,43.42
2023-03-19T00:44:53.165Z,43.52
2023-03-19T00:47:56.328Z,43.33
2023-03-19T00:51:04.317Z,43.32
2023-03-19T00:54:08.518Z,43.51
2023-03-19T00:57:11.760Z,43.43
2023-03-19T01:00:18.521Z,43.50
2023-03-19T01:03:21.357Z,43.49
2023-03-19T01:06:24.159Z,43.38
2023-03-19T01:09:28.446Z,43.49
2023-03-19T01:12:31.472Z,43.48
2023-03-19T01:15:36.890Z,43.51
2023-03-19T01:18:39.783Z,43.48
2023-03-19T01:21:46.159Z,43.43
2023-03-19T01:24:53.125Z,43.38
2023-03-19T01:27:56.387Z,43.48
2023-03-19T01:31:01.036Z,43.36
2023-03-19T01:34:10.020Z,43.50
2023-03-19T01:37:30.098Z,43.47
2023-03-19T01:40:34.573Z,43.44
2023-03-19T01:43:37.841Z,43.40
2023-03-19T01:46:47.862Z,43.59
2023-03-19T01:50:22.138Z,43.43
2023-03-19T01:53:31.826Z,43.38
2023-03-19T01:56:47.788Z,43.38
2023-03-19T02:00:02.659Z,43.41
2023-03-19T02:03:19.145Z,43.31
2023-03-19T02:06:37.708Z,43.44
2023-03-19T02:09:41.955Z,43.37
2023-03-19T02:12:46.543Z,43.24
2023-03-19T02:15:49.909Z,43.40
2023-03-19T02:18:53.808Z,43.34
2023-03-19T02:21:57.643Z,43.46
2023-03-19T02:25:07.635Z,43.46
2023-03-19T02:28:17.203Z,43.50
2023-03-19T02:31:20.982Z,43.44
2023-03-19T02:34:41.465Z,43.55
2023-03-19T02:37:44.904Z,43.35
2023-03-19T02:40:52.992Z,43.49
2023-03-19T02:44:00.905Z,43.40
2023-03-19T02:47:04.327Z,43.44
2023-03-19T02:50:08.909Z,43.34
2023-03-19T02:53:11.823Z,43.34
2023-03-19T02:56:14.619Z,43.52
2023-03-19T02:59:18.981Z,43.53
2023-03-19T03:02:21.814Z,43.41
2023-03-19T03:05:25.012Z,43.48
2023-03-19T03:08:28.520Z,43.46
2023-03-19T03:11:31.481Z,43.41
2023-03-19T03:14:36.151Z,43.36
2023-03-19T03:17:39.582Z,43.49
2023-03-19T03:20:42.321Z,43.40
2023-03-19T03:23:45.060Z,43.46
2023-03-19T03:26:47.886Z,43.46
2023-03-19T03:29:52.821Z,43.36
2023-03-19T03:32:55.764Z,43.31
2023-03-19T03:35:58.704Z,43.38
2023-03-19T03:39:02.056Z,43.52
2023-03-19T03:42:05.091Z,43.39
2023-03-19T03:45:12.189Z,43.35
2023-03-19T03:48:17.333Z,43.38
2023-03-19T03:51:22.153Z,43.39
2023-03-19T03:54:24.910Z,43.34
2023-03-19T03:57:28.225Z,43.47
2023-03-19T04:00:33.915Z,43.36
2023-03-19T04:03:36.934Z,43.38
2023-03-19T04:06:39.854Z,43.36
2023-03-19T04:09:55.288Z,43.28
2023-03-19T04:12:58.742Z,43.33
2023-03-19T04:16:06.265Z,43.22
2023-03-19T04:19:09.236Z,43.18
2023-03-19T04:22:12.108Z,43.22
2023-03-19T04:25:15.393Z,43.20
2023-03-19T04:28:18.389Z,43.24
2023-03-19T04:31:22.685Z,43.23
2023-03-19T04:34:26.096Z,43.25
2023-03-19T04:37:28.937Z,43.32
2023-03-19T04:40:31.861Z,43.21
2023-03-19T04:43:35.039Z,43.29
2023-03-19T04:46:41.899Z,43.16
2023-03-19T04:49:44.769Z,43.08
2023-03-19T04:52:48.139Z,43.22
2023-03-19T04:55:52.128Z,43.11
2023-03-19T04:58:56.794Z,43.12
2023-03-19T05:02:01.178Z,43.18
2023-03-19T05:05:04.762Z,43.07
2023-03-19T05:08:08.664Z,43.08
2023-03-19T05:11:12.099Z,43.20
2023-03-19T05:14:31.393Z,43.26
2023-03-19T05:17:47.564Z,43.22
2023-03-19T05:21:06.208Z,43.14
2023-03-19T05:24:09.788Z,43.12
2023-03-19T05:27:13.845Z,43.24
2023-03-19T05:30:27.171Z,43.23
2023-03-19T05:33:44.715Z,43.15
2023-03-19T05:36:48.136Z,43.17
2023-03-19T05:39:54.264Z,43.29
2023-03-19T05:42:57.153Z,43.24
2023-03-19T05:46:03.247Z,43.24
2023-03-19T05:49:10.506Z,43.24
2023-03-19T05:52:13.504Z,43.18
2023-03-19T05:55:17.385Z,43.28
2023-03-19T05:58:23.268Z,43.26
2023-03-19T06:01:26.431Z,43.10
2023-03-19T06:04:31.197Z,43.16
2023-03-19T06:07:34.074Z,43.16
2023-03-19T06:10:38.366Z,43.27
2023-03-19T06:13:46.243Z,43.21
2023-03-19T06:16:52.292Z,43.12
2023-03-19T06:19:56.512Z,43.21
2023-03-19T06:23:00.386Z,43.18
2023-03-19T06:26:04.579Z,43.26
2023-03-19T06:29:11.652Z,43.23
2023-03-19T06:32:16.567Z,43.38
2023-03-19T06:35:20.988Z,43.15
2023-03-19T06:38:25.553Z,43.30
2023-03-19T06:41:28.423Z,43.17
2023-03-19T06:44:39.390Z,43.27
2023-03-19T06:47:43.233Z,43.21
2023-03-19T06:50:48.216Z,43.25
2023-03-19T06:53:51.038Z,43.17
2023-03-19T06:56:53.944Z,43.28
2023-03-19T06:59:56.756Z,43.16
2023-03-19T07:02:59.913Z,43.33
2023-03-19T07:06:04.230Z,43.25
2023-03-19T07:09:07.138Z,43.24
2023-03-19T07:12:10.469Z,43.24
2023-03-19T07:15:13.557Z,43.40
2023-03-19T07:18:16.321Z,43.39
2023-03-19T07:21:20.768Z,43.32
2023-03-19T07:24:23.560Z,43.42
2023-03-19T07:27:26.302Z,43.27
2023-03-19T07:30:29.185Z,43.42
2023-03-19T07:33:31.983Z,43.39
2023-03-19T07:36:36.182Z,43.30
2023-03-19T07:39:39.183Z,43.32
2023-03-19T07:42:44.629Z,43.35
2023-03-19T07:45:48.689Z,43.31
2023-03-19T07:48:51.565Z,43.30
2023-03-19T07:51:55.661Z,43.33
2023-03-19T07:54:58.497Z,43.29
2023-03-19T07:58:01.303Z,43.36
2023-03-19T08:01:04.101Z,43.27
2023-03-19T08:04:07.068Z,43.23
2023-03-19T08:07:12.807Z,43.26
2023-03-19T08:10:15.853Z,43.26
2023-03-19T08:13:18.656Z,43.40
2023-03-19T08:16:21.696Z,43.39
2023-03-19T08:19:24.547Z,43.30
2023-03-19T08:22:28.661Z,43.35
2023-03-19T08:25:32.613Z,43.39
2023-03-19T08:28:35.536Z,43.38
2023-03-19T08:31:38.335Z,43.39
2023-03-19T08:34:41.118Z,43.39
2023-03-19T08:37:45.366Z,43.39
2023-03-19T08:40:49.088Z,43.42
2023-03-19T08:43:51.881Z,43.39
2023-03-19T08:46:55.953Z,43.31
2023-03-19T08:49:58.713Z,43.34
2023-03-19T08:53:02.832Z,43.38
2023-03-19T08:56:08.111Z,43.49
2023-03-19T08:59:11.040Z,43.40
2023-03-19T09:02:14.077Z,43.46
2023-03-19T09:05:17.158Z,43.35
2023-03-19T09:08:21.288Z,43.32
2023-03-19T09:11:24.381Z,43.30
2023-03-19T09:14:27.253Z,43.36
2023-03-19T09:17:29.996Z,43.38
2023-03-19T09:20:32.785Z,43.39
2023-03-19T09:23:37.010Z,43.41
2023-03-19T09:26:39.763Z,43.55
2023-03-19T09:29:42.612Z,43.74
2023-03-19T09:32:45.511Z,43.69
2023-03-19T09:35:51.782Z,43.76
2023-03-19T09:38:56.214Z,43.78
2023-03-19T09:42:09.850Z,43.71
2023-03-19T09:45:16.054Z,43.70
2023-03-19T09:48:28.846Z,43.63
2023-03-19T09:51:41.089Z,43.69
2023-03-19T09:54:48.418Z,43.46
2023-03-19T09:57:53.309Z,43.55
2023-03-19T10:00:57.462Z,43.53
2023-03-19T10:04:37.612Z,43.51
2023-03-19T10:07:56.972Z,43.44
2023-03-19T10:11:18.153Z,43.39
2023-03-19T10:14:38.391Z,43.42
2023-03-19T10:17:44.099Z,43.49
2023-03-19T10:20:53.199Z,43.42
2023-03-19T10:24:00.523Z,43.47
2023-03-19T10:27:11.861Z,43.48
2023-03-19T10:30:17.399Z,43.58
2023-03-19T10:33:24.567Z,43.57
2023-03-19T10:36:31.565Z,43.46
2023-03-19T10:39:37.067Z,43.44
2023-03-19T10:42:54.080Z,43.55
2023-03-19T10:45:58.642Z,43.58
2023-03-19T10:49:01.448Z,43.63
2023-03-19T10:52:05.612Z,43.61
2023-03-19T10:55:15.803Z,43.62
2023-03-19T10:58:22.164Z,43.61
2023-03-19T11:01:29.850Z,43.72
2023-03-19T11:04:32.790Z,43.74
2023-03-19T11:07:37.988Z,43.86
2023-03-19T11:10:48.095Z,43.79
2023-03-19T11:13:52.299Z,43.88
2023-03-19T11:17:02.808Z,43.87
2023-03-19T11:20:23.607Z,43.91
2023-03-19T11:23:29.493Z,43.92
2023-03-19T11:26:32.544Z,43.99
2023-03-19T11:29:40.622Z,43.89
2023-03-19T11:33:04.859Z,43.99
2023-03-19T11:36:14.138Z,43.98
2023-03-19T11:39:27.329Z,44.04
2023-03-19T11:42:47.900Z,44.11
2023-03-19T11:46:05.142Z,44.17
2023-03-19T11:49:22.786Z,44.12
2023-03-19T11:52:34.726Z,44.20
2023-03-19T11:55:43.381Z,44.28
2023-03-19T11:59:04.886Z,44.56
2023-03-19T12:02:33.783Z,44.71
2023-03-19T12:05:47.326Z,44.93
2023-03-19T12:08:57.513Z,45.13
2023-03-19T12:12:14.078Z,45.17
2023-03-19T12:15:25.737Z,45.33
2023-03-19T12:18:52.312Z,45.64
2023-03-19T12:22:07.614Z,45.70
2023-03-19T12:25:29.855Z,45.84
2023-03-19T12:28:35.860Z,45.94
2023-03-19T12:31:48.808Z,46.08
2023-03-19T12:34:57.757Z,46.14
2023-03-19T12:38:04.738Z,46.14
2023-03-19T12:41:11.003Z,46.21
2023-03-19T12:44:20.775Z,46.02
2023-03-19T12:47:27.726Z,46.34
2023-03-19T12:50:35.364Z,46.37
2023-03-19T12:53:48.432Z,46.58
2023-03-19T12:56:58.766Z,46.60
2023-03-19T13:00:06.853Z,46.72
2023-03-19T13:03:18.571Z,46.58
2023-03-19T13:06:28.211Z,46.70
2023-03-19T13:09:37.898Z,46.73
2023-03-19T13:12:41.430Z,46.66
2023-03-19T13:15:48.794Z,46.54
2023-03-19T13:19:00.047Z,46.47
2023-03-19T13:22:10.551Z,46.50
2023-03-19T13:25:17.714Z,46.63
2023-03-19T13:28:28.072Z,46.52
2023-03-19T13:31:36.769Z,46.60
2023-03-19T13:34:39.875Z,46.56
2023-03-19T13:37:45.179Z,46.50
2023-03-19T13:40:49.995Z,46.49
2023-03-19T13:43:56.442Z,46.40
2023-03-19T13:47:02.553Z,46.42
2023-03-19T13:50:23.501Z,46.42
2023-03-19T13:53:42.604Z,46.39
2023-03-19T13:57:27.790Z,46.30
2023-03-19T14:00:59.492Z,46.32
2023-03-19T14:04:04.932Z,46.33
2023-03-19T14:07:14.150Z,46.43
2023-03-19T14:13:35.301Z,46.36
2023-03-19T14:16:42.702Z,46.38
2023-03-19T14:19:45.684Z,46.33
2023-03-19T14:22:58.280Z,46.20
2023-03-19T14:26:07.445Z,46.35
2023-03-19T14:29:15.333Z,46.31
2023-03-19T14:32:22.430Z,46.28
2023-03-19T14:35:26.915Z,46.15
2023-03-19T14:38:37.848Z,46.14
2023-03-19T14:41:45.899Z,46.11
2023-03-19T14:45:21.081Z,46.18
2023-03-19T14:49:09.287Z,46.08
2023-03-19T14:52:15.497Z,46.10
2023-03-19T14:55:18.681Z,46.09
2023-03-19T14:58:23.581Z,46.04
2023-03-19T15:01:27.905Z,46.06
2023-03-19T15:04:30.861Z,46.00
2023-03-19T15:07:38.578Z,46.02
2023-03-19T15:10:50.192Z,45.94
2023-03-19T15:14:08.891Z,45.94
2023-03-19T15:17:20.228Z,45.96
2023-03-19T15:20:24.413Z,45.95
2023-03-19T15:23:29.634Z,45.93
2023-03-19T15:26:34.880Z,45.91
2023-03-19T15:29:39.060Z,45.98
2023-03-19T15:33:04.392Z,45.91
2023-03-19T15:36:13.411Z,45.98
2023-03-19T15:39:20.095Z,45.84
2023-03-19T15:42:25.819Z,46.00
2023-03-19T15:45:33.539Z,45.77
2023-03-19T15:48:43.095Z,45.82
2023-03-19T15:51:53.327Z,45.80
2023-03-19T15:54:56.997Z,45.76
2023-03-19T15:58:07.810Z,45.75
2023-03-19T16:01:13.940Z,45.82
2023-03-19T16:04:20.975Z,45.76
2023-03-19T16:07:26.144Z,45.82
2023-03-19T16:10:38.771Z,45.77
2023-03-19T16:13:47.668Z,45.77
2023-03-19T16:16:53.109Z,45.72
2023-03-19T16:20:01.555Z,45.75
2023-03-19T16:23:04.551Z,45.74
2023-03-19T16:26:16.900Z,45.67
2023-03-19T16:29:23.744Z,45.72
2023-03-19T16:32:29.883Z,45.66
2023-03-19T16:35:34.474Z,45.73
2023-03-19T16:38:44.227Z,45.71
2023-03-19T16:42:15.303Z,45.69
2023-03-19T16:45:26.221Z,45.62
2023-03-19T16:48:30.332Z,45.68
2023-03-19T16:51:33.601Z,47.08
2023-03-19T16:54:36.417Z,46.79
2023-03-19T16:57:39.219Z,46.62
2023-03-19T17:00:43.192Z,46.87
2023-03-19T17:03:48.833Z,46.75
2023-03-19T17:06:51.780Z,46.67
2023-03-19T17:09:54.559Z,46.97
2023-03-19T17:12:58.326Z,46.79
2023-03-19T17:16:04.419Z,46.90
2023-03-19T17:19:17.267Z,46.59
2023-03-19T17:22:20.193Z,46.68
2023-03-19T17:25:25.812Z,46.87
2023-03-19T17:28:28.710Z,46.91
2023-03-19T17:31:33.606Z,46.80
2023-03-19T17:34:38.712Z,46.84
2023-03-19T17:37:41.673Z,46.87
2023-03-19T17:40:44.925Z,46.68
2023-03-19T17:43:49.453Z,46.81
2023-03-19T17:46:55.272Z,46.67
2023-03-19T17:50:00.020Z,46.83
2023-03-19T17:53:03.330Z,46.62
2023-03-19T17:56:07.050Z,46.97
2023-03-19T17:59:10.183Z,46.74
2023-03-19T18:02:24.768Z,47.05
2023-03-19T18:05:28.971Z,47.58
2023-03-19T18:08:31.778Z,47.48
2023-03-19T18:11:34.755Z,47.41
2023-03-19T18:14:37.676Z,47.12
2023-03-19T18:17:42.633Z,47.16
2023-03-19T18:20:47.662Z,47.07
2023-03-19T18:23:50.519Z,47.00
2023-03-19T18:26:53.541Z,46.95
2023-03-19T18:29:56.371Z,46.79
2023-03-19T18:33:01.734Z,46.72
2023-03-19T18:36:06.720Z,46.64
2023-03-19T18:39:13.143Z,46.51
2023-03-19T18:42:15.996Z,46.69
2023-03-19T18:45:19.960Z,47.15
2023-03-19T18:48:25.714Z,47.02
2023-03-19T18:51:30.210Z,47.02
2023-03-19T18:54:33.568Z,46.88
2023-03-19T18:57:37.726Z,47.03
2023-03-19T19:00:40.586Z,46.82
2023-03-19T19:03:46.078Z,46.76
2023-03-19T19:06:50.417Z,46.63
2023-03-19T19:09:53.594Z,46.58
2023-03-19T19:12:57.396Z,46.48
2023-03-19T19:16:01.558Z,46.60
2023-03-19T19:19:05.053Z,46.68
2023-03-19T19:22:14.220Z,46.66
2023-03-19T19:25:18.500Z,46.64
2023-03-19T19:28:26.667Z,46.69
2023-03-19T19:31:32.523Z,46.69
2023-03-19T19:34:35.478Z,46.49
2023-03-19T19:37:39.714Z,46.62
2023-03-19T19:40:44.109Z,46.58
2023-03-19T19:43:47.911Z,46.59
2023-03-19T19:46:53.221Z,46.50
2023-03-19T19:49:56.579Z,46.54
2023-03-19T19:53:00.756Z,46.49
2023-03-19T19:56:16.097Z,46.47
2023-03-19T19:59:19.403Z,46.55
2023-03-19T20:02:24.388Z,46.52
2023-03-19T20:05:29.302Z,46.52
2023-03-19T20:08:33.437Z,46.44
2023-03-19T20:11:36.341Z,46.51
2023-03-19T20:14:39.297Z,46.58
2023-03-19T20:17:42.207Z,46.56
2023-03-19T20:20:45.432Z,46.48
2023-03-19T20:23:52.908Z,46.48
2023-03-19T20:26:56.135Z,46.55
2023-03-19T20:29:59.111Z,46.47
2023-03-19T20:33:02.550Z,46.47
2023-03-19T20:36:06.445Z,46.49
2023-03-19T20:39:10.830Z,46.54
2023-03-19T20:42:15.574Z,46.34
2023-03-19T20:45:21.525Z,46.44
2023-03-19T20:48:25.016Z,46.49
2023-03-19T20:51:31.557Z,46.53
2023-03-19T20:54:35.785Z,46.57
2023-03-19T20:57:38.579Z,46.47
2023-03-19T21:00:41.943Z,46.56
2023-03-19T21:03:44.901Z,46.46
2023-03-19T21:06:53.300Z,46.53
2023-03-19T21:09:59.145Z,46.40
2023-03-19T21:13:02.950Z,46.41
2023-03-19T21:16:06.956Z,46.43
2023-03-19T21:19:10.320Z,46.41
2023-03-19T21:22:17.653Z,46.50
2023-03-19T21:25:25.583Z,46.42
2023-03-19T21:28:32.793Z,46.35
2023-03-19T21:31:36.064Z,46.43
2023-03-19T21:34:38.916Z,46.51
2023-03-19T21:37:42.672Z,46.46
2023-03-19T21:40:47.639Z,46.49
2023-03-19T21:43:54.485Z,46.44
2023-03-19T21:46:57.373Z,46.44
2023-03-19T21:50:00.338Z,46.51
2023-03-19T21:53:03.265Z,46.41
2023-03-19T21:56:16.260Z,46.43
2023-03-19T21:59:22.723Z,46.35
2023-03-19T22:02:41.503Z,46.32
2023-03-19T22:05:44.589Z,46.45
2023-03-19T22:08:48.587Z,46.37
2023-03-19T22:11:52.748Z,46.38
2023-03-19T22:14:55.869Z,46.43
2023-03-19T22:17:59.840Z,46.53
2023-03-19T22:21:02.682Z,46.45
2023-03-19T22:24:05.891Z,46.42
2023-03-19T22:27:16.752Z,46.49
2023-03-19T22:30:23.642Z,46.49
2023-03-19T22:33:27.971Z,46.45
2023-03-19T22:36:30.881Z,46.46
2023-03-19T22:39:33.708Z,46.32
2023-03-19T22:42:38.785Z,46.32
2023-03-19T22:45:41.680Z,46.46
2023-03-19T22:48:47.959Z,46.51
2023-03-19T22:51:51.338Z,46.42
2023-03-19T22:54:54.208Z,46.52
2023-03-19T22:57:58.388Z,46.46
2023-03-19T23:01:01.511Z,46.43
2023-03-19T23:04:18.668Z,46.52
2023-03-19T23:07:21.506Z,46.45
2023-03-19T23:10:26.838Z,46.44
2023-03-19T23:13:31.292Z,46.43
2023-03-19T23:16:34.212Z,46.52
2023-03-19T23:19:38.343Z,46.49
2023-03-19T23:22:41.390Z,46.47
2023-03-19T23:25:46.030Z,46.58
2023-03-19T23:28:50.650Z,46.39
2023-03-19T23:31:53.749Z,46.34
2023-03-19T23:35:01.208Z,46.36
2023-03-19T23:38:05.681Z,46.32
2023-03-19T23:41:08.896Z,46.41
2023-03-19T23:44:16.702Z,46.54
2023-03-19T23:47:19.990Z,46.41
2023-03-19T23:50:22.974Z,46.48
2023-03-19T23:53:28.222Z,46.51
2023-03-19T23:56:32.577Z,46.51
2023-03-19T23:59:39.240Z,46.58
