createdAt,value
2018-06-05T00:01:14.983Z,19.40
2018-06-05T00:03:43.675Z,19.45
2018-06-05T00:06:12.192Z,19.27
2018-06-05T00:08:40.387Z,17.65
2018-06-05T00:11:09.077Z,18.43
2018-06-05T00:13:37.894Z,17.65
2018-06-05T00:16:06.938Z,19.02
2018-06-05T00:18:35.320Z,18.42
2018-06-05T00:21:03.687Z,19.73
2018-06-05T00:23:31.784Z,18.87
2018-06-05T00:26:00.023Z,18.70
2018-06-05T00:28:28.408Z,20.10
2018-06-05T00:30:56.389Z,19.10
2018-06-05T00:33:24.509Z,19.92
2018-06-05T00:35:53.337Z,19.05
2018-06-05T00:38:21.602Z,19.50
2018-06-05T00:40:49.690Z,18.85
2018-06-05T00:43:17.664Z,19.90
2018-06-05T00:45:51.489Z,19.27
2018-06-05T00:48:19.895Z,20.08
2018-06-05T00:50:48.226Z,20.90
2018-06-05T00:53:16.481Z,20.08
2018-06-05T00:55:44.753Z,21.02
2018-06-05T00:58:13.344Z,22.15
2018-06-05T01:00:41.806Z,20.55
2018-06-05T01:03:09.905Z,20.85
2018-06-05T01:05:38.303Z,21.93
2018-06-05T01:08:06.804Z,20.95
2018-06-05T01:10:35.078Z,21.40
2018-06-05T01:13:03.261Z,21.55
2018-06-05T01:15:32.268Z,20.88
2018-06-05T01:18:00.701Z,20.95
2018-06-05T01:20:28.815Z,21.30
2018-06-05T01:22:57.094Z,21.62
2018-06-05T01:25:24.958Z,21.60
2018-06-05T01:27:53.382Z,21.55
2018-06-05T01:30:21.362Z,21.82
2018-06-05T01:32:49.280Z,21.70
2018-06-05T01:35:17.567Z,21.80
2018-06-05T01:37:45.657Z,22.50
2018-06-05T01:40:14.547Z,21.52
2018-06-05T01:42:43.069Z,22.60
2018-06-05T01:45:11.253Z,22.60
2018-06-05T01:47:39.232Z,21.48
2018-06-05T01:50:07.660Z,22.70
2018-06-05T01:52:36.556Z,22.85
2018-06-05T01:55:04.654Z,23.07
2018-06-05T01:57:32.746Z,22.40
2018-06-05T02:00:01.136Z,23.62
2018-06-05T02:02:29.537Z,22.57
2018-06-05T02:04:58.152Z,23.50
2018-06-05T02:07:26.351Z,22.67
2018-06-05T02:09:54.438Z,22.30
2018-06-05T02:12:22.754Z,22.60
2018-06-05T02:14:51.039Z,21.23
2018-06-05T02:17:19.233Z,22.07
2018-06-05T02:19:47.617Z,22.32
2018-06-05T02:22:15.718Z,21.80
2018-06-05T02:24:43.800Z,22.00
2018-06-05T02:27:12.100Z,22.58
2018-06-05T02:29:40.497Z,22.93
2018-06-05T02:32:08.612Z,22.20
2018-06-05T02:34:36.895Z,22.42
2018-06-05T02:37:04.996Z,22.73
2018-06-05T02:39:33.416Z,22.67
2018-06-05T02:42:01.792Z,22.80
2018-06-05T02:44:29.873Z,22.50
2018-06-05T02:46:58.182Z,23.60
2018-06-05T02:49:26.255Z,23.87
2018-06-05T02:51:54.561Z,22.52
2018-06-05T02:54:22.935Z,22.75
2018-06-05T02:56:51.159Z,24.90
2018-06-05T02:59:19.330Z,23.45
2018-06-05T03:01:48.279Z,23.65
2018-06-05T03:04:16.564Z,23.45
2018-06-05T03:06:44.859Z,23.77
2018-06-05T03:09:13.072Z,23.30
2018-06-05T03:11:41.526Z,23.47
2018-06-05T03:14:09.887Z,22.95
2018-06-05T03:16:38.149Z,22.95
2018-06-05T03:19:06.259Z,22.98
2018-06-05T03:21:34.494Z,23.07
2018-06-05T03:24:02.860Z,23.25
2018-06-05T03:26:31.213Z,23.80
2018-06-05T03:28:59.640Z,22.65
2018-06-05T03:31:27.928Z,24.05
2018-06-05T03:33:56.145Z,22.37
2018-06-05T03:36:23.846Z,22.97
2018-06-05T03:38:52.709Z,23.73
2018-06-05T03:41:21.119Z,23.87
2018-06-05T03:43:49.533Z,23.73
2018-06-05T03:46:17.666Z,23.90
2018-06-05T03:48:45.922Z,25.20
2018-06-05T03:51:14.005Z,24.63
2018-06-05T03:53:42.915Z,24.60
2018-06-05T03:56:11.135Z,25.05
2018-06-05T03:58:40.041Z,23.98
2018-06-05T04:01:09.245Z,25.30
2018-06-05T04:03:37.441Z,23.62
2018-06-05T04:06:05.828Z,24.23
2018-06-05T04:08:34.045Z,24.90
2018-06-05T04:11:02.260Z,24.30
2018-06-05T04:13:31.842Z,24.10
2018-06-05T04:16:00.139Z,24.75
2018-06-05T04:18:28.573Z,25.02
2018-06-05T04:20:56.746Z,24.12
2018-06-05T04:23:24.847Z,28.45
2018-06-05T04:25:53.143Z,24.53
2018-06-05T04:28:21.530Z,25.00
2018-06-05T04:30:49.932Z,24.27
2018-06-05T04:33:18.348Z,24.40
2018-06-05T04:35:46.222Z,24.50
2018-06-05T04:38:14.957Z,23.90
2018-06-05T04:40:43.338Z,23.95
2018-06-05T04:43:11.756Z,23.83
2018-06-05T04:45:39.994Z,23.80
2018-06-05T04:48:09.228Z,23.38
2018-06-05T04:50:37.647Z,22.58
2018-06-05T04:53:05.958Z,22.90
2018-06-05T04:55:34.138Z,22.85
2018-06-05T04:58:02.096Z,22.93
2018-06-05T05:00:30.933Z,23.40
2018-06-05T05:02:59.568Z,23.92
2018-06-05T05:05:28.981Z,23.47
2018-06-05T05:07:57.364Z,23.05
2018-06-05T05:10:25.576Z,23.77
2018-06-05T05:12:53.940Z,23.43
2018-06-05T05:15:22.242Z,23.35
2018-06-05T05:17:50.618Z,26.60
2018-06-05T05:20:19.161Z,29.30
2018-06-05T05:22:46.992Z,31.83
2018-06-05T05:25:15.132Z,32.58
2018-06-05T05:27:43.726Z,32.40
2018-06-05T05:30:15.509Z,33.83
2018-06-05T05:32:43.715Z,31.70
2018-06-05T05:35:11.597Z,31.23
2018-06-05T05:37:39.586Z,32.60
2018-06-05T05:40:08.093Z,32.17
2018-06-05T05:42:36.090Z,30.40
2018-06-05T05:45:04.301Z,30.30
2018-06-05T05:47:35.839Z,29.25
2018-06-05T05:50:04.132Z,28.57
2018-06-05T05:52:32.475Z,38.67
2018-06-05T05:55:00.542Z,38.78
2018-06-05T05:57:28.539Z,33.88
2018-06-05T05:59:56.834Z,32.70
2018-06-05T06:02:25.878Z,30.15
2018-06-05T06:04:54.341Z,32.55
2018-06-05T06:07:22.549Z,32.83
2018-06-05T06:09:51.281Z,33.57
2018-06-05T06:12:19.833Z,34.03
2018-06-05T06:14:48.448Z,34.07
2018-06-05T06:17:16.844Z,33.55
2018-06-05T06:19:45.154Z,34.38
2018-06-05T06:22:14.213Z,36.75
2018-06-05T06:24:42.548Z,41.92
2018-06-05T06:27:11.048Z,42.15
2018-06-05T06:29:39.271Z,41.02
2018-06-05T06:32:07.570Z,41.53
2018-06-05T06:34:35.864Z,39.08
2018-06-05T06:37:04.237Z,38.28
2018-06-05T06:39:32.326Z,42.35
2018-06-05T06:42:00.844Z,40.30
2018-06-05T06:44:29.157Z,40.05
2018-06-05T06:46:57.547Z,40.63
2018-06-05T06:49:25.649Z,37.83
2018-06-05T06:51:53.831Z,37.50
2018-06-05T06:54:22.150Z,36.68
2018-06-05T06:56:50.442Z,37.08
2018-06-05T06:59:18.326Z,38.13
2018-06-05T07:01:47.176Z,35.43
2018-06-05T07:04:15.445Z,35.23
2018-06-05T07:06:43.731Z,35.25
2018-06-05T07:09:12.073Z,32.93
2018-06-05T07:11:41.282Z,36.83
2018-06-05T07:14:09.660Z,38.75
2018-06-05T07:16:37.941Z,40.40
2018-06-05T07:19:06.232Z,41.85
2018-06-05T07:21:34.245Z,38.83
2018-06-05T07:24:02.577Z,39.08
2018-06-05T07:26:31.031Z,39.88
2018-06-05T07:28:59.450Z,41.18
2018-06-05T07:31:28.345Z,42.65
2018-06-05T07:33:57.131Z,42.98
2018-06-05T07:36:26.210Z,43.35
2018-06-05T07:38:54.554Z,45.60
2018-06-05T07:41:22.657Z,45.75
2018-06-05T07:43:50.648Z,45.17
2018-06-05T07:46:18.655Z,46.30
2018-06-05T07:48:46.923Z,45.50
2018-06-05T07:51:15.010Z,43.95
2018-06-05T07:53:43.456Z,48.05
2018-06-05T07:56:11.818Z,47.75
2018-06-05T07:58:43.703Z,48.38
2018-06-05T08:01:12.001Z,46.98
2018-06-05T08:03:40.284Z,50.25
2018-06-05T08:06:08.397Z,47.80
2018-06-05T08:08:36.761Z,50.25
2018-06-05T08:11:04.976Z,48.02
2018-06-05T08:13:33.097Z,43.83
2018-06-05T08:16:01.684Z,48.73
2018-06-05T08:18:29.858Z,44.95
2018-06-05T08:20:57.834Z,45.80
2018-06-05T08:23:26.144Z,48.20
2018-06-05T08:25:54.880Z,47.98
2018-06-05T08:28:23.273Z,46.73
2018-06-05T08:30:51.537Z,48.30
2018-06-05T08:33:19.943Z,47.70
2018-06-05T08:35:48.372Z,49.75
2018-06-05T08:38:16.766Z,49.38
2018-06-05T08:40:45.272Z,46.05
2018-06-05T08:43:13.456Z,44.80
2018-06-05T08:45:41.536Z,45.00
2018-06-05T08:48:09.929Z,43.15
2018-06-05T08:50:38.238Z,43.63
2018-06-05T08:53:06.557Z,45.50
2018-06-05T08:55:34.740Z,45.08
2018-06-05T08:58:03.347Z,44.95
2018-06-05T09:00:31.557Z,43.28
2018-06-05T09:02:59.748Z,47.53
2018-06-05T09:05:28.110Z,46.37
2018-06-05T09:07:56.397Z,46.77
2018-06-05T09:10:24.964Z,47.08
2018-06-05T09:12:53.369Z,51.37
2018-06-05T09:15:21.620Z,57.40
2018-06-05T09:17:49.937Z,54.80
2018-06-05T09:20:18.131Z,52.98
2018-06-05T09:22:46.445Z,57.13
2018-06-05T09:25:14.826Z,55.90
2018-06-05T09:27:43.098Z,76.75
2018-06-05T09:30:11.484Z,53.23
2018-06-05T09:32:39.697Z,52.20
2018-06-05T09:35:07.889Z,54.85
2018-06-05T09:37:36.200Z,47.00
2018-06-05T09:40:04.205Z,44.07
2018-06-05T09:42:32.500Z,48.50
2018-06-05T09:45:01.004Z,53.00
2018-06-05T09:47:29.300Z,47.45
2018-06-05T09:49:57.602Z,41.65
2018-06-05T09:52:25.988Z,42.03
2018-06-05T09:54:54.772Z,48.30
2018-06-05T09:57:23.187Z,45.78
2018-06-05T09:59:51.597Z,43.63
2018-06-05T10:02:19.697Z,44.88
2018-06-05T10:04:47.994Z,42.83
2018-06-05T10:07:16.328Z,43.87
2018-06-05T10:09:44.584Z,47.95
2018-06-05T10:12:12.772Z,46.37
2018-06-05T10:14:40.955Z,47.93
2018-06-05T10:17:09.279Z,48.33
2018-06-05T10:19:37.977Z,46.15
2018-06-05T10:22:06.179Z,42.83
2018-06-05T10:24:34.261Z,41.92
2018-06-05T10:27:02.552Z,43.50
2018-06-05T10:29:30.540Z,42.50
2018-06-05T10:31:58.546Z,44.25
2018-06-05T10:34:27.168Z,40.95
2018-06-05T10:36:56.172Z,40.35
2018-06-05T10:39:24.585Z,39.57
2018-06-05T10:41:53.525Z,37.25
2018-06-05T10:44:21.861Z,39.40
2018-06-05T10:46:50.370Z,37.17
2018-06-05T10:49:18.590Z,42.53
2018-06-05T10:51:46.842Z,40.78
2018-06-05T10:54:14.962Z,40.17
2018-06-05T10:56:43.645Z,42.67
2018-06-05T10:59:11.833Z,42.83
2018-06-05T11:01:40.251Z,49.30
2018-06-05T11:04:08.363Z,44.60
2018-06-05T11:06:36.540Z,43.80
2018-06-05T11:09:07.393Z,46.23
2018-06-05T11:11:35.482Z,39.70
2018-06-05T11:14:04.636Z,41.63
2018-06-05T11:16:33.115Z,41.88
2018-06-05T11:19:01.185Z,39.88
2018-06-05T11:21:28.977Z,42.03
2018-06-05T11:23:58.195Z,42.10
2018-06-05T11:26:26.924Z,43.53
2018-06-05T11:28:55.304Z,44.47
2018-06-05T11:31:23.818Z,44.55
2018-06-05T11:33:52.430Z,45.55
2018-06-05T11:36:20.496Z,45.85
2018-06-05T11:38:48.933Z,48.38
2018-06-05T11:41:17.319Z,49.83
2018-06-05T11:43:46.341Z,51.73
2018-06-05T11:46:14.836Z,55.23
2018-06-05T11:48:43.731Z,51.80
2018-06-05T11:51:12.162Z,53.90
2018-06-05T11:53:40.535Z,57.93
2018-06-05T11:56:08.644Z,59.00
2018-06-05T11:58:37.017Z,56.40
2018-06-05T12:01:05.956Z,57.65
2018-06-05T12:03:35.378Z,58.02
2018-06-05T12:06:03.864Z,55.92
2018-06-05T12:08:32.192Z,62.55
2018-06-05T12:11:00.978Z,55.45
2018-06-05T12:13:29.468Z,55.43
2018-06-05T12:15:58.089Z,57.90
2018-06-05T12:18:26.372Z,52.90
2018-06-05T12:20:54.362Z,52.58
2018-06-05T12:23:23.178Z,49.85
2018-06-05T12:25:51.483Z,48.80
2018-06-05T12:28:20.390Z,51.28
2018-06-05T12:30:48.353Z,50.70
2018-06-05T12:33:16.812Z,50.17
2018-06-05T12:35:44.954Z,50.15
2018-06-05T12:38:13.162Z,53.90
2018-06-05T12:40:41.264Z,54.35
2018-06-05T12:43:09.648Z,51.67
2018-06-05T12:45:37.750Z,46.65
2018-06-05T12:48:06.261Z,46.70
2018-06-05T12:50:34.771Z,47.13
2018-06-05T12:53:03.364Z,44.65
2018-06-05T12:55:31.664Z,42.20
2018-06-05T12:58:00.297Z,41.65
2018-06-05T13:00:28.668Z,44.20
2018-06-05T13:02:56.944Z,43.73
2018-06-05T13:05:25.917Z,49.27
2018-06-05T13:07:54.784Z,48.52
2018-06-05T13:10:23.595Z,46.48
2018-06-05T13:12:51.688Z,47.33
2018-06-05T13:15:20.071Z,46.73
2018-06-05T13:17:48.034Z,44.55
2018-06-05T13:20:16.430Z,44.20
2018-06-05T13:22:44.708Z,41.73
2018-06-05T13:25:13.174Z,42.60
2018-06-05T13:27:41.778Z,42.08
2018-06-05T13:30:10.291Z,39.42
2018-06-05T13:32:38.498Z,42.20
2018-06-05T13:35:06.976Z,39.53
2018-06-05T13:37:35.512Z,40.03
2018-06-05T13:40:04.196Z,38.80
2018-06-05T13:42:33.002Z,40.17
2018-06-05T13:45:01.194Z,38.38
2018-06-05T13:47:29.455Z,38.38
2018-06-05T13:49:57.683Z,36.75
2018-06-05T13:52:25.908Z,35.85
2018-06-05T13:54:54.481Z,40.20
2018-06-05T13:57:22.694Z,41.98
2018-06-05T13:59:51.048Z,42.70
2018-06-05T14:02:19.591Z,42.13
2018-06-05T14:04:48.046Z,42.30
2018-06-05T14:07:16.368Z,44.40
2018-06-05T14:09:45.172Z,44.83
2018-06-05T14:12:13.177Z,46.88
2018-06-05T14:14:41.573Z,46.58
2018-06-05T14:17:09.945Z,47.20
2018-06-05T14:19:38.362Z,45.25
2018-06-05T14:22:06.353Z,42.78
2018-06-05T14:24:34.394Z,45.10
2018-06-05T14:27:02.552Z,43.87
2018-06-05T14:29:30.568Z,43.48
2018-06-05T14:31:58.837Z,44.75
2018-06-05T14:34:27.235Z,47.30
2018-06-05T14:36:55.647Z,45.20
2018-06-05T14:39:24.433Z,43.78
2018-06-05T14:41:52.524Z,47.48
2018-06-05T14:44:21.640Z,46.90
2018-06-05T14:46:49.727Z,44.75
2018-06-05T14:49:18.748Z,49.40
2018-06-05T14:51:46.866Z,47.33
2018-06-05T14:54:15.321Z,45.05
2018-06-05T14:56:43.737Z,47.95
2018-06-05T14:59:12.756Z,41.63
2018-06-05T15:01:40.822Z,45.67
2018-06-05T15:04:09.708Z,46.92
2018-06-05T15:06:38.075Z,46.20
2018-06-05T15:09:06.570Z,45.00
2018-06-05T15:11:34.967Z,45.90
2018-06-05T15:14:02.953Z,47.27
2018-06-05T15:16:31.037Z,46.25
2018-06-05T15:18:59.373Z,46.88
2018-06-05T15:21:27.612Z,46.50
2018-06-05T15:23:56.190Z,44.53
2018-06-05T15:26:24.474Z,47.53
2018-06-05T15:28:52.923Z,45.50
2018-06-05T15:31:21.239Z,44.42
2018-06-05T15:33:49.253Z,49.05
2018-06-05T15:36:17.743Z,44.93
2018-06-05T15:38:45.911Z,46.90
2018-06-05T15:41:14.118Z,47.73
2018-06-05T15:43:42.447Z,46.70
2018-06-05T15:46:10.612Z,46.15
2018-06-05T15:48:38.837Z,42.08
2018-06-05T15:51:07.321Z,41.10
2018-06-05T15:53:35.701Z,45.07
2018-06-05T15:56:04.325Z,47.45
2018-06-05T15:58:32.818Z,47.65
2018-06-05T16:01:00.904Z,42.93
2018-06-05T16:03:29.118Z,47.75
2018-06-05T16:05:57.420Z,47.23
2018-06-05T16:08:25.913Z,45.50
2018-06-05T16:10:54.314Z,45.15
2018-06-05T16:13:22.620Z,45.00
2018-06-05T16:15:52.153Z,43.98
2018-06-05T16:18:20.541Z,44.58
2018-06-05T16:20:48.736Z,41.87
2018-06-05T16:23:17.020Z,42.90
2018-06-05T16:25:45.260Z,41.48
2018-06-05T16:28:13.658Z,39.40
2018-06-05T16:30:42.042Z,37.53
2018-06-05T16:33:10.629Z,39.08
2018-06-05T16:35:39.044Z,39.18
2018-06-05T16:38:07.926Z,37.60
2018-06-05T16:40:36.132Z,39.20
2018-06-05T16:43:04.541Z,40.10
2018-06-05T16:45:32.917Z,38.38
2018-06-05T16:48:01.018Z,41.37
2018-06-05T16:50:29.098Z,38.13
2018-06-05T16:52:57.456Z,42.30
2018-06-05T16:55:25.732Z,39.45
2018-06-05T16:57:54.121Z,37.20
2018-06-05T17:00:22.302Z,37.93
2018-06-05T17:02:50.459Z,34.00
2018-06-05T17:05:18.572Z,36.38
2018-06-05T17:07:47.098Z,35.05
2018-06-05T17:10:15.368Z,35.50
2018-06-05T17:12:43.984Z,34.10
2018-06-05T17:15:12.296Z,35.28
2018-06-05T17:17:40.594Z,33.78
2018-06-05T17:20:08.991Z,33.33
2018-06-05T17:22:37.277Z,30.92
2018-06-05T17:25:05.286Z,33.73
2018-06-05T17:27:34.288Z,29.98
2018-06-05T17:30:02.731Z,30.13
2018-06-05T17:32:31.056Z,28.98
2018-06-05T17:35:00.208Z,30.60
2018-06-05T17:37:28.273Z,28.60
2018-06-05T17:39:56.594Z,28.02
2018-06-05T17:42:24.543Z,27.62
2018-06-05T17:44:52.914Z,29.40
2018-06-05T17:47:21.699Z,29.77
2018-06-05T17:49:50.378Z,28.37
2018-06-05T17:52:18.605Z,27.60
2018-06-05T17:54:47.107Z,26.05
2018-06-05T17:57:15.500Z,27.80
2018-06-05T17:59:43.923Z,26.20
2018-06-05T18:02:12.222Z,26.33
2018-06-05T18:04:40.701Z,27.10
2018-06-05T18:07:09.615Z,26.95
2018-06-05T18:09:37.892Z,25.68
2018-06-05T18:12:05.771Z,26.07
2018-06-05T18:14:33.973Z,26.33
2018-06-05T18:17:02.285Z,26.27
2018-06-05T18:19:30.566Z,25.32
2018-06-05T18:21:58.784Z,25.40
2018-06-05T18:24:27.198Z,25.72
2018-06-05T18:26:55.691Z,26.30
2018-06-05T18:29:24.194Z,26.17
2018-06-05T18:31:52.570Z,26.00
2018-06-05T18:34:20.789Z,26.33
2018-06-05T18:36:49.079Z,24.98
2018-06-05T18:39:17.486Z,25.10
2018-06-05T18:41:46.184Z,25.23
2018-06-05T18:44:14.480Z,25.57
2018-06-05T18:46:42.669Z,26.75
2018-06-05T18:49:10.628Z,25.75
2018-06-05T18:51:38.961Z,25.32
2018-06-05T18:54:06.933Z,27.70
2018-06-05T18:56:35.440Z,25.43
2018-06-05T18:59:03.522Z,25.90
2018-06-05T19:01:32.042Z,25.00
2018-06-05T19:04:00.568Z,24.82
2018-06-05T19:06:29.197Z,25.77
2018-06-05T19:08:58.248Z,24.70
2018-06-05T19:11:26.468Z,25.30
2018-06-05T19:13:54.703Z,24.80
2018-06-05T19:16:22.832Z,25.10
2018-06-05T19:18:51.361Z,25.32
2018-06-05T19:21:19.849Z,24.75
2018-06-05T19:23:48.670Z,26.00
2018-06-05T19:26:17.037Z,24.95
2018-06-05T19:28:46.494Z,25.60
2018-06-05T19:31:14.895Z,25.20
2018-06-05T19:33:43.359Z,25.45
2018-06-05T19:36:11.991Z,24.72
2018-06-05T19:38:40.420Z,25.80
2018-06-05T19:41:09.715Z,24.60
2018-06-05T19:43:38.406Z,23.10
2018-06-05T19:46:07.025Z,24.25
2018-06-05T19:48:35.675Z,25.00
2018-06-05T19:51:04.938Z,23.57
2018-06-05T19:53:33.430Z,22.73
2018-06-05T19:56:01.934Z,23.22
2018-06-05T19:58:30.255Z,23.25
2018-06-05T20:00:58.753Z,24.10
2018-06-05T20:03:27.461Z,23.38
2018-06-05T20:05:56.002Z,23.30
2018-06-05T20:08:25.078Z,23.57
2018-06-05T20:10:54.906Z,23.73
2018-06-05T20:13:23.543Z,23.20
2018-06-05T20:15:51.918Z,23.55
2018-06-05T20:18:20.527Z,23.30
2018-06-05T20:20:51.333Z,23.92
2018-06-05T20:23:20.070Z,22.50
2018-06-05T20:25:48.477Z,23.20
2018-06-05T20:28:16.920Z,23.32
2018-06-05T20:30:45.728Z,25.27
2018-06-05T20:33:13.993Z,24.32
2018-06-05T20:35:43.265Z,27.15
2018-06-05T20:38:12.126Z,25.57
2018-06-05T20:40:41.457Z,26.42
2018-06-05T20:43:09.957Z,28.23
2018-06-05T20:45:39.101Z,25.40
2018-06-05T20:48:08.348Z,26.73
2018-06-05T20:50:36.651Z,26.35
2018-06-05T20:53:06.246Z,25.20
2018-06-05T20:55:35.290Z,25.12
2018-06-05T20:58:04.045Z,25.88
2018-06-05T21:00:33.659Z,25.50
2018-06-05T21:03:03.489Z,26.68
2018-06-05T21:05:32.691Z,26.15
2018-06-05T21:08:01.426Z,26.35
2018-06-05T21:10:32.014Z,27.03
2018-06-05T21:13:03.057Z,26.23
2018-06-05T21:15:32.320Z,25.37
2018-06-05T21:18:01.276Z,26.55
2018-06-05T21:20:31.009Z,25.60
2018-06-05T21:22:59.401Z,25.85
2018-06-05T21:25:27.741Z,26.50
2018-06-05T21:27:56.216Z,25.30
2018-06-05T21:30:24.702Z,26.73
2018-06-05T21:32:54.314Z,27.80
2018-06-05T21:35:22.778Z,26.90
2018-06-05T21:37:52.004Z,26.97
2018-06-05T21:40:20.712Z,26.33
2018-06-05T21:42:49.528Z,26.17
2018-06-05T21:45:17.914Z,27.50
2018-06-05T21:47:47.486Z,25.88
2018-06-05T21:50:16.058Z,25.72
2018-06-05T21:52:44.454Z,28.30
2018-06-05T21:55:13.911Z,28.95
2018-06-05T21:57:42.379Z,28.10
2018-06-05T22:00:10.883Z,27.35
2018-06-05T22:02:39.471Z,26.95
2018-06-05T22:05:07.451Z,28.20
2018-06-05T22:07:35.882Z,27.17
2018-06-05T22:10:04.271Z,26.52
2018-06-05T22:12:32.369Z,26.80
2018-06-05T22:15:01.119Z,26.85
2018-06-05T22:17:29.493Z,27.55
2018-06-05T22:19:58.651Z,28.60
2018-06-05T22:22:27.191Z,26.07
2018-06-05T22:24:55.502Z,25.62
2018-06-05T22:27:23.903Z,27.42
2018-06-05T22:29:52.389Z,28.17
2018-06-05T22:32:20.694Z,26.52
2018-06-05T22:34:49.170Z,26.27
2018-06-05T22:37:17.592Z,27.42
2018-06-05T22:39:45.842Z,26.37
2018-06-05T22:42:14.284Z,27.25
2018-06-05T22:44:42.678Z,27.95
2018-06-05T22:47:10.665Z,29.45
2018-06-05T22:49:38.529Z,28.92
2018-06-05T22:52:06.658Z,29.05
2018-06-05T22:54:35.052Z,27.17
2018-06-05T22:57:03.138Z,28.45
2018-06-05T22:59:31.346Z,28.00
2018-06-05T23:01:59.874Z,29.63
2018-06-05T23:04:28.899Z,29.63
2018-06-05T23:06:57.470Z,27.73
2018-06-05T23:09:26.383Z,29.18
2018-06-05T23:11:54.587Z,27.80
2018-06-05T23:14:24.070Z,28.47
2018-06-05T23:16:52.371Z,27.37
2018-06-05T23:19:20.772Z,27.27
2018-06-05T23:21:49.084Z,31.87
2018-06-05T23:24:16.990Z,26.53
2018-06-05T23:26:45.168Z,27.80
2018-06-05T23:29:13.225Z,27.30
2018-06-05T23:31:41.851Z,26.37
2018-06-05T23:34:10.233Z,26.97
2018-06-05T23:36:38.976Z,27.77
2018-06-05T23:39:07.789Z,27.85
2018-06-05T23:41:36.082Z,25.95
2018-06-05T23:44:04.686Z,27.58
2018-06-05T23:46:32.971Z,25.90
2018-06-05T23:49:01.479Z,25.17
2018-06-05T23:51:29.483Z,28.62
2018-06-05T23:53:57.834Z,29.50
2018-06-05T23:56:26.267Z,28.45
2018-06-05T23:58:54.344Z,28.43
