createdAt,value
2019-04-01T00:01:11.905Z,56.12
2019-04-01T00:06:18.119Z,54.56
2019-04-01T00:11:23.759Z,54.56
2019-04-01T00:16:29.611Z,54.81
2019-04-01T00:21:35.578Z,54.28
2019-04-01T00:26:41.405Z,54.27
2019-04-01T00:31:47.414Z,54.99
2019-04-01T00:36:53.786Z,55.31
2019-04-01T00:42:18.283Z,56.11
2019-04-01T00:47:24.926Z,54.07
2019-04-01T00:52:30.613Z,52.42
2019-04-01T00:57:36.544Z,52.27
2019-04-01T01:02:42.608Z,52.16
2019-04-01T01:07:48.194Z,51.94
2019-04-01T01:12:54.352Z,51.23
2019-04-01T01:18:00.516Z,52.19
2019-04-01T01:23:07.719Z,52.02
2019-04-01T01:28:14.014Z,51.11
2019-04-01T01:33:20.664Z,51.41
2019-04-01T01:38:26.531Z,51.59
2019-04-01T01:43:32.418Z,51.17
2019-04-01T01:48:38.300Z,51.17
2019-04-01T01:53:44.386Z,51.80
2019-04-01T01:58:50.086Z,51.49
2019-04-01T02:03:55.854Z,50.58
2019-04-01T02:09:02.698Z,52.65
2019-04-01T02:14:09.603Z,52.65
2019-04-01T02:19:15.476Z,51.93
2019-04-01T02:24:21.156Z,52.17
2019-04-01T02:29:27.198Z,51.57
2019-04-01T02:34:32.929Z,52.88
2019-04-01T02:39:38.578Z,52.93
2019-04-01T02:44:44.422Z,51.76
2019-04-01T02:49:50.470Z,51.76
2019-04-01T02:54:56.555Z,52.58
2019-04-01T03:00:02.261Z,53.12
2019-04-01T03:05:10.655Z,53.27
2019-04-01T03:10:17.463Z,53.49
2019-04-01T03:15:23.398Z,54.39
2019-04-01T03:20:29.725Z,54.39
2019-04-01T03:25:35.496Z,54.72
2019-04-01T03:30:41.181Z,54.63
2019-04-01T03:35:47.080Z,54.71
2019-04-01T03:40:53.161Z,54.76
2019-04-01T03:45:59.042Z,55.74
2019-04-01T03:51:11.605Z,55.66
2019-04-01T03:56:17.201Z,55.75
2019-04-01T04:01:22.828Z,54.85
2019-04-01T04:06:28.816Z,54.85
2019-04-01T04:11:34.719Z,56.02
2019-04-01T04:16:40.804Z,55.74
2019-04-01T04:21:46.602Z,55.76
2019-04-01T04:26:52.233Z,56.19
2019-04-01T04:31:58.281Z,55.70
2019-04-01T04:37:07.448Z,55.79
2019-04-01T04:42:13.131Z,56.24
2019-04-01T04:47:19.308Z,56.13
2019-04-01T04:52:24.926Z,56.13
2019-04-01T04:57:30.524Z,55.96
2019-04-01T05:02:36.315Z,56.81
2019-04-01T05:07:43.496Z,56.51
2019-04-01T05:12:49.546Z,56.32
2019-04-01T05:17:55.140Z,56.84
2019-04-01T05:23:01.481Z,56.44
2019-04-01T05:28:09.117Z,55.12
2019-04-01T05:33:18.050Z,54.64
2019-04-01T05:38:23.913Z,52.73
2019-04-01T05:43:31.178Z,51.06
2019-04-01T05:48:36.964Z,50.93
2019-04-01T05:53:43.008Z,51.30
2019-04-01T05:58:49.145Z,49.09
2019-04-01T06:03:55.117Z,51.67
2019-04-01T06:09:01.415Z,50.36
2019-04-01T06:14:09.806Z,48.97
2019-04-01T06:19:15.553Z,48.50
2019-04-01T06:24:24.585Z,46.51
2019-04-01T06:29:30.627Z,46.47
2019-04-01T06:34:36.797Z,44.68
2019-04-01T06:39:42.452Z,45.09
2019-04-01T06:44:48.117Z,44.44
2019-04-01T06:49:54.517Z,43.49
2019-04-01T06:55:02.378Z,43.53
2019-04-01T07:00:09.940Z,41.63
2019-04-01T07:05:15.570Z,41.68
2019-04-01T07:10:24.994Z,40.59
2019-04-01T07:15:30.912Z,41.14
2019-04-01T07:20:37.288Z,40.07
2019-04-01T07:25:43.360Z,41.51
2019-04-01T07:30:49.639Z,39.95
2019-04-01T07:35:55.828Z,41.22
2019-04-01T07:41:07.970Z,40.49
2019-04-01T07:46:09.602Z,39.37
2019-04-01T07:51:16.193Z,42.90
2019-04-01T07:56:22.253Z,41.45
2019-04-01T08:01:28.457Z,40.70
2019-04-01T08:06:34.531Z,39.80
2019-04-01T08:11:40.153Z,37.78
2019-04-01T08:16:46.465Z,38.73
2019-04-01T08:21:52.570Z,39.71
2019-04-01T08:26:58.904Z,38.49
2019-04-01T08:32:05.102Z,36.92
2019-04-01T08:37:11.892Z,38.45
2019-04-01T08:42:18.276Z,37.38
2019-04-01T08:47:24.165Z,36.24
2019-04-01T08:52:29.751Z,36.15
2019-04-01T08:57:35.486Z,35.51
2019-04-01T09:02:41.125Z,36.20
2019-04-01T09:07:47.088Z,35.24
2019-04-01T09:12:53.781Z,36.70
2019-04-01T09:17:59.665Z,35.62
2019-04-01T09:23:05.951Z,38.17
2019-04-01T09:28:12.323Z,38.68
2019-04-01T09:33:18.005Z,36.48
2019-04-01T09:38:23.683Z,37.25
2019-04-01T09:43:29.454Z,35.89
2019-04-01T09:48:35.040Z,36.66
2019-04-01T09:53:40.698Z,36.01
2019-04-01T09:58:46.713Z,34.36
2019-04-01T10:03:52.787Z,33.06
2019-04-01T10:08:59.179Z,33.24
2019-04-01T10:14:09.554Z,32.62
2019-04-01T10:19:15.601Z,32.14
2019-04-01T10:24:21.802Z,32.64
2019-04-01T10:29:27.855Z,33.08
2019-04-01T10:34:34.289Z,32.07
2019-04-01T10:39:41.656Z,31.22
2019-04-01T10:44:47.520Z,31.97
2019-04-01T10:49:54.551Z,30.15
2019-04-01T10:55:00.389Z,31.61
2019-04-01T11:00:10.436Z,32.28
2019-04-01T11:05:17.220Z,32.67
2019-04-01T11:10:22.906Z,32.91
2019-04-01T11:15:28.591Z,32.26
2019-04-01T11:20:34.240Z,31.59
2019-04-01T11:25:40.471Z,30.25
2019-04-01T11:30:46.195Z,29.90
2019-04-01T11:35:51.865Z,31.65
2019-04-01T11:40:58.864Z,30.15
2019-04-01T11:46:06.128Z,31.21
2019-04-01T11:51:12.109Z,30.15
2019-04-01T11:56:17.769Z,31.46
2019-04-01T12:01:23.694Z,31.28
2019-04-01T12:06:30.451Z,31.97
2019-04-01T12:11:36.442Z,32.98
2019-04-01T12:16:43.527Z,31.99
2019-04-01T12:21:49.270Z,31.91
2019-04-01T12:26:55.455Z,32.05
2019-04-01T12:32:01.105Z,32.44
2019-04-01T12:37:06.920Z,31.92
2019-04-01T12:42:13.283Z,32.49
2019-04-01T12:47:18.942Z,32.86
2019-04-01T12:52:25.325Z,32.69
2019-04-01T12:57:30.936Z,32.66
2019-04-01T13:02:36.932Z,32.78
2019-04-01T13:07:43.100Z,32.19
2019-04-01T13:12:49.741Z,32.41
2019-04-01T13:17:55.435Z,32.12
2019-04-01T13:23:04.407Z,32.02
2019-04-01T13:28:10.113Z,32.32
2019-04-01T13:33:17.018Z,32.07
2019-04-01T13:38:23.105Z,30.97
2019-04-01T13:43:29.993Z,31.57
2019-04-01T13:48:35.924Z,33.18
2019-04-01T13:53:41.539Z,31.95
2019-04-01T13:58:47.209Z,31.00
2019-04-01T14:03:53.181Z,30.97
2019-04-01T14:09:00.486Z,31.90
2019-04-01T14:14:07.765Z,32.53
2019-04-01T14:19:13.698Z,31.75
2019-04-01T14:24:19.310Z,30.98
2019-04-01T14:29:26.422Z,31.53
2019-04-01T14:34:35.667Z,31.63
2019-04-01T14:39:41.879Z,31.33
2019-04-01T14:44:58.607Z,32.15
2019-04-01T14:50:07.623Z,33.03
2019-04-01T14:55:13.335Z,33.44
2019-04-01T15:00:20.725Z,33.11
2019-04-01T15:05:26.879Z,32.14
2019-04-01T15:10:32.901Z,33.29
2019-04-01T15:15:38.514Z,32.50
2019-04-01T15:20:44.548Z,32.22
2019-04-01T15:25:50.205Z,33.59
2019-04-01T15:30:56.575Z,32.41
2019-04-01T15:36:04.736Z,33.33
2019-04-01T15:41:11.333Z,33.78
2019-04-01T15:46:18.243Z,33.32
2019-04-01T15:51:23.969Z,33.67
2019-04-01T15:56:29.798Z,33.66
2019-04-01T16:01:35.495Z,33.89
2019-04-01T16:06:41.361Z,33.20
2019-04-01T16:11:47.557Z,33.21
2019-04-01T16:16:54.918Z,33.34
2019-04-01T16:22:01.192Z,33.72
2019-04-01T16:27:08.004Z,33.88
2019-04-01T16:32:13.878Z,33.88
2019-04-01T16:37:20.123Z,33.83
2019-04-01T16:42:25.989Z,33.89
2019-04-01T16:47:34.267Z,34.25
2019-04-01T16:52:50.565Z,34.44
2019-04-01T16:57:56.851Z,34.47
2019-04-01T17:03:03.312Z,35.06
2019-04-01T17:08:10.345Z,34.50
2019-04-01T17:13:17.322Z,34.80
2019-04-01T17:18:23.111Z,34.88
2019-04-01T17:23:30.599Z,35.22
2019-04-01T17:28:39.877Z,35.12
2019-04-01T17:33:45.660Z,37.18
2019-04-01T17:38:52.374Z,36.24
2019-04-01T17:43:58.778Z,35.35
2019-04-01T17:49:06.788Z,36.32
2019-04-01T17:54:14.572Z,34.87
2019-04-01T17:59:20.417Z,34.55
2019-04-01T18:04:26.095Z,35.33
2019-04-01T18:09:31.894Z,34.84
2019-04-01T18:14:38.307Z,35.08
2019-04-01T18:19:44.993Z,35.01
2019-04-01T18:24:51.183Z,35.96
2019-04-01T18:29:58.788Z,36.12
2019-04-01T18:35:09.908Z,50.79
2019-04-01T18:40:31.491Z,41.88
2019-04-01T18:45:28.369Z,41.74
2019-04-01T18:50:36.394Z,40.28
2019-04-01T18:55:45.063Z,39.99
2019-04-01T19:00:51.316Z,38.67
2019-04-01T19:05:58.547Z,38.86
2019-04-01T19:11:06.132Z,39.11
2019-04-01T19:16:16.795Z,39.27
2019-04-01T19:21:23.903Z,39.02
2019-04-01T19:26:31.623Z,39.26
2019-04-01T19:31:51.139Z,40.12
2019-04-01T19:36:58.897Z,40.06
2019-04-01T19:42:05.862Z,41.02
2019-04-01T19:47:11.822Z,42.02
2019-04-01T19:52:20.458Z,42.03
2019-04-01T19:57:28.083Z,42.12
2019-04-01T20:02:37.456Z,40.40
2019-04-01T20:07:44.139Z,41.65
2019-04-01T20:12:53.315Z,40.07
2019-04-01T20:17:59.892Z,39.13
2019-04-01T20:23:09.178Z,41.55
2019-04-01T20:28:15.458Z,42.55
2019-04-01T20:33:22.070Z,43.02
2019-04-01T20:38:28.777Z,43.54
2019-04-01T20:43:34.832Z,41.21
2019-04-01T20:48:40.633Z,43.86
2019-04-01T20:53:47.725Z,43.83
2019-04-01T20:58:55.893Z,44.43
2019-04-01T21:04:01.214Z,43.45
2019-04-01T21:09:09.857Z,44.48
2019-04-01T21:14:17.322Z,44.33
2019-04-01T21:19:22.955Z,44.04
2019-04-01T21:24:29.164Z,44.76
2019-04-01T21:34:40.254Z,44.61
2019-04-01T21:39:46.422Z,44.54
2019-04-01T21:44:52.023Z,45.91
2019-04-01T21:49:57.754Z,45.72
2019-04-01T21:55:03.460Z,45.93
2019-04-01T22:00:11.719Z,45.41
2019-04-01T22:05:19.515Z,45.05
2019-04-01T22:10:25.355Z,44.93
2019-04-01T22:15:30.967Z,44.42
2019-04-01T22:20:36.905Z,45.65
2019-04-01T22:25:42.673Z,45.63
2019-04-01T22:30:48.280Z,44.56
2019-04-01T22:35:54.285Z,44.38
2019-04-01T22:41:00.274Z,45.15
2019-04-01T22:46:09.135Z,45.62
2019-04-01T22:51:14.796Z,44.52
2019-04-01T22:56:20.655Z,45.03
2019-04-01T23:01:26.609Z,45.34
2019-04-01T23:06:32.218Z,45.02
2019-04-01T23:11:38.485Z,45.56
2019-04-01T23:16:44.248Z,46.04
2019-04-01T23:21:50.180Z,46.14
2019-04-01T23:26:56.355Z,45.74
2019-04-01T23:32:02.087Z,46.36
2019-04-01T23:37:09.271Z,47.49
2019-04-01T23:42:15.613Z,47.82
2019-04-01T23:47:21.238Z,48.15
2019-04-01T23:52:27.368Z,48.91
2019-04-01T23:57:34.535Z,48.61
