createdAt,value
2019-03-18T00:20:12.901Z,2.60
2019-03-18T01:53:34.346Z,3.70
2019-03-18T01:56:07.736Z,3.40
2019-03-18T01:58:37.691Z,3.33
2019-03-18T02:01:09.738Z,3.57
2019-03-18T02:03:39.575Z,3.60
2019-03-18T02:06:09.397Z,3.53
2019-03-18T02:08:49.367Z,4.20
2019-03-18T02:11:40.128Z,3.40
2019-03-18T02:14:11.634Z,3.03
2019-03-18T02:16:53.533Z,3.43
2019-03-18T02:19:28.226Z,3.53
2019-03-18T02:22:15.974Z,3.30
2019-03-18T02:25:02.939Z,3.33
2019-03-18T02:28:08.139Z,3.27
2019-03-18T02:31:05.998Z,3.63
2019-03-18T02:52:05.698Z,3.17
2019-03-18T02:54:35.350Z,4.20
2019-03-18T02:57:05.745Z,3.43
2019-03-18T02:59:40.842Z,3.90
2019-03-18T03:02:34.279Z,4.00
2019-03-18T03:05:26.122Z,4.20
2019-03-18T05:16:16.058Z,6.40
2019-03-18T05:18:46.047Z,6.13
2019-03-18T05:21:37.413Z,6.47
2019-03-18T05:24:09.419Z,5.67
2019-03-18T05:26:46.080Z,6.23
2019-03-18T05:29:15.904Z,7.00
2019-03-18T05:31:49.806Z,6.90
2019-03-18T05:34:22.533Z,7.00
2019-03-18T05:36:54.717Z,6.77
2019-03-18T05:39:25.621Z,7.80
2019-03-18T05:41:55.984Z,6.40
2019-03-18T05:44:25.626Z,6.20
2019-03-18T05:46:55.182Z,5.93
2019-03-18T05:49:24.752Z,6.13
2019-03-18T05:51:54.402Z,5.70
2019-03-18T05:54:24.086Z,6.67
2019-03-18T05:56:53.626Z,6.50
2019-03-18T05:59:23.353Z,5.40
2019-03-18T06:01:52.886Z,7.20
2019-03-18T06:04:22.503Z,5.70
2019-03-18T06:06:52.184Z,5.47
2019-03-18T06:09:21.770Z,5.57
2019-03-18T06:11:51.248Z,5.53
2019-03-18T06:14:21.020Z,4.67
2019-03-18T06:16:50.604Z,5.93
2019-03-18T06:19:20.092Z,5.17
2019-03-18T06:21:49.713Z,5.17
2019-03-18T06:24:19.789Z,5.07
2019-03-18T06:26:49.408Z,4.73
2019-03-18T06:29:18.984Z,5.43
2019-03-18T06:31:48.374Z,4.93
2019-03-18T06:34:17.768Z,5.23
2019-03-18T06:36:47.251Z,5.57
2019-03-18T06:39:16.655Z,4.27
2019-03-18T06:41:46.190Z,4.03
2019-03-18T06:44:15.613Z,4.80
2019-03-18T06:46:45.061Z,3.83
2019-03-18T06:49:14.523Z,3.93
2019-03-18T06:51:43.854Z,4.20
2019-03-18T06:54:13.275Z,4.47
2019-03-18T06:56:42.665Z,5.03
2019-03-18T06:59:12.268Z,6.83
2019-03-18T07:01:41.845Z,6.03
2019-03-18T07:04:11.355Z,4.07
2019-03-18T07:06:40.698Z,4.43
2019-03-18T07:09:10.187Z,4.33
2019-03-18T07:11:39.593Z,3.70
2019-03-18T07:14:09.062Z,4.10
2019-03-18T07:16:38.475Z,4.53
2019-03-18T07:19:07.883Z,3.80
2019-03-18T07:21:37.268Z,4.07
2019-03-18T07:24:06.634Z,3.67
2019-03-18T07:26:36.083Z,3.77
2019-03-18T07:29:05.463Z,3.27
2019-03-18T07:31:34.848Z,3.13
2019-03-18T07:34:04.268Z,3.37
2019-03-18T07:36:33.653Z,3.37
2019-03-18T07:39:03.254Z,4.73
2019-03-18T07:41:47.811Z,3.43
2019-03-18T07:44:17.251Z,4.42
2019-03-18T07:46:46.622Z,4.07
2019-03-18T07:49:15.996Z,3.50
2019-03-18T07:51:45.361Z,3.50
2019-03-18T07:54:14.780Z,2.20
2019-03-18T07:56:44.274Z,4.07
2019-03-18T07:59:13.610Z,3.03
2019-03-18T08:01:42.955Z,2.80
2019-03-18T08:04:12.311Z,2.70
2019-03-18T08:06:41.674Z,3.33
2019-03-18T08:09:11.062Z,2.63
2019-03-18T08:11:40.415Z,3.63
2019-03-18T08:14:09.784Z,3.70
2019-03-18T08:16:39.167Z,3.10
2019-03-18T08:19:08.627Z,2.83
2019-03-18T08:21:37.947Z,3.07
2019-03-18T08:24:07.332Z,3.23
2019-03-18T08:26:36.723Z,3.37
2019-03-18T08:29:06.159Z,2.60
2019-03-18T08:31:35.525Z,3.17
2019-03-18T08:34:04.949Z,2.97
2019-03-18T08:36:34.432Z,2.80
2019-03-18T08:39:04.505Z,2.40
2019-03-18T08:41:33.885Z,3.17
2019-03-18T08:44:03.303Z,2.80
2019-03-18T08:46:32.669Z,2.83
2019-03-18T08:49:02.049Z,3.00
2019-03-18T08:51:31.378Z,3.57
2019-03-18T08:54:00.744Z,3.13
2019-03-18T08:56:30.121Z,2.70
2019-03-18T08:58:59.496Z,3.30
2019-03-18T09:01:28.886Z,2.80
2019-03-18T09:03:58.283Z,3.17
2019-03-18T09:06:30.229Z,2.90
2019-03-18T09:08:58.701Z,3.17
2019-03-18T09:11:28.063Z,3.60
2019-03-18T09:13:57.416Z,2.53
2019-03-18T09:16:26.781Z,3.60
2019-03-18T09:19:07.789Z,2.90
2019-03-18T09:21:27.219Z,2.63
2019-03-18T09:23:56.611Z,3.30
2019-03-18T09:26:25.985Z,2.90
2019-03-18T09:28:55.440Z,2.90
2019-03-18T09:31:24.897Z,3.07
2019-03-18T09:33:54.376Z,3.07
2019-03-18T09:36:23.771Z,3.37
2019-03-18T09:38:54.793Z,3.53
2019-03-18T09:41:24.181Z,2.83
2019-03-18T09:43:53.538Z,3.37
2019-03-18T09:46:22.931Z,2.97
2019-03-18T09:48:52.373Z,2.37
2019-03-18T09:51:21.840Z,3.07
2019-03-18T09:53:51.210Z,3.23
2019-03-18T09:56:20.539Z,4.10
2019-03-18T09:58:49.894Z,2.37
2019-03-18T10:01:19.280Z,2.63
2019-03-18T10:03:48.621Z,4.23
2019-03-18T10:06:18.049Z,2.40
2019-03-18T10:08:47.381Z,2.40
2019-03-18T10:11:16.795Z,2.67
2019-03-18T10:13:46.212Z,2.70
2019-03-18T10:16:15.558Z,2.63
2019-03-18T10:18:45.024Z,2.60
2019-03-18T10:21:14.451Z,2.63
2019-03-18T10:23:43.846Z,2.50
2019-03-18T10:26:13.259Z,2.10
2019-03-18T10:28:42.701Z,2.50
2019-03-18T10:31:12.104Z,2.03
2019-03-18T10:33:41.512Z,2.30
2019-03-18T10:36:10.897Z,2.70
2019-03-18T10:38:40.284Z,2.10
2019-03-18T10:41:09.654Z,2.27
2019-03-18T10:43:39.064Z,2.20
2019-03-18T10:46:08.458Z,2.10
2019-03-18T10:48:37.845Z,1.93
2019-03-18T10:51:07.262Z,3.00
2019-03-18T10:53:36.677Z,1.67
2019-03-18T10:56:08.174Z,2.00
2019-03-18T10:58:37.207Z,1.87
2019-03-18T11:01:06.659Z,2.60
2019-03-18T11:03:38.800Z,1.60
2019-03-18T11:06:07.153Z,2.47
2019-03-18T11:08:36.530Z,1.90
2019-03-18T11:11:05.862Z,2.27
2019-03-18T11:13:35.248Z,1.93
2019-03-18T11:16:04.627Z,1.80
2019-03-18T11:18:34.003Z,1.80
2019-03-18T11:21:03.386Z,1.63
2019-03-18T11:23:32.745Z,2.97
2019-03-18T11:26:02.156Z,2.47
2019-03-18T11:28:31.554Z,1.67
2019-03-18T11:31:00.971Z,2.30
2019-03-18T11:33:30.352Z,1.70
2019-03-18T11:35:59.713Z,1.70
2019-03-18T11:38:31.855Z,2.07
2019-03-18T11:41:00.325Z,1.20
2019-03-18T11:43:29.773Z,2.40
2019-03-18T11:45:59.160Z,1.73
2019-03-18T11:48:28.617Z,1.97
2019-03-18T11:50:58.006Z,1.70
2019-03-18T11:53:27.368Z,2.10
2019-03-18T11:55:56.761Z,1.53
2019-03-18T11:58:26.183Z,1.63
2019-03-18T12:00:55.564Z,2.40
2019-03-18T12:03:24.979Z,1.83
2019-03-18T12:05:54.375Z,2.13
2019-03-18T12:08:23.718Z,2.83
2019-03-18T12:10:53.081Z,2.83
2019-03-18T12:13:22.444Z,2.50
2019-03-18T12:15:51.813Z,3.20
2019-03-18T12:18:21.180Z,3.10
2019-03-18T12:20:50.573Z,2.53
2019-03-18T12:23:19.959Z,2.37
2019-03-18T12:25:49.349Z,2.40
2019-03-18T12:28:18.707Z,2.00
2019-03-18T12:30:48.103Z,2.50
2019-03-18T12:33:17.488Z,2.20
2019-03-18T12:35:46.834Z,1.53
2019-03-18T12:38:16.304Z,1.80
2019-03-18T12:40:45.688Z,1.87
2019-03-18T12:43:15.104Z,1.60
2019-03-18T12:45:44.482Z,0.80
2019-03-18T12:48:13.814Z,1.73
2019-03-18T12:50:55.657Z,1.33
2019-03-18T12:53:14.414Z,2.33
2019-03-18T12:55:43.817Z,2.50
2019-03-18T12:58:13.228Z,2.33
2019-03-18T13:00:42.557Z,1.70
2019-03-18T13:03:11.943Z,2.23
2019-03-18T13:05:41.364Z,2.00
2019-03-18T13:08:10.739Z,2.00
2019-03-18T13:10:40.220Z,2.90
2019-03-18T13:13:09.608Z,2.27
2019-03-18T13:15:38.999Z,2.30
2019-03-18T13:18:08.396Z,3.17
2019-03-18T13:20:37.819Z,2.23
2019-03-18T13:23:07.245Z,1.80
2019-03-18T13:25:36.589Z,2.03
2019-03-18T13:28:06.111Z,1.60
2019-03-18T13:30:35.509Z,1.90
2019-03-18T13:33:04.875Z,1.77
2019-03-18T13:35:34.219Z,2.10
2019-03-18T13:38:03.612Z,1.87
2019-03-18T13:40:33.042Z,1.60
2019-03-18T13:43:02.476Z,2.10
2019-03-18T13:45:31.821Z,1.60
2019-03-18T13:48:01.219Z,1.93
2019-03-18T13:50:30.564Z,2.20
2019-03-18T13:52:59.995Z,1.97
2019-03-18T13:55:29.376Z,1.30
2019-03-18T13:57:58.749Z,2.27
2019-03-18T14:00:30.929Z,1.40
2019-03-18T14:02:59.214Z,1.70
2019-03-18T14:05:28.636Z,1.10
2019-03-18T14:08:00.740Z,1.50
2019-03-18T14:10:29.122Z,1.20
2019-03-18T14:12:58.564Z,1.73
2019-03-18T14:15:27.927Z,1.50
2019-03-18T14:17:57.333Z,1.60
2019-03-18T14:20:26.775Z,1.53
2019-03-18T14:22:56.135Z,1.47
2019-03-18T14:25:25.496Z,1.40
2019-03-18T14:27:54.909Z,1.90
2019-03-18T14:30:24.360Z,2.17
2019-03-18T14:32:53.743Z,1.90
2019-03-18T14:35:23.125Z,2.03
2019-03-18T14:37:52.483Z,1.67
2019-03-18T14:40:21.901Z,1.40
2019-03-18T14:42:51.247Z,1.80
2019-03-18T14:45:20.630Z,2.37
2019-03-18T14:47:50.224Z,1.57
2019-03-18T14:50:19.747Z,1.87
2019-03-18T14:52:49.187Z,1.83
2019-03-18T14:55:26.060Z,2.63
2019-03-18T14:58:03.703Z,1.70
2019-03-18T15:00:39.614Z,2.30
2019-03-18T15:03:18.305Z,1.40
2019-03-18T15:37:26.292Z,1.43
2019-03-18T15:39:56.028Z,1.73
2019-03-18T15:42:25.440Z,2.77
2019-03-18T15:44:54.874Z,2.17
2019-03-18T15:47:24.210Z,1.87
2019-03-18T15:49:53.551Z,2.50
2019-03-18T15:52:22.941Z,3.27
2019-03-18T15:54:53.968Z,2.33
2019-03-18T15:57:29.543Z,1.53
2019-03-18T15:59:54.640Z,1.27
2019-03-18T16:02:24.065Z,1.40
2019-03-18T16:04:53.465Z,1.63
2019-03-18T16:07:22.884Z,2.23
2019-03-18T16:09:52.291Z,1.90
2019-03-18T16:12:21.662Z,1.90
2019-03-18T16:14:52.127Z,1.60
2019-03-18T16:18:37.161Z,1.70
2019-03-18T16:20:55.915Z,2.37
2019-03-18T16:23:25.358Z,1.63
2019-03-18T16:26:36.012Z,2.00
2019-03-18T16:33:37.476Z,1.10
2019-03-18T16:36:34.128Z,1.40
2019-03-18T16:40:13.411Z,1.20
2019-03-18T16:43:06.159Z,1.57
2019-03-18T16:46:39.742Z,1.27
2019-03-18T16:49:18.285Z,1.43
2019-03-18T16:51:47.706Z,1.50
2019-03-18T16:54:17.077Z,1.40
2019-03-18T16:56:46.467Z,1.23
2019-03-18T16:59:15.880Z,1.93
2019-03-18T17:01:45.679Z,1.23
2019-03-18T17:04:15.055Z,2.20
2019-03-18T17:06:44.408Z,1.67
2019-03-18T17:09:13.768Z,2.43
2019-03-18T17:11:43.120Z,1.73
2019-03-18T17:14:12.471Z,2.33
2019-03-18T17:16:41.799Z,2.00
2019-03-18T17:19:11.208Z,4.07
2019-03-18T17:21:40.585Z,2.50
2019-03-18T17:24:09.952Z,2.03
2019-03-18T17:26:42.144Z,2.20
2019-03-18T17:29:11.661Z,1.73
2019-03-18T17:31:41.012Z,2.67
2019-03-18T17:34:10.370Z,1.80
2019-03-18T17:36:39.746Z,1.40
2019-03-18T17:39:09.538Z,1.70
2019-03-18T17:41:38.898Z,4.53
2019-03-18T17:44:08.257Z,3.03
2019-03-18T17:46:37.614Z,2.40
2019-03-18T17:49:07.162Z,1.93
2019-03-18T17:51:36.671Z,2.03
2019-03-18T17:54:06.290Z,2.30
2019-03-18T17:56:35.881Z,2.57
2019-03-18T17:59:05.808Z,2.40
2019-03-18T18:01:53.091Z,2.60
2019-03-18T18:04:22.517Z,1.93
2019-03-18T18:06:51.898Z,2.13
2019-03-18T18:09:21.276Z,2.67
2019-03-18T18:11:53.989Z,2.37
2019-03-18T18:14:26.150Z,1.90
2019-03-18T18:16:58.529Z,3.33
2019-03-18T18:19:29.827Z,7.90
2019-03-18T18:21:59.153Z,4.77
2019-03-18T18:24:28.516Z,5.43
2019-03-18T18:27:01.010Z,3.50
2019-03-18T18:29:48.085Z,4.13
2019-03-18T18:32:08.815Z,4.73
2019-03-18T18:34:38.190Z,4.10
2019-03-18T18:37:07.510Z,2.77
2019-03-18T18:39:36.890Z,2.50
2019-03-18T18:42:06.322Z,3.10
2019-03-18T18:44:35.764Z,3.43
2019-03-18T18:47:05.173Z,2.87
2019-03-18T18:49:34.659Z,3.40
2019-03-18T18:52:04.113Z,3.10
2019-03-18T18:54:33.490Z,2.43
2019-03-18T18:57:03.050Z,2.87
2019-03-18T18:59:33.362Z,2.70
2019-03-18T19:02:02.963Z,2.60
2019-03-18T19:04:32.460Z,3.00
2019-03-18T19:07:01.893Z,3.17
2019-03-18T19:09:31.407Z,3.13
2019-03-18T19:12:00.844Z,3.03
2019-03-18T19:14:30.288Z,2.70
2019-03-18T19:16:59.810Z,3.30
2019-03-18T19:19:29.306Z,2.80
2019-03-18T19:21:58.769Z,2.57
2019-03-18T19:24:29.506Z,3.53
2019-03-18T19:26:59.081Z,3.20
2019-03-18T19:29:28.706Z,3.07
2019-03-18T19:31:58.355Z,3.20
2019-03-18T19:34:27.948Z,2.80
2019-03-18T19:36:57.499Z,3.50
2019-03-18T19:39:26.914Z,4.20
2019-03-18T19:41:56.285Z,3.40
2019-03-18T19:44:25.815Z,3.10
2019-03-18T19:46:57.552Z,3.33
2019-03-18T19:49:27.018Z,3.13
2019-03-18T19:52:43.481Z,3.10
2019-03-18T19:55:17.220Z,2.20
2019-03-18T19:57:54.425Z,2.13
2019-03-18T20:00:30.601Z,2.97
2019-03-18T20:03:07.059Z,2.40
2019-03-18T20:05:41.026Z,2.00
2019-03-18T20:08:14.980Z,2.33
2019-03-18T20:10:47.789Z,2.43
2019-03-18T20:13:18.315Z,3.70
2019-03-18T20:15:48.980Z,3.10
2019-03-18T20:18:21.231Z,3.13
2019-03-18T20:20:51.854Z,3.67
2019-03-18T20:23:21.607Z,2.80
2019-03-18T20:25:51.514Z,2.93
2019-03-18T20:28:21.378Z,4.20
2019-03-18T20:30:51.244Z,3.20
2019-03-18T20:33:21.027Z,4.33
2019-03-18T20:35:50.836Z,3.60
2019-03-18T20:38:20.563Z,4.53
2019-03-18T20:40:50.239Z,4.00
2019-03-18T20:43:20.019Z,4.10
2019-03-18T20:45:49.696Z,4.87
2019-03-18T20:48:19.439Z,5.00
2019-03-18T20:50:49.101Z,4.63
2019-03-18T20:53:18.789Z,3.87
2019-03-18T20:55:48.611Z,4.23
2019-03-18T20:58:18.314Z,4.33
2019-03-18T21:00:47.898Z,4.60
2019-03-18T21:03:18.628Z,3.83
2019-03-18T21:05:48.237Z,3.13
2019-03-18T21:08:17.853Z,2.90
2019-03-18T21:10:47.555Z,3.10
2019-03-18T21:13:17.282Z,2.50
2019-03-18T21:15:46.886Z,2.77
2019-03-18T21:18:16.544Z,2.60
2019-03-18T21:20:46.298Z,2.47
2019-03-18T21:23:15.908Z,2.40
2019-03-18T21:25:45.523Z,3.23
2019-03-18T21:28:15.193Z,2.83
2019-03-18T21:30:45.033Z,2.80
2019-03-18T21:33:14.699Z,2.67
2019-03-18T21:35:44.271Z,2.87
2019-03-18T21:38:13.941Z,2.77
2019-03-18T21:40:43.636Z,2.83
2019-03-18T21:43:13.326Z,2.37
2019-03-18T21:45:43.005Z,2.20
2019-03-18T21:48:12.968Z,2.70
2019-03-18T21:50:42.461Z,2.70
2019-03-18T21:53:11.882Z,2.37
2019-03-18T21:55:41.286Z,2.00
2019-03-18T21:58:10.684Z,2.03
2019-03-18T22:00:40.115Z,2.63
2019-03-18T22:03:09.596Z,2.40
2019-03-18T22:05:39.051Z,2.40
2019-03-18T22:08:08.513Z,2.10
2019-03-18T22:10:37.992Z,2.27
2019-03-18T22:13:07.531Z,3.10
2019-03-18T22:15:37.039Z,2.03
2019-03-18T22:18:06.550Z,1.90
2019-03-18T22:20:41.443Z,2.80
2019-03-18T22:23:08.528Z,2.53
2019-03-18T22:25:37.989Z,1.87
2019-03-18T22:28:07.484Z,2.80
2019-03-18T22:30:36.964Z,2.10
2019-03-18T22:33:06.438Z,1.93
2019-03-18T22:35:35.874Z,1.90
2019-03-18T22:38:05.382Z,2.10
2019-03-18T22:40:34.970Z,3.70
2019-03-18T22:43:04.376Z,2.70
2019-03-18T22:45:33.771Z,2.17
2019-03-18T22:48:03.294Z,2.60
2019-03-18T22:50:32.748Z,1.90
2019-03-18T22:53:02.210Z,2.00
2019-03-18T22:55:31.707Z,2.63
2019-03-18T22:58:01.171Z,2.70
2019-03-18T23:00:45.765Z,1.90
2019-03-18T23:03:15.529Z,2.97
2019-03-18T23:05:45.354Z,2.00
2019-03-18T23:08:15.197Z,2.60
2019-03-18T23:10:45.019Z,2.53
2019-03-18T23:13:14.719Z,2.30
2019-03-18T23:15:44.381Z,1.97
2019-03-18T23:18:14.014Z,2.80
2019-03-18T23:20:43.742Z,2.00
2019-03-18T23:23:20.356Z,2.57
2019-03-18T23:25:49.936Z,2.40
2019-03-18T23:28:19.635Z,2.60
2019-03-18T23:30:49.070Z,3.17
2019-03-18T23:33:18.622Z,2.70
2019-03-18T23:35:48.224Z,2.60
2019-03-18T23:38:17.755Z,2.30
2019-03-18T23:40:47.397Z,2.10
2019-03-18T23:43:17.031Z,2.87
2019-03-18T23:45:46.567Z,2.03
2019-03-18T23:48:16.159Z,2.30
2019-03-18T23:50:45.782Z,2.17
2019-03-18T23:53:15.274Z,2.50
2019-03-18T23:55:44.932Z,2.50
2019-03-18T23:58:14.574Z,2.00
