createdAt,value
2022-09-26T00:01:46.870Z,10.40
2022-09-26T00:04:22.924Z,13.77
2022-09-26T00:06:54.968Z,13.93
2022-09-26T00:09:25.416Z,10.70
2022-09-26T00:11:54.289Z,9.43
2022-09-26T00:14:25.667Z,10.45
2022-09-26T00:16:54.793Z,8.90
2022-09-26T00:19:24.417Z,8.15
2022-09-26T00:21:54.321Z,14.93
2022-09-26T00:24:22.681Z,7.45
2022-09-26T00:26:51.077Z,13.23
2022-09-26T00:29:19.335Z,13.45
2022-09-26T00:31:49.004Z,8.52
2022-09-26T00:34:19.787Z,13.15
2022-09-26T00:36:49.793Z,12.30
2022-09-26T00:39:19.377Z,14.52
2022-09-26T00:41:47.880Z,13.63
2022-09-26T00:44:43.810Z,13.25
2022-09-26T00:49:55.236Z,11.88
2022-09-26T00:52:29.612Z,14.48
2022-09-26T00:55:03.938Z,16.33
2022-09-26T00:57:37.123Z,11.32
2022-09-26T01:00:09.705Z,10.75
2022-09-26T01:02:39.084Z,11.00
2022-09-26T01:05:09.804Z,11.57
2022-09-26T01:07:38.416Z,12.65
2022-09-26T01:10:10.401Z,13.63
2022-09-26T01:12:40.315Z,16.38
2022-09-26T01:15:09.883Z,10.60
2022-09-26T01:17:40.382Z,13.20
2022-09-26T01:20:26.535Z,13.05
2022-09-26T01:23:55.935Z,12.02
2022-09-26T01:26:57.640Z,14.98
2022-09-26T01:30:09.692Z,8.73
2022-09-26T01:33:25.740Z,15.25
2022-09-26T01:36:26.209Z,12.05
2022-09-26T01:39:23.287Z,16.80
2022-09-26T01:42:01.034Z,14.73
2022-09-26T01:44:35.481Z,11.88
2022-09-26T01:47:15.557Z,19.33
2022-09-26T01:49:54.670Z,15.55
2022-09-26T01:52:32.234Z,11.68
2022-09-26T01:55:07.607Z,12.35
2022-09-26T01:57:42.546Z,15.95
2022-09-26T02:02:48.863Z,11.40
2022-09-26T02:05:25.058Z,12.20
2022-09-26T02:08:00.577Z,9.80
2022-09-26T02:10:34.153Z,14.05
2022-09-26T02:13:09.218Z,11.35
2022-09-26T02:15:40.334Z,12.30
2022-09-26T02:18:17.257Z,17.85
2022-09-26T02:20:51.014Z,13.30
2022-09-26T02:23:19.397Z,12.95
2022-09-26T02:25:47.922Z,9.10
2022-09-26T02:28:16.593Z,12.45
2022-09-26T02:30:47.477Z,11.55
2022-09-26T02:33:18.050Z,10.68
2022-09-26T02:35:55.691Z,9.18
2022-09-26T02:38:29.261Z,12.63
2022-09-26T02:41:18.283Z,12.35
2022-09-26T02:44:09.451Z,16.17
2022-09-26T02:47:01.742Z,12.80
2022-09-26T02:49:51.171Z,10.05
2022-09-26T02:52:36.485Z,8.68
2022-09-26T02:57:48.386Z,10.32
2022-09-26T03:00:21.806Z,9.70
2022-09-26T03:02:56.936Z,12.95
2022-09-26T03:05:29.030Z,15.38
2022-09-26T03:08:02.788Z,15.52
2022-09-26T03:10:32.549Z,12.15
2022-09-26T03:13:07.745Z,11.07
2022-09-26T03:15:38.175Z,15.27
2022-09-26T03:18:11.311Z,13.80
2022-09-26T03:20:41.729Z,12.38
2022-09-26T03:23:10.142Z,13.40
2022-09-26T03:25:39.057Z,16.85
2022-09-26T03:28:10.636Z,15.75
2022-09-26T03:30:39.837Z,16.63
2022-09-26T03:33:27.053Z,10.95
2022-09-26T03:36:00.415Z,11.65
2022-09-26T03:38:29.276Z,16.48
2022-09-26T03:41:19.705Z,10.30
2022-09-26T03:44:04.335Z,13.23
2022-09-26T03:46:52.995Z,11.93
2022-09-26T03:49:21.412Z,15.40
2022-09-26T03:51:51.379Z,14.15
2022-09-26T03:54:20.106Z,15.02
2022-09-26T03:56:49.716Z,11.75
2022-09-26T03:59:18.457Z,13.00
2022-09-26T04:01:49.080Z,12.35
2022-09-26T04:04:17.438Z,12.73
2022-09-26T04:06:46.460Z,10.02
2022-09-26T04:09:18.977Z,13.07
2022-09-26T04:11:51.091Z,15.40
2022-09-26T04:14:20.197Z,13.95
2022-09-26T04:16:53.799Z,14.60
2022-09-26T04:19:29.346Z,13.20
2022-09-26T04:21:59.404Z,18.42
2022-09-26T04:24:29.545Z,16.63
2022-09-26T04:26:57.977Z,14.90
2022-09-26T04:29:27.228Z,15.93
2022-09-26T04:32:19.669Z,16.58
2022-09-26T04:35:17.259Z,16.50
2022-09-26T04:37:46.270Z,16.55
2022-09-26T04:40:16.822Z,12.85
2022-09-26T04:42:58.117Z,17.02
2022-09-26T04:45:27.252Z,16.88
2022-09-26T04:47:55.629Z,16.90
2022-09-26T04:50:43.868Z,14.52
2022-09-26T04:53:13.225Z,18.10
2022-09-26T04:55:54.782Z,12.23
2022-09-26T04:58:23.094Z,20.87
2022-09-26T05:00:52.494Z,22.52
2022-09-26T05:03:36.593Z,22.88
2022-09-26T05:06:09.005Z,16.17
2022-09-26T05:08:37.564Z,12.45
2022-09-26T05:11:09.219Z,15.60
2022-09-26T05:13:38.854Z,13.68
2022-09-26T05:16:09.651Z,15.57
2022-09-26T05:18:40.227Z,17.20
2022-09-26T05:21:09.164Z,11.93
2022-09-26T05:23:55.948Z,14.55
2022-09-26T05:26:29.098Z,12.35
2022-09-26T05:29:07.056Z,15.05
2022-09-26T05:32:03.246Z,14.60
2022-09-26T05:34:36.900Z,13.18
2022-09-26T05:37:06.380Z,15.73
2022-09-26T05:39:52.766Z,13.57
2022-09-26T05:42:23.204Z,14.07
2022-09-26T05:44:53.021Z,13.77
2022-09-26T05:47:22.174Z,14.27
2022-09-26T05:49:50.470Z,14.18
2022-09-26T05:52:22.736Z,11.73
2022-09-26T05:54:52.567Z,14.70
2022-09-26T05:57:40.572Z,14.23
2022-09-26T06:00:10.527Z,18.33
2022-09-26T06:02:47.869Z,11.70
2022-09-26T06:05:26.772Z,14.60
2022-09-26T06:08:14.230Z,16.00
2022-09-26T06:10:49.941Z,13.90
2022-09-26T06:13:21.398Z,12.40
2022-09-26T06:15:52.134Z,12.80
2022-09-26T06:18:20.561Z,14.25
2022-09-26T06:20:48.873Z,11.50
2022-09-26T06:23:17.256Z,12.23
2022-09-26T06:25:47.327Z,14.95
2022-09-26T06:28:15.975Z,9.95
2022-09-26T06:30:45.799Z,13.90
2022-09-26T06:33:32.593Z,11.73
2022-09-26T06:36:16.056Z,12.10
2022-09-26T06:38:44.337Z,9.77
2022-09-26T06:41:17.857Z,13.75
2022-09-26T06:43:47.460Z,13.82
2022-09-26T06:46:49.604Z,13.32
2022-09-26T06:49:23.442Z,12.30
2022-09-26T06:52:11.130Z,8.95
2022-09-26T06:54:39.624Z,9.48
2022-09-26T06:57:12.829Z,13.45
2022-09-26T06:59:43.141Z,20.40
2022-09-26T07:02:21.465Z,10.30
2022-09-26T07:05:03.532Z,16.73
2022-09-26T07:07:43.281Z,8.60
2022-09-26T07:10:20.761Z,12.55
2022-09-26T07:13:06.295Z,15.43
2022-09-26T07:15:36.900Z,14.38
2022-09-26T07:18:20.539Z,13.10
2022-09-26T07:21:27.258Z,13.57
2022-09-26T07:24:08.050Z,9.27
2022-09-26T07:26:36.844Z,11.88
2022-09-26T07:29:05.688Z,7.25
2022-09-26T07:31:34.827Z,12.50
2022-09-26T07:34:25.036Z,9.00
2022-09-26T07:36:54.198Z,14.30
2022-09-26T07:39:23.176Z,8.77
2022-09-26T07:41:52.331Z,15.40
2022-09-26T07:47:26.510Z,9.82
2022-09-26T07:50:12.926Z,5.78
2022-09-26T07:52:58.844Z,8.02
2022-09-26T07:55:29.136Z,5.28
2022-09-26T07:58:08.101Z,4.47
2022-09-26T08:01:03.522Z,6.73
2022-09-26T08:03:56.225Z,7.22
2022-09-26T08:06:36.852Z,6.90
2022-09-26T08:09:05.440Z,11.73
2022-09-26T08:11:53.180Z,7.72
2022-09-26T08:14:48.421Z,8.13
2022-09-26T08:17:20.698Z,10.63
2022-09-26T08:19:49.690Z,5.78
2022-09-26T08:22:19.559Z,5.30
2022-09-26T08:24:51.400Z,8.70
2022-09-26T08:27:24.728Z,6.63
2022-09-26T08:29:53.876Z,6.18
2022-09-26T08:32:23.162Z,6.53
2022-09-26T08:34:53.110Z,6.00
2022-09-26T08:37:46.032Z,4.97
2022-09-26T08:40:41.297Z,7.20
2022-09-26T08:43:58.702Z,5.97
2022-09-26T08:46:57.551Z,5.47
2022-09-26T08:49:51.010Z,6.78
2022-09-26T08:52:32.441Z,6.85
2022-09-26T08:55:08.518Z,12.40
2022-09-26T08:57:41.878Z,6.57
2022-09-26T09:00:20.921Z,5.95
2022-09-26T09:03:16.334Z,4.85
2022-09-26T09:05:49.519Z,5.38
2022-09-26T09:08:22.461Z,7.55
2022-09-26T09:11:55.783Z,4.65
2022-09-26T09:14:54.239Z,6.00
2022-09-26T09:18:13.909Z,8.45
2022-09-26T09:21:16.335Z,7.55
2022-09-26T09:24:21.541Z,6.10
2022-09-26T09:30:16.541Z,8.93
2022-09-26T09:33:11.200Z,10.05
2022-09-26T09:35:57.998Z,5.53
2022-09-26T09:38:49.538Z,4.97
2022-09-26T09:41:28.303Z,8.13
2022-09-26T09:44:02.281Z,5.85
2022-09-26T09:46:35.878Z,7.35
2022-09-26T09:49:19.457Z,4.97
2022-09-26T09:52:05.997Z,5.68
2022-09-26T09:54:48.146Z,3.45
2022-09-26T09:57:49.119Z,3.83
2022-09-26T10:00:22.186Z,5.07
2022-09-26T10:03:13.771Z,4.95
2022-09-26T10:05:45.641Z,7.35
2022-09-26T10:08:29.669Z,4.45
2022-09-26T10:11:26.440Z,4.70
2022-09-26T10:14:03.334Z,3.90
2022-09-26T10:17:29.469Z,3.15
2022-09-26T10:20:39.174Z,5.50
2022-09-26T10:23:20.945Z,3.05
2022-09-26T10:25:51.170Z,6.93
2022-09-26T10:28:30.994Z,6.28
2022-09-26T10:31:08.301Z,6.45
2022-09-26T10:34:00.138Z,9.63
2022-09-26T10:36:33.259Z,5.93
2022-09-26T10:39:24.031Z,5.32
2022-09-26T10:42:00.962Z,3.08
2022-09-26T10:44:34.108Z,5.57
2022-09-26T10:47:15.200Z,3.42
2022-09-26T10:49:59.149Z,5.32
2022-09-26T10:52:49.840Z,5.90
2022-09-26T10:55:25.459Z,3.72
2022-09-26T11:00:39.042Z,2.03
2022-09-26T11:03:34.637Z,3.03
2022-09-26T11:06:34.690Z,2.75
2022-09-26T11:09:20.551Z,4.57
2022-09-26T11:12:26.432Z,2.13
2022-09-26T11:15:01.010Z,3.38
2022-09-26T11:17:45.096Z,2.00
2022-09-26T11:20:23.337Z,3.88
2022-09-26T11:23:03.017Z,5.13
2022-09-26T11:25:42.756Z,2.38
2022-09-26T11:28:17.574Z,2.38
2022-09-26T11:31:15.763Z,2.88
2022-09-26T11:33:49.426Z,3.28
2022-09-26T11:37:15.343Z,3.00
2022-09-26T11:40:09.312Z,2.03
2022-09-26T11:42:56.688Z,5.88
2022-09-26T11:45:39.960Z,5.85
2022-09-26T11:48:55.525Z,2.20
2022-09-26T11:52:00.863Z,6.03
2022-09-26T11:54:58.807Z,3.88
2022-09-26T11:57:40.906Z,3.10
2022-09-26T12:00:24.316Z,2.58
2022-09-26T12:03:30.490Z,3.58
2022-09-26T12:06:18.064Z,5.20
2022-09-26T12:09:20.871Z,2.80
2022-09-26T12:12:01.641Z,3.28
2022-09-26T12:14:45.717Z,2.28
2022-09-26T12:17:21.986Z,3.45
2022-09-26T12:19:58.921Z,3.50
2022-09-26T12:22:36.401Z,5.20
2022-09-26T12:25:38.842Z,2.58
2022-09-26T12:28:42.393Z,9.52
2022-09-26T12:31:19.723Z,2.70
2022-09-26T12:34:07.275Z,3.00
2022-09-26T12:36:53.017Z,4.15
2022-09-26T12:39:47.204Z,3.85
2022-09-26T12:42:39.421Z,2.95
2022-09-26T12:45:38.821Z,3.25
2022-09-26T12:48:22.331Z,3.85
2022-09-26T12:51:04.594Z,3.53
2022-09-26T12:53:49.262Z,3.63
2022-09-26T12:56:23.430Z,2.15
2022-09-26T12:59:09.008Z,2.83
2022-09-26T13:02:21.875Z,5.60
2022-09-26T13:05:23.642Z,2.30
2022-09-26T13:08:02.647Z,1.50
2022-09-26T13:10:42.056Z,3.42
2022-09-26T13:13:33.646Z,1.85
2022-09-26T13:16:20.482Z,5.40
2022-09-26T13:18:56.031Z,4.60
2022-09-26T13:21:39.189Z,4.45
2022-09-26T13:24:14.154Z,2.80
2022-09-26T13:26:49.856Z,4.85
2022-09-26T13:29:24.095Z,1.52
2022-09-26T13:31:58.934Z,1.00
2022-09-26T13:37:07.898Z,4.50
2022-09-26T13:39:44.724Z,3.00
2022-09-26T13:42:19.795Z,1.50
2022-09-26T13:45:00.968Z,1.77
2022-09-26T13:47:42.685Z,2.25
2022-09-26T13:50:25.035Z,2.40
2022-09-26T13:53:09.827Z,1.55
2022-09-26T13:55:38.187Z,2.35
2022-09-26T13:58:21.497Z,1.88
2022-09-26T14:00:53.135Z,1.08
2022-09-26T14:03:42.695Z,3.50
2022-09-26T14:06:31.842Z,3.90
2022-09-26T14:09:24.523Z,2.47
2022-09-26T14:12:33.470Z,5.43
2022-09-26T14:15:24.098Z,1.88
2022-09-26T14:18:29.751Z,1.33
2022-09-26T14:21:07.025Z,5.38
2022-09-26T14:23:43.933Z,2.53
2022-09-26T14:26:15.028Z,3.78
2022-09-26T14:28:53.899Z,1.42
2022-09-26T14:31:43.960Z,2.70
2022-09-26T14:34:21.562Z,2.53
2022-09-26T14:36:52.637Z,1.30
2022-09-26T14:39:33.239Z,1.60
2022-09-26T14:42:11.710Z,1.10
2022-09-26T14:44:49.553Z,1.05
2022-09-26T14:47:18.101Z,3.53
2022-09-26T14:49:55.634Z,0.85
2022-09-26T14:52:25.208Z,2.13
2022-09-26T14:55:01.058Z,2.83
2022-09-26T14:57:33.598Z,3.08
2022-09-26T15:00:03.738Z,4.18
2022-09-26T15:02:41.233Z,3.10
2022-09-26T15:05:24.444Z,1.23
2022-09-26T15:07:54.936Z,1.73
2022-09-26T15:10:41.509Z,4.40
2022-09-26T15:13:24.027Z,1.85
2022-09-26T15:15:59.637Z,4.30
2022-09-26T15:18:36.595Z,2.70
2022-09-26T15:21:16.927Z,2.38
2022-09-26T15:23:52.190Z,2.15
2022-09-26T15:26:25.166Z,3.00
2022-09-26T15:28:56.598Z,4.55
2022-09-26T15:31:29.255Z,2.10
2022-09-26T15:34:03.142Z,2.42
2022-09-26T15:36:36.546Z,2.67
2022-09-26T15:39:41.890Z,1.40
2022-09-26T15:42:43.314Z,1.67
2022-09-26T15:45:34.253Z,3.15
2022-09-26T15:48:06.225Z,4.70
2022-09-26T15:50:41.577Z,5.88
2022-09-26T15:53:22.812Z,3.53
2022-09-26T15:55:56.030Z,1.92
2022-09-26T15:58:38.926Z,3.80
2022-09-26T16:01:08.871Z,1.88
2022-09-26T16:03:48.923Z,3.58
2022-09-26T16:06:34.207Z,2.22
2022-09-26T16:11:46.304Z,2.15
2022-09-26T16:14:34.154Z,2.63
2022-09-26T16:17:20.505Z,1.88
2022-09-26T16:19:51.030Z,2.95
2022-09-26T16:22:40.106Z,3.92
2022-09-26T16:25:34.419Z,1.02
2022-09-26T16:28:42.002Z,3.20
2022-09-26T16:31:25.629Z,8.20
2022-09-26T16:33:56.412Z,8.68
2022-09-26T16:36:27.300Z,4.15
2022-09-26T16:38:59.296Z,5.55
2022-09-26T16:44:30.274Z,2.88
2022-09-26T16:47:04.621Z,6.85
2022-09-26T16:49:46.843Z,3.78
2022-09-26T16:52:34.733Z,4.15
2022-09-26T16:55:06.869Z,2.58
2022-09-26T16:57:38.920Z,3.28
2022-09-26T17:00:34.099Z,5.05
2022-09-26T17:03:04.699Z,4.03
2022-09-26T17:05:33.188Z,4.93
2022-09-26T17:08:01.844Z,4.07
2022-09-26T17:10:37.635Z,3.40
2022-09-26T17:13:06.558Z,5.72
2022-09-26T17:15:35.558Z,2.40
2022-09-26T17:18:11.612Z,2.63
2022-09-26T17:20:45.118Z,4.35
2022-09-26T17:23:35.264Z,3.33
2022-09-26T17:26:06.189Z,3.28
2022-09-26T17:28:38.651Z,1.60
2022-09-26T17:31:09.554Z,3.00
2022-09-26T17:33:41.961Z,4.93
2022-09-26T17:36:23.266Z,2.67
2022-09-26T17:38:52.253Z,5.63
2022-09-26T17:41:22.189Z,3.75
2022-09-26T17:43:59.047Z,3.67
2022-09-26T17:46:28.346Z,6.63
2022-09-26T17:48:59.439Z,5.00
2022-09-26T17:51:29.267Z,2.80
2022-09-26T17:53:57.750Z,2.53
2022-09-26T17:56:26.679Z,5.20
2022-09-26T17:58:55.405Z,2.20
2022-09-26T18:01:26.976Z,6.93
2022-09-26T18:04:02.422Z,1.90
2022-09-26T18:06:33.892Z,2.53
2022-09-26T18:09:09.993Z,3.38
2022-09-26T18:11:39.177Z,3.75
2022-09-26T18:14:09.469Z,5.25
2022-09-26T18:16:37.881Z,6.47
2022-09-26T18:19:09.050Z,4.80
2022-09-26T18:21:40.016Z,3.88
2022-09-26T18:24:18.561Z,6.28
2022-09-26T18:26:50.737Z,3.97
2022-09-26T18:29:28.664Z,3.60
2022-09-26T18:31:57.983Z,4.70
2022-09-26T18:34:27.886Z,5.45
2022-09-26T18:37:00.322Z,4.00
2022-09-26T18:39:29.182Z,12.02
2022-09-26T18:42:02.467Z,11.43
2022-09-26T18:44:33.317Z,6.90
2022-09-26T18:47:03.204Z,5.32
2022-09-26T18:49:35.738Z,6.75
2022-09-26T18:52:04.630Z,4.32
2022-09-26T18:54:35.094Z,7.38
2022-09-26T18:57:21.308Z,6.18
2022-09-26T18:59:49.739Z,6.90
2022-09-26T19:02:23.295Z,4.63
2022-09-26T19:04:55.059Z,4.78
2022-09-26T19:07:24.557Z,6.65
2022-09-26T19:09:53.279Z,4.75
2022-09-26T19:12:21.907Z,4.60
2022-09-26T19:14:50.537Z,4.47
2022-09-26T19:17:19.097Z,7.38
2022-09-26T19:19:47.560Z,6.13
2022-09-26T19:22:19.235Z,5.80
2022-09-26T19:24:51.457Z,5.13
2022-09-26T19:27:22.579Z,7.10
2022-09-26T19:29:58.677Z,4.20
2022-09-26T19:32:33.340Z,7.75
2022-09-26T19:35:06.979Z,6.90
2022-09-26T19:37:36.857Z,5.40
2022-09-26T19:40:13.315Z,6.10
2022-09-26T19:42:43.341Z,5.32
2022-09-26T19:45:12.957Z,7.03
2022-09-26T19:47:45.856Z,5.57
2022-09-26T19:50:18.325Z,4.55
2022-09-26T19:52:48.704Z,5.63
2022-09-26T19:55:21.009Z,15.90
2022-09-26T19:57:49.418Z,8.88
2022-09-26T20:00:19.357Z,4.78
2022-09-26T20:02:51.235Z,4.20
2022-09-26T20:05:22.865Z,6.00
2022-09-26T20:07:53.779Z,4.72
2022-09-26T20:10:25.015Z,4.90
2022-09-26T20:12:53.886Z,5.85
2022-09-26T20:15:22.674Z,4.55
2022-09-26T20:17:53.875Z,7.05
2022-09-26T20:20:24.774Z,2.92
2022-09-26T20:22:56.499Z,6.75
2022-09-26T20:25:28.153Z,5.28
2022-09-26T20:27:57.632Z,5.63
2022-09-26T20:30:44.691Z,4.38
2022-09-26T20:33:14.062Z,3.50
2022-09-26T20:35:46.146Z,6.90
2022-09-26T20:38:26.117Z,5.85
2022-09-26T20:41:03.222Z,5.85
2022-09-26T20:43:35.009Z,4.30
2022-09-26T20:46:11.411Z,6.40
2022-09-26T20:48:43.302Z,2.80
2022-09-26T20:51:20.352Z,2.53
2022-09-26T20:53:50.252Z,3.92
2022-09-26T20:56:21.508Z,2.67
2022-09-26T20:58:50.036Z,2.78
2022-09-26T21:01:21.300Z,2.28
2022-09-26T21:03:53.305Z,4.13
2022-09-26T21:06:24.630Z,4.78
2022-09-26T21:08:54.542Z,3.50
2022-09-26T21:11:23.272Z,1.70
2022-09-26T21:13:51.684Z,1.38
2022-09-26T21:16:22.340Z,3.10
2022-09-26T21:18:53.005Z,2.92
2022-09-26T21:21:25.509Z,2.45
2022-09-26T21:24:00.289Z,4.32
2022-09-26T21:26:31.287Z,2.75
2022-09-26T21:28:59.754Z,1.88
2022-09-26T21:31:32.009Z,1.70
2022-09-26T21:34:01.717Z,1.30
2022-09-26T21:36:35.346Z,3.15
2022-09-26T21:39:06.539Z,2.75
2022-09-26T21:41:36.717Z,1.65
2022-09-26T21:44:10.045Z,4.10
2022-09-26T21:46:38.482Z,2.42
2022-09-26T21:49:06.969Z,2.30
2022-09-26T21:51:37.108Z,2.10
2022-09-26T21:54:12.891Z,1.85
2022-09-26T21:56:50.174Z,0.98
2022-09-26T21:59:20.786Z,1.92
2022-09-26T22:01:49.159Z,6.88
2022-09-26T22:04:19.048Z,1.02
2022-09-26T22:06:47.432Z,1.88
2022-09-26T22:09:17.412Z,4.13
2022-09-26T22:11:46.055Z,0.98
2022-09-26T22:14:14.607Z,3.53
2022-09-26T22:16:43.070Z,3.65
2022-09-26T22:19:11.810Z,1.55
2022-09-26T22:21:40.241Z,1.05
2022-09-26T22:24:08.632Z,1.77
2022-09-26T22:26:38.597Z,2.88
2022-09-26T22:29:07.328Z,2.60
2022-09-26T22:31:35.824Z,2.42
2022-09-26T22:34:04.659Z,3.33
2022-09-26T22:36:33.197Z,2.67
2022-09-26T22:39:01.889Z,1.95
2022-09-26T22:41:30.383Z,2.67
2022-09-26T22:44:00.970Z,2.70
2022-09-26T22:46:29.443Z,1.60
2022-09-26T22:48:58.203Z,5.88
2022-09-26T22:51:26.962Z,1.70
2022-09-26T22:53:55.671Z,2.75
2022-09-26T22:56:24.297Z,2.85
2022-09-26T22:58:56.527Z,5.43
2022-09-26T23:01:29.133Z,3.28
2022-09-26T23:04:00.384Z,3.10
2022-09-26T23:06:29.362Z,2.83
2022-09-26T23:08:57.873Z,6.80
2022-09-26T23:11:26.530Z,5.45
2022-09-26T23:13:55.209Z,3.13
2022-09-26T23:16:27.118Z,2.88
2022-09-26T23:18:56.345Z,4.15
2022-09-26T23:21:27.199Z,2.97
2022-09-26T23:23:58.651Z,4.75
2022-09-26T23:26:31.832Z,5.25
2022-09-26T23:29:01.407Z,2.80
2022-09-26T23:31:31.288Z,5.80
2022-09-26T23:33:59.716Z,7.75
2022-09-26T23:36:28.227Z,3.03
2022-09-26T23:38:59.234Z,2.67
2022-09-26T23:41:27.797Z,4.93
2022-09-26T23:43:56.265Z,3.58
2022-09-26T23:46:24.817Z,3.30
2022-09-26T23:48:54.899Z,5.43
2022-09-26T23:51:23.409Z,1.58
2022-09-26T23:53:51.754Z,3.17
2022-09-26T23:56:20.224Z,3.72
2022-09-26T23:58:48.903Z,2.67
