createdAt,value
2024-02-15T00:00:09.567Z,22.90
2024-02-15T00:01:09.484Z,23.90
2024-02-15T00:02:09.385Z,43.40
2024-02-15T00:03:16.051Z,23.20
2024-02-15T00:04:09.485Z,30.10
2024-02-15T00:05:09.363Z,44.90
2024-02-15T00:06:09.416Z,23.50
2024-02-15T00:07:09.374Z,22.50
2024-02-15T00:08:09.337Z,24.30
2024-02-15T00:09:09.490Z,31.10
2024-02-15T00:10:09.316Z,23.00
2024-02-15T00:11:09.307Z,21.60
2024-02-15T00:12:09.376Z,26.00
2024-02-15T00:13:09.299Z,24.20
2024-02-15T00:14:09.335Z,27.40
2024-02-15T00:15:09.329Z,23.00
2024-02-15T00:16:09.262Z,28.90
2024-02-15T00:17:09.268Z,38.60
2024-02-15T00:18:09.437Z,28.60
2024-02-15T00:19:09.437Z,34.50
2024-02-15T00:20:09.256Z,107.80
2024-02-15T00:21:09.276Z,46.20
2024-02-15T00:22:09.252Z,39.10
2024-02-15T00:23:09.202Z,51.60
2024-02-15T00:24:09.311Z,41.60
2024-02-15T00:25:09.202Z,67.10
2024-02-15T00:26:09.180Z,56.90
2024-02-15T00:27:09.310Z,49.80
2024-02-15T00:28:09.177Z,18.80
2024-02-15T00:29:09.151Z,26.20
2024-02-15T00:30:09.276Z,19.20
2024-02-15T00:31:09.126Z,18.80
2024-02-15T00:32:09.145Z,19.40
2024-02-15T00:33:09.303Z,17.60
2024-02-15T00:34:09.234Z,20.70
2024-02-15T00:35:09.161Z,23.10
2024-02-15T00:36:09.236Z,18.40
2024-02-15T00:37:09.154Z,20.20
2024-02-15T00:38:09.063Z,18.40
2024-02-15T00:39:09.192Z,21.70
2024-02-15T00:40:09.047Z,18.50
2024-02-15T00:41:09.114Z,19.50
2024-02-15T00:42:09.108Z,21.00
2024-02-15T00:43:09.044Z,19.20
2024-02-15T00:44:09.079Z,19.70
2024-02-15T00:45:09.043Z,21.80
2024-02-15T00:46:08.993Z,20.30
2024-02-15T00:47:08.991Z,22.20
2024-02-15T00:48:09.117Z,18.80
2024-02-15T00:49:09.340Z,17.70
2024-02-15T00:50:09.121Z,21.20
2024-02-15T00:51:08.993Z,22.00
2024-02-15T00:52:08.940Z,21.00
2024-02-15T00:53:09.015Z,23.50
2024-02-15T00:54:09.052Z,23.90
2024-02-15T00:55:08.914Z,22.60
2024-02-15T00:56:08.922Z,21.70
2024-02-15T00:57:08.948Z,22.70
2024-02-15T00:58:08.883Z,25.20
2024-02-15T00:59:08.881Z,24.20
2024-02-15T01:00:08.986Z,27.00
2024-02-15T01:01:08.873Z,29.00
2024-02-15T01:02:08.854Z,28.80
2024-02-15T01:03:08.945Z,24.50
2024-02-15T01:04:09.017Z,27.00
2024-02-15T01:05:08.867Z,27.60
2024-02-15T01:06:08.881Z,28.50
2024-02-15T01:07:08.824Z,27.90
2024-02-15T01:08:08.830Z,35.00
2024-02-15T01:09:08.881Z,28.80
2024-02-15T01:10:08.809Z,27.80
2024-02-15T01:11:08.804Z,28.90
2024-02-15T01:12:08.892Z,33.70
2024-02-15T01:13:08.752Z,29.10
2024-02-15T01:14:08.739Z,30.10
2024-02-15T01:15:08.920Z,29.90
2024-02-15T01:16:08.722Z,30.80
2024-02-15T01:17:08.741Z,29.80
2024-02-15T01:18:08.803Z,28.70
2024-02-15T01:19:08.770Z,30.00
2024-02-15T01:20:08.686Z,30.40
2024-02-15T01:21:08.948Z,34.20
2024-02-15T01:22:08.688Z,34.90
2024-02-15T01:23:08.666Z,34.70
2024-02-15T01:24:08.758Z,33.80
2024-02-15T01:25:08.652Z,38.60
2024-02-15T01:26:08.629Z,37.20
2024-02-15T01:27:08.932Z,35.10
2024-02-15T01:28:08.614Z,39.60
2024-02-15T01:29:08.624Z,34.90
2024-02-15T01:30:08.650Z,36.50
2024-02-15T01:31:08.587Z,41.80
2024-02-15T01:32:08.586Z,43.60
2024-02-15T01:33:08.692Z,34.30
2024-02-15T01:34:08.706Z,41.40
2024-02-15T01:35:08.554Z,36.70
2024-02-15T01:36:08.693Z,32.50
2024-02-15T01:37:08.533Z,34.10
2024-02-15T01:38:08.617Z,31.80
2024-02-15T01:39:08.682Z,35.60
2024-02-15T01:40:08.506Z,36.20
2024-02-15T01:41:08.504Z,36.20
2024-02-15T01:42:08.574Z,33.00
2024-02-15T01:43:08.479Z,34.30
2024-02-15T01:44:08.473Z,39.30
2024-02-15T01:45:08.520Z,38.70
2024-02-15T01:46:08.459Z,41.60
2024-02-15T01:47:08.466Z,36.60
2024-02-15T01:48:08.628Z,36.40
2024-02-15T01:49:08.585Z,37.70
2024-02-15T01:50:08.420Z,39.20
2024-02-15T01:51:08.423Z,35.60
2024-02-15T01:52:08.401Z,39.10
2024-02-15T01:53:08.471Z,38.90
2024-02-15T01:54:08.452Z,40.40
2024-02-15T01:55:08.428Z,38.30
2024-02-15T01:56:08.374Z,38.70
2024-02-15T01:57:08.522Z,37.40
2024-02-15T01:58:08.362Z,36.70
2024-02-15T01:59:08.351Z,36.70
2024-02-15T02:00:08.368Z,37.90
2024-02-15T02:01:08.363Z,38.30
2024-02-15T02:02:08.312Z,40.00
2024-02-15T02:03:08.382Z,38.50
2024-02-15T02:04:08.316Z,41.80
2024-02-15T02:05:08.292Z,33.10
2024-02-15T02:06:08.291Z,41.40
2024-02-15T02:07:08.290Z,46.30
2024-02-15T02:08:08.260Z,42.70
2024-02-15T02:09:08.287Z,43.00
2024-02-15T02:10:08.233Z,45.00
2024-02-15T02:11:08.254Z,46.00
2024-02-15T02:12:08.241Z,44.80
2024-02-15T02:13:08.224Z,44.20
2024-02-15T02:14:08.207Z,44.80
2024-02-15T02:15:08.275Z,46.90
2024-02-15T02:16:08.195Z,43.70
2024-02-15T02:17:08.173Z,46.40
2024-02-15T02:18:08.198Z,51.90
2024-02-15T02:19:08.205Z,48.80
2024-02-15T02:20:08.258Z,48.50
2024-02-15T02:21:08.233Z,53.30
2024-02-15T02:22:08.125Z,52.00
2024-02-15T02:23:08.119Z,49.40
2024-02-15T02:24:08.224Z,50.60
2024-02-15T02:25:08.106Z,50.80
2024-02-15T02:26:08.094Z,53.20
2024-02-15T02:27:08.126Z,45.50
2024-02-15T02:28:08.082Z,41.80
2024-02-15T02:29:08.133Z,44.10
2024-02-15T02:30:08.240Z,45.00
2024-02-15T02:31:08.045Z,47.50
2024-02-15T02:32:08.038Z,50.60
2024-02-15T02:33:08.078Z,48.20
2024-02-15T02:34:08.292Z,44.00
2024-02-15T02:35:08.070Z,45.30
2024-02-15T02:36:08.079Z,43.90
2024-02-15T02:37:07.994Z,44.90
2024-02-15T02:38:07.994Z,42.70
2024-02-15T02:39:08.177Z,40.80
2024-02-15T02:40:07.971Z,46.10
2024-02-15T02:41:07.954Z,47.50
2024-02-15T02:42:07.984Z,45.10
2024-02-15T02:43:07.942Z,47.20
2024-02-15T02:44:07.937Z,51.00
2024-02-15T02:45:07.999Z,46.90
2024-02-15T02:46:07.921Z,44.50
2024-02-15T02:47:07.900Z,40.30
2024-02-15T02:48:08.077Z,41.00
2024-02-15T02:49:07.948Z,42.60
2024-02-15T02:50:07.900Z,42.60
2024-02-15T02:51:07.949Z,41.90
2024-02-15T02:52:07.862Z,43.60
2024-02-15T02:53:07.874Z,41.00
2024-02-15T02:54:08.167Z,39.80
2024-02-15T02:55:07.874Z,38.30
2024-02-15T02:56:07.826Z,38.10
2024-02-15T02:57:07.983Z,36.60
2024-02-15T02:58:07.817Z,36.40
2024-02-15T02:59:07.805Z,37.40
2024-02-15T03:00:07.854Z,39.50
2024-02-15T03:01:07.823Z,40.80
2024-02-15T03:02:07.773Z,37.90
2024-02-15T03:03:07.829Z,37.40
2024-02-15T03:04:07.764Z,37.20
2024-02-15T03:05:07.819Z,33.20
2024-02-15T03:06:07.953Z,36.00
2024-02-15T03:07:07.773Z,32.60
2024-02-15T03:08:07.730Z,33.90
2024-02-15T03:09:07.741Z,36.40
2024-02-15T03:10:07.709Z,41.90
2024-02-15T03:11:07.699Z,39.20
2024-02-15T03:12:07.721Z,38.70
2024-02-15T03:13:07.679Z,42.30
2024-02-15T03:14:07.695Z,37.30
2024-02-15T03:15:07.778Z,39.70
2024-02-15T03:16:07.649Z,36.80
2024-02-15T03:17:07.639Z,37.20
2024-02-15T03:18:07.714Z,38.90
2024-02-15T03:19:07.643Z,39.80
2024-02-15T03:20:07.618Z,42.80
2024-02-15T03:21:07.622Z,42.60
2024-02-15T03:22:07.624Z,47.20
2024-02-15T03:23:07.593Z,47.90
2024-02-15T03:24:07.608Z,46.60
2024-02-15T03:25:07.575Z,52.70
2024-02-15T03:26:07.630Z,56.80
2024-02-15T03:27:07.574Z,55.00
2024-02-15T03:28:07.547Z,56.20
2024-02-15T03:29:07.538Z,59.50
2024-02-15T03:30:07.608Z,65.50
2024-02-15T03:31:07.514Z,58.40
2024-02-15T03:32:07.511Z,68.20
2024-02-15T03:33:08.035Z,65.90
2024-02-15T03:34:07.585Z,74.10
2024-02-15T03:35:07.478Z,70.50
2024-02-15T03:36:07.514Z,75.90
2024-02-15T03:37:07.463Z,83.10
2024-02-15T03:38:07.454Z,80.70
2024-02-15T03:39:07.541Z,74.50
2024-02-15T03:40:07.457Z,81.40
2024-02-15T03:41:07.425Z,74.50
2024-02-15T03:42:07.532Z,78.30
2024-02-15T03:43:07.438Z,89.60
2024-02-15T03:44:07.408Z,86.40
2024-02-15T03:45:07.562Z,82.20
2024-02-15T03:46:07.382Z,90.30
2024-02-15T03:47:07.384Z,98.40
2024-02-15T03:48:07.404Z,96.60
2024-02-15T03:49:07.388Z,90.00
2024-02-15T03:50:07.344Z,94.80
2024-02-15T03:51:07.363Z,99.70
2024-02-15T03:52:07.328Z,99.00
2024-02-15T03:53:09.504Z,95.70
2024-02-15T03:54:07.361Z,90.50
2024-02-15T03:55:07.304Z,94.80
2024-02-15T03:56:07.298Z,96.10
2024-02-15T03:57:07.441Z,90.00
2024-02-15T03:58:07.284Z,93.00
2024-02-15T03:59:07.278Z,100.70
2024-02-15T04:00:07.345Z,102.20
2024-02-15T04:01:07.292Z,105.40
2024-02-15T04:02:07.242Z,112.20
2024-02-15T04:03:07.247Z,111.60
2024-02-15T04:04:07.264Z,105.20
2024-02-15T04:05:07.217Z,105.40
2024-02-15T04:06:07.290Z,110.00
2024-02-15T04:07:07.252Z,105.70
2024-02-15T04:08:07.209Z,89.20
2024-02-15T04:09:07.252Z,104.10
2024-02-15T04:10:07.207Z,103.60
2024-02-15T04:11:07.162Z,101.90
2024-02-15T04:12:07.210Z,100.90
2024-02-15T04:13:07.143Z,100.10
2024-02-15T04:14:07.132Z,83.30
2024-02-15T04:15:07.185Z,85.70
2024-02-15T04:16:07.126Z,90.30
2024-02-15T04:17:07.112Z,98.00
2024-02-15T04:18:07.191Z,101.70
2024-02-15T04:19:07.174Z,110.30
2024-02-15T04:20:07.103Z,106.50
2024-02-15T04:21:07.123Z,93.20
2024-02-15T04:22:07.063Z,97.80
2024-02-15T04:23:07.066Z,91.00
2024-02-15T04:24:07.129Z,84.60
2024-02-15T04:25:07.041Z,80.10
2024-02-15T04:26:07.023Z,85.40
2024-02-15T04:27:07.061Z,93.60
2024-02-15T04:28:07.013Z,83.00
2024-02-15T04:29:09.548Z,84.40
2024-02-15T04:30:07.038Z,93.50
2024-02-15T04:31:06.990Z,98.10
2024-02-15T04:32:06.983Z,93.90
2024-02-15T04:33:07.187Z,94.50
2024-02-15T04:34:07.194Z,88.70
2024-02-15T04:35:08.789Z,90.10
2024-02-15T04:36:06.976Z,92.80
2024-02-15T04:37:06.929Z,95.20
2024-02-15T04:38:06.927Z,98.20
2024-02-15T04:39:06.958Z,99.10
2024-02-15T04:40:06.910Z,97.70
2024-02-15T04:41:06.908Z,110.70
2024-02-15T04:42:07.022Z,97.10
2024-02-15T04:43:06.882Z,82.60
2024-02-15T04:44:06.887Z,81.70
2024-02-15T04:45:06.929Z,84.80
2024-02-15T04:46:06.852Z,79.40
2024-02-15T04:47:06.849Z,85.40
2024-02-15T04:48:06.917Z,78.90
2024-02-15T04:49:06.849Z,84.30
2024-02-15T04:50:06.829Z,83.40
2024-02-15T04:51:06.872Z,87.10
2024-02-15T04:52:06.815Z,87.20
2024-02-15T04:53:06.815Z,90.00
2024-02-15T04:54:06.864Z,84.90
2024-02-15T04:55:07.032Z,83.80
2024-02-15T04:56:06.767Z,77.70
2024-02-15T04:57:06.903Z,77.00
2024-02-15T04:58:06.805Z,85.80
2024-02-15T04:59:06.743Z,83.70
2024-02-15T05:00:06.785Z,75.20
2024-02-15T05:01:06.748Z,81.40
2024-02-15T05:02:08.497Z,82.60
2024-02-15T05:03:06.720Z,79.40
2024-02-15T05:04:06.710Z,80.60
2024-02-15T05:05:06.696Z,72.60
2024-02-15T05:06:06.689Z,70.40
2024-02-15T05:07:06.676Z,74.70
2024-02-15T05:08:06.665Z,74.80
2024-02-15T05:09:06.682Z,80.10
2024-02-15T05:10:06.643Z,82.90
2024-02-15T05:11:06.660Z,86.40
2024-02-15T05:12:06.798Z,74.80
2024-02-15T05:13:06.618Z,84.40
2024-02-15T05:14:06.693Z,78.20
2024-02-15T05:15:06.650Z,79.50
2024-02-15T05:16:06.632Z,70.30
2024-02-15T05:17:06.588Z,80.70
2024-02-15T05:18:06.638Z,74.60
2024-02-15T05:19:06.680Z,79.10
2024-02-15T05:20:06.561Z,79.90
2024-02-15T05:21:06.580Z,85.50
2024-02-15T05:22:06.571Z,88.20
2024-02-15T05:23:06.541Z,77.80
2024-02-15T05:24:06.557Z,73.50
2024-02-15T05:25:06.519Z,75.80
2024-02-15T05:26:06.521Z,80.50
2024-02-15T05:27:06.562Z,70.60
2024-02-15T05:28:06.518Z,73.10
2024-02-15T05:29:06.478Z,82.90
2024-02-15T05:30:06.525Z,86.20
2024-02-15T05:31:06.463Z,89.60
2024-02-15T05:32:06.465Z,85.10
2024-02-15T05:33:06.536Z,61.30
2024-02-15T05:34:06.582Z,68.80
2024-02-15T05:35:06.465Z,74.00
2024-02-15T05:36:06.430Z,75.50
2024-02-15T05:37:06.412Z,79.30
2024-02-15T05:38:06.408Z,76.70
2024-02-15T05:39:06.490Z,76.50
2024-02-15T05:40:06.391Z,75.50
2024-02-15T05:41:06.378Z,71.60
2024-02-15T05:42:06.403Z,78.80
2024-02-15T05:43:06.359Z,80.70
2024-02-15T05:44:06.351Z,73.40
2024-02-15T05:45:06.431Z,72.90
2024-02-15T05:46:06.351Z,74.70
2024-02-15T05:47:06.332Z,73.50
2024-02-15T05:48:06.362Z,68.60
2024-02-15T05:49:06.548Z,78.10
2024-02-15T05:50:06.303Z,71.10
2024-02-15T05:51:06.347Z,73.50
2024-02-15T05:52:06.316Z,72.60
2024-02-15T05:53:06.306Z,71.70
2024-02-15T05:54:06.359Z,74.20
2024-02-15T05:55:06.255Z,65.40
2024-02-15T05:56:06.254Z,74.50
2024-02-15T05:57:06.281Z,68.80
2024-02-15T05:58:06.229Z,74.90
2024-02-15T05:59:06.223Z,78.10
2024-02-15T06:00:13.600Z,75.50
2024-02-15T06:01:06.270Z,71.30
2024-02-15T06:02:06.195Z,69.50
2024-02-15T06:03:06.243Z,67.50
2024-02-15T06:04:06.260Z,68.10
2024-02-15T06:05:06.172Z,64.00
2024-02-15T06:06:06.259Z,66.30
2024-02-15T06:07:06.267Z,69.80
2024-02-15T06:08:06.162Z,72.80
2024-02-15T06:09:06.160Z,69.00
2024-02-15T06:10:06.130Z,71.30
2024-02-15T06:11:06.177Z,68.20
2024-02-15T06:12:06.162Z,65.30
2024-02-15T06:13:06.100Z,68.60
2024-02-15T06:14:06.128Z,74.90
2024-02-15T06:15:06.114Z,71.10
2024-02-15T06:16:06.071Z,65.60
2024-02-15T06:17:06.068Z,65.80
2024-02-15T06:18:06.090Z,68.30
2024-02-15T06:19:06.135Z,60.90
2024-02-15T06:20:06.036Z,62.40
2024-02-15T06:21:06.098Z,62.50
2024-02-15T06:22:06.019Z,66.20
2024-02-15T06:23:06.027Z,61.20
2024-02-15T06:24:06.047Z,60.20
2024-02-15T06:25:05.997Z,65.30
2024-02-15T06:26:05.992Z,63.80
2024-02-15T06:27:05.992Z,62.10
2024-02-15T06:28:05.974Z,61.00
2024-02-15T06:29:06.003Z,54.60
2024-02-15T06:30:05.974Z,55.30
2024-02-15T06:31:05.944Z,53.00
2024-02-15T06:32:05.940Z,58.70
2024-02-15T06:33:06.003Z,62.20
2024-02-15T06:34:06.067Z,58.00
2024-02-15T06:35:05.963Z,55.60
2024-02-15T06:36:05.930Z,50.80
2024-02-15T06:37:05.896Z,50.20
2024-02-15T06:38:05.885Z,52.60
2024-02-15T06:39:05.938Z,49.00
2024-02-15T06:40:05.915Z,43.90
2024-02-15T06:41:05.872Z,46.80
2024-02-15T06:42:05.931Z,44.10
2024-02-15T06:43:05.855Z,45.20
2024-02-15T06:44:05.845Z,43.70
2024-02-15T06:45:05.920Z,42.00
2024-02-15T06:46:05.821Z,43.00
2024-02-15T06:47:05.818Z,45.10
2024-02-15T06:48:05.950Z,41.40
2024-02-15T06:49:05.944Z,41.20
2024-02-15T06:50:05.781Z,45.20
2024-02-15T06:51:05.848Z,42.00
2024-02-15T06:52:05.765Z,44.30
2024-02-15T06:53:05.761Z,40.70
2024-02-15T06:54:05.822Z,37.40
2024-02-15T06:55:05.749Z,37.00
2024-02-15T06:56:05.737Z,37.00
2024-02-15T06:57:05.851Z,40.60
2024-02-15T06:58:05.723Z,37.90
2024-02-15T06:59:05.727Z,40.90
2024-02-15T07:00:05.749Z,37.40
2024-02-15T07:01:05.747Z,37.60
2024-02-15T07:02:05.684Z,39.90
2024-02-15T07:03:05.729Z,36.00
2024-02-15T07:04:05.756Z,36.40
2024-02-15T07:05:05.658Z,37.10
2024-02-15T07:06:05.898Z,37.20
2024-02-15T07:07:06.026Z,36.90
2024-02-15T07:08:05.662Z,30.40
2024-02-15T07:09:05.676Z,30.90
2024-02-15T07:10:05.622Z,27.00
2024-02-15T07:11:05.796Z,29.40
2024-02-15T07:12:05.621Z,30.60
2024-02-15T07:13:05.597Z,27.80
2024-02-15T07:14:05.588Z,29.10
2024-02-15T07:15:05.661Z,25.10
2024-02-15T07:16:05.569Z,28.20
2024-02-15T07:17:05.574Z,27.90
2024-02-15T07:18:05.628Z,26.30
2024-02-15T07:19:05.699Z,26.30
2024-02-15T07:20:05.643Z,26.20
2024-02-15T07:21:05.564Z,26.00
2024-02-15T07:22:05.531Z,26.40
2024-02-15T07:23:05.540Z,25.90
2024-02-15T07:24:05.570Z,26.00
2024-02-15T07:25:05.494Z,25.60
2024-02-15T07:26:05.481Z,25.20
2024-02-15T07:27:05.516Z,27.50
2024-02-15T07:28:05.465Z,26.50
2024-02-15T07:29:05.474Z,27.00
2024-02-15T07:30:05.494Z,28.70
2024-02-15T07:31:05.442Z,28.20
2024-02-15T07:32:05.441Z,24.70
2024-02-15T07:33:05.496Z,25.90
2024-02-15T07:34:05.645Z,28.70
2024-02-15T07:35:05.457Z,24.30
2024-02-15T07:36:05.421Z,23.70
2024-02-15T07:37:05.393Z,23.80
2024-02-15T07:38:05.388Z,23.80
2024-02-15T07:39:05.455Z,24.70
2024-02-15T07:40:05.365Z,24.60
2024-02-15T07:41:05.360Z,22.30
2024-02-15T07:42:05.390Z,25.30
2024-02-15T07:43:05.338Z,24.40
2024-02-15T07:44:05.349Z,23.20
2024-02-15T07:45:05.388Z,24.00
2024-02-15T07:46:05.323Z,23.90
2024-02-15T07:47:05.585Z,21.30
2024-02-15T07:48:05.369Z,20.90
2024-02-15T07:49:05.579Z,21.20
2024-02-15T07:50:05.424Z,20.40
2024-02-15T07:51:05.278Z,19.40
2024-02-15T07:52:05.284Z,20.20
2024-02-15T07:53:05.265Z,20.90
2024-02-15T07:54:05.271Z,23.80
2024-02-15T07:55:05.312Z,21.80
2024-02-15T07:56:05.231Z,19.50
2024-02-15T07:57:05.335Z,19.30
2024-02-15T07:58:05.216Z,18.00
2024-02-15T07:59:05.242Z,16.50
2024-02-15T08:00:05.230Z,18.30
2024-02-15T08:01:05.201Z,18.00
2024-02-15T08:02:05.202Z,17.90
2024-02-15T08:03:05.209Z,19.10
2024-02-15T08:04:05.185Z,16.10
2024-02-15T08:05:05.199Z,17.60
2024-02-15T08:06:05.323Z,19.00
2024-02-15T08:07:05.202Z,17.80
2024-02-15T08:08:05.138Z,18.90
2024-02-15T08:09:05.166Z,19.10
2024-02-15T08:10:05.124Z,19.70
2024-02-15T08:11:05.105Z,20.60
2024-02-15T08:12:05.106Z,16.80
2024-02-15T08:13:05.098Z,14.70
2024-02-15T08:14:05.083Z,15.70
2024-02-15T08:15:05.097Z,17.50
2024-02-15T08:16:05.069Z,16.10
2024-02-15T08:17:05.066Z,17.90
2024-02-15T08:18:05.154Z,17.70
2024-02-15T08:19:05.130Z,15.20
2024-02-15T08:20:05.057Z,18.20
2024-02-15T08:21:05.102Z,15.30
2024-02-15T08:22:05.023Z,14.10
2024-02-15T08:23:05.015Z,15.90
2024-02-15T08:24:05.026Z,12.60
2024-02-15T08:25:04.999Z,16.00
2024-02-15T08:26:04.998Z,13.80
2024-02-15T08:27:05.065Z,13.10
2024-02-15T08:28:05.008Z,13.70
2024-02-15T08:29:04.975Z,14.10
2024-02-15T08:30:05.050Z,13.60
2024-02-15T08:31:04.956Z,13.60
2024-02-15T08:32:04.943Z,14.60
2024-02-15T08:33:05.034Z,13.20
2024-02-15T08:34:05.018Z,14.50
2024-02-15T08:35:04.977Z,14.20
2024-02-15T08:36:04.984Z,12.10
2024-02-15T08:37:04.934Z,12.20
2024-02-15T08:38:04.931Z,13.00
2024-02-15T08:39:04.923Z,13.20
2024-02-15T08:40:04.880Z,12.80
2024-02-15T08:41:04.874Z,14.70
2024-02-15T08:42:04.928Z,14.10
2024-02-15T08:43:04.860Z,13.60
2024-02-15T08:44:04.854Z,14.50
2024-02-15T08:45:04.962Z,13.50
2024-02-15T08:46:04.852Z,14.40
2024-02-15T08:47:04.830Z,13.70
2024-02-15T08:48:04.861Z,12.80
2024-02-15T08:49:04.908Z,12.10
2024-02-15T08:50:04.845Z,13.90
2024-02-15T08:51:04.930Z,12.70
2024-02-15T08:52:04.808Z,12.30
2024-02-15T08:53:04.781Z,11.50
2024-02-15T08:54:04.815Z,12.00
2024-02-15T08:55:04.771Z,10.90
2024-02-15T08:56:04.765Z,11.80
2024-02-15T08:57:04.794Z,9.80
2024-02-15T08:58:04.752Z,10.30
2024-02-15T08:59:05.184Z,10.10
2024-02-15T09:00:04.769Z,9.80
2024-02-15T09:01:04.726Z,11.60
2024-02-15T09:02:04.729Z,10.30
2024-02-15T09:03:04.746Z,12.90
2024-02-15T09:04:04.841Z,11.00
2024-02-15T09:05:04.687Z,9.80
2024-02-15T09:06:04.835Z,10.00
2024-02-15T09:07:04.787Z,9.40
2024-02-15T09:08:04.673Z,11.30
2024-02-15T09:09:04.724Z,11.40
2024-02-15T09:10:04.652Z,8.80
2024-02-15T09:11:06.430Z,12.10
2024-02-15T09:12:04.703Z,10.10
2024-02-15T09:13:04.631Z,11.60
2024-02-15T09:14:04.623Z,10.40
2024-02-15T09:15:04.656Z,12.00
2024-02-15T09:16:04.610Z,10.60
2024-02-15T09:17:06.109Z,10.20
2024-02-15T09:18:04.656Z,10.10
2024-02-15T09:19:04.724Z,10.70
2024-02-15T09:20:04.598Z,8.30
2024-02-15T09:21:04.594Z,9.10
2024-02-15T09:22:04.569Z,9.40
2024-02-15T09:23:07.812Z,10.50
2024-02-15T09:24:04.675Z,9.70
2024-02-15T09:25:04.549Z,11.50
2024-02-15T09:26:04.533Z,11.10
2024-02-15T09:27:04.540Z,8.30
2024-02-15T09:28:04.528Z,9.20
2024-02-15T09:29:08.388Z,8.70
2024-02-15T09:30:04.531Z,10.80
2024-02-15T09:31:04.529Z,10.50
2024-02-15T09:32:04.495Z,10.30
2024-02-15T09:33:04.613Z,8.70
2024-02-15T09:34:04.714Z,10.60
2024-02-15T09:35:06.871Z,13.00
2024-02-15T09:36:04.496Z,17.90
2024-02-15T09:37:04.462Z,10.90
2024-02-15T09:38:04.455Z,10.30
2024-02-15T09:39:04.519Z,10.70
2024-02-15T09:40:04.498Z,8.90
2024-02-15T09:41:07.670Z,42.10
2024-02-15T09:42:04.483Z,50.70
2024-02-15T09:43:04.420Z,12.30
2024-02-15T09:44:04.482Z,12.00
2024-02-15T09:45:04.421Z,10.10
2024-02-15T09:46:04.391Z,8.80
2024-02-15T09:47:04.385Z,10.80
2024-02-15T09:48:04.489Z,10.70
2024-02-15T09:49:04.593Z,9.40
2024-02-15T09:50:04.420Z,9.20
2024-02-15T09:51:04.382Z,11.80
2024-02-15T09:52:04.356Z,10.00
2024-02-15T09:53:04.359Z,10.90
2024-02-15T09:54:04.364Z,9.10
2024-02-15T09:55:04.331Z,82.80
2024-02-15T09:56:04.331Z,20.50
2024-02-15T09:57:04.332Z,16.00
2024-02-15T09:58:04.309Z,9.20
2024-02-15T09:59:04.348Z,10.40
2024-02-15T10:00:04.347Z,10.10
2024-02-15T10:01:04.318Z,11.80
2024-02-15T10:02:04.277Z,9.20
2024-02-15T10:03:04.351Z,10.70
2024-02-15T10:04:04.289Z,8.80
2024-02-15T10:05:04.390Z,10.90
2024-02-15T10:06:04.353Z,9.20
2024-02-15T10:07:04.471Z,9.10
2024-02-15T10:08:04.306Z,10.50
2024-02-15T10:09:04.328Z,10.30
2024-02-15T10:10:04.222Z,8.90
2024-02-15T10:11:04.284Z,8.10
2024-02-15T10:12:04.296Z,8.10
2024-02-15T10:13:04.214Z,7.60
2024-02-15T10:14:04.189Z,7.60
2024-02-15T10:15:04.264Z,7.30
2024-02-15T10:16:04.230Z,6.90
2024-02-15T10:17:04.223Z,6.50
2024-02-15T10:18:04.495Z,8.80
2024-02-15T10:19:04.234Z,12.10
2024-02-15T10:20:04.273Z,7.40
2024-02-15T10:21:04.272Z,6.60
2024-02-15T10:22:04.156Z,6.70
2024-02-15T10:23:04.140Z,7.10
2024-02-15T10:24:04.185Z,7.30
2024-02-15T10:25:04.116Z,7.70
2024-02-15T10:26:04.121Z,7.30
2024-02-15T10:27:04.115Z,7.50
2024-02-15T10:28:04.096Z,7.80
2024-02-15T10:29:04.101Z,7.30
2024-02-15T10:30:04.119Z,6.80
2024-02-15T10:31:04.079Z,7.30
2024-02-15T10:32:04.071Z,7.40
2024-02-15T10:33:04.221Z,7.40
2024-02-15T10:34:04.253Z,6.00
2024-02-15T10:35:04.116Z,7.50
2024-02-15T10:36:04.080Z,6.80
2024-02-15T10:37:04.031Z,6.10
2024-02-15T10:38:04.028Z,6.50
2024-02-15T10:39:04.080Z,13.60
2024-02-15T10:40:04.015Z,7.70
2024-02-15T10:41:04.011Z,6.30
2024-02-15T10:42:04.088Z,5.80
2024-02-15T10:43:04.050Z,7.30
2024-02-15T10:44:03.989Z,5.40
2024-02-15T10:45:04.045Z,5.90
2024-02-15T10:46:03.990Z,7.10
2024-02-15T10:47:03.975Z,5.90
2024-02-15T10:48:04.066Z,5.10
2024-02-15T10:49:04.120Z,5.40
2024-02-15T10:50:04.047Z,6.10
2024-02-15T10:51:03.978Z,4.60
2024-02-15T10:52:03.941Z,4.50
2024-02-15T10:53:03.931Z,4.80
2024-02-15T10:54:03.956Z,4.60
2024-02-15T10:55:03.920Z,5.70
2024-02-15T10:56:03.901Z,5.40
2024-02-15T10:57:04.018Z,5.10
2024-02-15T10:58:03.894Z,5.00
2024-02-15T10:59:03.897Z,5.70
2024-02-15T11:00:03.941Z,5.20
2024-02-15T11:01:03.954Z,4.80
2024-02-15T11:02:03.885Z,4.70
2024-02-15T11:03:03.994Z,4.80
2024-02-15T11:04:03.881Z,4.80
2024-02-15T11:05:03.948Z,4.70
2024-02-15T11:06:03.998Z,4.50
2024-02-15T11:07:04.120Z,5.50
2024-02-15T11:08:04.044Z,5.20
2024-02-15T11:09:03.857Z,4.60
2024-02-15T11:10:03.817Z,3.70
2024-02-15T11:11:03.831Z,3.40
2024-02-15T11:12:03.874Z,5.30
2024-02-15T11:13:03.801Z,4.40
2024-02-15T11:14:03.795Z,4.60
2024-02-15T11:15:03.825Z,4.00
2024-02-15T11:16:03.785Z,5.30
2024-02-15T11:17:03.897Z,4.20
2024-02-15T11:18:03.871Z,5.70
2024-02-15T11:19:03.884Z,4.10
2024-02-15T11:20:03.786Z,4.90
2024-02-15T11:21:03.813Z,5.30
2024-02-15T11:22:03.744Z,4.40
2024-02-15T11:23:03.735Z,4.30
2024-02-15T11:24:03.755Z,5.10
2024-02-15T11:25:04.729Z,5.20
2024-02-15T11:26:03.724Z,4.20
2024-02-15T11:27:04.100Z,5.00
2024-02-15T11:28:03.707Z,4.60
2024-02-15T11:29:03.705Z,3.70
2024-02-15T11:30:03.985Z,3.40
2024-02-15T11:31:03.694Z,3.50
2024-02-15T11:32:03.684Z,3.30
2024-02-15T11:33:03.787Z,3.50
2024-02-15T11:34:03.778Z,4.30
2024-02-15T11:35:03.679Z,5.70
2024-02-15T11:36:03.721Z,4.80
2024-02-15T11:37:03.685Z,5.50
2024-02-15T11:38:03.669Z,3.20
2024-02-15T11:39:03.710Z,6.60
2024-02-15T11:40:03.640Z,5.20
2024-02-15T11:41:03.649Z,6.70
2024-02-15T11:42:03.717Z,7.40
2024-02-15T11:43:03.670Z,11.70
2024-02-15T11:44:03.628Z,7.50
2024-02-15T11:45:03.645Z,16.60
2024-02-15T11:46:03.605Z,16.90
2024-02-15T11:47:03.595Z,4.90
2024-02-15T11:48:04.027Z,7.20
2024-02-15T11:49:03.711Z,11.20
2024-02-15T11:50:03.654Z,6.50
2024-02-15T11:51:03.609Z,6.30
2024-02-15T11:52:03.564Z,6.70
2024-02-15T11:53:03.561Z,4.10
2024-02-15T11:54:03.571Z,5.20
2024-02-15T11:55:03.546Z,5.10
2024-02-15T11:56:03.539Z,4.80
2024-02-15T11:57:03.542Z,6.10
2024-02-15T11:58:03.532Z,6.00
2024-02-15T11:59:03.520Z,5.00
2024-02-15T12:00:03.561Z,5.10
2024-02-15T12:01:03.537Z,5.60
2024-02-15T12:02:03.517Z,5.20
2024-02-15T12:03:03.566Z,6.00
2024-02-15T12:04:07.337Z,6.50
2024-02-15T12:05:03.642Z,6.40
2024-02-15T12:06:03.770Z,7.30
2024-02-15T12:07:03.668Z,14.40
2024-02-15T12:08:03.468Z,8.40
2024-02-15T12:09:03.480Z,5.80
2024-02-15T12:10:06.085Z,5.90
2024-02-15T12:11:03.549Z,6.40
2024-02-15T12:12:03.496Z,5.80
2024-02-15T12:13:03.432Z,7.60
2024-02-15T12:14:03.423Z,5.10
2024-02-15T12:15:03.599Z,7.30
2024-02-15T12:16:03.413Z,6.90
2024-02-15T12:17:03.418Z,5.00
2024-02-15T12:18:03.509Z,5.50
2024-02-15T12:19:03.531Z,5.50
2024-02-15T12:20:03.422Z,5.20
2024-02-15T12:21:03.438Z,8.80
2024-02-15T12:22:05.199Z,5.40
2024-02-15T12:23:03.371Z,6.80
2024-02-15T12:24:03.409Z,7.30
2024-02-15T12:25:03.360Z,6.00
2024-02-15T12:26:03.365Z,6.00
2024-02-15T12:27:03.365Z,7.40
2024-02-15T12:28:03.341Z,6.20
2024-02-15T12:29:03.348Z,5.80
2024-02-15T12:30:03.387Z,8.10
2024-02-15T12:31:03.343Z,8.40
2024-02-15T12:32:03.328Z,8.20
2024-02-15T12:33:03.372Z,7.50
2024-02-15T12:34:03.465Z,7.10
2024-02-15T12:35:03.354Z,5.40
2024-02-15T12:36:03.324Z,7.70
2024-02-15T12:37:03.322Z,7.20
2024-02-15T12:38:03.275Z,11.90
2024-02-15T12:39:03.442Z,9.20
2024-02-15T12:40:03.284Z,6.50
2024-02-15T12:41:03.258Z,7.60
2024-02-15T12:42:03.320Z,6.20
2024-02-15T12:43:03.244Z,5.40
2024-02-15T12:44:03.237Z,5.80
2024-02-15T12:45:03.247Z,5.70
2024-02-15T12:46:03.223Z,6.80
2024-02-15T12:47:03.219Z,6.30
2024-02-15T12:48:03.274Z,5.50
2024-02-15T12:49:03.317Z,5.10
2024-02-15T12:50:03.252Z,5.70
2024-02-15T12:51:03.223Z,4.00
2024-02-15T12:52:03.196Z,4.40
2024-02-15T12:53:03.290Z,4.30
2024-02-15T12:54:03.220Z,4.50
2024-02-15T12:55:03.169Z,5.70
2024-02-15T12:56:03.163Z,5.10
2024-02-15T12:57:03.198Z,6.20
2024-02-15T12:58:03.151Z,4.20