createdAt,value
2022-08-23T00:04:09.215Z,56.1
2022-08-23T00:10:14.786Z,56
2022-08-23T00:15:50.920Z,55.9
2022-08-23T00:21:38.256Z,55.9
2022-08-23T00:27:14.741Z,55.9
2022-08-23T00:32:59.335Z,55.8
2022-08-23T00:39:19.566Z,55.8
2022-08-23T00:44:40.852Z,55.8
2022-08-23T00:50:03.083Z,55.7
2022-08-23T00:55:49.891Z,55.6
2022-08-23T01:00:56.127Z,55.6
2022-08-23T01:06:39.208Z,55.5
2022-08-23T01:12:07.192Z,55.5
2022-08-23T01:17:52.019Z,55.4
2022-08-23T01:23:21.909Z,55.4
2022-08-23T01:29:54.641Z,55.4
2022-08-23T01:35:40.941Z,55.3
2022-08-23T01:41:20.183Z,55.3
2022-08-23T01:47:02.844Z,55.2
2022-08-23T01:52:23.246Z,55.3
2022-08-23T01:58:21.385Z,55.2
2022-08-23T02:03:45.609Z,55.1
2022-08-23T02:09:34.187Z,55.1
2022-08-23T02:15:13.491Z,55.1
2022-08-23T02:21:03.093Z,54.9
2022-08-23T02:26:47.848Z,54.9
2022-08-23T02:32:26.964Z,54.9
2022-08-23T02:38:11.781Z,54.8
2022-08-23T02:43:55.612Z,54.8
2022-08-23T02:49:02.055Z,54.8
2022-08-23T02:54:22.445Z,54.8
2022-08-23T03:00:09.275Z,54.7
2022-08-23T03:05:46.248Z,54.6
2022-08-23T03:11:45.552Z,54.6
2022-08-23T03:17:23.812Z,54.6
2022-08-23T03:23:06.106Z,54.5
2022-08-23T03:28:34.529Z,54.4
2022-08-23T03:34:28.839Z,54.4
2022-08-23T03:40:16.075Z,54.3
2022-08-23T03:46:02.750Z,54.3
2022-08-23T03:51:43.398Z,54.3
2022-08-23T03:57:21.949Z,54.2
2022-08-23T04:02:58.233Z,54.2
2022-08-23T04:08:49.660Z,54.1
2022-08-23T04:14:35.260Z,54.1
2022-08-23T04:20:15.355Z,54.1
2022-08-23T04:26:19.470Z,54
2022-08-23T04:32:14.225Z,53.9
2022-08-23T04:38:24.838Z,53.9
2022-08-23T04:44:06.989Z,53.9
2022-08-23T04:49:44.258Z,53.8
2022-08-23T04:55:28.232Z,53.8
2022-08-23T05:01:08.248Z,53.8
2022-08-23T05:06:46.420Z,53.7
2022-08-23T05:12:32.634Z,53.6
2022-08-23T05:18:15.283Z,53.6
2022-08-23T05:24:13.500Z,53.6
2022-08-23T05:29:53.205Z,53.5
2022-08-23T05:35:48.238Z,53.4
2022-08-23T05:41:54.999Z,53.4
2022-08-23T05:47:50.316Z,53.4
2022-08-23T05:53:39.809Z,53.3
2022-08-23T05:59:20.335Z,53.3
2022-08-23T06:05:13.773Z,53.3
2022-08-23T06:10:58.511Z,53.2
2022-08-23T06:16:48.275Z,53.1
2022-08-23T06:22:24.372Z,53.1
2022-08-23T06:27:47.372Z,53.1
2022-08-23T06:33:45.263Z,53
2022-08-23T06:39:58.169Z,52.9
2022-08-23T06:46:14.823Z,52.9
2022-08-23T06:52:15.969Z,52.8
2022-08-23T06:58:04.106Z,52.8
2022-08-23T07:04:17.057Z,52.7
2022-08-23T07:10:18.446Z,52.6
2022-08-23T07:16:06.288Z,52.6
2022-08-23T07:21:48.628Z,52.6
2022-08-23T07:27:27.955Z,52.5
2022-08-23T07:33:12.879Z,52.4
2022-08-23T07:50:54.618Z,52.3
2022-08-23T07:56:52.747Z,52.3
2022-08-23T08:02:29.892Z,52.3
2022-08-23T08:08:36.585Z,52.1
2022-08-23T08:14:13.743Z,52.1
2022-08-23T08:19:52.951Z,52.1
2022-08-23T08:25:18.548Z,52.1
2022-08-23T08:30:33.740Z,52
2022-08-23T08:35:59.508Z,52
2022-08-23T08:47:38.767Z,51.9
2022-08-23T08:53:21.806Z,51.9
2022-08-23T08:59:08.900Z,51.8
2022-08-23T09:05:10.479Z,51.8
2022-08-23T09:10:53.344Z,51.7
2022-08-23T09:16:37.496Z,51.7
2022-08-23T09:22:17.995Z,51.6
2022-08-23T09:28:05.919Z,51.6
2022-08-23T09:33:44.155Z,51.5
2022-08-23T09:39:32.716Z,51.5
2022-08-23T09:45:02.961Z,51.4
2022-08-23T09:50:35.092Z,51.4
2022-08-23T09:56:23.960Z,51.3
2022-08-23T10:02:02.595Z,51.3
2022-08-23T10:07:56.168Z,51.2
2022-08-23T10:13:24.155Z,51.1
2022-08-23T10:19:02.680Z,51.4
2022-08-23T10:24:28.749Z,51.7
2022-08-23T10:35:40.001Z,52.1
2022-08-23T10:41:10.100Z,52.5
2022-08-23T10:46:50.316Z,52.8
2022-08-23T10:52:41.568Z,53.2
2022-08-23T10:58:29.304Z,53.6
2022-08-23T11:04:09.871Z,53.9
2022-08-23T11:09:55.998Z,54
2022-08-23T11:15:46.671Z,54.3
2022-08-23T11:21:24.186Z,54.4
2022-08-23T11:27:05.935Z,54.8
2022-08-23T11:32:47.587Z,55
2022-08-23T11:38:39.202Z,55.3
2022-08-23T11:44:01.375Z,55.5
2022-08-23T11:49:39.482Z,55.7
2022-08-23T11:55:18.312Z,55.9
2022-08-23T12:00:50.091Z,56.2
2022-08-23T12:06:16.321Z,56.4
2022-08-23T12:12:01.189Z,56.6
2022-08-23T12:17:57.891Z,56.8
2022-08-23T12:23:41.775Z,57
2022-08-23T12:29:28.164Z,57.3
2022-08-23T12:34:59.416Z,57.4
2022-08-23T12:40:35.865Z,57.5
2022-08-23T12:46:24.571Z,57.6
2022-08-23T12:51:56.305Z,57.6
2022-08-23T12:57:38.056Z,57.6
2022-08-23T13:03:44.614Z,57.6
2022-08-23T13:09:23.966Z,57.6
2022-08-23T13:14:53.520Z,57.6
2022-08-23T13:20:16.728Z,57.5
2022-08-23T13:26:13.949Z,57.5
2022-08-23T13:31:36.139Z,57.4
2022-08-23T13:37:36.562Z,57.4
2022-08-23T13:43:26.505Z,57.4
2022-08-23T13:49:15.840Z,57.4
2022-08-23T13:55:58.142Z,57.3
2022-08-23T14:01:45.427Z,57.3
2022-08-23T14:07:24.241Z,57.3
2022-08-23T14:13:03.103Z,57.3
2022-08-23T14:21:03.173Z,57.2
2022-08-23T14:26:53.557Z,57.2
2022-08-23T14:32:39.891Z,57.1
2022-08-23T14:39:19.271Z,57.1
2022-08-23T14:45:04.631Z,57.1
2022-08-23T14:50:45.180Z,57
2022-08-23T14:56:39.371Z,57
2022-08-23T15:02:05.489Z,56.9
2022-08-23T15:08:07.797Z,56.9
2022-08-23T15:15:58.461Z,56.9
2022-08-23T15:21:35.739Z,56.8
2022-08-23T15:27:34.130Z,56.8
2022-08-23T15:33:47.999Z,56.8
2022-08-23T15:39:25.463Z,56.7
2022-08-23T15:44:58.877Z,56.7
2022-08-23T15:50:26.431Z,56.6
2022-08-23T15:55:51.946Z,56.6
2022-08-23T16:01:33.538Z,56.6
2022-08-23T16:07:44.194Z,56.6
2022-08-23T16:13:24.256Z,56.5
2022-08-23T16:19:01.386Z,56.4
2022-08-23T16:24:42.671Z,56.4
2022-08-23T16:30:32.079Z,56.4
2022-08-23T16:36:29.773Z,56.3
2022-08-23T16:42:09.734Z,56.3
2022-08-23T16:47:47.395Z,56.3
2022-08-23T16:53:30.818Z,56.3
2022-08-23T16:59:23.585Z,56.2
2022-08-23T17:05:08.982Z,56.2
2022-08-23T17:10:47.866Z,56.1
2022-08-23T17:16:31.405Z,56.1
2022-08-23T17:22:08.780Z,56.1
2022-08-23T17:27:52.249Z,56
2022-08-23T17:33:38.338Z,55.9
2022-08-23T17:39:21.978Z,55.9
2022-08-23T17:44:51.959Z,55.9
2022-08-23T17:50:15.154Z,55.9
2022-08-23T17:55:46.516Z,55.8
2022-08-23T18:01:47.855Z,55.8
2022-08-23T18:07:39.617Z,55.8
2022-08-23T18:13:21.121Z,55.8
2022-08-23T18:19:04.056Z,55.7
2022-08-23T18:24:41.871Z,55.6
2022-08-23T18:30:28.808Z,55.6
2022-08-23T18:36:20.343Z,55.6
2022-08-23T18:42:10.921Z,55.6
2022-08-23T18:47:57.079Z,55.5
2022-08-23T18:53:54.099Z,55.4
2022-08-23T18:59:35.250Z,55.4
2022-08-23T19:05:14.133Z,55.4
2022-08-23T19:10:36.809Z,55.4
2022-08-23T19:16:20.897Z,55.3
2022-08-23T19:21:58.795Z,55.3
2022-08-23T19:27:05.322Z,55.3
2022-08-23T19:32:48.595Z,55.3
2022-08-23T19:39:05.454Z,55.2
2022-08-23T19:44:34.162Z,55.1
2022-08-23T19:50:23.732Z,55.1
2022-08-23T19:56:11.389Z,55.1
2022-08-23T20:01:34.588Z,55.1
2022-08-23T20:06:56.067Z,55
2022-08-23T20:12:20.818Z,54.9
2022-08-23T20:17:42.840Z,54.9
2022-08-23T20:23:25.318Z,54.9
2022-08-23T20:29:49.470Z,54.9
2022-08-23T20:35:12.167Z,54.8
2022-08-23T20:40:19.771Z,54.8
2022-08-23T20:45:38.311Z,54.8
2022-08-23T20:51:09.627Z,54.7
2022-08-23T20:56:36.991Z,54.7
2022-08-23T21:02:20.155Z,54.7
2022-08-23T21:08:04.220Z,54.6
2022-08-23T21:13:43.367Z,54.6
2022-08-23T21:19:28.612Z,54.6
2022-08-23T21:24:51.146Z,54.5
2022-08-23T21:30:37.723Z,54.5
2022-08-23T21:36:15.667Z,54.4
2022-08-23T21:41:53.718Z,54.4
2022-08-23T21:47:22.887Z,54.4
2022-08-23T21:52:53.684Z,54.3
2022-08-23T21:58:44.511Z,54.3
2022-08-23T22:04:26.584Z,54.3
2022-08-23T22:10:08.171Z,54.3
2022-08-23T22:15:56.080Z,54.2
2022-08-23T22:21:35.293Z,54.2
2022-08-23T22:26:44.983Z,54.1
2022-08-23T22:32:07.170Z,54.1
2022-08-23T22:37:28.843Z,54.1
2022-08-23T22:43:26.888Z,54
2022-08-23T22:49:11.318Z,54
2022-08-23T22:54:51.146Z,53.9
2022-08-23T23:00:45.396Z,53.9
2022-08-23T23:06:40.097Z,53.9
2022-08-23T23:12:17.468Z,53.9
2022-08-23T23:17:24.390Z,53.8
2022-08-23T23:23:01.286Z,53.8
2022-08-23T23:28:42.113Z,53.8
2022-08-23T23:34:23.129Z,53.7
2022-08-23T23:40:07.307Z,53.7
2022-08-23T23:45:55.167Z,53.6
2022-08-23T23:51:20.793Z,53.6
2022-08-23T23:56:43.910Z,53.6
