createdAt,value
2023-04-28T00:01:51.303Z,65719.69
2023-04-28T00:06:56.700Z,65687.91
2023-04-28T00:12:01.802Z,65677.63
2023-04-28T00:17:06.205Z,65629.81
2023-04-28T00:22:11.588Z,65653.50
2023-04-28T00:27:15.596Z,65673.59
2023-04-28T00:32:19.603Z,65664.59
2023-04-28T00:37:24.936Z,65642.00
2023-04-28T00:42:29.281Z,65564.72
2023-04-28T00:47:33.920Z,65525.91
2023-04-28T00:52:39.942Z,65626.28
2023-04-28T00:57:44.379Z,65468.88
2023-04-28T01:02:48.414Z,65514.63
2023-04-28T01:07:54.324Z,65590.97
2023-04-28T01:12:58.529Z,65601.31
2023-04-28T01:18:02.567Z,65555.69
2023-04-28T01:23:13.311Z,65521.97
2023-04-28T01:28:19.024Z,65593.75
2023-04-28T01:33:23.027Z,65609.09
2023-04-28T01:38:27.127Z,65687.47
2023-04-28T01:43:32.522Z,65704.75
2023-04-28T01:48:36.700Z,65604.22
2023-04-28T01:53:40.612Z,65610.72
2023-04-28T01:58:46.379Z,65603.34
2023-04-28T02:03:50.817Z,65613.28
2023-04-28T02:08:55.047Z,65595.78
2023-04-28T02:14:00.345Z,65621.47
2023-04-28T02:19:04.352Z,65611.25
2023-04-28T02:24:09.360Z,65650.09
2023-04-28T02:29:14.586Z,65593.75
2023-04-28T02:34:18.646Z,65640.06
2023-04-28T02:39:25.399Z,65656.69
2023-04-28T02:44:30.929Z,65634.09
2023-04-28T02:49:34.835Z,65601.09
2023-04-28T02:54:38.717Z,65620.75
2023-04-28T02:59:44.536Z,65612.75
2023-04-28T03:04:48.757Z,65582.34
2023-04-28T03:09:52.930Z,65574.53
2023-04-28T03:14:58.343Z,65544.47
2023-04-28T03:20:02.342Z,65571.66
2023-04-28T03:25:07.627Z,65629.47
2023-04-28T03:30:20.322Z,65624.69
2023-04-28T03:35:24.335Z,65611.69
2023-04-28T03:40:28.691Z,65634.09
2023-04-28T03:45:57.148Z,65593.09
2023-04-28T03:51:01.527Z,65631.53
2023-04-28T03:56:05.891Z,65625.09
2023-04-28T04:01:11.540Z,65635.69
2023-04-28T04:06:15.709Z,65616.06
2023-04-28T04:11:19.774Z,65661.63
2023-04-28T04:16:25.441Z,65699.66
2023-04-28T04:21:33.039Z,65725.03
2023-04-28T04:26:37.175Z,65786.81
2023-04-28T04:31:54.491Z,65793.66
2023-04-28T04:36:59.883Z,65849.97
2023-04-28T04:42:16.802Z,65819.63
2023-04-28T04:47:39.649Z,65858.09
2023-04-28T04:52:43.664Z,65883.69
2023-04-28T04:57:48.204Z,65911.03
2023-04-28T05:03:16.961Z,65869.75
2023-04-28T05:08:21.168Z,65860.66
2023-04-28T05:13:25.219Z,65839.94
2023-04-28T05:18:36.822Z,65928.06
2023-04-28T05:23:41.063Z,65911.03
2023-04-28T05:28:45.115Z,65924.94
2023-04-28T05:33:50.494Z,65940.88
2023-04-28T05:38:54.644Z,66093.63
2023-04-28T05:43:59.203Z,66129.44
2023-04-28T05:49:04.728Z,66198.56
2023-04-28T05:54:12.747Z,66225.91
2023-04-28T05:59:22.224Z,66295.47
2023-04-28T06:04:27.955Z,66274.25
2023-04-28T06:09:32.692Z,66061.88
2023-04-28T06:14:37.937Z,66132.81
2023-04-28T06:19:43.457Z,66294.66
2023-04-28T06:24:47.933Z,66395.88
2023-04-28T06:29:55.954Z,66419.97
2023-04-28T06:35:01.195Z,66379.78
2023-04-28T06:40:05.739Z,66321.91
2023-04-28T06:45:11.060Z,66366.91
2023-04-28T06:50:16.529Z,66496.84
2023-04-28T06:55:20.709Z,66492.09
2023-04-28T07:00:24.975Z,66521.56
2023-04-28T07:05:30.311Z,66548.44
2023-04-28T07:10:34.247Z,66509.91
2023-04-28T07:15:38.181Z,66511.97
2023-04-28T07:20:43.558Z,66556.41
2023-04-28T07:25:47.558Z,66555.53
2023-04-28T07:30:51.457Z,66589.91
2023-04-28T07:35:56.878Z,66552.81
2023-04-28T07:41:00.874Z,66529.09
2023-04-28T07:46:05.070Z,66590.38
2023-04-28T07:51:11.081Z,66506.00
2023-04-28T07:56:15.104Z,66536.16
2023-04-28T08:01:19.586Z,66572.09
2023-04-28T08:06:25.149Z,66528.09
2023-04-28T08:11:29.033Z,66612.41
2023-04-28T08:16:36.622Z,66704.47
2023-04-28T08:21:42.011Z,66565.19
2023-04-28T08:26:46.256Z,66532.91
2023-04-28T08:31:50.109Z,66511.81
2023-04-28T08:36:55.442Z,66577.56
2023-04-28T08:41:59.418Z,66641.38
2023-04-28T08:47:06.175Z,66630.69
2023-04-28T08:52:13.784Z,66626.56
2023-04-28T08:57:18.533Z,66368.13
2023-04-28T09:07:28.055Z,66429.81
2023-04-28T09:12:38.575Z,66367.44
2023-04-28T09:17:50.082Z,66345.44
2023-04-28T09:22:56.854Z,66651.59
2023-04-28T09:28:00.959Z,66609.28
2023-04-28T09:33:07.369Z,66635.16
2023-04-28T09:38:14.293Z,66662.97
2023-04-28T09:43:24.559Z,66667.19
2023-04-28T09:48:30.823Z,66644.69
2023-04-28T09:53:36.708Z,66707.69
2023-04-28T09:58:43.760Z,66795.81
2023-04-28T10:03:49.173Z,66889.69
2023-04-28T10:08:54.571Z,66947.88
2023-04-28T10:13:58.548Z,67013.56
2023-04-28T10:19:04.381Z,67069.19
2023-04-28T10:24:17.119Z,66870.22
2023-04-28T10:29:25.830Z,66705.56
2023-04-28T10:34:31.462Z,66594.66
2023-04-28T10:39:36.871Z,66590.22
2023-04-28T10:44:44.838Z,66518.97
2023-04-28T10:50:11.743Z,66763.66
2023-04-28T10:55:36.563Z,66848.81
2023-04-28T11:00:42.184Z,66862.13
2023-04-28T11:06:19.362Z,66818.59
2023-04-28T11:11:28.510Z,66765.75
2023-04-28T11:16:33.412Z,66812.56
2023-04-28T11:21:37.341Z,66909.00
2023-04-28T11:26:43.867Z,66887.91
2023-04-28T11:31:51.445Z,66938.66
2023-04-28T11:36:56.066Z,66990.53
2023-04-28T11:42:04.270Z,66920.78
2023-04-28T11:47:08.782Z,66980.75
2023-04-28T11:52:13.792Z,67337.06
2023-04-28T11:57:23.327Z,67563.63
2023-04-28T12:02:29.924Z,67481.25
2023-04-28T12:07:43.844Z,67148.53
2023-04-28T12:12:53.007Z,67079.38
2023-04-28T12:18:10.603Z,67392.13
2023-04-28T12:23:14.927Z,67442.94
2023-04-28T12:28:20.280Z,67475.88
2023-04-28T12:33:26.104Z,67315.84
2023-04-28T12:38:30.208Z,67442.47
2023-04-28T12:43:35.571Z,67392.66
2023-04-28T12:48:39.726Z,67558.09
2023-04-28T12:53:43.679Z,67546.81
2023-04-28T12:58:48.905Z,67588.47
2023-04-28T13:03:53.678Z,67489.91
2023-04-28T13:08:57.712Z,67512.59
2023-04-28T13:14:04.128Z,67544.56
2023-04-28T13:19:10.754Z,67372.66
2023-04-28T13:24:14.968Z,67414.16
2023-04-28T13:29:20.615Z,67265.69
2023-04-28T13:34:24.545Z,67293.22
2023-04-28T13:39:28.676Z,67331.00
2023-04-28T13:44:34.030Z,67302.34
2023-04-28T13:49:39.889Z,67258.66
2023-04-28T13:54:44.104Z,67370.44
2023-04-28T13:59:50.244Z,67453.22
2023-04-28T14:04:56.933Z,67469.38
2023-04-28T14:10:01.173Z,67659.41
2023-04-28T14:15:07.717Z,67572.75
2023-04-28T14:20:12.255Z,67607.44
2023-04-28T14:25:16.399Z,67544.50
2023-04-28T14:30:23.045Z,67600.81
2023-04-28T14:35:27.388Z,67642.56
2023-04-28T14:40:31.547Z,67653.31
2023-04-28T14:45:37.944Z,67573.25
2023-04-28T14:50:44.655Z,67459.63
2023-04-28T14:55:48.921Z,67533.69
2023-04-28T15:00:54.364Z,67418.63
2023-04-28T15:05:58.434Z,67430.44
2023-04-28T15:11:02.827Z,67512.66
2023-04-28T15:16:08.723Z,67487.28
2023-04-28T15:21:13.086Z,67466.63
2023-04-28T15:26:17.254Z,67441.25
2023-04-28T15:31:23.918Z,67197.09
2023-04-28T15:36:28.726Z,67075.06
2023-04-28T15:41:32.730Z,67145.16
2023-04-28T15:46:40.551Z,67130.09
2023-04-28T15:51:45.227Z,67121.47
2023-04-28T15:56:49.288Z,67033.06
2023-04-28T16:01:55.567Z,67048.56
2023-04-28T16:07:02.547Z,67043.19
2023-04-28T16:12:06.762Z,66936.91
2023-04-28T16:17:12.211Z,66802.28
2023-04-28T16:22:16.193Z,66681.34
2023-04-28T16:27:20.638Z,66601.75
2023-04-28T16:32:26.419Z,66617.41
2023-04-28T16:37:30.923Z,66594.22
2023-04-28T16:42:34.893Z,66537.16
2023-04-28T16:47:42.577Z,66534.47
2023-04-28T16:52:46.832Z,66571.56
2023-04-28T16:57:50.997Z,66484.59
2023-04-28T17:02:56.965Z,66472.78
2023-04-28T17:08:03.613Z,66541.38
2023-04-28T17:13:09.986Z,66533.47
2023-04-28T17:18:15.798Z,66529.63
2023-04-28T17:23:20.001Z,66524.34
2023-04-28T17:28:25.342Z,66543.69
2023-04-28T17:33:30.935Z,66543.59
2023-04-28T17:38:36.408Z,66490.47
2023-04-28T17:43:40.835Z,66445.44
2023-04-28T17:48:46.352Z,66435.78
2023-04-28T17:53:50.465Z,66420.59
2023-04-28T17:58:55.281Z,66473.66
2023-04-28T18:04:00.634Z,66424.91
2023-04-28T18:09:05.154Z,66379.34
2023-04-28T18:14:09.290Z,66365.28
2023-04-28T18:19:15.063Z,66458.72
2023-04-28T18:24:22.006Z,66395.28
2023-04-28T18:29:26.543Z,66392.81
2023-04-28T18:34:31.922Z,66358.84
2023-04-28T18:39:36.350Z,66351.25
2023-04-28T18:44:40.927Z,66368.59
2023-04-28T18:49:47.036Z,66335.84
2023-04-28T18:54:51.233Z,66367.44
2023-04-28T18:59:55.225Z,66390.97
2023-04-28T19:05:05.712Z,66402.34
2023-04-28T19:10:10.796Z,66428.03
2023-04-28T19:15:15.018Z,66349.81
2023-04-28T19:20:22.108Z,66342.28
2023-04-28T19:25:26.081Z,66329.44
2023-04-28T19:30:30.273Z,66387.28
2023-04-28T19:35:35.830Z,66346.03
2023-04-28T19:40:40.688Z,66378.53
2023-04-28T19:45:45.097Z,66327.72
2023-04-28T19:50:50.609Z,66351.88
2023-04-28T19:55:54.827Z,66305.28
2023-04-28T20:00:58.785Z,66310.03
2023-04-28T20:06:04.162Z,66282.22
2023-04-28T20:11:08.435Z,66300.38
2023-04-28T20:16:12.590Z,66285.97
2023-04-28T20:21:18.106Z,66287.50
2023-04-28T20:26:22.500Z,66298.66
2023-04-28T20:31:26.630Z,66301.44
2023-04-28T20:36:35.307Z,66231.25
2023-04-28T20:41:41.111Z,66240.28
2023-04-28T20:46:46.408Z,66265.50
2023-04-28T20:51:52.049Z,66290.09
2023-04-28T20:56:56.190Z,66289.28
2023-04-28T21:02:00.586Z,66223.66
2023-04-28T21:07:06.211Z,66241.34
2023-04-28T21:12:11.023Z,66221.06
2023-04-28T21:17:15.085Z,66181.22
2023-04-28T21:22:21.009Z,66199.38
2023-04-28T21:27:24.943Z,66267.03
2023-04-28T21:32:29.023Z,66236.63
2023-04-28T21:37:34.533Z,66274.00
2023-04-28T21:42:38.617Z,66205.44
2023-04-28T21:47:43.684Z,66279.53
2023-04-28T21:52:49.110Z,66180.31
2023-04-28T21:57:54.112Z,66190.50
2023-04-28T22:02:59.199Z,66138.44
2023-04-28T22:08:05.849Z,66166.31
2023-04-28T22:13:09.915Z,66171.06
2023-04-28T22:18:14.331Z,66010.47
2023-04-28T22:23:20.022Z,66001.69
2023-04-28T22:28:24.559Z,66018.03
2023-04-28T22:33:28.823Z,66064.09
2023-04-28T22:38:34.461Z,66087.13
2023-04-28T22:43:40.958Z,66101.16
2023-04-28T22:48:45.308Z,66067.56
2023-04-28T22:53:50.893Z,66053.38
2023-04-28T22:58:54.994Z,66059.19
2023-04-28T23:03:59.160Z,65974.06
2023-04-28T23:09:05.440Z,66012.41
2023-04-28T23:14:10.838Z,66011.00
2023-04-28T23:19:15.066Z,65988.31
2023-04-28T23:24:20.573Z,65995.38
2023-04-28T23:29:24.505Z,65995.81
2023-04-28T23:34:28.516Z,66013.56
2023-04-28T23:39:34.060Z,66027.50
2023-04-28T23:44:38.029Z,66016.34
2023-04-28T23:49:42.259Z,66015.44
2023-04-28T23:54:48.173Z,65999.22
2023-04-28T23:59:52.347Z,66022.94
