createdAt,value
2017-09-04T00:00:17.915Z,70.40
2017-09-04T00:02:45.054Z,70.40
2017-09-04T00:05:12.231Z,70.40
2017-09-04T00:07:40.276Z,70.40
2017-09-04T00:10:07.461Z,70.40
2017-09-04T00:12:35.542Z,70.40
2017-09-04T00:15:03.582Z,70.30
2017-09-04T00:17:31.501Z,70.30
2017-09-04T00:19:58.633Z,70.40
2017-09-04T00:22:26.574Z,70.40
2017-09-04T00:24:54.630Z,70.50
2017-09-04T00:27:26.270Z,70.40
2017-09-04T00:29:54.303Z,70.30
2017-09-04T00:32:22.270Z,70.30
2017-09-04T00:34:50.318Z,70.60
2017-09-04T00:37:17.449Z,70.50
2017-09-04T00:39:44.593Z,70.50
2017-09-04T00:42:12.626Z,70.60
2017-09-04T00:44:40.601Z,70.70
2017-09-04T00:47:08.693Z,70.40
2017-09-04T00:49:36.654Z,70.40
2017-09-04T00:52:04.699Z,70.40
2017-09-04T00:54:31.838Z,70.40
2017-09-04T00:56:59.310Z,70.50
2017-09-04T00:59:27.388Z,70.30
2017-09-04T01:01:55.377Z,70.40
2017-09-04T01:04:23.326Z,70.40
2017-09-04T01:06:51.438Z,70.40
2017-09-04T01:09:19.513Z,70.30
2017-09-04T01:11:46.691Z,69.70
2017-09-04T01:14:14.757Z,70.40
2017-09-04T01:16:42.677Z,70.30
2017-09-04T01:19:10.740Z,70.50
2017-09-04T01:21:38.699Z,70.40
2017-09-04T01:24:05.873Z,70.30
2017-09-04T01:26:33.931Z,70.30
2017-09-04T01:29:01.072Z,70.20
2017-09-04T01:31:29.123Z,70.10
2017-09-04T01:33:56.305Z,70.10
2017-09-04T01:36:23.458Z,70.20
2017-09-04T01:38:51.509Z,70.20
2017-09-04T01:41:18.653Z,70.20
2017-09-04T01:43:46.748Z,70.20
2017-09-04T01:46:13.885Z,70.10
2017-09-04T01:48:41.801Z,70.10
2017-09-04T01:51:08.947Z,70.10
2017-09-04T01:53:36.085Z,70.10
2017-09-04T01:56:03.254Z,70.10
2017-09-04T01:58:30.397Z,70.10
2017-09-04T02:00:57.571Z,70.10
2017-09-04T02:03:25.481Z,70.10
2017-09-04T02:05:52.656Z,70.00
2017-09-04T02:08:19.802Z,70.10
2017-09-04T02:10:46.986Z,70.10
2017-09-04T02:13:14.126Z,69.90
2017-09-04T02:15:41.294Z,69.90
2017-09-04T02:18:08.490Z,70.10
2017-09-04T02:20:35.638Z,70.10
2017-09-04T02:23:02.784Z,70.00
2017-09-04T02:25:29.924Z,70.10
2017-09-04T02:27:57.062Z,70.60
2017-09-04T02:30:24.963Z,70.00
2017-09-04T02:32:52.107Z,70.00
2017-09-04T02:35:19.250Z,70.00
2017-09-04T02:37:46.398Z,70.10
2017-09-04T02:40:13.538Z,69.90
2017-09-04T02:42:40.670Z,69.80
2017-09-04T02:45:07.811Z,69.90
2017-09-04T02:47:34.948Z,69.90
2017-09-04T02:50:02.122Z,69.90
2017-09-04T02:52:29.263Z,69.90
2017-09-04T02:54:56.433Z,70.00
2017-09-04T02:57:23.574Z,70.00
2017-09-04T02:59:50.718Z,70.10
2017-09-04T03:02:17.854Z,70.00
2017-09-04T03:04:44.997Z,70.00
2017-09-04T03:07:12.169Z,69.80
2017-09-04T03:09:39.305Z,69.90
2017-09-04T03:12:06.483Z,69.80
2017-09-04T03:14:33.630Z,69.90
2017-09-04T03:17:00.771Z,70.70
2017-09-04T03:19:27.914Z,69.90
2017-09-04T03:21:55.085Z,69.90
2017-09-04T03:24:22.234Z,69.80
2017-09-04T03:26:49.389Z,70.40
2017-09-04T03:29:16.570Z,69.90
2017-09-04T03:31:43.747Z,69.80
2017-09-04T03:34:10.892Z,69.90
2017-09-04T03:36:38.071Z,69.90
2017-09-04T03:39:05.222Z,69.90
2017-09-04T03:41:32.410Z,69.90
2017-09-04T03:44:00.320Z,69.90
2017-09-04T03:46:27.469Z,69.90
2017-09-04T03:48:54.614Z,69.90
2017-09-04T03:51:21.757Z,69.80
2017-09-04T03:53:48.902Z,69.80
2017-09-04T03:56:16.078Z,69.80
2017-09-04T03:58:43.251Z,69.80
2017-09-04T04:01:10.398Z,69.80
2017-09-04T04:03:37.590Z,69.80
2017-09-04T04:06:05.506Z,69.80
2017-09-04T04:08:32.654Z,69.60
2017-09-04T04:10:59.806Z,69.70
2017-09-04T04:13:26.949Z,69.70
2017-09-04T04:15:54.090Z,69.70
2017-09-04T04:18:21.233Z,69.80
2017-09-04T04:20:48.413Z,69.80
2017-09-04T04:23:15.555Z,69.70
2017-09-04T04:25:42.762Z,69.80
2017-09-04T04:28:10.677Z,69.60
2017-09-04T04:30:37.832Z,69.60
2017-09-04T04:33:04.981Z,69.70
2017-09-04T04:35:32.130Z,69.50
2017-09-04T04:37:59.332Z,69.60
2017-09-04T04:40:26.474Z,69.80
2017-09-04T04:42:53.627Z,69.60
2017-09-04T04:45:20.765Z,69.70
2017-09-04T04:47:47.917Z,69.50
2017-09-04T04:50:15.063Z,69.60
2017-09-04T04:52:42.246Z,69.60
2017-09-04T04:55:10.160Z,69.60
2017-09-04T04:57:37.313Z,69.50
2017-09-04T05:00:04.464Z,69.70
2017-09-04T05:02:31.598Z,69.60
2017-09-04T05:04:58.833Z,69.60
2017-09-04T05:07:25.979Z,69.60
2017-09-04T05:09:53.173Z,69.60
2017-09-04T05:12:20.317Z,69.70
2017-09-04T05:14:47.502Z,69.60
2017-09-04T05:17:14.641Z,69.60
2017-09-04T05:19:41.786Z,69.60
2017-09-04T05:22:08.921Z,69.60
2017-09-04T05:24:36.174Z,69.60
2017-09-04T05:27:03.357Z,69.60
2017-09-04T05:29:30.493Z,69.60
2017-09-04T05:31:57.690Z,69.60
2017-09-04T05:34:24.875Z,69.60
2017-09-04T05:36:52.089Z,69.70
2017-09-04T05:39:19.239Z,69.00
2017-09-04T05:41:47.156Z,67.30
2017-09-04T05:44:14.298Z,67.30
2017-09-04T05:46:41.482Z,67.40
2017-09-04T05:49:08.627Z,68.20
2017-09-04T05:51:35.778Z,68.30
2017-09-04T05:54:02.928Z,68.40
2017-09-04T05:56:30.071Z,69.30
2017-09-04T05:58:57.222Z,68.90
2017-09-04T06:01:24.368Z,69.10
2017-09-04T06:03:51.553Z,68.80
2017-09-04T06:06:18.698Z,69.10
2017-09-04T06:08:45.842Z,68.30
2017-09-04T06:11:12.994Z,68.20
2017-09-04T06:13:40.137Z,68.10
2017-09-04T06:16:07.502Z,68.00
2017-09-04T06:18:34.653Z,67.90
2017-09-04T06:21:01.845Z,67.80
2017-09-04T06:23:28.993Z,67.60
2017-09-04T06:25:56.129Z,67.50
2017-09-04T06:28:23.269Z,67.50
2017-09-04T06:30:50.410Z,67.60
2017-09-04T06:33:17.554Z,67.60
2017-09-04T06:35:44.698Z,67.60
2017-09-04T06:38:11.884Z,67.60
2017-09-04T06:40:39.800Z,67.80
2017-09-04T06:43:06.937Z,67.70
2017-09-04T06:45:34.083Z,67.70
2017-09-04T06:48:01.226Z,67.80
2017-09-04T06:50:28.378Z,68.00
2017-09-04T06:52:55.558Z,68.20
2017-09-04T06:55:22.709Z,68.30
2017-09-04T06:57:49.851Z,68.40
2017-09-04T07:00:16.994Z,68.70
2017-09-04T07:02:44.133Z,68.50
2017-09-04T07:05:11.293Z,68.60
2017-09-04T07:07:38.614Z,68.60
2017-09-04T07:10:05.767Z,68.70
2017-09-04T07:12:32.907Z,68.70
2017-09-04T07:15:00.049Z,68.90
2017-09-04T07:17:27.202Z,69.00
2017-09-04T07:19:54.349Z,69.00
2017-09-04T07:22:21.525Z,69.20
2017-09-04T07:24:49.447Z,69.20
2017-09-04T07:27:16.641Z,69.20
2017-09-04T07:29:43.821Z,69.90
2017-09-04T07:32:10.982Z,69.50
2017-09-04T07:34:38.124Z,69.40
2017-09-04T07:37:05.286Z,69.50
2017-09-04T07:39:32.434Z,69.50
2017-09-04T07:41:59.570Z,69.60
2017-09-04T07:44:26.713Z,69.50
2017-09-04T07:46:53.917Z,69.60
2017-09-04T07:49:21.062Z,69.60
2017-09-04T07:51:48.206Z,69.60
2017-09-04T07:54:15.359Z,69.40
2017-09-04T07:56:42.504Z,69.60
2017-09-04T07:59:09.642Z,69.50
2017-09-04T08:01:36.786Z,69.60
2017-09-04T08:04:03.934Z,69.80
2017-09-04T08:06:31.113Z,69.80
2017-09-04T08:08:58.265Z,70.50
2017-09-04T08:11:25.416Z,69.80
2017-09-04T08:13:52.567Z,69.90
2017-09-04T08:16:19.701Z,70.00
2017-09-04T08:18:46.838Z,69.90
2017-09-04T08:21:14.014Z,70.10
2017-09-04T08:23:41.154Z,70.10
2017-09-04T08:26:08.299Z,70.00
2017-09-04T08:28:35.583Z,70.00
2017-09-04T08:31:02.719Z,70.10
2017-09-04T08:33:29.859Z,70.10
2017-09-04T08:35:57.006Z,70.30
2017-09-04T08:38:24.159Z,70.30
2017-09-04T08:40:51.308Z,70.30
2017-09-04T08:43:18.458Z,70.50
2017-09-04T08:45:45.648Z,70.60
2017-09-04T08:48:12.851Z,70.60
2017-09-04T08:50:40.769Z,70.70
2017-09-04T08:53:07.910Z,70.70
2017-09-04T08:55:35.093Z,70.70
2017-09-04T08:58:02.287Z,70.70
2017-09-04T09:00:29.438Z,71.00
2017-09-04T09:02:56.579Z,71.00
2017-09-04T09:05:23.764Z,71.00
2017-09-04T09:07:50.975Z,71.00
2017-09-04T09:10:18.919Z,71.10
2017-09-04T09:12:46.324Z,71.10
2017-09-04T09:15:13.476Z,71.10
2017-09-04T09:17:40.760Z,71.30
2017-09-04T09:20:07.907Z,71.10
2017-09-04T09:22:35.054Z,71.30
2017-09-04T09:25:02.194Z,71.10
2017-09-04T09:27:30.248Z,71.10
2017-09-04T09:29:57.390Z,71.10
2017-09-04T09:32:25.334Z,71.50
2017-09-04T09:34:53.271Z,71.50
2017-09-04T09:37:20.414Z,71.60
2017-09-04T09:39:47.702Z,71.50
2017-09-04T09:42:14.846Z,71.50
2017-09-04T09:44:41.999Z,71.30
2017-09-04T09:47:09.135Z,71.50
2017-09-04T09:49:36.329Z,71.50
2017-09-04T09:52:04.256Z,71.50
2017-09-04T09:54:31.399Z,71.50
2017-09-04T09:56:58.549Z,71.70
2017-09-04T09:59:25.798Z,71.70
2017-09-04T10:01:52.944Z,71.60
2017-09-04T10:04:20.098Z,71.50
2017-09-04T10:06:47.237Z,71.50
2017-09-04T10:09:14.393Z,71.60
2017-09-04T10:11:41.570Z,71.60
2017-09-04T10:14:08.723Z,71.60
2017-09-04T10:16:36.020Z,71.90
2017-09-04T10:19:03.926Z,71.90
2017-09-04T10:21:31.061Z,71.80
2017-09-04T10:23:58.238Z,71.70
2017-09-04T10:26:25.409Z,71.70
2017-09-04T10:28:52.814Z,71.50
2017-09-04T10:31:21.374Z,71.50
2017-09-04T10:33:49.278Z,71.60
2017-09-04T10:36:16.491Z,71.50
2017-09-04T10:38:43.670Z,71.60
2017-09-04T10:41:10.819Z,71.80
2017-09-04T10:43:37.961Z,71.70
2017-09-04T10:46:05.101Z,71.80
2017-09-04T10:48:32.238Z,71.70
2017-09-04T10:50:59.390Z,72.00
2017-09-04T10:53:26.570Z,71.90
2017-09-04T10:55:53.766Z,71.80
2017-09-04T10:58:20.920Z,72.00
2017-09-04T11:00:48.229Z,71.90
2017-09-04T11:03:15.368Z,72.00
2017-09-04T11:05:42.501Z,72.10
2017-09-04T11:08:09.650Z,72.20
2017-09-04T11:10:36.799Z,72.20
2017-09-04T11:13:03.974Z,72.20
2017-09-04T11:15:31.110Z,72.20
2017-09-04T11:17:58.887Z,72.20
2017-09-04T11:20:26.066Z,72.40
2017-09-04T11:22:53.210Z,72.20
2017-09-04T11:25:20.354Z,72.30
2017-09-04T11:27:48.442Z,72.30
2017-09-04T11:30:15.581Z,72.30
2017-09-04T11:32:42.720Z,72.30
2017-09-04T11:35:10.469Z,72.20
2017-09-04T11:37:37.633Z,72.20
2017-09-04T11:40:04.815Z,72.70
2017-09-04T11:42:31.957Z,72.20
2017-09-04T11:44:59.161Z,72.20
2017-09-04T11:47:26.380Z,72.10
2017-09-04T11:49:53.509Z,72.10
2017-09-04T11:52:20.678Z,72.00
2017-09-04T11:54:48.587Z,72.40
2017-09-04T11:57:15.726Z,72.40
2017-09-04T11:59:43.023Z,72.30
2017-09-04T12:02:11.052Z,72.40
2017-09-04T12:04:38.202Z,72.50
2017-09-04T12:07:05.346Z,72.50
2017-09-04T12:09:32.514Z,72.50
2017-09-04T12:11:59.647Z,72.60
2017-09-04T12:14:26.820Z,72.60
2017-09-04T12:16:53.958Z,73.20
2017-09-04T12:19:21.128Z,72.60
2017-09-04T12:21:48.265Z,72.70
2017-09-04T12:24:15.450Z,72.90
2017-09-04T12:26:42.592Z,72.70
2017-09-04T12:29:09.735Z,72.70
2017-09-04T12:31:36.878Z,72.70
2017-09-04T12:34:04.025Z,73.10
2017-09-04T12:36:31.165Z,72.70
2017-09-04T12:38:58.294Z,72.70
2017-09-04T12:41:26.231Z,72.90
2017-09-04T12:43:53.404Z,72.80
2017-09-04T12:46:20.545Z,73.00
2017-09-04T12:48:47.721Z,73.10
2017-09-04T12:51:14.853Z,72.80
2017-09-04T12:53:41.997Z,73.10
2017-09-04T12:56:09.169Z,72.90
2017-09-04T12:58:36.310Z,72.90
2017-09-04T13:01:04.257Z,72.90
2017-09-04T13:03:31.404Z,72.90
2017-09-04T13:05:58.573Z,73.10
2017-09-04T13:08:25.743Z,73.00
2017-09-04T13:10:58.577Z,73.00
2017-09-04T13:13:27.645Z,73.10
2017-09-04T13:16:00.774Z,73.10
2017-09-04T13:18:33.754Z,73.20
2017-09-04T13:21:06.674Z,73.10
2017-09-04T13:23:39.607Z,73.20
2017-09-04T13:26:12.523Z,73.10
2017-09-04T13:28:45.291Z,73.10
2017-09-04T13:31:18.163Z,73.20
2017-09-04T13:34:03.999Z,73.20
2017-09-04T13:36:36.906Z,73.10
2017-09-04T13:39:22.736Z,73.00
2017-09-04T13:41:55.598Z,73.20
2017-09-04T13:44:28.422Z,73.20
2017-09-04T13:47:12.229Z,73.10
2017-09-04T13:49:41.259Z,73.10
2017-09-04T13:52:14.210Z,72.90
2017-09-04T13:54:47.049Z,72.90
2017-09-04T13:57:19.831Z,73.00
2017-09-04T13:59:52.683Z,73.00
2017-09-04T14:02:40.549Z,73.00
2017-09-04T14:05:22.566Z,73.10
2017-09-04T14:07:55.592Z,73.20
2017-09-04T14:10:28.465Z,73.20
2017-09-04T14:13:01.313Z,73.20
2017-09-04T14:15:47.150Z,73.20
2017-09-04T14:18:14.367Z,73.10
2017-09-04T14:20:42.303Z,73.10
2017-09-04T14:23:09.441Z,73.10
2017-09-04T14:25:36.595Z,73.30
2017-09-04T14:28:03.738Z,73.30
2017-09-04T14:30:30.915Z,73.30
2017-09-04T14:32:58.058Z,73.20
2017-09-04T14:35:25.242Z,73.30
2017-09-04T14:37:52.383Z,73.30
2017-09-04T14:40:26.131Z,73.40
2017-09-04T14:42:55.127Z,73.30
2017-09-04T14:45:24.159Z,73.50
2017-09-04T14:47:52.241Z,73.40
2017-09-04T14:50:19.387Z,73.40
2017-09-04T14:52:46.558Z,73.30
2017-09-04T14:55:14.467Z,73.40
2017-09-04T14:57:41.630Z,73.20
2017-09-04T15:00:08.770Z,73.30
2017-09-04T15:02:36.054Z,73.20
2017-09-04T15:05:03.197Z,73.30
2017-09-04T15:07:30.345Z,73.40
2017-09-04T15:09:57.487Z,73.30
2017-09-04T15:12:24.665Z,74.00
2017-09-04T15:14:51.811Z,73.40
2017-09-04T15:17:19.002Z,73.40
2017-09-04T15:19:46.140Z,73.30
2017-09-04T15:24:47.777Z,73.40
2017-09-04T15:27:14.951Z,73.10
2017-09-04T15:29:42.089Z,73.20
2017-09-04T15:32:09.227Z,73.30
2017-09-04T15:34:36.368Z,73.20
2017-09-04T15:37:03.506Z,73.20
2017-09-04T15:39:30.672Z,73.20
2017-09-04T15:41:57.816Z,73.30
2017-09-04T15:44:25.007Z,73.30
2017-09-04T15:46:52.146Z,73.40
2017-09-04T15:49:19.287Z,73.30
2017-09-04T15:51:46.429Z,72.60
2017-09-04T15:54:13.565Z,71.60
2017-09-04T15:56:40.710Z,71.10
2017-09-04T15:59:07.862Z,70.50
2017-09-04T16:01:35.051Z,70.50
2017-09-04T16:04:02.187Z,70.10
2017-09-04T16:06:31.836Z,70.20
2017-09-04T16:08:58.984Z,69.90
2017-09-04T16:11:30.719Z,70.10
2017-09-04T16:13:59.350Z,70.10
2017-09-04T16:16:28.945Z,70.10
2017-09-04T16:18:59.543Z,70.30
2017-09-04T16:21:29.294Z,70.30
2017-09-04T16:23:57.767Z,70.30
2017-09-04T16:26:27.479Z,70.30
2017-09-04T16:29:09.507Z,71.00
2017-09-04T16:31:57.348Z,70.50
2017-09-04T16:34:27.466Z,70.50
2017-09-04T16:36:55.123Z,70.40
2017-09-04T16:39:23.915Z,70.40
2017-09-04T16:41:51.842Z,70.80
2017-09-04T16:44:22.802Z,70.50
2017-09-04T16:47:09.561Z,70.50
2017-09-04T16:49:52.562Z,70.50
2017-09-04T16:52:25.344Z,70.70
2017-09-04T16:54:52.541Z,70.90
2017-09-04T16:57:39.392Z,70.90
2017-09-04T17:00:06.582Z,70.70
2017-09-04T17:02:33.719Z,69.70
2017-09-04T17:05:00.859Z,68.40
2017-09-04T17:07:28.031Z,69.20
2017-09-04T17:09:56.099Z,69.20
2017-09-04T17:12:27.691Z,68.80
2017-09-04T17:14:55.664Z,68.80
2017-09-04T17:17:24.828Z,69.00
2017-09-04T17:20:04.790Z,68.60
2017-09-04T17:22:33.375Z,69.20
2017-09-04T17:25:16.166Z,68.90
2017-09-04T17:27:43.347Z,68.70
2017-09-04T17:30:10.490Z,69.20
2017-09-04T17:32:37.635Z,69.00
2017-09-04T17:35:04.787Z,69.00
2017-09-04T17:37:31.982Z,68.80
2017-09-04T17:40:00.227Z,69.00
2017-09-04T17:42:27.590Z,68.90
2017-09-04T17:44:54.729Z,68.80
2017-09-04T17:47:21.877Z,68.60
2017-09-04T17:49:49.048Z,68.20
2017-09-04T17:52:16.218Z,68.20
2017-09-04T17:54:43.350Z,68.20
2017-09-04T17:57:10.592Z,68.10
2017-09-04T17:59:37.740Z,68.60
2017-09-04T18:02:04.881Z,68.00
2017-09-04T18:04:32.022Z,67.80
2017-09-04T18:06:59.922Z,67.70
2017-09-04T18:09:27.237Z,67.20
2017-09-04T18:11:54.541Z,67.30
2017-09-04T18:14:21.779Z,67.30
2017-09-04T18:16:51.833Z,67.40
2017-09-04T18:19:19.138Z,67.30
2017-09-04T18:21:46.357Z,67.80
2017-09-04T18:24:13.619Z,67.20
2017-09-04T18:26:40.897Z,67.20
2017-09-04T18:29:08.122Z,67.20
2017-09-04T18:31:36.034Z,66.90
2017-09-04T18:34:03.182Z,66.90
2017-09-04T18:36:30.354Z,66.70
2017-09-04T18:38:57.590Z,67.50
2017-09-04T18:41:24.749Z,67.00
2017-09-04T18:43:51.903Z,67.10
2017-09-04T18:46:19.042Z,66.90
2017-09-04T18:48:46.185Z,66.80
2017-09-04T18:51:13.326Z,67.00
2017-09-04T18:53:40.487Z,67.90
2017-09-04T18:56:07.677Z,66.60
2017-09-04T18:58:34.814Z,66.90
2017-09-04T19:01:01.958Z,67.20
2017-09-04T19:03:29.293Z,66.80
2017-09-04T19:05:56.526Z,67.00
2017-09-04T19:08:23.755Z,66.80
2017-09-04T19:10:52.670Z,66.80
2017-09-04T19:13:19.799Z,66.70
2017-09-04T19:15:47.102Z,66.70
2017-09-04T19:18:14.281Z,66.40
2017-09-04T19:20:42.234Z,66.70
2017-09-04T19:23:10.252Z,66.40
2017-09-04T19:25:37.491Z,66.10
2017-09-04T19:28:04.667Z,66.30
2017-09-04T19:30:31.862Z,66.10
2017-09-04T19:32:59.045Z,66.50
2017-09-04T19:35:26.246Z,66.20
2017-09-04T19:37:53.485Z,66.40
2017-09-04T19:40:20.706Z,66.10
2017-09-04T19:42:48.046Z,66.10
2017-09-04T19:45:16.142Z,66.00
2017-09-04T19:47:44.211Z,66.40
2017-09-04T19:50:11.446Z,66.40
2017-09-04T19:52:38.626Z,65.70
2017-09-04T19:55:05.824Z,65.50
2017-09-04T19:57:32.967Z,65.60
2017-09-04T20:00:00.173Z,65.50
2017-09-04T20:02:27.350Z,65.30
2017-09-04T20:04:54.502Z,65.30
2017-09-04T20:07:21.687Z,65.60
2017-09-04T20:09:48.824Z,66.20
2017-09-04T20:12:15.966Z,65.30
2017-09-04T20:14:43.122Z,65.50
2017-09-04T20:17:10.269Z,65.50
2017-09-04T20:19:37.458Z,65.90
2017-09-04T20:22:04.604Z,65.60
2017-09-04T20:24:31.749Z,65.10
2017-09-04T20:26:58.886Z,65.80
2017-09-04T20:29:26.030Z,65.70
2017-09-04T20:31:53.211Z,65.60
2017-09-04T20:34:20.351Z,65.40
2017-09-04T20:36:47.548Z,65.70
2017-09-04T20:39:14.786Z,65.40
2017-09-04T20:41:41.966Z,66.10
2017-09-04T20:44:09.099Z,65.60
2017-09-04T20:46:36.241Z,65.70
2017-09-04T20:49:03.395Z,65.80
2017-09-04T20:51:30.530Z,65.10
2017-09-04T20:53:57.711Z,65.50
2017-09-04T20:56:24.963Z,65.30
2017-09-04T21:01:37.621Z,65.70
2017-09-04T21:04:04.807Z,65.80
2017-09-04T21:06:32.863Z,65.60
2017-09-04T21:09:01.345Z,65.60
2017-09-04T21:11:28.731Z,65.20
2017-09-04T21:13:56.445Z,65.60
2017-09-04T21:16:23.732Z,65.20
2017-09-04T21:18:50.975Z,65.20
2017-09-04T21:21:18.255Z,65.00
2017-09-04T21:23:45.492Z,65.30
2017-09-04T21:26:12.787Z,65.30
2017-09-04T21:28:39.971Z,65.20
2017-09-04T21:31:07.180Z,65.20
2017-09-04T21:33:35.412Z,65.20
2017-09-04T21:36:03.374Z,65.20
2017-09-04T21:38:30.564Z,65.30
2017-09-04T21:40:57.851Z,65.10
2017-09-04T21:43:25.905Z,65.20
2017-09-04T21:45:53.145Z,65.20
2017-09-04T21:48:20.386Z,65.00
2017-09-04T21:50:47.631Z,65.10
2017-09-04T21:53:15.851Z,65.20
2017-09-04T21:55:43.101Z,65.50
2017-09-04T21:58:11.258Z,65.10
2017-09-04T22:00:38.489Z,65.30
2017-09-04T22:03:05.697Z,65.60
2017-09-04T22:05:32.980Z,65.00
2017-09-04T22:08:01.180Z,65.40
2017-09-04T22:10:30.575Z,65.60
2017-09-04T22:12:59.382Z,65.60
2017-09-04T22:15:26.584Z,65.60
2017-09-04T22:17:53.764Z,65.80
2017-09-04T22:20:21.554Z,65.40
2017-09-04T22:22:49.749Z,65.30
2017-09-04T22:25:17.100Z,65.10
2017-09-04T22:27:44.360Z,65.40
2017-09-04T22:30:11.599Z,65.10
2017-09-04T22:32:39.793Z,65.00
2017-09-04T22:35:07.843Z,65.60
2017-09-04T22:37:35.031Z,65.40
2017-09-04T22:40:03.137Z,65.50
2017-09-04T22:42:30.323Z,65.60
2017-09-04T22:44:58.516Z,65.30
2017-09-04T22:47:26.659Z,65.20
2017-09-04T22:49:54.683Z,65.40
2017-09-04T22:52:22.916Z,65.80
2017-09-04T22:54:51.104Z,65.50
2017-09-04T22:57:19.100Z,65.50
2017-09-04T22:59:47.250Z,65.60
2017-09-04T23:02:14.439Z,65.90
2017-09-04T23:04:41.676Z,65.50
2017-09-04T23:07:08.886Z,65.30
2017-09-04T23:09:36.122Z,65.90
2017-09-04T23:12:04.350Z,65.50
2017-09-04T23:14:31.536Z,65.40
2017-09-04T23:16:58.785Z,65.60
2017-09-04T23:19:26.924Z,65.50
2017-09-04T23:21:55.025Z,65.50
2017-09-04T23:24:23.167Z,65.70
2017-09-04T23:26:50.356Z,65.70
2017-09-04T23:29:18.408Z,65.70
2017-09-04T23:31:45.611Z,65.40
2017-09-04T23:34:12.788Z,65.60
2017-09-04T23:36:40.938Z,65.80
2017-09-04T23:39:08.179Z,65.50
2017-09-04T23:41:36.207Z,65.70
2017-09-04T23:44:04.350Z,66.00
2017-09-04T23:46:32.489Z,66.00
2017-09-04T23:48:59.679Z,65.90
2017-09-04T23:51:26.910Z,66.10
2017-09-04T23:53:54.931Z,66.10
2017-09-04T23:56:23.079Z,66.40
2017-09-04T23:58:51.214Z,66.30
