createdAt,value
2022-11-16T00:00:26.409Z,7.08
2022-11-16T00:01:29.442Z,6.94
2022-11-16T00:02:31.447Z,6.88
2022-11-16T00:03:33.845Z,6.87
2022-11-16T00:04:35.790Z,6.86
2022-11-16T00:05:37.695Z,6.91
2022-11-16T00:06:40.243Z,6.93
2022-11-16T00:07:42.061Z,7.02
2022-11-16T00:08:45.562Z,7.09
2022-11-16T00:09:47.379Z,7.14
2022-11-16T00:10:49.189Z,7.18
2022-11-16T00:11:55.068Z,7.14
2022-11-16T00:12:56.906Z,7.14
2022-11-16T00:13:58.810Z,7.18
2022-11-16T00:15:00.637Z,7.23
2022-11-16T00:16:02.462Z,7.28
2022-11-16T00:17:04.577Z,7.29
2022-11-16T00:18:06.449Z,7.31
2022-11-16T00:19:08.586Z,7.20
2022-11-16T00:20:10.814Z,7.10
2022-11-16T00:21:12.588Z,7.03
2022-11-16T00:22:14.411Z,6.92
2022-11-16T00:23:16.293Z,6.85
2022-11-16T00:24:19.375Z,6.90
2022-11-16T00:25:21.179Z,6.93
2022-11-16T00:26:24.420Z,6.97
2022-11-16T00:27:26.258Z,6.99
2022-11-16T00:28:28.526Z,6.99
2022-11-16T00:29:30.355Z,6.96
2022-11-16T00:30:32.221Z,7.00
2022-11-16T00:31:34.038Z,7.06
2022-11-16T00:32:35.875Z,7.12
2022-11-16T00:33:37.816Z,7.16
2022-11-16T00:34:40.020Z,7.14
2022-11-16T00:35:41.850Z,7.03
2022-11-16T00:36:43.869Z,7.01
2022-11-16T00:37:45.653Z,7.04
2022-11-16T00:38:47.842Z,7.05
2022-11-16T00:39:49.755Z,7.06
2022-11-16T00:40:51.540Z,7.10
2022-11-16T00:41:53.456Z,7.14
2022-11-16T00:42:55.319Z,7.20
2022-11-16T00:43:57.130Z,7.24
2022-11-16T00:44:59.010Z,7.27
2022-11-16T00:46:00.928Z,7.27
2022-11-16T00:47:02.768Z,7.14
2022-11-16T00:48:04.621Z,7.01
2022-11-16T00:49:06.418Z,7.04
2022-11-16T00:50:08.343Z,7.11
2022-11-16T00:51:10.215Z,7.11
2022-11-16T00:52:12.099Z,7.08
2022-11-16T00:53:15.603Z,7.05
2022-11-16T00:54:17.424Z,7.04
2022-11-16T00:55:19.260Z,7.07
2022-11-16T00:56:21.074Z,7.08
2022-11-16T00:57:23.011Z,6.97
2022-11-16T00:58:24.951Z,6.99
2022-11-16T00:59:26.763Z,7.05
2022-11-16T01:00:28.658Z,7.11
2022-11-16T01:01:30.490Z,7.10
2022-11-16T01:02:32.318Z,7.10
2022-11-16T01:03:35.008Z,6.99
2022-11-16T01:04:36.839Z,6.88
2022-11-16T01:05:38.655Z,6.70
2022-11-16T01:06:40.523Z,6.71
2022-11-16T01:07:42.331Z,6.76
2022-11-16T01:08:44.524Z,6.81
2022-11-16T01:09:46.265Z,6.83
2022-11-16T01:10:48.159Z,6.87
2022-11-16T01:12:08.494Z,6.92
2022-11-16T01:13:11.240Z,6.99
2022-11-16T01:14:13.167Z,7.01
2022-11-16T01:15:15.991Z,7.04
2022-11-16T01:16:18.814Z,7.07
2022-11-16T01:17:20.624Z,7.11
2022-11-16T01:18:22.415Z,7.11
2022-11-16T01:19:24.236Z,7.03
2022-11-16T01:20:27.599Z,6.97
2022-11-16T01:21:29.374Z,6.99
2022-11-16T01:22:31.197Z,6.98
2022-11-16T01:23:33.125Z,7.03
2022-11-16T01:24:35.027Z,7.07
2022-11-16T01:25:37.009Z,7.11
2022-11-16T01:26:38.780Z,7.12
2022-11-16T01:27:41.313Z,7.16
2022-11-16T01:28:43.179Z,7.20
2022-11-16T01:29:45.593Z,7.19
2022-11-16T01:30:48.611Z,7.20
2022-11-16T01:31:50.535Z,7.20
2022-11-16T01:32:52.353Z,7.20
2022-11-16T01:33:54.726Z,7.10
2022-11-16T01:34:56.511Z,7.04
2022-11-16T01:35:58.369Z,7.05
2022-11-16T01:37:00.211Z,6.92
2022-11-16T01:38:01.962Z,6.90
2022-11-16T01:39:04.833Z,6.88
2022-11-16T01:40:07.033Z,6.87
2022-11-16T01:41:09.331Z,6.89
2022-11-16T01:42:18.056Z,6.92
2022-11-16T01:43:22.157Z,6.95
2022-11-16T01:44:33.045Z,6.89
2022-11-16T01:45:44.253Z,6.65
2022-11-16T01:46:45.993Z,6.68
2022-11-16T01:47:48.024Z,6.59
2022-11-16T01:48:50.968Z,6.38
2022-11-16T01:50:04.675Z,6.28
2022-11-16T01:51:06.514Z,6.26
2022-11-16T01:52:10.486Z,6.20
2022-11-16T01:53:13.216Z,6.25
2022-11-16T01:54:15.100Z,6.34
2022-11-16T01:55:17.174Z,6.42
2022-11-16T01:56:19.225Z,6.50
2022-11-16T01:57:28.190Z,6.50
2022-11-16T01:58:30.291Z,6.51
2022-11-16T01:59:32.707Z,6.45
2022-11-16T02:00:34.501Z,6.49
2022-11-16T02:01:36.371Z,6.52
2022-11-16T02:02:38.247Z,6.52
2022-11-16T02:03:40.256Z,6.48
2022-11-16T02:04:42.516Z,6.46
2022-11-16T02:06:03.177Z,6.52
2022-11-16T02:07:16.473Z,6.53
2022-11-16T02:08:47.804Z,6.52
2022-11-16T02:10:09.826Z,6.41
2022-11-16T02:11:29.750Z,6.45
2022-11-16T02:12:38.389Z,6.52
2022-11-16T02:13:57.119Z,6.59
2022-11-16T02:14:58.987Z,6.65
2022-11-16T02:16:21.000Z,6.71
2022-11-16T02:17:35.027Z,6.65
2022-11-16T02:18:46.397Z,6.64
2022-11-16T02:20:06.605Z,6.62
2022-11-16T02:21:18.605Z,6.69
2022-11-16T02:22:29.398Z,6.74
2022-11-16T02:23:49.976Z,6.60
2022-11-16T02:25:01.035Z,6.59
2022-11-16T02:26:11.726Z,6.59
2022-11-16T02:27:32.222Z,6.64
2022-11-16T02:28:52.427Z,6.68
2022-11-16T02:29:55.700Z,6.58
2022-11-16T02:31:00.569Z,6.50
2022-11-16T02:32:09.018Z,6.55
2022-11-16T02:33:13.592Z,6.58
2022-11-16T02:34:16.997Z,6.56
2022-11-16T02:35:22.273Z,6.58
2022-11-16T02:36:25.266Z,6.62
2022-11-16T02:37:28.809Z,6.69
2022-11-16T02:38:34.328Z,6.73
2022-11-16T02:39:37.634Z,6.70
2022-11-16T02:40:41.422Z,6.61
2022-11-16T02:41:44.584Z,6.64
2022-11-16T02:42:58.350Z,6.65
2022-11-16T02:44:03.411Z,6.52
2022-11-16T02:45:07.050Z,6.48
2022-11-16T02:46:12.627Z,6.44
2022-11-16T02:47:18.486Z,6.44
2022-11-16T02:48:26.424Z,6.35
2022-11-16T02:49:29.376Z,6.37
2022-11-16T02:50:33.144Z,6.41
2022-11-16T02:51:36.847Z,6.44
2022-11-16T02:52:39.600Z,6.42
2022-11-16T02:53:58.117Z,6.38
2022-11-16T02:54:59.926Z,6.37
2022-11-16T02:56:01.901Z,6.37
2022-11-16T02:57:03.657Z,6.29
2022-11-16T02:58:12.012Z,6.32
2022-11-16T02:59:17.526Z,6.33
2022-11-16T03:00:21.902Z,6.35
2022-11-16T03:01:29.732Z,6.37
2022-11-16T03:02:46.990Z,6.37
2022-11-16T03:04:02.199Z,6.40
2022-11-16T03:05:13.954Z,6.35
2022-11-16T03:06:42.025Z,6.35
2022-11-16T03:07:50.276Z,6.30
2022-11-16T03:09:03.322Z,6.32
2022-11-16T03:10:05.351Z,6.37
2022-11-16T03:11:27.241Z,6.41
2022-11-16T03:12:31.390Z,6.41
2022-11-16T03:13:34.211Z,6.34
2022-11-16T03:14:39.040Z,6.34
2022-11-16T03:15:41.635Z,6.31
2022-11-16T03:16:46.039Z,6.23
2022-11-16T03:17:50.276Z,6.17
2022-11-16T03:18:54.109Z,6.08
2022-11-16T03:20:02.137Z,6.12
2022-11-16T03:21:06.672Z,6.20
2022-11-16T03:22:14.741Z,6.25
2022-11-16T03:23:16.693Z,6.30
2022-11-16T03:24:18.630Z,6.25
2022-11-16T03:25:21.575Z,6.23
2022-11-16T03:26:27.073Z,6.24
2022-11-16T03:27:39.635Z,6.33
2022-11-16T03:28:47.897Z,6.34
2022-11-16T03:30:01.042Z,6.32
2022-11-16T03:31:06.411Z,6.39
2022-11-16T03:32:28.436Z,6.35
2022-11-16T03:33:35.686Z,6.23
2022-11-16T03:34:38.331Z,6.16
2022-11-16T03:35:46.183Z,6.17
2022-11-16T03:36:50.372Z,6.11
2022-11-16T03:37:53.985Z,6.14
2022-11-16T03:38:59.648Z,6.19
2022-11-16T03:40:03.008Z,6.23
2022-11-16T03:41:07.782Z,6.22
2022-11-16T03:42:14.260Z,6.28
2022-11-16T03:43:17.771Z,6.29
2022-11-16T03:44:20.936Z,6.20
2022-11-16T03:45:22.801Z,6.10
2022-11-16T03:46:24.626Z,6.18
2022-11-16T03:47:26.472Z,6.14
2022-11-16T03:48:36.046Z,6.08
2022-11-16T03:49:38.143Z,6.14
2022-11-16T03:50:41.051Z,6.12
2022-11-16T03:51:42.998Z,6.13
2022-11-16T03:52:44.851Z,6.10
2022-11-16T03:53:46.699Z,6.15
2022-11-16T03:54:48.579Z,6.14
2022-11-16T03:55:50.394Z,6.14
2022-11-16T03:56:52.218Z,6.18
2022-11-16T03:57:54.130Z,6.24
2022-11-16T03:58:55.997Z,6.25
2022-11-16T03:59:57.863Z,6.14
2022-11-16T04:01:00.419Z,6.15
2022-11-16T04:02:02.362Z,6.17
2022-11-16T04:03:04.350Z,6.08
2022-11-16T04:04:06.160Z,5.99
2022-11-16T04:05:26.896Z,6.00
2022-11-16T04:06:47.318Z,6.05
2022-11-16T04:08:07.818Z,6.06
2022-11-16T04:09:28.845Z,5.92
2022-11-16T04:10:49.029Z,5.94
2022-11-16T04:12:09.746Z,5.96
2022-11-16T04:13:30.883Z,5.99
2022-11-16T04:14:51.561Z,5.86
2022-11-16T04:16:11.843Z,5.89
2022-11-16T04:17:33.783Z,5.87
2022-11-16T04:18:53.881Z,5.92
2022-11-16T04:20:14.004Z,6.02
2022-11-16T04:21:54.857Z,6.09
2022-11-16T04:23:19.116Z,6.17
2022-11-16T04:24:23.663Z,6.20
2022-11-16T04:25:27.520Z,6.21
2022-11-16T04:26:47.903Z,6.24
2022-11-16T04:28:08.619Z,6.11
2022-11-16T04:29:11.238Z,6.06
2022-11-16T04:30:13.358Z,6.00
2022-11-16T04:31:33.718Z,6.03
2022-11-16T04:32:54.802Z,6.14
2022-11-16T04:34:15.167Z,6.15
2022-11-16T04:35:48.695Z,6.20
2022-11-16T04:37:08.946Z,6.12
2022-11-16T04:38:10.778Z,6.04
2022-11-16T04:39:12.563Z,5.97
2022-11-16T04:40:15.218Z,5.86
2022-11-16T04:41:35.292Z,5.91
2022-11-16T04:42:37.110Z,5.89
2022-11-16T04:43:38.994Z,5.95
2022-11-16T04:44:59.216Z,5.94
2022-11-16T04:46:19.389Z,5.88
2022-11-16T04:47:21.207Z,5.88
2022-11-16T04:48:23.124Z,5.88
2022-11-16T04:49:25.046Z,5.85
2022-11-16T04:50:26.939Z,5.91
2022-11-16T04:51:28.855Z,5.93
2022-11-16T04:52:30.638Z,5.90
2022-11-16T04:53:32.472Z,5.89
2022-11-16T04:54:34.373Z,5.90
2022-11-16T04:55:36.392Z,5.86
2022-11-16T04:56:38.177Z,5.77
2022-11-16T04:57:40.377Z,5.75
2022-11-16T04:58:42.136Z,5.79
2022-11-16T04:59:43.993Z,5.81
2022-11-16T05:00:45.834Z,5.89
2022-11-16T05:02:06.019Z,5.97
2022-11-16T05:03:07.911Z,5.99
2022-11-16T05:04:09.843Z,6.03
2022-11-16T05:05:11.711Z,6.03
2022-11-16T05:06:13.580Z,6.00
2022-11-16T05:07:15.928Z,5.99
2022-11-16T05:08:17.865Z,5.99
2022-11-16T05:09:19.711Z,5.98
2022-11-16T05:10:21.790Z,5.96
2022-11-16T05:11:24.254Z,5.93
2022-11-16T05:12:26.843Z,5.94
2022-11-16T05:13:28.786Z,5.95
2022-11-16T05:14:30.578Z,5.89
2022-11-16T05:15:32.515Z,5.72
2022-11-16T05:16:34.398Z,5.70
2022-11-16T05:17:36.566Z,5.70
2022-11-16T05:18:38.430Z,5.73
2022-11-16T05:19:58.605Z,5.80
2022-11-16T05:21:03.270Z,5.90
2022-11-16T05:22:05.078Z,5.96
2022-11-16T05:23:26.825Z,5.87
2022-11-16T05:24:34.696Z,5.84
2022-11-16T05:25:37.123Z,5.84
2022-11-16T05:26:39.197Z,5.75
2022-11-16T05:27:40.972Z,5.71
2022-11-16T05:28:42.811Z,5.68
2022-11-16T05:29:45.269Z,5.72
2022-11-16T05:30:47.083Z,5.77
2022-11-16T05:31:48.975Z,5.75
2022-11-16T05:32:50.920Z,5.68
2022-11-16T05:33:52.748Z,5.68
2022-11-16T05:34:55.001Z,5.71
2022-11-16T05:35:56.819Z,5.68
2022-11-16T05:36:58.865Z,5.74
2022-11-16T05:38:00.749Z,5.79
2022-11-16T05:39:02.588Z,5.80
2022-11-16T05:40:05.178Z,5.76
2022-11-16T05:41:06.977Z,5.77
2022-11-16T05:42:09.157Z,5.75
2022-11-16T05:43:11.622Z,5.74
2022-11-16T05:44:14.022Z,5.64
2022-11-16T05:45:20.833Z,5.52
2022-11-16T05:46:23.698Z,5.51
2022-11-16T05:47:25.543Z,5.57
2022-11-16T05:48:27.279Z,5.62
2022-11-16T05:49:29.070Z,5.69
2022-11-16T05:50:30.985Z,5.71
2022-11-16T05:51:32.778Z,5.76
2022-11-16T05:52:34.876Z,5.82
2022-11-16T05:53:36.693Z,5.86
2022-11-16T05:54:38.490Z,5.94
2022-11-16T05:55:40.358Z,5.97
2022-11-16T05:56:42.473Z,5.99
2022-11-16T05:57:44.365Z,6.03
2022-11-16T05:58:46.578Z,6.05
2022-11-16T05:59:48.471Z,6.07
2022-11-16T06:00:51.492Z,6.11
2022-11-16T06:01:53.449Z,6.15
2022-11-16T06:02:55.806Z,6.13
2022-11-16T06:04:01.496Z,6.15
2022-11-16T06:05:03.410Z,6.13
2022-11-16T06:06:05.646Z,6.08
2022-11-16T06:07:07.492Z,6.08
2022-11-16T06:08:09.426Z,6.05
2022-11-16T06:09:12.266Z,6.05
2022-11-16T06:10:14.105Z,6.05
2022-11-16T06:11:15.975Z,6.03
2022-11-16T06:12:17.882Z,6.04
2022-11-16T06:13:19.749Z,6.05
2022-11-16T06:14:21.632Z,6.04
2022-11-16T06:15:23.407Z,6.05
2022-11-16T06:16:25.302Z,6.03
2022-11-16T06:17:27.148Z,6.05
2022-11-16T06:18:29.136Z,6.09
2022-11-16T06:19:32.676Z,6.11
2022-11-16T06:20:35.478Z,6.14
2022-11-16T06:21:37.290Z,6.11
2022-11-16T06:22:39.139Z,6.14
2022-11-16T06:23:41.087Z,6.18
2022-11-16T06:24:42.911Z,6.19
2022-11-16T06:25:45.140Z,6.18
2022-11-16T06:26:47.437Z,6.17
2022-11-16T06:27:49.256Z,6.13
2022-11-16T06:28:51.161Z,6.05
2022-11-16T06:29:53.009Z,6.00
2022-11-16T06:30:54.946Z,6.05
2022-11-16T06:31:56.757Z,6.10
2022-11-16T06:32:58.545Z,6.16
2022-11-16T06:34:00.479Z,6.17
2022-11-16T06:35:02.293Z,6.21
2022-11-16T06:36:04.252Z,6.23
2022-11-16T06:37:06.216Z,6.25
2022-11-16T06:38:08.054Z,6.28
2022-11-16T06:39:11.728Z,6.26
2022-11-16T06:40:13.653Z,6.25
2022-11-16T06:41:15.548Z,6.27
2022-11-16T06:42:17.446Z,6.28
2022-11-16T06:43:19.724Z,6.25
2022-11-16T06:44:21.734Z,6.28
2022-11-16T06:45:23.838Z,6.25
2022-11-16T06:46:25.827Z,6.27
2022-11-16T06:47:27.621Z,6.31
2022-11-16T06:48:30.766Z,6.34
2022-11-16T06:49:32.803Z,6.35
2022-11-16T06:50:34.909Z,6.37
2022-11-16T06:51:36.652Z,6.38
2022-11-16T06:52:38.539Z,6.40
2022-11-16T06:53:40.790Z,6.39
2022-11-16T06:54:42.588Z,6.43
2022-11-16T06:55:44.479Z,6.46
2022-11-16T06:56:46.306Z,6.51
2022-11-16T06:57:48.224Z,6.50
2022-11-16T06:58:53.317Z,6.52
2022-11-16T06:59:55.578Z,6.55
2022-11-16T07:00:58.157Z,6.54
2022-11-16T07:01:59.930Z,6.55
2022-11-16T07:03:05.095Z,6.57
2022-11-16T07:04:06.992Z,6.56
2022-11-16T07:05:08.875Z,6.52
2022-11-16T07:06:11.770Z,6.49
2022-11-16T07:07:13.591Z,6.44
2022-11-16T07:08:15.530Z,6.38
2022-11-16T07:09:17.557Z,6.35
2022-11-16T07:10:19.385Z,6.38
2022-11-16T07:11:21.186Z,6.41
2022-11-16T07:12:23.074Z,6.43
2022-11-16T07:13:24.903Z,6.45
2022-11-16T07:14:26.749Z,6.45
2022-11-16T07:15:28.545Z,6.48
2022-11-16T07:16:30.350Z,6.53
2022-11-16T07:17:33.406Z,6.55
2022-11-16T07:18:36.597Z,6.55
2022-11-16T07:19:38.850Z,6.54
2022-11-16T07:20:40.616Z,6.56
2022-11-16T07:21:42.451Z,6.60
2022-11-16T07:22:44.392Z,6.63
2022-11-16T07:23:46.273Z,6.66
2022-11-16T07:24:48.259Z,6.66
2022-11-16T07:25:50.073Z,6.68
2022-11-16T07:26:51.928Z,6.69
2022-11-16T07:27:53.778Z,6.72
2022-11-16T07:28:55.717Z,6.73
2022-11-16T07:29:57.657Z,6.72
2022-11-16T07:31:03.340Z,6.71
2022-11-16T07:32:05.170Z,6.69
2022-11-16T07:33:07.130Z,6.66
2022-11-16T07:34:08.954Z,6.64
2022-11-16T07:35:10.920Z,6.65
2022-11-16T07:36:14.221Z,6.67
2022-11-16T07:37:16.025Z,6.70
2022-11-16T07:38:18.270Z,6.71
2022-11-16T07:39:22.070Z,6.67
2022-11-16T07:40:23.997Z,6.54
2022-11-16T07:41:25.899Z,6.55
2022-11-16T07:42:27.705Z,6.61
2022-11-16T07:43:31.973Z,6.67
2022-11-16T07:44:33.862Z,6.74
2022-11-16T07:45:35.931Z,6.77
2022-11-16T07:46:46.664Z,6.80
2022-11-16T07:47:52.582Z,6.83
2022-11-16T07:48:54.390Z,6.86
2022-11-16T07:49:56.239Z,6.88
2022-11-16T07:51:05.978Z,6.89
2022-11-16T07:52:11.283Z,6.84
2022-11-16T07:53:13.067Z,6.85
2022-11-16T07:54:15.394Z,6.89
2022-11-16T07:55:17.272Z,6.93
2022-11-16T07:56:19.032Z,6.95
2022-11-16T07:57:21.003Z,6.97
2022-11-16T07:58:22.974Z,6.99
2022-11-16T07:59:24.771Z,7.00
2022-11-16T08:00:26.692Z,6.99
2022-11-16T08:01:28.727Z,6.98
2022-11-16T08:02:30.654Z,6.95
2022-11-16T08:03:33.062Z,6.96
2022-11-16T08:04:34.925Z,6.94
2022-11-16T08:05:36.714Z,6.94
2022-11-16T08:06:38.526Z,6.96
2022-11-16T08:07:40.499Z,7.01
2022-11-16T08:08:42.569Z,7.05
2022-11-16T08:09:44.475Z,7.10
2022-11-16T08:10:46.321Z,7.12
2022-11-16T08:11:48.168Z,7.11
2022-11-16T08:12:50.199Z,7.12
2022-11-16T08:13:52.010Z,7.11
2022-11-16T08:14:53.802Z,7.12
2022-11-16T08:15:55.635Z,7.15
2022-11-16T08:16:57.498Z,7.19
2022-11-16T08:17:59.438Z,7.23
2022-11-16T08:19:01.453Z,7.25
2022-11-16T08:20:03.258Z,7.28
2022-11-16T08:21:06.240Z,7.28
2022-11-16T08:22:08.318Z,7.24
2022-11-16T08:23:10.829Z,7.25
2022-11-16T08:24:12.749Z,7.19
2022-11-16T08:25:14.480Z,7.13
2022-11-16T08:26:17.541Z,7.15
2022-11-16T08:27:19.402Z,7.16
2022-11-16T08:28:21.333Z,7.14
2022-11-16T08:29:23.209Z,7.11
2022-11-16T08:30:25.041Z,7.11
2022-11-16T08:31:28.030Z,7.14
2022-11-16T08:32:30.368Z,7.18
2022-11-16T08:33:32.298Z,7.21
2022-11-16T08:34:34.153Z,7.26
2022-11-16T08:35:36.438Z,7.29
2022-11-16T08:36:38.281Z,7.33
2022-11-16T08:37:40.053Z,7.35
2022-11-16T08:38:41.836Z,7.38
2022-11-16T08:39:43.780Z,7.41
2022-11-16T08:40:45.809Z,7.44
2022-11-16T08:41:47.840Z,7.46
2022-11-16T08:42:49.728Z,7.38
2022-11-16T08:43:53.631Z,7.39
2022-11-16T08:44:55.523Z,7.38
2022-11-16T08:45:57.781Z,7.41
2022-11-16T08:46:59.723Z,7.44
2022-11-16T08:48:04.037Z,7.46
2022-11-16T08:49:06.311Z,7.49
2022-11-16T08:50:08.297Z,7.53
2022-11-16T08:51:18.883Z,7.59
2022-11-16T08:52:21.662Z,7.69
2022-11-16T08:53:23.409Z,7.77
2022-11-16T08:54:25.379Z,7.85
2022-11-16T08:55:27.370Z,7.91
2022-11-16T08:56:30.444Z,7.95
2022-11-16T08:57:32.252Z,7.98
2022-11-16T08:58:34.488Z,7.96
2022-11-16T08:59:36.724Z,7.97
2022-11-16T09:00:38.623Z,7.98
2022-11-16T09:01:40.512Z,8.02
2022-11-16T09:02:42.285Z,8.04
2022-11-16T09:03:44.341Z,7.96
2022-11-16T09:04:46.183Z,7.99
2022-11-16T09:05:48.032Z,8.05
2022-11-16T09:06:49.844Z,8.08
2022-11-16T09:07:51.622Z,8.12
2022-11-16T09:08:54.047Z,8.12
2022-11-16T09:09:55.946Z,8.10
2022-11-16T09:10:57.836Z,8.08
2022-11-16T09:11:59.577Z,8.09
2022-11-16T09:13:01.477Z,8.13
2022-11-16T09:14:03.351Z,8.15
2022-11-16T09:15:06.451Z,8.20
2022-11-16T09:16:08.420Z,8.25
2022-11-16T09:17:10.248Z,8.27
2022-11-16T09:18:12.103Z,8.27
2022-11-16T09:19:14.572Z,8.27
2022-11-16T09:20:16.391Z,8.30
2022-11-16T09:21:22.552Z,8.33
2022-11-16T09:22:24.365Z,8.34
2022-11-16T09:23:26.312Z,8.34
2022-11-16T09:24:28.142Z,8.34
2022-11-16T09:25:30.079Z,8.36
2022-11-16T09:26:31.938Z,8.39
2022-11-16T09:27:33.838Z,8.41
2022-11-16T09:28:36.036Z,8.42
2022-11-16T09:29:38.116Z,8.45
2022-11-16T09:30:40.129Z,8.43
2022-11-16T09:31:42.408Z,8.42
2022-11-16T09:32:44.260Z,8.46
2022-11-16T09:33:48.028Z,8.50
2022-11-16T09:34:49.813Z,8.53
2022-11-16T09:35:51.709Z,8.56
2022-11-16T09:36:53.684Z,8.56
2022-11-16T09:37:55.505Z,8.55
2022-11-16T09:40:19.596Z,8.60
2022-11-16T09:41:30.700Z,8.61
2022-11-16T09:42:59.306Z,8.65
2022-11-16T09:44:12.856Z,8.67
2022-11-16T09:45:27.531Z,8.69
2022-11-16T09:46:41.735Z,8.71
2022-11-16T09:47:45.923Z,8.74
2022-11-16T09:48:48.909Z,8.76
2022-11-16T09:49:59.853Z,8.75
2022-11-16T09:51:08.550Z,8.75
2022-11-16T09:52:15.100Z,8.75
2022-11-16T09:53:21.711Z,8.77
2022-11-16T09:54:26.197Z,8.78
2022-11-16T09:55:37.620Z,8.80
2022-11-16T09:56:40.689Z,8.80
2022-11-16T09:57:42.641Z,8.80
2022-11-16T09:58:50.117Z,8.81
2022-11-16T09:59:54.792Z,8.82
2022-11-16T10:00:59.580Z,8.79
2022-11-16T10:02:17.102Z,8.70
2022-11-16T10:03:19.023Z,8.72
2022-11-16T10:04:37.320Z,8.75
2022-11-16T10:05:57.300Z,8.78
2022-11-16T10:07:01.322Z,8.78
2022-11-16T10:08:06.829Z,8.76
2022-11-16T10:09:11.418Z,8.76
2022-11-16T10:10:17.180Z,8.77
2022-11-16T10:11:37.400Z,8.78
2022-11-16T10:12:56.049Z,8.78
2022-11-16T10:14:26.951Z,8.75
2022-11-16T10:15:34.589Z,8.65
2022-11-16T10:16:56.594Z,8.55
2022-11-16T10:17:58.335Z,8.47
2022-11-16T10:19:18.337Z,8.47
2022-11-16T10:20:20.215Z,8.51
2022-11-16T10:21:28.012Z,8.51
2022-11-16T10:22:47.210Z,8.56
2022-11-16T10:24:01.322Z,8.59
2022-11-16T10:25:09.226Z,8.64
2022-11-16T10:26:26.223Z,8.67
2022-11-16T10:27:28.010Z,8.67
2022-11-16T10:28:32.861Z,8.66
2022-11-16T10:29:37.755Z,8.68
2022-11-16T10:30:44.412Z,8.64
2022-11-16T10:31:55.313Z,8.65
2022-11-16T10:33:03.591Z,8.60
2022-11-16T10:34:09.188Z,8.62
2022-11-16T10:35:10.949Z,8.61
2022-11-16T10:36:16.272Z,8.63
2022-11-16T10:37:18.253Z,8.64
2022-11-16T10:38:25.592Z,8.64
2022-11-16T10:39:27.878Z,8.67
2022-11-16T10:40:30.944Z,8.70
2022-11-16T10:41:37.788Z,8.63
2022-11-16T10:42:39.719Z,8.51
2022-11-16T10:43:42.541Z,8.53
2022-11-16T10:44:46.830Z,8.54
2022-11-16T10:45:56.250Z,8.58
2022-11-16T10:47:03.755Z,8.65
2022-11-16T10:48:24.567Z,8.69
2022-11-16T10:49:31.009Z,8.72
2022-11-16T10:50:47.085Z,8.74
2022-11-16T10:51:48.877Z,8.75
2022-11-16T10:52:50.730Z,8.74
2022-11-16T10:53:53.488Z,8.71
2022-11-16T10:54:55.384Z,8.65
2022-11-16T10:56:03.370Z,8.67
2022-11-16T10:57:09.051Z,8.69
2022-11-16T10:58:10.963Z,8.73
2022-11-16T10:59:15.909Z,8.75
2022-11-16T11:00:33.466Z,8.77
2022-11-16T11:01:38.575Z,8.79
2022-11-16T11:02:48.628Z,8.78
2022-11-16T11:03:51.279Z,8.75
2022-11-16T11:05:03.645Z,8.73
2022-11-16T11:06:06.455Z,8.70
2022-11-16T11:07:26.753Z,8.67
2022-11-16T11:08:32.316Z,8.67
2022-11-16T11:09:35.700Z,8.70
2022-11-16T11:10:41.537Z,8.71
2022-11-16T11:12:15.781Z,8.75
2022-11-16T11:13:26.885Z,8.79
2022-11-16T11:14:28.663Z,8.82
2022-11-16T11:15:30.568Z,8.84
2022-11-16T11:16:33.055Z,8.83
2022-11-16T11:17:35.850Z,8.80
2022-11-16T11:18:37.656Z,8.79
2022-11-16T11:19:39.558Z,8.78
2022-11-16T11:20:45.117Z,8.74
2022-11-16T11:21:47.591Z,8.64
2022-11-16T11:22:56.103Z,8.63
2022-11-16T11:24:16.386Z,8.64
2022-11-16T11:25:22.909Z,8.63
2022-11-16T11:26:36.262Z,8.63
2022-11-16T11:27:38.717Z,8.59
2022-11-16T11:28:46.817Z,8.58
2022-11-16T11:29:51.734Z,8.53
2022-11-16T11:30:59.199Z,8.55
2022-11-16T11:32:04.557Z,8.60
2022-11-16T11:33:11.728Z,8.60
2022-11-16T11:34:19.574Z,8.60
2022-11-16T11:35:29.585Z,8.63
2022-11-16T11:36:38.734Z,8.65
2022-11-16T11:37:40.967Z,8.65
2022-11-16T11:39:15.080Z,8.68
2022-11-16T11:40:29.809Z,8.70
2022-11-16T11:41:36.880Z,8.70
2022-11-16T11:42:41.633Z,8.72
2022-11-16T11:43:43.436Z,8.72
2022-11-16T11:44:50.594Z,8.72
2022-11-16T11:46:09.836Z,8.70
2022-11-16T11:48:00.336Z,8.67
2022-11-16T11:48:57.630Z,8.70
2022-11-16T11:50:06.745Z,8.72
2022-11-16T11:51:15.553Z,8.76
2022-11-16T11:52:21.362Z,8.75
2022-11-16T11:53:26.233Z,8.68
2022-11-16T11:54:44.572Z,8.69
2022-11-16T11:55:48.142Z,8.69
2022-11-16T11:56:49.980Z,8.70
2022-11-16T11:57:53.941Z,8.72
2022-11-16T11:58:56.675Z,8.68
2022-11-16T11:59:58.508Z,8.69
2022-11-16T12:01:09.340Z,8.62
2022-11-16T12:02:26.212Z,8.56
2022-11-16T12:03:28.334Z,8.52
2022-11-16T12:04:35.758Z,8.46
2022-11-16T12:05:43.265Z,8.49
2022-11-16T12:06:51.644Z,8.53
2022-11-16T12:08:10.731Z,8.56
2022-11-16T12:09:12.498Z,8.54
2022-11-16T12:10:14.291Z,8.55
2022-11-16T12:11:45.215Z,8.58
2022-11-16T12:12:49.891Z,8.59
2022-11-16T12:14:00.729Z,8.53
2022-11-16T12:15:21.346Z,8.51
2022-11-16T12:16:32.573Z,8.50
2022-11-16T12:17:41.523Z,8.53
2022-11-16T12:18:49.203Z,8.56
2022-11-16T12:20:11.260Z,8.60
2022-11-16T12:21:20.176Z,8.62
2022-11-16T12:22:34.236Z,8.59
2022-11-16T12:23:42.294Z,8.57
2022-11-16T12:24:47.245Z,8.60
2022-11-16T12:25:51.842Z,8.57
2022-11-16T12:26:53.619Z,8.53
2022-11-16T12:28:04.720Z,8.53
2022-11-16T12:29:25.308Z,8.53
2022-11-16T12:30:27.363Z,8.53
2022-11-16T12:31:38.073Z,8.51
2022-11-16T12:32:58.353Z,8.48
2022-11-16T12:34:28.488Z,8.48
2022-11-16T12:35:30.653Z,8.49
2022-11-16T12:36:44.777Z,8.49
2022-11-16T12:37:49.496Z,8.41
2022-11-16T12:39:04.331Z,8.44
2022-11-16T12:40:12.318Z,8.46
2022-11-16T12:41:14.099Z,8.40
2022-11-16T12:42:22.367Z,8.34
2022-11-16T12:43:47.292Z,8.37
2022-11-16T12:45:02.595Z,8.38
2022-11-16T12:46:25.688Z,8.43
2022-11-16T12:47:27.462Z,8.44
2022-11-16T12:48:29.224Z,8.41
2022-11-16T12:49:33.863Z,8.45
2022-11-16T12:50:35.579Z,8.49
2022-11-16T12:51:42.541Z,8.55
2022-11-16T12:52:47.223Z,8.56
2022-11-16T12:53:49.002Z,8.58
2022-11-16T12:55:26.329Z,8.63
2022-11-16T12:56:38.387Z,8.64
2022-11-16T12:57:43.012Z,8.64
2022-11-16T12:59:11.789Z,8.64
2022-11-16T13:00:17.572Z,8.66
2022-11-16T13:01:37.397Z,8.70
2022-11-16T13:02:57.830Z,8.74
2022-11-16T13:04:04.467Z,8.78
2022-11-16T13:05:26.643Z,8.78
2022-11-16T13:06:31.925Z,8.76
2022-11-16T13:07:40.801Z,8.66
2022-11-16T13:08:42.626Z,8.55
2022-11-16T13:09:47.872Z,8.56
2022-11-16T13:10:51.319Z,8.60
2022-11-16T13:11:57.710Z,8.61
2022-11-16T13:13:34.887Z,8.62
2022-11-16T13:14:44.884Z,8.65
2022-11-16T13:15:48.303Z,8.70
2022-11-16T13:16:51.376Z,8.73
2022-11-16T13:17:59.048Z,8.73
2022-11-16T13:19:01.140Z,8.74
2022-11-16T13:20:14.941Z,8.76
2022-11-16T13:21:19.974Z,8.78
2022-11-16T13:22:24.132Z,8.80
2022-11-16T13:23:31.982Z,8.80
2022-11-16T13:24:37.478Z,8.82
2022-11-16T13:25:57.833Z,8.83
2022-11-16T13:27:15.061Z,8.87
2022-11-16T13:28:20.362Z,8.89
2022-11-16T13:29:30.531Z,8.88
2022-11-16T13:30:50.717Z,8.89
2022-11-16T13:31:58.652Z,8.85
2022-11-16T13:33:13.936Z,8.77
2022-11-16T13:34:35.845Z,8.71
2022-11-16T13:35:38.417Z,8.74
2022-11-16T13:36:45.358Z,8.77
2022-11-16T13:37:51.907Z,8.75
2022-11-16T13:38:53.881Z,8.66
2022-11-16T13:39:58.816Z,8.64
2022-11-16T13:41:19.384Z,8.69
2022-11-16T13:42:21.209Z,8.75
2022-11-16T13:43:23.139Z,8.74
2022-11-16T13:44:27.174Z,8.70
2022-11-16T13:45:34.840Z,8.63
2022-11-16T13:46:56.167Z,8.64
2022-11-16T13:47:58.954Z,8.64
2022-11-16T13:49:00.827Z,8.61
2022-11-16T13:50:03.878Z,8.66
2022-11-16T13:51:09.703Z,8.65
2022-11-16T13:52:46.846Z,8.64
2022-11-16T13:54:37.859Z,8.64
2022-11-16T13:55:13.233Z,8.60
2022-11-16T13:56:16.319Z,8.65
2022-11-16T13:57:30.142Z,8.70
2022-11-16T13:58:33.244Z,8.72
2022-11-16T13:59:36.531Z,8.74
2022-11-16T14:00:41.555Z,8.70
2022-11-16T14:02:15.940Z,8.69
2022-11-16T14:03:17.731Z,8.69
2022-11-16T14:04:51.914Z,8.68
2022-11-16T14:05:53.826Z,8.64
2022-11-16T14:06:57.852Z,8.65
2022-11-16T14:08:19.673Z,8.69
2022-11-16T14:09:40.241Z,8.71
2022-11-16T14:10:45.070Z,8.72
2022-11-16T14:11:46.932Z,8.74
2022-11-16T14:12:53.180Z,8.74
2022-11-16T14:13:55.377Z,8.72
2022-11-16T14:15:03.949Z,8.72
2022-11-16T14:16:15.074Z,8.74
2022-11-16T14:17:36.824Z,8.77
2022-11-16T14:18:40.101Z,8.65
2022-11-16T14:19:45.364Z,8.57
2022-11-16T14:20:56.092Z,8.61
2022-11-16T14:22:06.788Z,8.64
2022-11-16T14:23:29.496Z,8.63
2022-11-16T14:24:35.994Z,8.59
2022-11-16T14:25:40.994Z,8.63
2022-11-16T14:26:57.894Z,8.66
2022-11-16T14:28:02.199Z,8.68
2022-11-16T14:29:22.134Z,8.71
2022-11-16T14:30:33.248Z,8.70
2022-11-16T14:31:50.083Z,8.72
2022-11-16T14:32:53.916Z,8.70
2022-11-16T14:33:57.128Z,8.71
2022-11-16T14:35:00.685Z,8.71
2022-11-16T14:36:04.005Z,8.74
2022-11-16T14:37:06.044Z,8.74
2022-11-16T14:38:16.518Z,8.75
2022-11-16T14:39:27.855Z,8.74
2022-11-16T14:40:31.159Z,8.75