createdAt,value
2019-03-29T00:00:50.940Z,13.05
2019-03-29T00:01:57.743Z,13.22
2019-03-29T00:03:03.449Z,13.12
2019-03-29T00:04:10.249Z,12.98
2019-03-29T00:05:16.790Z,13.24
2019-03-29T00:06:23.536Z,12.96
2019-03-29T00:07:39.376Z,13.08
2019-03-29T00:08:36.721Z,13.11
2019-03-29T00:09:42.891Z,13.24
2019-03-29T00:10:48.671Z,13.15
2019-03-29T00:11:55.518Z,13.26
2019-03-29T00:13:02.643Z,13.48
2019-03-29T00:14:09.170Z,13.33
2019-03-29T00:15:15.677Z,13.29
2019-03-29T00:16:22.204Z,13.13
2019-03-29T00:17:29.172Z,13.19
2019-03-29T00:18:36.100Z,13.25
2019-03-29T00:19:43.343Z,13.20
2019-03-29T00:20:49.479Z,13.22
2019-03-29T00:21:56.343Z,12.86
2019-03-29T00:23:03.437Z,13.10
2019-03-29T00:24:10.078Z,12.82
2019-03-29T00:25:15.915Z,13.09
2019-03-29T00:26:22.835Z,13.20
2019-03-29T00:27:29.555Z,13.31
2019-03-29T00:28:35.370Z,13.26
2019-03-29T00:29:43.076Z,13.31
2019-03-29T00:30:49.559Z,13.25
2019-03-29T00:31:55.645Z,13.20
2019-03-29T00:33:02.476Z,13.16
2019-03-29T00:34:08.787Z,13.31
2019-03-29T00:35:14.567Z,13.37
2019-03-29T00:36:21.400Z,13.40
2019-03-29T00:37:27.557Z,13.34
2019-03-29T00:38:33.585Z,13.06
2019-03-29T00:39:41.005Z,12.87
2019-03-29T00:40:47.290Z,13.07
2019-03-29T00:41:53.794Z,12.86
2019-03-29T00:43:00.121Z,12.99
2019-03-29T00:44:06.163Z,13.06
2019-03-29T00:45:12.362Z,12.83
2019-03-29T00:46:18.637Z,12.87
2019-03-29T00:47:26.050Z,12.76
2019-03-29T00:48:35.632Z,12.76
2019-03-29T00:49:41.505Z,12.95
2019-03-29T00:50:48.077Z,12.93
2019-03-29T00:51:54.826Z,12.82
2019-03-29T00:53:01.313Z,12.78
2019-03-29T00:54:07.433Z,12.81
2019-03-29T00:55:13.871Z,12.63
2019-03-29T00:56:19.893Z,12.57
2019-03-29T00:57:26.831Z,12.69
2019-03-29T00:58:33.953Z,12.95
2019-03-29T00:59:41.128Z,12.85
2019-03-29T01:00:48.587Z,12.53
2019-03-29T01:01:55.142Z,12.53
2019-03-29T01:03:00.920Z,12.38
2019-03-29T01:04:06.672Z,12.41
2019-03-29T01:05:13.291Z,12.38
2019-03-29T01:06:19.156Z,12.62
2019-03-29T01:07:26.042Z,12.51
2019-03-29T01:08:32.904Z,12.52
2019-03-29T01:09:40.702Z,12.61
2019-03-29T01:10:46.990Z,12.70
2019-03-29T01:11:53.846Z,12.60
2019-03-29T01:13:00.602Z,12.41
2019-03-29T01:14:06.369Z,12.56
2019-03-29T01:15:12.227Z,12.50
2019-03-29T01:16:21.112Z,12.60
2019-03-29T01:17:27.523Z,12.60
2019-03-29T01:18:34.971Z,12.46
2019-03-29T01:19:40.734Z,12.39
2019-03-29T01:20:47.411Z,12.57
2019-03-29T01:21:54.128Z,12.67
2019-03-29T01:23:00.791Z,12.50
2019-03-29T01:24:07.059Z,12.54
2019-03-29T01:25:12.802Z,12.37
2019-03-29T01:26:19.666Z,12.34
2019-03-29T01:27:25.970Z,12.48
2019-03-29T01:28:31.504Z,12.35
2019-03-29T01:29:38.071Z,12.27
2019-03-29T01:30:44.093Z,12.24
2019-03-29T01:31:51.379Z,12.23
2019-03-29T01:32:58.930Z,12.20
2019-03-29T01:34:04.613Z,12.19
2019-03-29T01:35:10.661Z,12.17
2019-03-29T01:36:17.461Z,12.12
2019-03-29T01:37:24.419Z,12.32
2019-03-29T01:38:30.832Z,12.40
2019-03-29T01:39:38.443Z,12.24
2019-03-29T01:40:45.761Z,12.30
2019-03-29T01:41:53.013Z,12.04
2019-03-29T01:42:59.197Z,12.11
2019-03-29T01:44:05.620Z,12.10
2019-03-29T01:45:11.376Z,12.09
2019-03-29T01:46:17.124Z,12.08
2019-03-29T01:47:24.514Z,11.90
2019-03-29T01:48:31.208Z,11.78
2019-03-29T01:49:37.751Z,11.79
2019-03-29T01:50:44.610Z,11.96
2019-03-29T01:51:51.375Z,11.95
2019-03-29T01:52:57.402Z,12.03
2019-03-29T01:54:04.479Z,11.96
2019-03-29T01:55:10.366Z,11.98
2019-03-29T01:56:17.058Z,11.82
2019-03-29T01:57:23.615Z,11.81
2019-03-29T01:58:29.986Z,11.79
2019-03-29T01:59:36.005Z,11.77
2019-03-29T02:00:41.971Z,11.71
2019-03-29T02:01:48.598Z,11.75
2019-03-29T02:02:54.884Z,11.51
2019-03-29T02:04:00.936Z,11.57
2019-03-29T02:05:07.340Z,11.48
2019-03-29T02:06:13.392Z,11.57
2019-03-29T02:07:19.183Z,11.50
2019-03-29T02:08:35.732Z,11.51
2019-03-29T02:09:34.977Z,11.39
2019-03-29T02:10:41.375Z,11.42
2019-03-29T02:11:47.127Z,11.36
2019-03-29T02:12:53.953Z,11.47
2019-03-29T02:14:00.575Z,11.21
2019-03-29T02:15:07.056Z,11.42
2019-03-29T02:16:14.154Z,11.52
2019-03-29T02:17:21.236Z,11.54
2019-03-29T02:18:29.564Z,11.52
2019-03-29T02:19:35.591Z,11.29
2019-03-29T02:20:41.925Z,11.20
2019-03-29T02:21:49.229Z,11.12
2019-03-29T02:22:55.236Z,11.26
2019-03-29T02:24:01.901Z,11.32
2019-03-29T02:25:08.237Z,11.21
2019-03-29T02:26:14.784Z,11.27
2019-03-29T02:27:21.246Z,11.56
2019-03-29T02:28:27.267Z,11.45
2019-03-29T02:29:33.839Z,11.27
2019-03-29T02:30:39.598Z,11.20
2019-03-29T02:31:45.683Z,10.98
2019-03-29T02:32:52.811Z,11.28
2019-03-29T02:33:59.362Z,11.50
2019-03-29T02:35:05.243Z,11.37
2019-03-29T02:36:12.604Z,11.34
2019-03-29T02:37:19.239Z,11.39
2019-03-29T02:38:24.980Z,11.08
2019-03-29T02:39:31.697Z,11.15
2019-03-29T02:40:37.616Z,11.09
2019-03-29T02:41:46.585Z,11.12
2019-03-29T02:42:53.078Z,11.11
2019-03-29T02:44:00.617Z,11.29
2019-03-29T02:45:06.723Z,11.31
2019-03-29T02:46:12.150Z,11.29
2019-03-29T02:47:18.599Z,11.11
2019-03-29T02:48:25.162Z,11.13
2019-03-29T02:49:32.892Z,11.12
2019-03-29T02:50:39.871Z,10.99
2019-03-29T02:51:47.221Z,10.96
2019-03-29T02:52:52.955Z,10.92
2019-03-29T02:53:59.289Z,11.04
2019-03-29T02:55:05.401Z,11.10
2019-03-29T02:56:11.155Z,10.90
2019-03-29T02:57:18.573Z,10.85
2019-03-29T02:58:24.593Z,11.02
2019-03-29T02:59:31.867Z,10.86
2019-03-29T03:00:39.282Z,10.75
2019-03-29T03:01:46.905Z,10.68
2019-03-29T03:02:53.193Z,10.92
2019-03-29T03:03:59.656Z,10.75
2019-03-29T03:05:07.092Z,10.94
2019-03-29T03:06:14.490Z,10.93
2019-03-29T03:07:20.108Z,10.96
2019-03-29T03:08:26.849Z,10.92
2019-03-29T03:09:32.912Z,10.93
2019-03-29T03:10:39.526Z,11.02
2019-03-29T03:11:46.334Z,11.05
2019-03-29T03:12:52.994Z,10.72
2019-03-29T03:13:59.231Z,10.73
2019-03-29T03:15:05.650Z,10.89
2019-03-29T03:16:12.203Z,10.95
2019-03-29T03:17:18.646Z,11.02
2019-03-29T03:18:26.968Z,10.81
2019-03-29T03:19:33.567Z,10.76
2019-03-29T03:20:40.132Z,10.70
2019-03-29T03:21:46.159Z,10.52
2019-03-29T03:22:52.376Z,10.87
2019-03-29T03:23:59.573Z,10.75
2019-03-29T03:25:05.621Z,10.87
2019-03-29T03:26:11.374Z,10.78
2019-03-29T03:27:17.256Z,11.05
2019-03-29T03:28:23.386Z,11.02
2019-03-29T03:29:30.308Z,10.67
2019-03-29T03:30:36.366Z,10.90
2019-03-29T03:31:42.416Z,10.98
2019-03-29T03:32:50.203Z,10.96
2019-03-29T03:33:56.993Z,10.75
2019-03-29T03:35:03.794Z,10.81
2019-03-29T03:36:09.824Z,10.81
2019-03-29T03:37:16.696Z,10.66
2019-03-29T03:38:23.701Z,10.86
2019-03-29T03:39:32.596Z,10.73
2019-03-29T03:40:38.393Z,10.83
2019-03-29T03:41:44.434Z,10.90
2019-03-29T03:42:51.009Z,11.03
2019-03-29T03:43:57.549Z,10.63
2019-03-29T03:45:04.458Z,10.73
2019-03-29T03:46:11.039Z,10.65
2019-03-29T03:47:17.307Z,10.67
2019-03-29T03:48:26.623Z,10.83
2019-03-29T03:49:33.326Z,10.58
2019-03-29T03:50:43.267Z,10.78
2019-03-29T03:51:49.470Z,10.74
2019-03-29T03:52:55.795Z,10.68
2019-03-29T03:54:02.777Z,10.54
2019-03-29T03:55:08.772Z,10.74
2019-03-29T03:56:16.258Z,10.70
2019-03-29T03:57:22.657Z,10.66
2019-03-29T03:58:30.296Z,10.79
2019-03-29T03:59:37.265Z,10.93
2019-03-29T04:00:52.556Z,11.02
2019-03-29T04:01:59.685Z,10.89
2019-03-29T04:03:05.422Z,10.82
2019-03-29T04:04:11.184Z,10.88
2019-03-29T04:05:16.709Z,10.85
2019-03-29T04:06:23.548Z,10.94
2019-03-29T04:07:29.401Z,10.84
2019-03-29T04:08:35.138Z,10.66
2019-03-29T04:09:50.122Z,10.90
2019-03-29T04:10:49.211Z,10.72
2019-03-29T04:11:55.184Z,10.79
2019-03-29T04:13:00.925Z,10.89
2019-03-29T04:14:07.819Z,10.84
2019-03-29T04:15:14.421Z,10.68
2019-03-29T04:16:20.897Z,10.80
2019-03-29T04:17:26.625Z,10.65
2019-03-29T04:18:32.429Z,10.84
2019-03-29T04:19:39.022Z,10.89
2019-03-29T04:20:44.815Z,10.65
2019-03-29T04:21:51.737Z,10.60
2019-03-29T04:22:57.824Z,10.55
2019-03-29T04:24:04.622Z,10.52
2019-03-29T04:25:10.395Z,10.48
2019-03-29T04:26:16.931Z,10.58
2019-03-29T04:27:23.471Z,10.60
2019-03-29T04:28:30.320Z,10.51
2019-03-29T04:29:36.431Z,10.56
2019-03-29T04:30:43.238Z,10.52
2019-03-29T04:31:49.691Z,10.46
2019-03-29T04:32:55.503Z,10.75
2019-03-29T04:34:02.922Z,10.80
2019-03-29T04:35:09.076Z,10.73
2019-03-29T04:36:14.855Z,10.73
2019-03-29T04:37:22.308Z,10.77
2019-03-29T04:38:30.051Z,10.67
2019-03-29T04:39:37.027Z,10.71
2019-03-29T04:40:43.565Z,10.64
2019-03-29T04:41:49.515Z,10.36
2019-03-29T04:42:56.243Z,10.40
2019-03-29T04:44:02.011Z,10.53
2019-03-29T04:45:08.549Z,10.51
2019-03-29T04:46:14.337Z,10.38
2019-03-29T04:47:20.524Z,10.23
2019-03-29T04:48:26.276Z,10.38
2019-03-29T04:49:33.208Z,10.43
2019-03-29T04:50:40.123Z,10.36
2019-03-29T04:51:47.167Z,10.34
2019-03-29T04:52:53.728Z,10.31
2019-03-29T04:54:00.002Z,10.46
2019-03-29T04:55:05.830Z,10.51
2019-03-29T04:56:11.891Z,10.24
2019-03-29T04:57:17.925Z,10.43
2019-03-29T04:58:23.943Z,10.08
2019-03-29T04:59:30.985Z,10.07
2019-03-29T05:00:38.739Z,10.21
2019-03-29T05:01:45.776Z,10.40
2019-03-29T05:02:53.108Z,10.17
2019-03-29T05:04:00.772Z,10.20
2019-03-29T05:05:06.619Z,10.21
2019-03-29T05:06:12.317Z,10.06
2019-03-29T05:07:17.975Z,10.13
2019-03-29T05:08:24.867Z,10.03
2019-03-29T05:09:31.140Z,10.07
2019-03-29T05:10:36.849Z,10.03
2019-03-29T05:11:44.691Z,10.06
2019-03-29T05:12:51.287Z,10.02
2019-03-29T05:13:58.199Z,10.17
2019-03-29T05:15:05.662Z,10.01
2019-03-29T05:16:11.734Z,10.15
2019-03-29T05:17:18.585Z,10.27
2019-03-29T05:18:25.713Z,10.39
2019-03-29T05:19:32.628Z,10.21
2019-03-29T05:20:38.597Z,10.10
2019-03-29T05:21:44.878Z,9.99
2019-03-29T05:22:51.200Z,9.94
2019-03-29T05:24:00.239Z,10.05
2019-03-29T05:25:06.131Z,9.99
2019-03-29T05:26:12.010Z,10.20
2019-03-29T05:27:19.371Z,10.27
2019-03-29T05:28:27.006Z,10.19
2019-03-29T05:29:33.232Z,10.28
2019-03-29T05:30:40.021Z,10.35
2019-03-29T05:31:46.465Z,10.14
2019-03-29T05:32:52.981Z,10.41
2019-03-29T05:34:00.470Z,10.47
2019-03-29T05:35:06.470Z,10.23
2019-03-29T05:36:12.983Z,10.44
2019-03-29T05:37:20.350Z,10.26
2019-03-29T05:38:27.318Z,10.43
2019-03-29T05:39:33.943Z,10.39
2019-03-29T05:40:41.149Z,10.26
2019-03-29T05:41:48.675Z,10.39
2019-03-29T05:42:55.205Z,10.36
2019-03-29T05:44:02.308Z,10.51
2019-03-29T05:45:09.119Z,10.25
2019-03-29T05:46:15.897Z,10.34
2019-03-29T05:47:23.214Z,10.50
2019-03-29T05:48:29.584Z,10.51
2019-03-29T05:49:36.931Z,10.51
2019-03-29T05:50:43.360Z,10.51
2019-03-29T05:51:49.396Z,10.47
2019-03-29T05:52:56.283Z,10.63
2019-03-29T05:54:01.881Z,10.54
2019-03-29T05:55:07.764Z,10.57
2019-03-29T05:56:14.166Z,10.63
2019-03-29T05:57:20.183Z,10.46
2019-03-29T05:58:26.515Z,10.72
2019-03-29T05:59:32.655Z,10.79
2019-03-29T06:00:39.350Z,10.50
2019-03-29T06:01:46.117Z,10.66
2019-03-29T06:02:51.463Z,10.63
2019-03-29T06:03:58.626Z,10.75
2019-03-29T06:05:05.302Z,10.56
2019-03-29T06:06:11.219Z,10.45
2019-03-29T06:07:17.268Z,10.67
2019-03-29T06:08:23.826Z,10.70
2019-03-29T06:09:29.640Z,10.88
2019-03-29T06:10:48.371Z,10.88
2019-03-29T06:11:44.023Z,10.93
2019-03-29T06:12:50.588Z,10.89
2019-03-29T06:13:56.051Z,10.90
2019-03-29T06:15:02.595Z,11.07
2019-03-29T06:16:09.174Z,11.04
2019-03-29T06:17:16.568Z,10.93
2019-03-29T06:18:23.193Z,10.99
2019-03-29T06:19:29.215Z,11.06
2019-03-29T06:20:35.477Z,11.10
2019-03-29T06:21:41.617Z,11.31
2019-03-29T06:22:48.542Z,11.19
2019-03-29T06:23:55.111Z,11.43
2019-03-29T06:25:01.135Z,11.32
2019-03-29T06:26:07.383Z,11.52
2019-03-29T06:27:13.483Z,11.64
2019-03-29T06:28:19.553Z,11.74
2019-03-29T06:29:26.992Z,11.56
2019-03-29T06:30:33.244Z,11.73
2019-03-29T06:31:40.561Z,11.98
2019-03-29T06:32:48.287Z,12.06
2019-03-29T06:33:54.136Z,12.02
2019-03-29T06:35:00.662Z,12.33
2019-03-29T06:36:08.063Z,12.40
2019-03-29T06:37:14.925Z,12.48
2019-03-29T06:38:26.147Z,12.69
2019-03-29T06:39:33.048Z,12.83
2019-03-29T06:40:39.639Z,13.01
2019-03-29T06:41:46.699Z,13.20
2019-03-29T06:42:53.392Z,13.33
2019-03-29T06:43:59.086Z,13.39
2019-03-29T06:45:05.021Z,13.45
2019-03-29T06:46:11.564Z,13.73
2019-03-29T06:47:17.507Z,13.89
2019-03-29T06:48:24.037Z,13.92
2019-03-29T06:49:30.588Z,14.17
2019-03-29T06:50:36.672Z,14.19
2019-03-29T06:51:42.457Z,14.28
2019-03-29T06:52:49.878Z,14.55
2019-03-29T06:53:55.435Z,14.17
2019-03-29T06:55:01.180Z,14.72
2019-03-29T06:56:06.937Z,14.98
2019-03-29T06:57:12.629Z,14.47
2019-03-29T06:58:19.783Z,14.79
2019-03-29T06:59:26.983Z,14.61
2019-03-29T07:00:34.739Z,15.02
2019-03-29T07:01:41.460Z,15.17
2019-03-29T07:02:48.327Z,14.67
2019-03-29T07:03:55.081Z,15.28
2019-03-29T07:05:01.801Z,14.74
2019-03-29T07:06:07.782Z,15.72
2019-03-29T07:07:13.280Z,15.31
2019-03-29T07:08:19.037Z,16.01
2019-03-29T07:09:24.764Z,15.55
2019-03-29T07:10:31.105Z,14.92
2019-03-29T07:11:39.684Z,15.66
2019-03-29T07:12:45.695Z,15.41
2019-03-29T07:13:57.826Z,15.22
2019-03-29T07:15:01.268Z,15.94
2019-03-29T07:16:08.111Z,15.65
2019-03-29T07:17:13.785Z,15.63
2019-03-29T07:18:20.144Z,15.75
2019-03-29T07:19:27.289Z,16.17
2019-03-29T07:20:33.916Z,15.78
2019-03-29T07:21:40.427Z,15.70
2019-03-29T07:22:46.486Z,16.36
2019-03-29T07:23:52.899Z,16.55
2019-03-29T07:24:59.273Z,16.97
2019-03-29T07:26:05.479Z,16.26
2019-03-29T07:27:13.030Z,16.49
2019-03-29T07:28:19.081Z,16.35
2019-03-29T07:29:25.111Z,16.33
2019-03-29T07:30:31.137Z,17.05
2019-03-29T07:31:36.911Z,17.13
2019-03-29T07:32:42.615Z,17.67
2019-03-29T07:33:50.025Z,17.56
2019-03-29T07:34:55.624Z,17.36
2019-03-29T07:36:01.299Z,17.67
2019-03-29T07:37:08.002Z,17.86
2019-03-29T07:38:14.673Z,17.88
2019-03-29T07:39:21.771Z,18.38
2019-03-29T07:40:27.326Z,18.93
2019-03-29T07:41:34.432Z,18.78
2019-03-29T07:42:42.324Z,19.28
2019-03-29T07:43:49.157Z,19.27
2019-03-29T07:44:55.191Z,17.98
2019-03-29T07:46:02.577Z,19.31
2019-03-29T07:47:09.493Z,19.13
2019-03-29T07:48:16.000Z,19.55
2019-03-29T07:49:22.855Z,19.29
2019-03-29T07:50:29.090Z,19.34
2019-03-29T07:51:35.198Z,20.35
2019-03-29T07:52:41.978Z,20.73
2019-03-29T07:53:51.193Z,20.35
2019-03-29T07:54:57.932Z,21.64
2019-03-29T07:56:04.284Z,23.82
2019-03-29T07:57:10.845Z,23.69
2019-03-29T07:58:16.521Z,24.53
2019-03-29T07:59:23.348Z,23.12
2019-03-29T08:00:29.111Z,24.99
2019-03-29T08:01:36.130Z,25.99
2019-03-29T08:02:42.573Z,26.65
2019-03-29T08:03:51.299Z,27.19
2019-03-29T08:04:57.923Z,27.09
2019-03-29T08:06:03.394Z,26.06
2019-03-29T08:07:09.863Z,25.03
2019-03-29T08:08:23.904Z,27.37
2019-03-29T08:09:24.871Z,27.24
2019-03-29T08:10:31.860Z,26.79
2019-03-29T08:11:46.277Z,27.65
2019-03-29T08:12:46.381Z,28.02
2019-03-29T08:13:52.135Z,26.98
2019-03-29T08:14:57.982Z,28.62
2019-03-29T08:16:06.669Z,27.44
2019-03-29T08:17:12.034Z,28.13
2019-03-29T08:18:18.035Z,28.52
2019-03-29T08:19:23.541Z,26.84
2019-03-29T08:20:41.697Z,28.78
2019-03-29T08:21:37.570Z,30.23
2019-03-29T08:22:44.416Z,31.29
2019-03-29T08:23:50.485Z,28.27
2019-03-29T08:24:59.348Z,30.31
2019-03-29T08:26:06.071Z,31.59
2019-03-29T08:27:12.485Z,31.45
2019-03-29T08:28:18.588Z,33.04
2019-03-29T08:29:24.649Z,32.94
2019-03-29T08:30:30.884Z,29.49
2019-03-29T08:31:37.723Z,31.66
2019-03-29T08:32:44.568Z,32.42
2019-03-29T08:33:50.583Z,31.11
2019-03-29T08:34:56.331Z,33.06
2019-03-29T08:36:02.532Z,32.72
2019-03-29T08:37:09.198Z,33.24
2019-03-29T08:38:14.988Z,35.25
2019-03-29T08:39:27.808Z,34.30
2019-03-29T08:40:28.176Z,34.97
2019-03-29T08:41:33.766Z,35.88
2019-03-29T08:42:39.759Z,32.18
2019-03-29T08:43:46.403Z,35.44
2019-03-29T08:44:53.040Z,35.44
2019-03-29T08:45:58.698Z,33.25
2019-03-29T08:47:04.745Z,37.06
2019-03-29T08:48:10.730Z,38.32
2019-03-29T08:49:16.966Z,38.36
2019-03-29T08:50:22.931Z,36.38
2019-03-29T08:51:28.701Z,38.35
2019-03-29T08:52:34.716Z,39.36
2019-03-29T08:53:41.795Z,36.75
2019-03-29T08:54:51.074Z,39.37
2019-03-29T08:55:56.777Z,38.56
2019-03-29T08:57:02.619Z,39.75
2019-03-29T08:58:08.667Z,39.36
2019-03-29T08:59:17.228Z,37.85
2019-03-29T09:00:32.142Z,38.58
2019-03-29T09:01:39.200Z,40.09
2019-03-29T09:02:45.542Z,41.14
2019-03-29T09:04:04.758Z,41.13
2019-03-29T09:04:59.082Z,40.05
2019-03-29T09:06:05.252Z,40.31
2019-03-29T09:07:12.060Z,38.85
2019-03-29T09:08:18.752Z,37.43
2019-03-29T09:09:25.576Z,39.11
2019-03-29T09:10:32.142Z,37.23
2019-03-29T09:11:39.051Z,38.81
2019-03-29T09:12:45.941Z,39.13
2019-03-29T09:13:52.314Z,41.02
2019-03-29T09:14:58.528Z,40.18
2019-03-29T09:16:05.393Z,40.20
2019-03-29T09:17:12.275Z,39.72
2019-03-29T09:18:18.321Z,40.45
2019-03-29T09:19:25.801Z,38.87
2019-03-29T09:20:34.249Z,39.81
2019-03-29T09:21:39.754Z,37.54
2019-03-29T09:22:46.524Z,38.79
2019-03-29T09:23:53.066Z,38.79
2019-03-29T09:24:58.996Z,39.33
2019-03-29T09:26:04.950Z,39.14
2019-03-29T09:27:11.263Z,40.50
2019-03-29T09:28:16.770Z,41.28
2019-03-29T09:29:22.810Z,39.68
2019-03-29T09:30:28.531Z,39.54
2019-03-29T09:31:34.430Z,39.67
2019-03-29T09:32:41.444Z,38.74
2019-03-29T09:33:48.017Z,37.09
2019-03-29T09:34:55.174Z,34.60
2019-03-29T09:36:00.682Z,28.09
2019-03-29T09:37:07.225Z,32.04
2019-03-29T09:38:13.827Z,28.40
2019-03-29T09:39:21.009Z,27.51
2019-03-29T09:40:27.080Z,26.74
2019-03-29T09:41:32.871Z,28.07
2019-03-29T09:42:38.618Z,29.08
2019-03-29T09:43:45.137Z,29.63
2019-03-29T09:44:51.669Z,29.77
2019-03-29T09:45:58.244Z,30.53
2019-03-29T09:47:04.778Z,31.56
2019-03-29T09:48:10.229Z,32.04
2019-03-29T09:49:16.048Z,31.65
2019-03-29T09:50:23.125Z,35.18
2019-03-29T09:51:30.194Z,35.10
2019-03-29T09:52:36.622Z,36.68
2019-03-29T09:53:42.457Z,38.52
2019-03-29T09:54:49.367Z,38.38
2019-03-29T09:55:56.220Z,40.19
2019-03-29T09:57:02.406Z,35.82
2019-03-29T09:58:08.915Z,36.75
2019-03-29T09:59:16.471Z,38.89
2019-03-29T10:00:23.584Z,37.14
2019-03-29T10:01:31.006Z,34.13
2019-03-29T10:02:37.693Z,30.99
2019-03-29T10:03:45.157Z,30.07
2019-03-29T10:04:51.279Z,30.71
2019-03-29T10:05:57.829Z,30.47
2019-03-29T10:07:03.648Z,29.56
2019-03-29T10:08:09.688Z,28.83
2019-03-29T10:09:15.719Z,28.04
2019-03-29T10:10:22.414Z,26.85
2019-03-29T10:11:28.192Z,26.84
2019-03-29T10:12:43.463Z,27.03
2019-03-29T10:13:43.859Z,26.65
2019-03-29T10:14:50.077Z,26.03
2019-03-29T10:15:56.063Z,26.28
2019-03-29T10:17:02.306Z,26.47
2019-03-29T10:18:08.788Z,26.86
2019-03-29T10:19:14.786Z,27.51
2019-03-29T10:20:20.384Z,27.59
2019-03-29T10:21:26.181Z,27.31
2019-03-29T10:22:32.588Z,25.22
2019-03-29T10:23:38.331Z,25.04
2019-03-29T10:24:44.701Z,24.53
2019-03-29T10:25:50.986Z,25.20
2019-03-29T10:26:58.416Z,24.81
2019-03-29T10:28:03.913Z,24.91
2019-03-29T10:29:10.396Z,25.87
2019-03-29T10:30:21.179Z,25.76
2019-03-29T10:31:32.624Z,25.20
2019-03-29T10:32:36.341Z,25.64
2019-03-29T10:33:42.794Z,26.08
2019-03-29T10:34:48.740Z,26.58
2019-03-29T10:35:54.845Z,26.24
2019-03-29T10:37:01.589Z,26.29
2019-03-29T10:38:07.461Z,26.49
2019-03-29T10:39:14.042Z,24.76
2019-03-29T10:40:21.902Z,25.49
2019-03-29T10:41:28.001Z,26.05
2019-03-29T10:42:34.917Z,26.66
2019-03-29T10:43:41.282Z,26.23
2019-03-29T10:44:49.407Z,25.46
2019-03-29T10:45:54.881Z,25.23
2019-03-29T10:47:02.442Z,25.96
2019-03-29T10:48:09.928Z,26.41
2019-03-29T10:49:17.434Z,26.61
2019-03-29T10:50:24.160Z,26.85
2019-03-29T10:51:30.719Z,26.05
2019-03-29T10:52:36.749Z,25.68
2019-03-29T10:53:42.499Z,25.39
2019-03-29T10:54:50.075Z,25.92
2019-03-29T10:55:56.801Z,25.92
2019-03-29T10:57:02.926Z,26.11
2019-03-29T10:58:09.824Z,25.17
2019-03-29T10:59:26.667Z,25.91
2019-03-29T11:00:34.782Z,25.43
2019-03-29T11:01:40.830Z,25.09
2019-03-29T11:02:47.793Z,25.77
2019-03-29T11:03:55.118Z,26.02
2019-03-29T11:05:02.057Z,26.23
2019-03-29T11:06:07.818Z,26.28
2019-03-29T11:07:15.364Z,26.87
2019-03-29T11:08:22.790Z,26.86
2019-03-29T11:09:28.831Z,25.52
2019-03-29T11:10:35.465Z,26.53
2019-03-29T11:11:41.673Z,25.79
2019-03-29T11:12:47.476Z,26.11
2019-03-29T11:13:56.662Z,26.09
2019-03-29T11:15:02.347Z,26.20
2019-03-29T11:16:08.561Z,25.71
2019-03-29T11:17:15.506Z,25.95
2019-03-29T11:18:21.290Z,26.73
2019-03-29T11:19:27.133Z,26.82
2019-03-29T11:20:32.976Z,26.64
2019-03-29T11:21:38.723Z,26.55
2019-03-29T11:22:44.768Z,26.74
2019-03-29T11:23:51.145Z,27.02
2019-03-29T11:24:57.719Z,26.87
2019-03-29T11:26:03.668Z,27.38
2019-03-29T11:27:09.281Z,25.35
2019-03-29T11:28:16.224Z,26.04
2019-03-29T11:29:23.453Z,26.58
2019-03-29T11:30:41.525Z,26.97
2019-03-29T11:31:37.328Z,26.26
2019-03-29T11:32:44.244Z,25.73
2019-03-29T11:33:50.266Z,26.35
2019-03-29T11:34:56.610Z,26.54
2019-03-29T11:36:03.584Z,27.12
2019-03-29T11:37:09.572Z,25.97
2019-03-29T11:38:15.660Z,25.41
2019-03-29T11:39:22.845Z,26.33
2019-03-29T11:40:28.882Z,26.80
2019-03-29T11:41:35.386Z,26.17
2019-03-29T11:42:41.711Z,26.54
2019-03-29T11:43:47.453Z,26.96
2019-03-29T11:44:53.491Z,26.37
2019-03-29T11:46:00.414Z,26.74
2019-03-29T11:47:06.900Z,26.90
2019-03-29T11:48:13.133Z,27.05
2019-03-29T11:49:19.709Z,28.28
2019-03-29T11:50:29.122Z,31.67
2019-03-29T11:51:35.476Z,35.73
2019-03-29T11:52:42.007Z,38.29
2019-03-29T11:53:50.975Z,39.49
2019-03-29T11:54:56.740Z,39.04
2019-03-29T11:56:02.392Z,39.32
2019-03-29T11:57:09.345Z,40.93
2019-03-29T11:58:15.850Z,42.60
2019-03-29T11:59:22.683Z,41.71
2019-03-29T12:00:39.727Z,42.27
2019-03-29T12:01:46.108Z,43.38
2019-03-29T12:02:52.171Z,43.99
2019-03-29T12:03:58.971Z,41.68
2019-03-29T12:05:05.174Z,40.19
2019-03-29T12:06:10.923Z,41.97
2019-03-29T12:07:17.553Z,40.88
2019-03-29T12:08:24.384Z,41.92
2019-03-29T12:09:30.367Z,43.37
2019-03-29T12:10:36.230Z,41.77
2019-03-29T12:11:43.056Z,42.53
2019-03-29T12:12:49.668Z,41.79
2019-03-29T12:13:56.177Z,42.77
2019-03-29T12:15:01.902Z,44.46
2019-03-29T12:16:08.225Z,43.81
2019-03-29T12:17:14.832Z,43.82
2019-03-29T12:18:21.367Z,43.60
2019-03-29T12:19:28.046Z,43.74
2019-03-29T12:20:34.105Z,44.49
2019-03-29T12:21:39.774Z,40.96
2019-03-29T12:22:46.300Z,40.55
2019-03-29T12:23:52.932Z,40.87
2019-03-29T12:24:59.506Z,41.78
2019-03-29T12:26:05.900Z,41.26
2019-03-29T12:27:11.940Z,39.52
2019-03-29T12:28:19.203Z,42.32
2019-03-29T12:29:26.094Z,41.50
2019-03-29T12:30:32.583Z,42.01
2019-03-29T12:31:38.737Z,42.04
2019-03-29T12:32:45.871Z,43.31
2019-03-29T12:33:51.634Z,42.28
2019-03-29T12:34:57.842Z,41.42
2019-03-29T12:36:04.676Z,38.62
2019-03-29T12:37:11.026Z,40.45
2019-03-29T12:38:17.665Z,36.65
2019-03-29T12:39:23.681Z,34.61
2019-03-29T12:40:30.518Z,31.12
2019-03-29T12:41:36.791Z,32.18
2019-03-29T12:42:43.388Z,31.92
2019-03-29T12:43:55.968Z,30.81
2019-03-29T12:44:57.672Z,30.61
2019-03-29T12:46:04.754Z,30.98
2019-03-29T12:47:11.228Z,30.55
2019-03-29T12:48:17.803Z,30.00
2019-03-29T12:49:24.728Z,29.16
2019-03-29T12:50:30.932Z,27.66
2019-03-29T12:51:37.783Z,28.01
2019-03-29T12:52:44.679Z,27.66
2019-03-29T12:53:52.044Z,27.45
2019-03-29T12:54:59.082Z,28.07
2019-03-29T12:56:05.055Z,28.02
2019-03-29T12:57:12.307Z,28.35
2019-03-29T12:58:18.907Z,28.57
2019-03-29T12:59:25.667Z,27.94
2019-03-29T13:00:31.455Z,26.85
2019-03-29T13:01:39.587Z,26.80
2019-03-29T13:02:44.696Z,27.05
2019-03-29T13:03:51.911Z,27.00
2019-03-29T13:04:58.775Z,27.69
2019-03-29T13:06:05.340Z,27.32
2019-03-29T13:07:12.075Z,27.64
2019-03-29T13:08:19.492Z,27.71
2019-03-29T13:09:26.319Z,27.06
2019-03-29T13:10:32.356Z,27.37
2019-03-29T13:11:38.292Z,27.30
2019-03-29T13:12:44.043Z,27.00
2019-03-29T13:13:51.868Z,26.96
2019-03-29T13:14:59.488Z,27.17
2019-03-29T13:16:05.783Z,27.68
2019-03-29T13:17:11.879Z,27.63
2019-03-29T13:18:18.084Z,27.25
2019-03-29T13:19:24.990Z,27.41
2019-03-29T13:20:31.384Z,27.80
2019-03-29T13:21:38.970Z,27.87
2019-03-29T13:22:45.504Z,28.06
2019-03-29T13:23:52.619Z,27.41
2019-03-29T13:24:59.186Z,28.08
2019-03-29T13:26:05.443Z,27.76
2019-03-29T13:27:11.983Z,27.51
2019-03-29T13:28:18.400Z,26.56
2019-03-29T13:29:24.522Z,26.51
2019-03-29T13:30:32.117Z,26.42
2019-03-29T13:31:39.514Z,26.57
2019-03-29T13:32:46.134Z,26.04
2019-03-29T13:33:52.051Z,26.03
2019-03-29T13:34:58.790Z,26.93
2019-03-29T13:36:05.730Z,25.98
2019-03-29T13:37:12.696Z,26.35
2019-03-29T13:38:20.502Z,26.46
2019-03-29T13:39:27.798Z,27.09
2019-03-29T13:40:33.796Z,27.03
2019-03-29T13:41:39.729Z,25.52
2019-03-29T13:42:45.483Z,26.46
2019-03-29T13:43:51.215Z,26.22
2019-03-29T13:44:58.075Z,25.86
2019-03-29T13:46:04.076Z,26.43
2019-03-29T13:47:10.677Z,26.82
2019-03-29T13:48:17.831Z,25.37
2019-03-29T13:49:25.236Z,25.65
2019-03-29T13:50:32.293Z,25.66
2019-03-29T13:51:38.071Z,25.43
2019-03-29T13:52:45.666Z,25.83
2019-03-29T13:53:52.303Z,26.17
2019-03-29T13:54:59.384Z,26.06
2019-03-29T13:56:06.400Z,25.58
2019-03-29T13:57:13.555Z,25.91
2019-03-29T13:58:19.512Z,26.27
2019-03-29T13:59:26.942Z,26.38
2019-03-29T14:00:32.731Z,26.37
2019-03-29T14:01:40.332Z,26.57
2019-03-29T14:02:46.912Z,26.94
2019-03-29T14:03:53.494Z,26.98
2019-03-29T14:04:59.534Z,27.09
2019-03-29T14:06:05.540Z,26.42
2019-03-29T14:07:11.591Z,26.86
2019-03-29T14:08:18.933Z,26.53
2019-03-29T14:09:25.591Z,26.30
2019-03-29T14:10:32.770Z,27.20
2019-03-29T14:11:38.529Z,27.33
2019-03-29T14:12:45.014Z,27.26
2019-03-29T14:13:52.544Z,27.18
2019-03-29T14:15:01.261Z,27.38
2019-03-29T14:16:07.864Z,27.42
2019-03-29T14:17:13.629Z,27.09
2019-03-29T14:18:20.314Z,27.12