createdAt,value
2018-06-18T05:15:20.348Z,23.1
2018-06-18T05:16:10.684Z,23.1
2018-06-18T05:17:00.766Z,23.1
2018-06-18T05:17:50.269Z,23.1
2018-06-18T05:18:40.041Z,23.1
2018-06-18T05:19:30.960Z,23.2
2018-06-18T05:20:21.295Z,23.2
2018-06-18T05:21:11.155Z,23.2
2018-06-18T05:22:00.902Z,23.2
2018-06-18T05:22:51.029Z,23.1
2018-06-18T05:23:40.759Z,23.1
2018-06-18T05:24:31.072Z,23.1
2018-06-18T05:25:21.197Z,23.1
2018-06-18T05:26:10.913Z,23.2
2018-06-18T05:27:00.745Z,23.1
2018-06-18T05:27:51.095Z,23.1
2018-06-18T05:28:41.833Z,23.2
2018-06-18T05:29:31.203Z,23.2
2018-06-18T05:30:20.996Z,23.2
2018-06-18T05:31:11.060Z,23.1
2018-06-18T05:32:01.109Z,23.2
2018-06-18T05:32:51.447Z,23.2
2018-06-18T05:33:41.750Z,23.2
2018-06-18T05:34:31.608Z,23.2
2018-06-18T05:35:22.499Z,23.2
2018-06-18T05:36:11.794Z,23.2
2018-06-18T05:37:00.622Z,23.1
2018-06-18T05:37:51.540Z,23.1
2018-06-18T05:38:42.664Z,23.2
2018-06-18T05:39:32.560Z,23.1
2018-06-18T05:40:22.347Z,23.1
2018-06-18T05:41:12.429Z,23.2
2018-06-18T05:42:02.924Z,23.2
2018-06-18T05:42:51.642Z,23.1
2018-06-18T05:43:42.312Z,23.2
2018-06-18T05:44:32.570Z,23.1
2018-06-18T05:45:22.379Z,23.2
2018-06-18T05:46:12.705Z,23.2
2018-06-18T05:47:02.328Z,23.2
2018-06-18T05:47:52.068Z,23.2
2018-06-18T05:48:42.686Z,23.2
2018-06-18T05:49:32.790Z,23.2
2018-06-18T05:50:22.982Z,23.2
2018-06-18T05:51:12.841Z,23.2
2018-06-18T05:52:02.614Z,23.2
2018-06-18T05:52:53.520Z,23.3
2018-06-18T05:53:43.571Z,23.2
2018-06-18T05:54:33.346Z,23.2
2018-06-18T05:55:23.182Z,23.2
2018-06-18T05:56:13.444Z,23.2
2018-06-18T05:57:03.578Z,23.2
2018-06-18T05:57:53.304Z,23.1
2018-06-18T05:58:44.046Z,23.2
2018-06-18T05:59:33.722Z,23.2
2018-06-18T06:00:23.280Z,23.2
2018-06-18T06:01:13.565Z,23.2
2018-06-18T06:02:04.214Z,23.3
2018-06-18T06:02:53.313Z,23.3
2018-06-18T06:03:44.026Z,23.3
2018-06-18T06:04:34.163Z,23.3
2018-06-18T06:05:24.782Z,23.2
2018-06-18T06:06:14.372Z,23.2
2018-06-18T06:07:04.590Z,23.2
2018-06-18T06:07:54.565Z,23.2
2018-06-18T06:08:44.194Z,23.2
2018-06-18T06:09:34.601Z,23.3
2018-06-18T06:10:24.810Z,23.3
2018-06-18T06:11:14.083Z,23.2
2018-06-18T06:12:05.268Z,23.2
2018-06-18T06:12:54.888Z,23.3
2018-06-18T06:13:45.139Z,23.3
2018-06-18T06:14:34.437Z,23.2
2018-06-18T06:15:24.732Z,23.3
2018-06-18T06:16:15.079Z,23.3
2018-06-18T06:17:04.420Z,23.3
2018-06-18T06:17:54.904Z,23.3
2018-06-18T06:18:44.431Z,23.3
2018-06-18T06:19:34.461Z,23.3
2018-06-18T06:20:25.601Z,23.3
2018-06-18T06:21:15.128Z,23.3
2018-06-18T06:22:05.021Z,23.3
2018-06-18T06:22:55.535Z,23.3
2018-06-18T06:23:45.343Z,23.3
2018-06-18T06:24:35.622Z,23.3
2018-06-18T06:25:26.232Z,23.3
2018-06-18T06:26:15.241Z,23.3
2018-06-18T06:27:06.325Z,23.3
2018-06-18T06:27:56.396Z,23.3
2018-06-18T06:28:46.178Z,23.3
2018-06-18T06:29:36.731Z,23.3
2018-06-18T06:30:26.364Z,23.3
2018-06-18T06:31:16.453Z,23.3
2018-06-18T06:32:06.475Z,23.3
2018-06-18T06:32:56.267Z,23.3
2018-06-18T06:33:46.828Z,23.3
2018-06-18T06:34:36.911Z,23.3
2018-06-18T06:35:26.454Z,23.3
2018-06-18T06:36:16.539Z,23.3
2018-06-18T06:37:05.980Z,23.3
2018-06-18T06:37:56.993Z,23.3
2018-06-18T06:38:47.203Z,23.3
2018-06-18T06:39:37.307Z,23.3
2018-06-18T06:40:27.073Z,23.3
2018-06-18T06:41:17.178Z,23.3
2018-06-18T06:42:07.289Z,23.3
2018-06-18T06:42:57.555Z,23.3
2018-06-18T06:43:47.335Z,23.3
2018-06-18T06:44:37.669Z,23.3
2018-06-18T06:45:27.457Z,23.3
2018-06-18T06:46:17.266Z,23.3
2018-06-18T06:47:07.583Z,23.3
2018-06-18T06:47:57.661Z,23.3
2018-06-18T06:48:47.763Z,23.3
2018-06-18T06:49:38.085Z,23.3
2018-06-18T06:50:28.198Z,23.3
2018-06-18T06:51:17.355Z,23.3
2018-06-18T06:52:07.427Z,23.3
2018-06-18T06:52:58.285Z,23.3
2018-06-18T06:53:46.954Z,23.3
2018-06-18T06:54:38.058Z,23.3
2018-06-18T06:55:28.632Z,23.3
2018-06-18T06:56:17.490Z,23.3
2018-06-18T06:57:08.678Z,23.3
2018-06-18T06:57:58.151Z,23.4
2018-06-18T06:58:48.281Z,23.4
2018-06-18T06:59:38.834Z,23.4
2018-06-18T07:00:27.784Z,23.4
2018-06-18T07:01:19.323Z,23.4
2018-06-18T07:02:08.252Z,23.4
2018-06-18T07:02:57.659Z,23.4
2018-06-18T07:03:48.281Z,23.4
2018-06-18T07:04:38.670Z,23.4
2018-06-18T07:05:29.279Z,23.4
2018-06-18T07:06:18.213Z,23.4
2018-06-18T07:07:08.864Z,23.4
2018-06-18T07:07:58.598Z,23.4
2018-06-18T07:08:49.008Z,23.5
2018-06-18T07:09:39.015Z,23.6
2018-06-18T07:10:29.709Z,23.6
2018-06-18T07:11:18.649Z,23.6
2018-06-18T07:12:09.781Z,23.7
2018-06-18T07:12:59.614Z,23.7
2018-06-18T07:13:49.372Z,23.7
2018-06-18T07:14:38.620Z,23.7
2018-06-18T07:15:30.063Z,23.8
2018-06-18T07:16:19.868Z,23.8
2018-06-18T07:17:10.203Z,23.8
2018-06-18T07:17:59.747Z,23.8
2018-06-18T07:18:50.044Z,23.8
2018-06-18T07:19:39.593Z,23.8
2018-06-18T07:20:29.477Z,23.8
2018-06-18T07:21:20.205Z,23.8
2018-06-18T07:22:10.318Z,23.8
2018-06-18T07:22:59.881Z,23.8
2018-06-18T07:23:49.047Z,23.9
2018-06-18T07:24:39.808Z,23.9
2018-06-18T07:25:30.350Z,23.9
2018-06-18T07:26:20.142Z,23.9
2018-06-18T07:27:09.742Z,23.9
2018-06-18T07:27:59.437Z,23.9
2018-06-18T07:28:49.975Z,23.9
2018-06-18T07:29:40.015Z,23.9
2018-06-18T07:30:32.537Z,23.9
2018-06-18T07:31:21.242Z,23.9
2018-06-18T07:32:11.357Z,23.9
2018-06-18T07:33:00.543Z,23.9
2018-06-18T07:33:51.483Z,23.9
2018-06-18T07:34:41.220Z,23.9
2018-06-18T07:35:31.347Z,23.9
2018-06-18T07:36:20.586Z,24
2018-06-18T07:37:10.354Z,24
2018-06-18T07:38:01.830Z,24
2018-06-18T07:38:51.580Z,24
2018-06-18T07:39:41.635Z,24
2018-06-18T07:40:30.874Z,24
2018-06-18T07:41:21.246Z,24
2018-06-18T07:42:10.987Z,24
2018-06-18T07:43:01.854Z,24
2018-06-18T07:43:52.188Z,24.1
2018-06-18T07:44:41.460Z,24.1
2018-06-18T07:45:32.253Z,24.1
2018-06-18T07:46:21.830Z,24.1
2018-06-18T07:47:11.653Z,24.1
2018-06-18T07:48:02.604Z,24.1
2018-06-18T07:48:51.264Z,24.1
2018-06-18T07:49:41.824Z,24.1
2018-06-18T07:50:32.180Z,24.1
2018-06-18T07:51:21.977Z,24.1
2018-06-18T07:52:12.897Z,24.1
2018-06-18T07:53:02.640Z,24.1
2018-06-18T07:53:52.727Z,24.2
2018-06-18T07:54:42.212Z,24.2
2018-06-18T07:55:32.267Z,24.2
2018-06-18T07:56:22.305Z,24.2
2018-06-18T07:57:12.391Z,24.2
2018-06-18T07:58:02.458Z,24.2
2018-06-18T07:58:52.821Z,24.2
2018-06-18T07:59:42.660Z,24.2
2018-06-18T08:00:32.595Z,24.2
2018-06-18T08:01:23.488Z,24.2
2018-06-18T08:02:13.565Z,24.2
2018-06-18T08:03:03.638Z,24.2
2018-06-18T08:03:52.580Z,24.3
2018-06-18T08:04:43.269Z,24.3
2018-06-18T08:05:33.827Z,24.3
2018-06-18T08:06:23.580Z,24.3
2018-06-18T08:07:13.938Z,24.3
2018-06-18T08:08:03.570Z,24.3
2018-06-18T08:08:54.085Z,24.3
2018-06-18T08:09:45.134Z,24.3
2018-06-18T08:10:33.763Z,24.3
2018-06-18T08:11:23.762Z,24.3
2018-06-18T08:12:14.102Z,24.3
2018-06-18T08:13:04.444Z,24.3
2018-06-18T08:13:54.499Z,24.3
2018-06-18T08:14:43.985Z,24.3
2018-06-18T08:15:34.349Z,24.4
2018-06-18T08:16:23.310Z,24.4
2018-06-18T08:17:14.440Z,24.4
2018-06-18T08:18:04.283Z,24.4
2018-06-18T08:18:54.582Z,24.4
2018-06-18T08:19:44.123Z,24.4
2018-06-18T08:20:34.289Z,24.4
2018-06-18T08:21:24.782Z,24.4
2018-06-18T08:22:14.569Z,24.4
2018-06-18T08:23:05.297Z,24.4
2018-06-18T08:23:55.336Z,24.4
2018-06-18T08:24:44.562Z,24.5
2018-06-18T08:25:33.793Z,24.5
2018-06-18T08:26:25.460Z,24.5
2018-06-18T08:27:14.435Z,24.4
2018-06-18T08:28:05.019Z,24.4
2018-06-18T08:28:54.576Z,24.5
2018-06-18T08:29:45.162Z,24.5
2018-06-18T08:30:35.542Z,24.5
2018-06-18T08:31:25.279Z,24.4
2018-06-18T08:32:15.151Z,24.4
2018-06-18T08:33:04.888Z,24.5
2018-06-18T08:33:56.039Z,24.5
2018-06-18T08:34:46.260Z,24.5
2018-06-18T08:35:35.595Z,24.6
2018-06-18T08:36:26.604Z,24.6
2018-06-18T08:37:14.905Z,24.6
2018-06-18T08:38:06.094Z,24.6
2018-06-18T08:38:56.438Z,24.6
2018-06-18T08:39:45.653Z,24.6
2018-06-18T08:40:35.786Z,24.6
2018-06-18T08:41:26.082Z,24.6
2018-06-18T08:42:15.906Z,24.6
2018-06-18T08:43:06.491Z,24.6
2018-06-18T08:43:56.533Z,24.6
2018-06-18T08:44:46.572Z,24.6
2018-06-18T08:45:36.869Z,24.6
2018-06-18T08:46:26.447Z,24.6
2018-06-18T08:47:17.007Z,24.6
2018-06-18T08:48:05.972Z,24.6
2018-06-18T08:48:57.232Z,24.6
2018-06-18T08:49:47.014Z,24.6
2018-06-18T08:50:37.910Z,24.6
2018-06-18T08:51:26.605Z,24.6
2018-06-18T08:52:17.295Z,24.7
2018-06-18T08:53:06.416Z,24.7
2018-06-18T08:53:57.600Z,24.7
2018-06-18T08:54:46.520Z,24.7
2018-06-18T08:55:37.533Z,24.7
2018-06-18T08:56:27.507Z,24.7
2018-06-18T08:57:17.535Z,24.7
2018-06-18T08:58:06.939Z,24.7
2018-06-18T08:58:57.373Z,24.7
2018-06-18T08:59:47.191Z,24.7
2018-06-18T09:00:37.519Z,24.8
2018-06-18T09:01:27.574Z,24.7
2018-06-18T09:02:18.217Z,24.7
2018-06-18T09:03:08.212Z,24.7
2018-06-18T09:03:57.788Z,24.8
2018-06-18T09:04:47.647Z,24.7
2018-06-18T09:05:38.457Z,24.7
2018-06-18T09:06:27.250Z,24.8
2018-06-18T09:07:18.360Z,24.8
2018-06-18T09:08:06.775Z,24.8
2018-06-18T09:08:58.232Z,24.8
2018-06-18T09:09:48.202Z,24.8
2018-06-18T09:10:38.385Z,24.8
2018-06-18T09:11:27.888Z,24.8
2018-06-18T09:12:17.591Z,24.8
2018-06-18T09:13:07.900Z,24.8
2018-06-18T09:13:58.439Z,24.8
2018-06-18T09:14:49.172Z,24.8
2018-06-18T09:15:37.844Z,24.8
2018-06-18T09:16:28.505Z,24.8
2018-06-18T09:17:18.777Z,24.8
2018-06-18T09:18:08.321Z,24.8
2018-06-18T09:18:56.977Z,24.8
2018-06-18T09:19:48.939Z,24.8
2018-06-18T09:20:38.837Z,24.8
2018-06-18T09:21:28.376Z,24.8
2018-06-18T09:22:19.191Z,24.8
2018-06-18T09:23:09.240Z,24.8
2018-06-18T09:23:59.635Z,24.8
2018-06-18T09:24:49.386Z,24.8
2018-06-18T09:25:38.748Z,24.8
2018-06-18T09:26:29.003Z,24.8
2018-06-18T09:27:19.086Z,24.8
2018-06-18T09:28:09.346Z,24.8
2018-06-18T09:28:59.710Z,24.8
2018-06-18T09:29:49.611Z,24.8
2018-06-18T09:30:40.066Z,24.8
2018-06-18T09:31:29.324Z,24.8
2018-06-18T09:32:24.698Z,24.8
2018-06-18T09:33:10.548Z,24.8
2018-06-18T09:33:59.776Z,24.8
2018-06-18T09:34:50.405Z,24.8
2018-06-18T09:35:40.358Z,24.9
2018-06-18T09:36:30.618Z,24.9
2018-06-18T09:37:19.908Z,24.9
2018-06-18T09:38:10.440Z,24.8
2018-06-18T09:39:01.057Z,24.9
2018-06-18T09:39:49.805Z,24.8
2018-06-18T09:40:40.326Z,24.8
2018-06-18T09:41:30.692Z,24.8
2018-06-18T09:42:20.430Z,24.8
2018-06-18T09:43:10.504Z,24.9
2018-06-18T09:44:01.127Z,24.9
2018-06-18T09:44:50.729Z,24.8
2018-06-18T09:45:40.960Z,24.8
2018-06-18T09:46:30.822Z,24.8
2018-06-18T09:47:21.381Z,24.8
2018-06-18T09:48:11.405Z,24.8
2018-06-18T09:49:00.998Z,24.8
2018-06-18T09:49:50.029Z,24.8
2018-06-18T09:50:41.665Z,24.8
2018-06-18T09:51:31.691Z,24.8
2018-06-18T09:52:21.209Z,24.8
2018-06-18T09:53:11.257Z,24.7
2018-06-18T09:54:01.962Z,24.7
2018-06-18T09:54:51.374Z,24.7
2018-06-18T09:55:42.495Z,24.7
2018-06-18T09:56:32.344Z,24.6
2018-06-18T09:57:21.866Z,24.7
2018-06-18T09:58:11.706Z,24.7
2018-06-18T09:59:01.249Z,24.6
2018-06-18T09:59:52.317Z,24.6
2018-06-18T10:00:42.134Z,24.5
2018-06-18T10:01:32.153Z,24.4
2018-06-18T10:02:23.188Z,24.5
2018-06-18T10:03:12.668Z,24.5
2018-06-18T10:04:02.123Z,24.4
2018-06-18T10:04:52.202Z,24.5
2018-06-18T10:05:42.225Z,24.5
2018-06-18T10:06:32.793Z,24.4
2018-06-18T10:07:22.619Z,24.4
2018-06-18T10:08:13.387Z,24.4
2018-06-18T10:09:03.084Z,24.4
2018-06-18T10:09:53.118Z,24.4
2018-06-18T10:10:43.222Z,24.4
2018-06-18T10:11:32.407Z,24.4
2018-06-18T10:12:23.025Z,24.4
2018-06-18T10:13:13.100Z,24.4
2018-06-18T10:14:03.757Z,24.4
2018-06-18T10:14:53.228Z,24.4
2018-06-18T10:15:43.289Z,24.4
2018-06-18T10:16:32.566Z,24.4
2018-06-18T10:17:23.425Z,24.4
2018-06-18T10:18:13.181Z,24.4
2018-06-18T10:19:03.838Z,24.4
2018-06-18T10:19:53.095Z,24.4
2018-06-18T10:20:43.661Z,24.4
2018-06-18T10:21:33.485Z,24.4
2018-06-18T10:22:24.059Z,24.4
2018-06-18T10:23:13.884Z,24.4
2018-06-18T10:24:04.046Z,24.4
2018-06-18T10:24:53.241Z,24.3
2018-06-18T10:25:42.968Z,24.4
2018-06-18T10:26:33.841Z,24.3
2018-06-18T10:27:23.982Z,24.3
2018-06-18T10:28:13.662Z,24.3
2018-06-18T10:29:04.041Z,24.4
2018-06-18T10:29:54.115Z,24.3
2018-06-18T10:30:44.110Z,24.4
2018-06-18T10:31:34.736Z,24.3
2018-06-18T10:32:24.822Z,24.4
2018-06-18T10:33:14.386Z,24.3
2018-06-18T10:34:04.465Z,24.4
2018-06-18T10:34:54.753Z,24.4
2018-06-18T10:35:45.147Z,24.3
2018-06-18T10:36:34.873Z,24.3
2018-06-18T10:37:24.923Z,24.3
2018-06-18T10:38:15.262Z,24.3
2018-06-18T10:39:05.125Z,24.3
2018-06-18T10:39:55.676Z,24.3
2018-06-18T10:40:45.459Z,24.3
2018-06-18T10:41:36.938Z,24.3
2018-06-18T10:42:25.603Z,24.3
2018-06-18T10:43:15.399Z,24.3
2018-06-18T10:44:05.743Z,24.3
2018-06-18T10:44:55.810Z,24.3
2018-06-18T10:45:46.199Z,24.3
2018-06-18T10:46:35.886Z,24.3
2018-06-18T10:47:26.249Z,24.3
2018-06-18T10:48:15.492Z,24.3
2018-06-18T10:49:06.656Z,24.3
2018-06-18T10:49:55.892Z,24.3
2018-06-18T10:50:46.262Z,24.3
2018-06-18T10:51:36.653Z,24.3
2018-06-18T10:52:26.359Z,24.3
2018-06-18T10:53:15.297Z,24.3
2018-06-18T10:54:06.237Z,24.3
2018-06-18T10:54:55.963Z,24.3
2018-06-18T10:55:46.629Z,24.3
2018-06-18T10:56:36.731Z,24.3
2018-06-18T10:57:26.224Z,24.4
2018-06-18T10:58:16.307Z,24.4
2018-06-18T10:59:06.640Z,24.4
2018-06-18T10:59:56.985Z,24.4
2018-06-18T11:00:46.009Z,24.4
2018-06-18T11:01:36.583Z,24.4
2018-06-18T11:02:26.102Z,24.4
2018-06-18T11:03:16.378Z,24.3
2018-06-18T11:04:06.516Z,24.3
2018-06-18T11:04:57.042Z,24.2
2018-06-18T11:05:47.117Z,24.2
2018-06-18T11:06:36.984Z,24.3
2018-06-18T11:07:27.525Z,24.4
2018-06-18T11:08:16.246Z,24.4
2018-06-18T11:09:07.673Z,24.4
2018-06-18T11:09:57.292Z,24.4
2018-06-18T11:10:47.499Z,24.5
2018-06-18T11:11:38.153Z,24.5
2018-06-18T11:12:27.896Z,24.5
2018-06-18T11:13:17.118Z,24.5
2018-06-18T11:14:08.056Z,24.5
2018-06-18T11:14:57.850Z,24.6
2018-06-18T11:15:47.952Z,24.6
2018-06-18T11:16:42.927Z,24.6
2018-06-18T11:17:33.975Z,24.6
2018-06-18T11:18:18.037Z,24.6
2018-06-18T11:19:08.418Z,24.6
2018-06-18T11:19:58.188Z,24.6
2018-06-18T11:20:48.796Z,24.6
2018-06-18T11:21:38.605Z,24.6
2018-06-18T11:22:27.848Z,24.7
2018-06-18T11:23:18.263Z,24.7
2018-06-18T11:24:08.129Z,24.7
2018-06-18T11:24:58.863Z,24.7
2018-06-18T11:25:47.913Z,24.8
2018-06-18T11:26:40.258Z,24.8
2018-06-18T11:27:28.966Z,24.8
2018-06-18T11:28:21.183Z,24.7
2018-06-18T11:29:08.918Z,24.7
2018-06-18T11:29:59.189Z,24.8
2018-06-18T11:30:47.924Z,24.8
2018-06-18T11:31:39.368Z,24.8
2018-06-18T11:32:29.766Z,24.8
2018-06-18T11:33:19.770Z,24.8
2018-06-18T11:34:09.258Z,24.9
2018-06-18T11:35:00.413Z,24.8
2018-06-18T11:35:49.864Z,24.8
2018-06-18T11:36:39.521Z,24.9
2018-06-18T11:37:29.812Z,24.9
2018-06-18T11:38:19.635Z,24.9
2018-06-18T11:39:09.069Z,24.9
2018-06-18T11:39:59.721Z,24.9
2018-06-18T11:40:51.232Z,24.9
2018-06-18T11:41:41.049Z,24.9
2018-06-18T11:42:30.548Z,24.9
2018-06-18T11:43:20.581Z,24.9
2018-06-18T11:44:10.362Z,24.9
2018-06-18T11:44:59.912Z,24.9
2018-06-18T11:45:51.662Z,24.9
2018-06-18T11:46:40.032Z,24.9
2018-06-18T11:47:30.876Z,24.9
2018-06-18T11:48:22.358Z,24.9
2018-06-18T11:49:10.710Z,24.9
2018-06-18T11:50:00.579Z,24.9
2018-06-18T11:50:50.815Z,24.9
2018-06-18T11:51:40.628Z,24.9
2018-06-18T11:52:31.088Z,24.9
2018-06-18T11:53:20.740Z,24.9
2018-06-18T11:54:10.972Z,25
2018-06-18T11:55:00.959Z,25
2018-06-18T11:55:51.729Z,25
2018-06-18T11:56:40.488Z,25
2018-06-18T11:57:31.618Z,25
2018-06-18T11:58:22.061Z,25.1
2018-06-18T11:59:11.808Z,25
2018-06-18T12:00:00.958Z,25
2018-06-18T12:00:51.365Z,25.1
2018-06-18T12:01:42.030Z,25
2018-06-18T12:02:32.020Z,25
2018-06-18T12:03:21.317Z,25.1
2018-06-18T12:04:11.283Z,25.1
2018-06-18T12:05:01.957Z,25.1
2018-06-18T12:05:51.445Z,25
2018-06-18T12:06:41.211Z,25
2018-06-18T12:07:31.963Z,25
2018-06-18T12:08:22.167Z,25
2018-06-18T12:09:12.247Z,25
2018-06-18T12:10:03.307Z,25.1
2018-06-18T12:10:52.336Z,25.1
2018-06-18T12:11:41.931Z,25.1
2018-06-18T12:12:32.552Z,25.1
2018-06-18T12:13:22.273Z,25.1
2018-06-18T12:14:12.893Z,25.1
2018-06-18T12:15:02.719Z,25.1
2018-06-18T12:15:52.760Z,25.1
2018-06-18T12:16:42.140Z,25.1
2018-06-18T12:17:32.298Z,25.1
2018-06-18T12:18:37.041Z,25.1
2018-06-18T12:19:12.517Z,25.1
2018-06-18T12:20:02.519Z,25.1
2018-06-18T12:20:53.187Z,25.1
2018-06-18T12:21:42.720Z,25.1
2018-06-18T12:22:32.790Z,25.1
2018-06-18T12:23:22.770Z,25.1
2018-06-18T12:24:13.367Z,25.1
2018-06-18T12:25:03.492Z,25.1
2018-06-18T12:25:53.325Z,25.1
2018-06-18T12:26:43.349Z,25.1
2018-06-18T12:27:33.647Z,25.2
2018-06-18T12:28:23.391Z,25.1
2018-06-18T12:29:13.758Z,25.1
2018-06-18T12:30:03.367Z,25.1
2018-06-18T12:30:53.341Z,25.1
2018-06-18T12:31:43.743Z,25.2
2018-06-18T12:32:33.258Z,25.1
2018-06-18T12:33:24.084Z,25.2
2018-06-18T12:34:14.146Z,25.2
2018-06-18T12:35:04.498Z,25.1
2018-06-18T12:35:54.067Z,25.1
2018-06-18T12:36:44.063Z,25.2
2018-06-18T12:37:34.143Z,25.1
2018-06-18T12:38:24.742Z,25.1
2018-06-18T12:39:13.578Z,25.1
2018-06-18T12:40:04.913Z,25.2
2018-06-18T12:40:54.613Z,25.2
2018-06-18T12:41:44.153Z,25.2
2018-06-18T12:42:34.753Z,25.2
2018-06-18T12:43:25.072Z,25.2
2018-06-18T12:44:14.633Z,25.2
2018-06-18T12:45:04.750Z,25.3
2018-06-18T12:45:55.350Z,25.2
2018-06-18T12:46:46.776Z,25.2
2018-06-18T12:47:34.645Z,25.3
2018-06-18T12:48:25.237Z,25.3
2018-06-18T12:49:15.600Z,25.2
2018-06-18T12:50:05.180Z,25.2
2018-06-18T12:50:55.402Z,25.2
2018-06-18T12:51:45.759Z,25.3
2018-06-18T12:52:35.557Z,25.2
2018-06-18T12:53:25.817Z,25.2
2018-06-18T12:54:15.937Z,25.2
2018-06-18T12:55:05.730Z,25.3
2018-06-18T12:55:56.055Z,25.3
2018-06-18T12:56:45.384Z,25.3
2018-06-18T12:57:36.200Z,25.3
2018-06-18T12:58:25.168Z,25.3
2018-06-18T12:59:15.541Z,25.3
2018-06-18T13:00:05.688Z,25.3
2018-06-18T13:00:55.939Z,25.3
2018-06-18T13:01:45.978Z,25.3
2018-06-18T13:02:36.127Z,25.3
2018-06-18T13:03:27.434Z,25.3
2018-06-18T13:04:16.492Z,25.3
2018-06-18T13:05:06.297Z,25.3
2018-06-18T13:05:56.333Z,25.3
2018-06-18T13:06:45.935Z,25.3
2018-06-18T13:07:36.737Z,25.3
2018-06-18T13:08:25.375Z,25.3
2018-06-18T13:09:16.064Z,25.3
2018-06-18T13:10:07.274Z,25.3
2018-06-18T13:10:56.437Z,25.3
2018-06-18T13:11:46.539Z,25.3
2018-06-18T13:12:35.737Z,25.3
2018-06-18T13:13:27.233Z,25.3
2018-06-18T13:14:17.522Z,25.2
2018-06-18T13:15:07.038Z,25.2
2018-06-18T13:15:57.646Z,25.3
2018-06-18T13:16:47.211Z,25.3
2018-06-18T13:17:37.321Z,25.2
2018-06-18T13:18:41.934Z,25.2
2018-06-18T13:19:17.138Z,25.2
2018-06-18T13:20:06.918Z,25.2
2018-06-18T13:20:57.493Z,25.2
2018-06-18T13:21:47.725Z,25.2
2018-06-18T13:22:37.606Z,25.2
2018-06-18T13:23:27.974Z,25.2
2018-06-18T13:24:18.078Z,25.2
2018-06-18T13:25:08.446Z,25.2
2018-06-18T13:25:57.864Z,25.1
2018-06-18T13:26:47.918Z,25.2
2018-06-18T13:27:37.632Z,25.2
2018-06-18T13:28:28.643Z,25.2
2018-06-18T13:29:18.675Z,25.1
2018-06-18T13:30:07.380Z,25.1
2018-06-18T13:30:58.852Z,25.1
2018-06-18T13:31:48.365Z,25.1
2018-06-18T13:32:37.820Z,25.1
2018-06-18T13:33:28.229Z,25.1
2018-06-18T13:34:17.734Z,25.1
2018-06-18T13:35:08.622Z,25.1
2018-06-18T13:35:58.995Z,25.1
2018-06-18T13:36:47.975Z,25.1
2018-06-18T13:37:38.244Z,25.1
2018-06-18T13:38:28.546Z,25.1
2018-06-18T13:39:18.890Z,25.1
2018-06-18T13:40:09.003Z,25.1
2018-06-18T13:40:58.608Z,25.1
2018-06-18T13:41:48.919Z,25.1
2018-06-18T13:42:38.611Z,25.1
2018-06-18T13:43:29.497Z,25.1
2018-06-18T13:44:19.069Z,25.1
2018-06-18T13:45:08.620Z,25.1
2018-06-18T13:45:59.160Z,25.1
2018-06-18T13:46:49.480Z,25.1
2018-06-18T13:47:39.342Z,25.1
2018-06-18T13:48:29.372Z,25.1
2018-06-18T13:49:19.400Z,25.1
2018-06-18T13:50:09.752Z,25.1
2018-06-18T13:50:59.814Z,25.1
2018-06-18T13:51:48.269Z,25.1
2018-06-18T13:52:41.452Z,25.1
2018-06-18T13:53:30.279Z,25.1
2018-06-18T13:54:18.989Z,25.1
2018-06-18T13:55:10.447Z,25.1
2018-06-18T13:55:59.612Z,25.1
2018-06-18T13:56:49.492Z,25.1
2018-06-18T13:57:39.765Z,25.1
2018-06-18T13:58:30.847Z,25.1
2018-06-18T13:59:21.013Z,25.1
2018-06-18T14:00:10.517Z,25.1
2018-06-18T14:01:01.147Z,25.1
2018-06-18T14:01:51.006Z,25.1
2018-06-18T14:02:40.448Z,25.1
2018-06-18T14:03:30.577Z,25.1
2018-06-18T14:04:20.582Z,25
2018-06-18T14:05:10.519Z,25.1
2018-06-18T14:06:01.083Z,25.1
2018-06-18T14:06:51.560Z,25.1
2018-06-18T14:07:41.697Z,25.1
2018-06-18T14:08:31.225Z,25.1
2018-06-18T14:09:21.542Z,25.1
2018-06-18T14:10:10.976Z,25.1
2018-06-18T14:11:01.343Z,25.1
2018-06-18T14:11:51.408Z,25.1
2018-06-18T14:12:41.699Z,25.1
2018-06-18T14:13:31.529Z,25.1
2018-06-18T14:14:22.243Z,25.1
2018-06-18T14:15:11.909Z,25.1
2018-06-18T14:16:02.039Z,25.1
2018-06-18T14:16:51.787Z,25.1
2018-06-18T14:17:41.571Z,25.1
2018-06-18T14:18:31.919Z,25
2018-06-18T14:19:22.506Z,25
2018-06-18T14:20:12.077Z,25
2018-06-18T14:21:02.179Z,25
2018-06-18T14:21:51.878Z,25
2018-06-18T14:22:42.774Z,25
2018-06-18T14:23:31.734Z,25
2018-06-18T14:24:22.945Z,25
2018-06-18T14:25:12.187Z,25
2018-06-18T14:26:02.234Z,25
2018-06-18T14:26:52.519Z,25
2018-06-18T14:27:43.121Z,25
2018-06-18T14:28:33.306Z,25
2018-06-18T14:29:23.047Z,25
2018-06-18T14:30:13.073Z,25
2018-06-18T14:31:02.850Z,25
2018-06-18T14:31:53.247Z,25
2018-06-18T14:32:42.765Z,25
2018-06-18T14:33:33.302Z,24.9
2018-06-18T14:34:23.402Z,24.9
2018-06-18T14:35:13.520Z,24.9
2018-06-18T14:36:03.009Z,24.9
2018-06-18T14:36:53.122Z,24.8
2018-06-18T14:37:44.001Z,24.8
2018-06-18T14:38:34.071Z,24.8
2018-06-18T14:39:23.872Z,24.8
2018-06-18T14:40:14.539Z,24.7
2018-06-18T14:41:03.674Z,24.8
2018-06-18T14:41:54.027Z,24.8
2018-06-18T14:42:45.108Z,24.8
2018-06-18T14:43:33.876Z,24.7
2018-06-18T14:44:24.191Z,24.8
2018-06-18T14:45:14.363Z,24.8
2018-06-18T14:46:06.625Z,24.8
2018-06-18T14:46:54.105Z,24.8
2018-06-18T14:47:45.389Z,24.8
2018-06-18T14:48:38.340Z,24.9
2018-06-18T14:49:24.338Z,24.9
2018-06-18T14:50:14.386Z,24.9
2018-06-18T14:51:05.007Z,24.9
2018-06-18T14:51:54.787Z,24.8
2018-06-18T14:52:46.175Z,24.9
2018-06-18T14:53:34.609Z,24.9
2018-06-18T14:54:26.494Z,24.9
2018-06-18T14:55:15.291Z,24.9
2018-06-18T14:56:06.026Z,24.9
2018-06-18T14:56:56.724Z,24.9
2018-06-18T14:57:45.475Z,24.9
2018-06-18T14:58:35.012Z,24.9
2018-06-18T14:59:25.838Z,24.9
2018-06-18T15:00:15.444Z,24.8
2018-06-18T15:01:04.912Z,24.8
2018-06-18T15:01:55.897Z,24.9
2018-06-18T15:02:46.011Z,24.9
2018-06-18T15:03:35.692Z,24.9
2018-06-18T15:04:25.824Z,24.8
2018-06-18T15:05:15.264Z,24.8
2018-06-18T15:06:05.911Z,24.8
2018-06-18T15:06:55.640Z,24.7
2018-06-18T15:07:45.668Z,24.6
2018-06-18T15:08:37.031Z,24.6
2018-06-18T15:09:28.337Z,24.6
2018-06-18T15:10:16.457Z,24.6
2018-06-18T15:11:06.204Z,24.6
2018-06-18T15:11:56.629Z,24.6
2018-06-18T15:12:48.028Z,24.6
2018-06-18T15:13:36.163Z,24.6
2018-06-18T15:14:26.486Z,24.6
2018-06-18T15:15:16.848Z,24.6
2018-06-18T15:16:07.994Z,24.7
2018-06-18T15:16:56.418Z,24.7
2018-06-18T15:17:46.855Z,24.7
2018-06-18T15:18:36.574Z,24.7
2018-06-18T15:19:27.422Z,24.7
2018-06-18T15:20:16.701Z,24.6
2018-06-18T15:21:07.785Z,24.6
2018-06-18T15:21:57.056Z,24.6
2018-06-18T15:22:46.865Z,24.6
2018-06-18T15:23:37.178Z,24.6
2018-06-18T15:24:27.523Z,24.6
2018-06-18T15:25:17.146Z,24.5
2018-06-18T15:26:08.174Z,24.5
2018-06-18T15:27:00.360Z,24.5
2018-06-18T15:27:47.533Z,24.4
2018-06-18T15:28:37.095Z,24.4
2018-06-18T15:29:27.229Z,24.4
2018-06-18T15:30:16.940Z,24.4
2018-06-18T15:31:07.068Z,24.3
2018-06-18T15:31:56.531Z,24.3
2018-06-18T15:32:47.118Z,24.3
2018-06-18T15:33:37.713Z,24.3
2018-06-18T15:34:27.405Z,24.3
2018-06-18T15:35:17.011Z,24.3
2018-06-18T15:36:07.486Z,24.3
2018-06-18T15:36:58.044Z,24.3
2018-06-18T15:37:47.515Z,24.2
2018-06-18T15:38:38.748Z,24.1
2018-06-18T15:39:27.905Z,24
2018-06-18T15:40:18.475Z,23.9
2018-06-18T15:41:07.451Z,23.9
2018-06-18T15:41:58.650Z,23.9
2018-06-18T15:42:48.666Z,23.8
2018-06-18T15:43:38.686Z,23.9
2018-06-18T15:44:30.303Z,23.8
2018-06-18T15:45:18.581Z,23.8
2018-06-18T15:46:08.330Z,23.7
2018-06-18T15:46:58.705Z,23.7
2018-06-18T15:47:48.755Z,23.7
2018-06-18T15:48:38.584Z,23.6
2018-06-18T15:49:29.228Z,23.6
2018-06-18T15:50:19.308Z,23.7
2018-06-18T15:51:09.571Z,23.7
2018-06-18T15:51:58.793Z,23.8
2018-06-18T15:52:49.136Z,23.8
2018-06-18T15:53:38.928Z,23.8
2018-06-18T15:54:28.985Z,23.8
2018-06-18T15:55:18.770Z,23.8
2018-06-18T15:56:09.436Z,23.7
2018-06-18T15:57:02.051Z,23.7
2018-06-18T15:57:49.827Z,23.6
2018-06-18T15:58:39.305Z,23.7
2018-06-18T15:59:29.674Z,23.6
2018-06-18T16:00:20.238Z,23.7
2018-06-18T16:01:09.212Z,23.8
2018-06-18T16:02:00.424Z,23.8
2018-06-18T16:02:49.616Z,23.9
2018-06-18T16:03:40.262Z,23.9
2018-06-18T16:04:30.606Z,23.9
2018-06-18T16:05:19.575Z,23.9
2018-06-18T16:06:09.284Z,23.8
2018-06-18T16:07:00.765Z,23.9
2018-06-18T16:07:49.809Z,23.9
2018-06-18T16:08:40.626Z,23.9
2018-06-18T16:09:30.393Z,23.9
2018-06-18T16:10:19.905Z,23.9
2018-06-18T16:11:10.855Z,23.8
2018-06-18T16:12:00.869Z,23.8
2018-06-18T16:12:49.798Z,23.7
2018-06-18T16:13:40.731Z,23.7
2018-06-18T16:14:31.124Z,23.7
2018-06-18T16:15:20.570Z,23.8
2018-06-18T16:16:10.334Z,23.7
2018-06-18T16:17:00.409Z,23.7
2018-06-18T16:17:51.742Z,23.7
2018-06-18T16:18:40.808Z,23.7
2018-06-18T16:19:31.442Z,23.7
2018-06-18T16:20:20.974Z,23.8
2018-06-18T16:21:11.589Z,23.8
2018-06-18T16:22:01.942Z,23.9
2018-06-18T16:22:51.758Z,23.9
2018-06-18T16:23:40.908Z,23.9