createdAt,value
2022-10-01T00:00:26.850Z,99840.66
2022-10-01T00:02:54.084Z,99838.91
2022-10-01T00:05:21.836Z,99837.19
2022-10-01T00:07:48.440Z,99838.94
2022-10-01T00:10:15.809Z,99847.63
2022-10-01T00:12:48.223Z,99844.41
2022-10-01T00:15:16.395Z,99840.84
2022-10-01T00:17:43.464Z,99851.25
2022-10-01T00:20:14.767Z,99860.06
2022-10-01T00:22:41.299Z,99857.50
2022-10-01T00:25:07.736Z,99856.63
2022-10-01T00:27:34.346Z,99866.16
2022-10-01T00:30:00.784Z,99871.38
2022-10-01T00:32:27.194Z,99867.91
2022-10-01T00:34:53.615Z,99872.31
2022-10-01T00:37:20.085Z,99878.41
2022-10-01T00:39:46.513Z,99875.78
2022-10-01T00:42:18.181Z,99870.06
2022-10-01T00:44:45.260Z,99885.31
2022-10-01T00:47:33.531Z,99889.72
2022-10-01T00:50:07.358Z,99883.59
2022-10-01T00:52:37.122Z,99899.25
2022-10-01T00:55:10.290Z,99900.97
2022-10-01T00:57:36.822Z,99900.97
2022-10-01T01:00:07.560Z,99914.00
2022-10-01T01:02:34.077Z,99905.31
2022-10-01T01:05:00.863Z,99899.25
2022-10-01T01:07:29.236Z,99884.94
2022-10-01T01:09:56.100Z,99904.53
2022-10-01T01:12:49.891Z,99902.88
2022-10-01T01:15:36.999Z,99914.22
2022-10-01T01:18:10.019Z,99904.78
2022-10-01T01:21:13.933Z,99914.34
2022-10-01T01:24:05.043Z,99911.78
2022-10-01T01:26:40.548Z,99917.16
2022-10-01T01:29:40.496Z,99912.09
2022-10-01T01:32:15.042Z,99907.13
2022-10-01T01:34:46.686Z,99927.03
2022-10-01T01:37:15.222Z,99933.13
2022-10-01T01:39:44.927Z,99923.75
2022-10-01T01:42:21.168Z,99937.66
2022-10-01T01:44:50.248Z,99945.56
2022-10-01T01:47:19.634Z,99930.41
2022-10-01T01:49:46.318Z,99937.19
2022-10-01T01:52:14.958Z,99946.84
2022-10-01T01:54:46.424Z,99947.78
2022-10-01T01:57:13.299Z,99949.59
2022-10-01T01:59:41.296Z,99949.66
2022-10-01T02:02:12.585Z,99939.59
2022-10-01T02:04:46.817Z,99972.47
2022-10-01T02:07:28.301Z,99968.22
2022-10-01T02:10:22.552Z,99972.63
2022-10-01T02:13:07.245Z,99973.59
2022-10-01T02:16:03.201Z,99972.75
2022-10-01T02:18:38.009Z,99972.09
2022-10-01T02:21:31.511Z,99970.44
2022-10-01T02:24:01.266Z,99977.44
2022-10-01T02:26:30.393Z,99979.28
2022-10-01T02:29:01.351Z,99977.63
2022-10-01T02:31:30.537Z,99968.19
2022-10-01T02:33:59.802Z,99952.00
2022-10-01T02:36:29.738Z,99960.69
2022-10-01T02:38:59.170Z,99978.75
2022-10-01T02:41:31.622Z,99980.59
2022-10-01T02:44:08.308Z,99967.81
2022-10-01T02:46:52.644Z,99973.97
2022-10-01T02:49:19.646Z,99998.06
2022-10-01T02:51:59.535Z,99997.28
2022-10-01T02:54:30.523Z,99998.19
2022-10-01T02:56:58.098Z,99999.09
2022-10-01T02:59:24.596Z,100004.38
2022-10-01T03:01:51.221Z,100009.56
2022-10-01T03:04:17.722Z,100001.84
2022-10-01T03:06:44.201Z,99994.94
2022-10-01T03:09:10.626Z,100009.69
2022-10-01T03:11:37.091Z,100010.59
2022-10-01T03:14:03.813Z,100015.03
2022-10-01T03:16:30.306Z,100016.78
2022-10-01T03:18:56.731Z,100022.88
2022-10-01T03:21:23.265Z,100034.28
2022-10-01T03:23:49.720Z,100025.59
2022-10-01T03:26:16.252Z,100031.66
2022-10-01T03:28:42.664Z,100042.13
2022-10-01T03:31:10.461Z,100036.13
2022-10-01T03:33:37.412Z,100035.28
2022-10-01T03:36:04.762Z,100038.75
2022-10-01T03:38:31.482Z,100055.22
2022-10-01T03:40:58.002Z,100060.47
2022-10-01T03:43:24.501Z,100069.16
2022-10-01T03:45:51.004Z,100071.81
2022-10-01T03:48:17.527Z,100069.25
2022-10-01T03:50:51.569Z,100081.38
2022-10-01T03:53:18.051Z,100080.56
2022-10-01T03:55:44.478Z,100077.16
2022-10-01T03:58:10.935Z,100087.59
2022-10-01T04:00:37.395Z,100085.84
2022-10-01T04:03:04.047Z,100087.63
2022-10-01T04:05:30.517Z,100088.56
2022-10-01T04:07:56.951Z,100073.22
2022-10-01T04:10:23.369Z,100102.44
2022-10-01T04:12:49.842Z,100104.22
2022-10-01T04:15:16.381Z,100107.72
2022-10-01T04:17:45.999Z,100106.03
2022-10-01T04:20:12.647Z,100113.84
2022-10-01T04:22:39.854Z,100122.56
2022-10-01T04:25:09.699Z,100130.41
2022-10-01T04:27:40.600Z,100127.03
2022-10-01T04:30:09.341Z,100123.81
2022-10-01T04:32:35.876Z,100141.00
2022-10-01T04:35:02.359Z,100143.59
2022-10-01T04:37:28.895Z,100150.53
2022-10-01T04:39:55.368Z,100152.34
2022-10-01T04:42:21.849Z,100150.63
2022-10-01T04:44:48.358Z,100163.66
2022-10-01T04:47:14.793Z,100161.03
2022-10-01T04:49:41.244Z,100172.34
2022-10-01T04:52:07.668Z,100175.03
2022-10-01T04:54:34.183Z,100183.72
2022-10-01T04:57:00.585Z,100190.66
2022-10-01T04:59:27.004Z,100185.47
2022-10-01T05:01:53.482Z,100185.53
2022-10-01T05:04:19.966Z,100198.53
2022-10-01T05:06:46.393Z,100195.09
2022-10-01T05:09:12.829Z,100205.59
2022-10-01T05:11:39.281Z,100206.44
2022-10-01T05:14:05.741Z,100207.31
2022-10-01T05:16:32.255Z,100208.19
2022-10-01T05:18:58.762Z,100212.53
2022-10-01T05:21:25.175Z,100203.97
2022-10-01T05:23:51.590Z,100210.88
2022-10-01T05:26:18.066Z,100217.81
2022-10-01T05:28:44.639Z,100225.63
2022-10-01T05:31:12.342Z,100227.38
2022-10-01T05:33:38.898Z,100240.44
2022-10-01T05:36:08.167Z,100238.72
2022-10-01T05:38:34.602Z,100235.34
2022-10-01T05:41:01.024Z,100249.13
2022-10-01T05:43:27.489Z,100255.28
2022-10-01T05:45:53.962Z,100260.41
2022-10-01T05:48:20.417Z,100254.44
2022-10-01T05:50:46.834Z,100259.63
2022-10-01T05:53:13.281Z,100260.50
2022-10-01T05:55:39.684Z,100269.19
2022-10-01T05:58:09.209Z,100278.78
2022-10-01T06:00:36.537Z,100270.22
2022-10-01T06:03:04.546Z,100275.41
2022-10-01T06:05:32.688Z,100270.22
2022-10-01T06:07:59.674Z,100281.44
2022-10-01T06:10:26.597Z,100282.31
2022-10-01T06:12:58.704Z,100266.09
2022-10-01T06:15:25.219Z,100299.66
2022-10-01T06:17:51.807Z,100285.88
2022-10-01T06:20:18.540Z,100296.19
2022-10-01T06:22:53.199Z,100298.03
2022-10-01T06:25:19.764Z,100305.72
2022-10-01T06:27:53.015Z,100310.94
2022-10-01T06:30:19.482Z,100308.31
2022-10-01T06:32:45.965Z,100315.25
2022-10-01T06:35:12.387Z,100310.06
2022-10-01T06:37:38.973Z,100310.94
2022-10-01T06:40:06.182Z,100322.97
2022-10-01T06:42:33.078Z,100316.03
2022-10-01T06:44:59.548Z,100322.09
2022-10-01T06:47:26.025Z,100332.38
2022-10-01T06:49:52.474Z,100325.50
2022-10-01T06:52:18.971Z,100338.44
2022-10-01T06:54:45.450Z,100345.34
2022-10-01T06:57:11.935Z,100340.09
2022-10-01T06:59:38.331Z,100348.66
2022-10-01T07:02:05.046Z,100345.19
2022-10-01T07:04:31.510Z,100346.91
2022-10-01T07:06:57.990Z,100351.16
2022-10-01T07:09:25.549Z,100358.88
2022-10-01T07:11:52.650Z,100362.28
2022-10-01T07:14:19.637Z,100360.56
2022-10-01T07:16:46.094Z,100367.41
2022-10-01T07:19:12.586Z,100371.66
2022-10-01T07:21:38.997Z,100380.22
2022-10-01T07:24:05.637Z,100375.88
2022-10-01T07:26:32.125Z,100381.84
2022-10-01T07:28:58.566Z,100381.75
2022-10-01T07:31:25.105Z,100378.25
2022-10-01T07:33:56.996Z,100386.81
2022-10-01T07:36:23.536Z,100388.47
2022-10-01T07:38:50.002Z,100392.69
2022-10-01T07:41:16.990Z,100403.03
2022-10-01T07:43:43.596Z,100406.44
2022-10-01T07:46:10.253Z,100401.94
2022-10-01T07:48:36.823Z,100401.03
2022-10-01T07:51:03.339Z,100412.19
2022-10-01T07:53:29.754Z,100426.81
2022-10-01T07:55:56.231Z,100431.00
2022-10-01T07:58:22.707Z,100428.28
2022-10-01T08:00:49.265Z,100428.22
2022-10-01T08:03:15.765Z,100446.25
2022-10-01T08:05:42.542Z,100443.53
2022-10-01T08:08:09.430Z,100450.34
2022-10-01T08:10:38.223Z,100429.56
2022-10-01T08:13:11.442Z,100453.59
2022-10-01T08:15:37.895Z,100455.97
2022-10-01T08:18:04.814Z,100468.81
2022-10-01T08:20:31.874Z,100462.56
2022-10-01T08:23:03.456Z,100461.56
2022-10-01T08:25:30.009Z,100478.78
2022-10-01T08:27:57.080Z,100471.66
2022-10-01T08:30:23.637Z,100482.84
2022-10-01T08:32:54.586Z,100477.38
2022-10-01T08:35:21.112Z,100474.66
2022-10-01T08:37:47.671Z,100484.00
2022-10-01T08:40:14.818Z,100489.91
2022-10-01T08:42:50.978Z,100483.81
2022-10-01T08:45:26.064Z,100502.50
2022-10-01T08:48:05.657Z,100482.53
2022-10-01T08:50:37.907Z,100501.16
2022-10-01T08:53:11.042Z,100495.03
2022-10-01T08:55:38.394Z,100507.63
2022-10-01T08:58:09.974Z,100515.88
2022-10-01T09:00:40.058Z,100523.38
2022-10-01T09:03:11.698Z,100530.53
2022-10-01T09:05:55.130Z,100533.53
2022-10-01T09:08:46.430Z,100543.53
2022-10-01T09:11:51.956Z,100547.44
2022-10-01T09:14:46.243Z,100541.72
2022-10-01T09:17:50.978Z,100545.72
2022-10-01T09:20:26.270Z,100537.69
2022-10-01T09:23:07.837Z,100555.13
2022-10-01T09:25:35.489Z,100558.06
2022-10-01T09:28:24.658Z,100550.75
2022-10-01T09:31:06.458Z,100564.28
2022-10-01T09:33:43.234Z,100557.03
2022-10-01T09:36:28.679Z,100554.91
2022-10-01T09:39:14.896Z,100576.44
2022-10-01T09:41:41.537Z,100574.09
2022-10-01T09:44:18.853Z,100561.72
2022-10-01T09:46:46.803Z,100589.59
2022-10-01T09:49:30.529Z,100576.25
2022-10-01T09:52:20.670Z,100578.41
2022-10-01T09:54:49.011Z,100578.94
2022-10-01T09:57:22.386Z,100577.63
2022-10-01T10:00:07.096Z,100600.69
2022-10-01T10:02:44.636Z,100606.94
2022-10-01T10:05:16.883Z,100607.66
2022-10-01T10:07:50.481Z,100586.78
2022-10-01T10:10:28.304Z,100617.69
2022-10-01T10:13:01.633Z,100611.56
2022-10-01T10:15:28.840Z,100611.50
2022-10-01T10:18:03.488Z,100607.50
2022-10-01T10:20:33.728Z,100613.66
2022-10-01T10:23:15.975Z,100615.25
2022-10-01T10:25:43.243Z,100616.81
2022-10-01T10:28:20.555Z,100616.84
2022-10-01T10:30:48.188Z,100622.63
2022-10-01T10:33:14.919Z,100635.59
2022-10-01T10:35:41.492Z,100617.19
2022-10-01T10:38:18.242Z,100603.59
2022-10-01T10:40:45.863Z,100642.66
2022-10-01T10:43:24.631Z,100636.94
2022-10-01T10:45:52.434Z,100641.38
2022-10-01T10:48:19.094Z,100637.34
2022-10-01T10:50:46.370Z,100641.09
2022-10-01T10:53:25.111Z,100640.69
2022-10-01T10:56:03.319Z,100642.75
2022-10-01T10:58:32.809Z,100649.72
2022-10-01T11:01:04.646Z,100643.03
2022-10-01T11:03:32.923Z,100643.94
2022-10-01T11:06:11.242Z,100648.31
2022-10-01T11:08:39.039Z,100665.63
2022-10-01T11:11:08.253Z,100666.69
2022-10-01T11:13:46.844Z,100674.69
2022-10-01T11:16:35.328Z,100687.81
2022-10-01T11:19:33.917Z,100674.69
2022-10-01T11:22:03.341Z,100681.47
2022-10-01T11:24:36.886Z,100677.88
2022-10-01T11:27:22.461Z,100689.34
2022-10-01T11:29:54.879Z,100699.09
2022-10-01T11:32:27.409Z,100691.34
2022-10-01T11:35:17.611Z,100672.50
2022-10-01T11:37:50.076Z,100702.84
2022-10-01T11:40:32.321Z,100705.53
2022-10-01T11:43:25.316Z,100676.34
2022-10-01T11:46:03.830Z,100682.94
2022-10-01T11:48:52.063Z,100702.44
2022-10-01T11:51:25.094Z,100691.13
2022-10-01T11:53:59.729Z,100712.59
2022-10-01T11:56:48.714Z,100707.13
2022-10-01T11:59:23.452Z,100702.00
2022-10-01T12:02:18.037Z,100710.34
2022-10-01T12:04:52.407Z,100702.72
2022-10-01T12:07:41.744Z,100720.84
2022-10-01T12:10:28.007Z,100713.88
2022-10-01T12:13:05.278Z,100722.59
2022-10-01T12:15:40.895Z,100713.75
2022-10-01T12:18:22.079Z,100706.09
2022-10-01T12:20:54.621Z,100723.25
2022-10-01T12:23:30.846Z,100714.38
2022-10-01T12:26:22.486Z,100712.03
2022-10-01T12:28:56.690Z,100708.63
2022-10-01T12:31:41.489Z,100715.84
2022-10-01T12:34:33.232Z,100737.16
2022-10-01T12:37:33.891Z,100735.16
2022-10-01T12:40:00.283Z,100753.06
2022-10-01T12:43:05.263Z,100740.41
2022-10-01T12:45:53.662Z,100733.69
2022-10-01T12:48:26.058Z,100736.72
2022-10-01T12:51:27.843Z,100744.97
2022-10-01T12:54:01.831Z,100745.22
2022-10-01T12:56:36.256Z,100737.28
2022-10-01T12:59:17.890Z,100744.75
2022-10-01T13:02:02.792Z,100753.50
2022-10-01T13:04:42.116Z,100760.50
2022-10-01T13:07:36.004Z,100763.94
2022-10-01T13:10:05.180Z,100781.56
2022-10-01T13:12:53.371Z,100775.66
2022-10-01T13:15:27.256Z,100776.53
2022-10-01T13:18:10.202Z,100781.78
2022-10-01T13:20:40.347Z,100779.97
2022-10-01T13:23:29.704Z,100772.13
2022-10-01T13:26:16.877Z,100761.84
2022-10-01T13:28:49.319Z,100778.25
2022-10-01T13:31:17.220Z,100755.63
2022-10-01T13:33:54.919Z,100780.38
2022-10-01T13:36:33.110Z,100769.00
2022-10-01T13:38:59.987Z,100783.63
2022-10-01T13:41:32.923Z,100788.25
2022-10-01T13:44:19.814Z,100795.50
2022-10-01T13:47:19.115Z,100795.00
2022-10-01T13:49:54.602Z,100799.53
2022-10-01T13:52:21.593Z,100800.44
2022-10-01T13:54:51.685Z,100795.41
2022-10-01T13:57:38.269Z,100806.59
2022-10-01T14:00:16.639Z,100809.94
2022-10-01T14:02:57.411Z,100798.47
2022-10-01T14:05:42.682Z,100807.34
2022-10-01T14:08:24.389Z,100802.22
2022-10-01T14:10:57.989Z,100792.63
2022-10-01T14:13:27.931Z,100811.22
2022-10-01T14:15:54.608Z,100812.94
2022-10-01T14:18:24.286Z,100799.28
2022-10-01T14:20:59.794Z,100813.03
2022-10-01T14:23:36.332Z,100811.28
2022-10-01T14:26:17.943Z,100797.53
2022-10-01T14:29:11.826Z,100813.13
2022-10-01T14:31:51.347Z,100798.66
2022-10-01T14:35:04.370Z,100810.53
2022-10-01T14:37:31.038Z,100817.13
2022-10-01T14:40:16.741Z,100817.91
2022-10-01T14:42:43.642Z,100815.63
2022-10-01T14:45:18.290Z,100811.91
2022-10-01T14:47:44.837Z,100825.72
2022-10-01T14:50:15.485Z,100819.38
2022-10-01T14:52:47.618Z,100809.66
2022-10-01T14:55:16.833Z,100822.34
2022-10-01T14:57:47.572Z,100811.31
2022-10-01T15:00:17.551Z,100800.44
2022-10-01T15:03:14.166Z,100809.13
2022-10-01T15:05:41.670Z,100817.97
2022-10-01T15:08:17.327Z,100822.59
2022-10-01T15:10:58.020Z,100821.09
2022-10-01T15:13:29.585Z,100825.81
2022-10-01T15:15:56.308Z,100820.81
2022-10-01T15:18:26.700Z,100812.13
2022-10-01T15:21:00.051Z,100808.28
2022-10-01T15:23:28.674Z,100801.38
2022-10-01T15:25:58.245Z,100824.75
2022-10-01T15:28:36.071Z,100831.19
2022-10-01T15:31:05.430Z,100824.94
2022-10-01T15:33:37.232Z,100839.69
2022-10-01T15:36:12.832Z,100829.78
2022-10-01T15:38:42.491Z,100873.56
2022-10-01T15:41:31.701Z,100880.59
2022-10-01T15:44:03.177Z,100859.56
2022-10-01T15:46:31.544Z,100896.38
2022-10-01T15:49:14.707Z,100887.38
2022-10-01T15:51:50.057Z,100889.31
2022-10-01T15:54:16.889Z,100887.25
2022-10-01T15:56:47.348Z,100868.06
2022-10-01T15:59:19.217Z,100864.97
2022-10-01T16:01:45.809Z,100881.53
2022-10-01T16:04:14.196Z,100874.84
2022-10-01T16:06:43.424Z,100863.94
2022-10-01T16:09:19.434Z,100871.72
2022-10-01T16:11:56.437Z,100889.31
2022-10-01T16:14:28.561Z,100890.22
2022-10-01T16:17:17.143Z,100892.81
2022-10-01T16:19:51.443Z,100898.75
2022-10-01T16:22:17.833Z,100904.69
2022-10-01T16:24:53.188Z,100900.19
2022-10-01T16:27:33.853Z,100893.13
2022-10-01T16:30:05.618Z,100903.50
2022-10-01T16:32:32.871Z,100911.81
2022-10-01T16:35:16.185Z,100914.00
2022-10-01T16:37:44.864Z,100913.75
2022-10-01T16:40:16.061Z,100911.81
2022-10-01T16:42:44.564Z,100914.13
2022-10-01T16:45:19.870Z,100918.06
2022-10-01T16:47:46.457Z,100925.63
2022-10-01T16:50:14.847Z,100936.78
2022-10-01T16:52:41.526Z,100933.03
2022-10-01T16:55:28.934Z,100915.66
2022-10-01T16:57:55.441Z,100940.25
2022-10-01T17:00:24.535Z,100948.66
2022-10-01T17:02:51.811Z,100948.41
2022-10-01T17:05:38.597Z,100943.75
2022-10-01T17:08:05.820Z,100940.78
2022-10-01T17:10:36.639Z,100939.47
2022-10-01T17:13:03.425Z,100947.63
2022-10-01T17:15:30.663Z,100948.81
2022-10-01T17:17:58.807Z,100951.81
2022-10-01T17:20:28.208Z,100933.97
2022-10-01T17:22:55.538Z,100963.69
2022-10-01T17:25:27.771Z,100967.38
2022-10-01T17:27:54.250Z,100971.97
2022-10-01T17:30:20.683Z,100977.34
2022-10-01T17:32:47.175Z,100983.63
2022-10-01T17:35:15.269Z,100982.03
2022-10-01T17:37:42.893Z,100988.31
2022-10-01T17:40:10.366Z,100992.78
2022-10-01T17:42:37.234Z,100995.59
2022-10-01T17:45:06.787Z,100985.34
2022-10-01T17:47:33.404Z,100990.75
2022-10-01T17:50:00.127Z,100998.75
2022-10-01T17:52:26.726Z,101007.63
2022-10-01T17:54:53.144Z,101006.06
2022-10-01T17:57:19.615Z,101011.41
2022-10-01T17:59:46.047Z,101008.94
2022-10-01T18:02:36.565Z,101013.38
2022-10-01T18:04:59.597Z,101007.50
2022-10-01T18:07:29.163Z,101018.88
2022-10-01T18:09:55.637Z,101033.75
2022-10-01T18:12:22.089Z,101040.81
2022-10-01T18:14:48.591Z,101041.69
2022-10-01T18:17:15.235Z,101044.31
2022-10-01T18:19:57.091Z,101047.81
2022-10-01T18:22:23.576Z,101055.63
2022-10-01T18:24:50.027Z,101054.75
2022-10-01T18:27:16.555Z,101053.00
2022-10-01T18:29:42.996Z,101062.59
2022-10-01T18:32:18.555Z,101042.78
2022-10-01T18:34:56.728Z,101078.25
2022-10-01T18:37:29.060Z,101081.72
2022-10-01T18:40:29.133Z,101090.44
2022-10-01T18:43:17.484Z,101087.81
2022-10-01T18:45:59.190Z,101099.09
2022-10-01T18:48:37.816Z,101098.22
2022-10-01T18:51:07.256Z,101101.69
2022-10-01T18:53:36.643Z,101101.66
2022-10-01T18:56:15.823Z,101106.91
2022-10-01T18:58:56.066Z,101106.00
2022-10-01T19:01:22.538Z,101111.16
2022-10-01T19:04:06.339Z,101112.03
2022-10-01T19:06:44.963Z,101116.38
2022-10-01T19:09:20.383Z,101119.84
2022-10-01T19:12:01.863Z,101121.63
2022-10-01T19:14:55.699Z,101121.63
2022-10-01T19:17:34.146Z,101139.88
2022-10-01T19:20:31.750Z,101137.28
2022-10-01T19:23:12.718Z,101138.16
2022-10-01T19:26:03.638Z,101129.63
2022-10-01T19:28:56.505Z,101153.94
2022-10-01T19:31:32.288Z,101155.69
2022-10-01T19:34:30.611Z,101154.88
2022-10-01T19:37:03.487Z,101147.94
2022-10-01T19:39:36.433Z,101148.91
2022-10-01T19:42:16.291Z,101161.00
2022-10-01T19:44:42.828Z,101169.69
2022-10-01T19:47:23.503Z,101164.50
2022-10-01T19:49:55.247Z,101179.28
2022-10-01T19:52:23.775Z,101175.81
2022-10-01T19:54:56.557Z,101165.53
2022-10-01T19:57:31.660Z,101172.34
2022-10-01T20:00:00.857Z,101169.88
2022-10-01T20:02:40.919Z,101186.25
2022-10-01T20:05:49.608Z,101174.16
2022-10-01T20:08:45.855Z,101179.44
2022-10-01T20:11:39.629Z,101186.34
2022-10-01T20:14:45.392Z,101200.25
2022-10-01T20:17:35.262Z,101172.66
2022-10-01T20:20:14.044Z,101193.34
2022-10-01T20:22:49.118Z,101209.91
2022-10-01T20:25:38.210Z,101218.59
2022-10-01T20:28:27.688Z,101227.34
2022-10-01T20:31:20.449Z,101199.66
2022-10-01T20:34:13.648Z,101223.94
2022-10-01T20:37:07.692Z,101228.28
2022-10-01T20:39:40.450Z,101225.75
2022-10-01T20:42:14.831Z,101228.38
2022-10-01T20:44:41.529Z,101237.03
2022-10-01T20:47:17.717Z,101230.91
2022-10-01T20:49:51.264Z,101243.09
2022-10-01T20:52:42.879Z,101252.66
2022-10-01T20:55:14.161Z,101254.41
2022-10-01T20:57:50.983Z,101239.78
2022-10-01T21:00:18.815Z,101242.34
2022-10-01T21:02:51.160Z,101263.09
2022-10-01T21:05:22.901Z,101269.22
2022-10-01T21:08:06.153Z,101271.84
2022-10-01T21:10:38.599Z,101273.59
2022-10-01T21:13:27.690Z,101284.09
2022-10-01T21:15:59.988Z,101281.47
2022-10-01T21:18:36.501Z,101275.38
2022-10-01T21:21:29.438Z,101277.97
2022-10-01T21:24:08.016Z,101280.59
2022-10-01T21:26:55.531Z,101284.97
2022-10-01T21:29:59.342Z,101285.84
2022-10-01T21:32:28.522Z,101276.31
2022-10-01T21:35:32.689Z,101275.47
2022-10-01T21:38:10.902Z,101277.22
2022-10-01T21:41:03.918Z,101286.84
2022-10-01T21:43:39.531Z,101292.06
2022-10-01T21:46:29.058Z,101290.31
2022-10-01T21:49:20.722Z,101273.06
2022-10-01T21:51:47.044Z,101299.03
2022-10-01T21:54:41.118Z,101296.41
2022-10-01T21:57:45.006Z,101295.56
2022-10-01T22:00:20.967Z,101280.91
2022-10-01T22:02:53.220Z,101301.66
2022-10-01T22:05:22.638Z,101304.25
2022-10-01T22:07:51.930Z,101294.69
2022-10-01T22:10:42.184Z,101291.34
2022-10-01T22:13:20.271Z,101288.75
2022-10-01T22:15:48.513Z,101303.41
2022-10-01T22:18:20.623Z,101291.34
2022-10-01T22:20:48.318Z,101312.97
2022-10-01T22:23:17.525Z,101312.97
2022-10-01T22:25:53.287Z,101308.63
2022-10-01T22:28:26.933Z,101311.31
2022-10-01T22:30:55.991Z,101329.50
2022-10-01T22:33:37.115Z,101331.28
2022-10-01T22:36:20.311Z,101332.13
2022-10-01T22:38:51.123Z,101324.41
2022-10-01T22:41:32.440Z,101340.88
2022-10-01T22:43:59.603Z,101350.44
2022-10-01T22:46:53.492Z,101355.66
2022-10-01T22:49:56.958Z,101340.97
2022-10-01T22:52:28.009Z,101355.63
2022-10-01T22:55:16.578Z,101358.22
2022-10-01T22:57:51.910Z,101360.84
2022-10-01T23:00:18.658Z,101350.44
2022-10-01T23:03:06.511Z,101362.63
2022-10-01T23:05:38.728Z,101362.56
2022-10-01T23:08:27.749Z,101342.69
2022-10-01T23:11:05.086Z,101345.31
2022-10-01T23:14:14.225Z,101376.50
2022-10-01T23:16:53.673Z,101352.25
2022-10-01T23:19:32.378Z,101370.41
2022-10-01T23:22:35.965Z,101349.66
2022-10-01T23:25:05.472Z,101372.19
2022-10-01T23:27:56.300Z,101368.75
2022-10-01T23:30:23.112Z,101376.56
2022-10-01T23:32:59.190Z,101367.94
2022-10-01T23:35:46.659Z,101380.09
2022-10-01T23:38:39.884Z,101364.56
2022-10-01T23:41:18.709Z,101387.94
2022-10-01T23:43:48.275Z,101359.34
2022-10-01T23:46:20.763Z,101377.50
2022-10-01T23:49:02.758Z,101389.75
2022-10-01T23:51:41.729Z,101389.75
2022-10-01T23:54:15.541Z,101395.81
2022-10-01T23:56:49.672Z,101396.69
2022-10-01T23:59:31.284Z,101409.69
