createdAt,value
2023-04-25T00:00:19.000Z,10.30
2023-04-25T00:01:20.000Z,10.27
2023-04-25T00:02:19.000Z,10.27
2023-04-25T00:03:20.000Z,10.26
2023-04-25T00:04:19.000Z,10.26
2023-04-25T00:05:19.000Z,10.25
2023-04-25T00:06:18.000Z,10.25
2023-04-25T00:07:19.000Z,10.26
2023-04-25T00:08:18.000Z,10.25
2023-04-25T00:09:18.000Z,10.27
2023-04-25T00:10:20.000Z,10.27
2023-04-25T00:11:19.000Z,10.26
2023-04-25T00:12:19.000Z,10.27
2023-04-25T00:13:19.000Z,10.26
2023-04-25T00:14:19.000Z,10.26
2023-04-25T00:15:19.000Z,10.26
2023-04-25T00:16:19.000Z,10.25
2023-04-25T00:17:19.000Z,10.26
2023-04-25T00:18:19.000Z,10.25
2023-04-25T00:19:18.000Z,10.20
2023-04-25T00:20:18.000Z,10.17
2023-04-25T00:21:20.000Z,10.17
2023-04-25T00:22:18.000Z,10.17
2023-04-25T00:23:18.000Z,10.15
2023-04-25T00:24:19.000Z,10.16
2023-04-25T00:25:18.000Z,10.18
2023-04-25T00:26:18.000Z,10.16
2023-04-25T00:27:18.000Z,10.18
2023-04-25T00:28:18.000Z,10.16
2023-04-25T00:29:18.000Z,10.16
2023-04-25T00:30:18.000Z,10.16
2023-04-25T00:31:18.000Z,10.16
2023-04-25T00:32:18.000Z,10.08
2023-04-25T00:33:18.000Z,10.07
2023-04-25T00:34:18.000Z,10.09
2023-04-25T00:35:18.000Z,10.01
2023-04-25T00:36:18.000Z,10.00
2023-04-25T00:37:19.000Z,9.97
2023-04-25T00:38:18.000Z,9.97
2023-04-25T00:39:18.000Z,10.00
2023-04-25T00:40:18.000Z,10.00
2023-04-25T00:41:19.000Z,9.99
2023-04-25T00:42:19.000Z,10.00
2023-04-25T00:43:18.000Z,10.00
2023-04-25T00:44:19.000Z,10.01
2023-04-25T00:45:19.000Z,10.01
2023-04-25T00:46:18.000Z,10.01
2023-04-25T00:47:18.000Z,10.02
2023-04-25T00:48:21.000Z,10.01
2023-04-25T00:49:18.000Z,10.04
2023-04-25T00:50:18.000Z,10.03
2023-04-25T00:51:20.000Z,10.03
2023-04-25T00:52:19.000Z,10.02
2023-04-25T00:53:19.000Z,10.02
2023-04-25T00:54:18.000Z,10.04
2023-04-25T00:55:19.000Z,10.05
2023-04-25T00:56:19.000Z,10.01
2023-04-25T00:57:18.000Z,10.02
2023-04-25T00:58:20.000Z,10.03
2023-04-25T00:59:20.000Z,10.05
2023-04-25T01:00:20.000Z,10.02
2023-04-25T01:01:19.000Z,10.03
2023-04-25T01:02:19.000Z,10.05
2023-04-25T01:03:21.000Z,10.02
2023-04-25T01:04:18.000Z,10.03
2023-04-25T01:05:18.000Z,10.02
2023-04-25T01:06:19.000Z,10.02
2023-04-25T01:07:19.000Z,10.02
2023-04-25T01:08:23.000Z,10.01
2023-04-25T01:09:19.000Z,10.01
2023-04-25T01:10:18.000Z,10.01
2023-04-25T01:11:19.000Z,10.00
2023-04-25T01:12:18.000Z,9.99
2023-04-25T01:13:18.000Z,10.00
2023-04-25T01:14:18.000Z,10.00
2023-04-25T01:15:18.000Z,9.98
2023-04-25T01:16:18.000Z,10.01
2023-04-25T01:17:19.000Z,10.01
2023-04-25T01:18:18.000Z,9.98
2023-04-25T01:19:18.000Z,9.98
2023-04-25T01:20:20.000Z,9.98
2023-04-25T01:21:18.000Z,9.97
2023-04-25T01:22:18.000Z,9.97
2023-04-25T01:23:22.000Z,9.97
2023-04-25T01:24:18.000Z,9.97
2023-04-25T01:25:18.000Z,9.99
2023-04-25T01:26:20.000Z,9.98
2023-04-25T01:27:18.000Z,9.98
2023-04-25T01:28:18.000Z,9.99
2023-04-25T01:29:19.000Z,9.96
2023-04-25T01:30:18.000Z,9.97
2023-04-25T01:31:18.000Z,9.96
2023-04-25T01:32:18.000Z,9.95
2023-04-25T01:33:20.000Z,9.95
2023-04-25T01:34:18.000Z,9.94
2023-04-25T01:35:18.000Z,9.95
2023-04-25T01:36:18.000Z,9.95
2023-04-25T01:37:18.000Z,9.91
2023-04-25T01:38:18.000Z,9.89
2023-04-25T01:39:18.000Z,9.89
2023-04-25T01:40:20.000Z,9.90
2023-04-25T01:41:18.000Z,9.89
2023-04-25T01:42:18.000Z,9.89
2023-04-25T01:43:18.000Z,9.89
2023-04-25T01:44:18.000Z,9.88
2023-04-25T01:45:18.000Z,9.88
2023-04-25T01:46:18.000Z,9.88
2023-04-25T01:47:18.000Z,9.88
2023-04-25T01:48:18.000Z,9.87
2023-04-25T01:49:19.000Z,9.87
2023-04-25T01:50:19.000Z,9.86
2023-04-25T01:51:19.000Z,9.84
2023-04-25T01:52:18.000Z,9.86
2023-04-25T01:53:19.000Z,9.83
2023-04-25T01:54:18.000Z,9.82
2023-04-25T01:55:18.000Z,9.82
2023-04-25T01:56:19.000Z,9.81
2023-04-25T01:57:18.000Z,9.81
2023-04-25T01:58:18.000Z,9.80
2023-04-25T01:59:19.000Z,9.78
2023-04-25T02:00:18.000Z,9.78
2023-04-25T02:01:18.000Z,9.75
2023-04-25T02:02:19.000Z,9.72
2023-04-25T02:03:18.000Z,9.70
2023-04-25T02:04:18.000Z,9.71
2023-04-25T02:05:19.000Z,9.72
2023-04-25T02:06:18.000Z,9.72
2023-04-25T02:07:18.000Z,9.72
2023-04-25T02:08:18.000Z,9.71
2023-04-25T02:09:18.000Z,9.72
2023-04-25T02:10:18.000Z,9.71
2023-04-25T02:11:18.000Z,9.70
2023-04-25T02:12:18.000Z,9.68
2023-04-25T02:13:18.000Z,9.66
2023-04-25T02:14:18.000Z,9.67
2023-04-25T02:15:18.000Z,9.65
2023-04-25T02:16:18.000Z,9.66
2023-04-25T02:17:18.000Z,9.65
2023-04-25T02:18:20.000Z,9.65
2023-04-25T02:19:18.000Z,9.64
2023-04-25T02:20:21.000Z,9.64
2023-04-25T02:21:19.000Z,9.60
2023-04-25T02:22:18.000Z,9.63
2023-04-25T02:23:18.000Z,9.59
2023-04-25T02:24:18.000Z,9.59
2023-04-25T02:25:19.000Z,9.59
2023-04-25T02:26:18.000Z,9.58
2023-04-25T02:27:18.000Z,9.56
2023-04-25T02:28:18.000Z,9.54
2023-04-25T02:29:18.000Z,9.53
2023-04-25T02:30:18.000Z,9.53
2023-04-25T02:31:18.000Z,9.52
2023-04-25T02:32:18.000Z,9.48
2023-04-25T02:33:18.000Z,9.47
2023-04-25T02:34:18.000Z,9.48
2023-04-25T02:35:18.000Z,9.46
2023-04-25T02:36:18.000Z,9.50
2023-04-25T02:37:18.000Z,9.49
2023-04-25T02:38:18.000Z,9.47
2023-04-25T02:39:18.000Z,9.48
2023-04-25T02:40:18.000Z,9.47
2023-04-25T02:41:18.000Z,9.47
2023-04-25T02:42:18.000Z,9.46
2023-04-25T02:43:18.000Z,9.48
2023-04-25T02:44:18.000Z,9.47
2023-04-25T02:45:18.000Z,9.46
2023-04-25T02:46:18.000Z,9.46
2023-04-25T02:47:18.000Z,9.46
2023-04-25T02:48:18.000Z,9.42
2023-04-25T02:49:18.000Z,9.40
2023-04-25T02:50:18.000Z,9.35
2023-04-25T02:51:17.000Z,9.30
2023-04-25T02:52:18.000Z,9.27
2023-04-25T02:53:17.000Z,9.26
2023-04-25T02:54:18.000Z,9.27
2023-04-25T02:55:18.000Z,9.25
2023-04-25T02:56:17.000Z,9.24
2023-04-25T02:57:18.000Z,9.24
2023-04-25T02:58:18.000Z,9.25
2023-04-25T02:59:18.000Z,9.21
2023-04-25T03:00:17.000Z,9.18
2023-04-25T03:01:17.000Z,9.17
2023-04-25T03:02:18.000Z,9.19
2023-04-25T03:03:20.000Z,9.19
2023-04-25T03:04:18.000Z,9.18
2023-04-25T03:05:18.000Z,9.14
2023-04-25T03:06:18.000Z,9.10
2023-04-25T03:07:18.000Z,9.13
2023-04-25T03:08:18.000Z,9.13
2023-04-25T03:09:18.000Z,9.12
2023-04-25T03:10:18.000Z,9.11
2023-04-25T03:11:19.000Z,9.14
2023-04-25T03:12:18.000Z,9.12
2023-04-25T03:13:18.000Z,9.14
2023-04-25T03:14:18.000Z,9.18
2023-04-25T03:15:18.000Z,9.17
2023-04-25T03:16:18.000Z,9.17
2023-04-25T03:17:18.000Z,9.18
2023-04-25T03:18:18.000Z,9.16
2023-04-25T03:19:18.000Z,9.16
2023-04-25T03:20:17.000Z,9.14
2023-04-25T03:21:17.000Z,9.12
2023-04-25T03:22:17.000Z,9.13
2023-04-25T03:23:17.000Z,9.13
2023-04-25T03:24:17.000Z,9.12
2023-04-25T03:25:18.000Z,9.14
2023-04-25T03:26:17.000Z,9.13
2023-04-25T03:27:17.000Z,9.14
2023-04-25T03:28:17.000Z,9.18
2023-04-25T03:29:17.000Z,9.20
2023-04-25T03:30:17.000Z,9.20
2023-04-25T03:31:18.000Z,9.21
2023-04-25T03:32:17.000Z,9.23
2023-04-25T03:33:17.000Z,9.25
2023-04-25T03:34:17.000Z,9.26
2023-04-25T03:35:17.000Z,9.26
2023-04-25T03:36:17.000Z,9.27
2023-04-25T03:37:17.000Z,9.28
2023-04-25T03:38:18.000Z,9.29
2023-04-25T03:39:17.000Z,9.32
2023-04-25T03:40:17.000Z,9.32
2023-04-25T03:41:18.000Z,9.29
2023-04-25T03:42:18.000Z,9.32
2023-04-25T03:43:17.000Z,9.30
2023-04-25T03:44:17.000Z,9.33
2023-04-25T03:45:18.000Z,9.32
2023-04-25T03:46:17.000Z,9.32
2023-04-25T03:47:17.000Z,9.33
2023-04-25T03:48:20.000Z,9.30
2023-04-25T03:49:18.000Z,9.32
2023-04-25T03:50:17.000Z,9.33
2023-04-25T03:51:17.000Z,9.33
2023-04-25T03:52:17.000Z,9.31
2023-04-25T03:53:18.000Z,9.33
2023-04-25T03:54:17.000Z,9.34
2023-04-25T03:55:18.000Z,9.35
2023-04-25T03:56:18.000Z,9.35
2023-04-25T03:57:17.000Z,9.35
2023-04-25T03:58:18.000Z,9.38
2023-04-25T03:59:17.000Z,9.38
2023-04-25T04:00:17.000Z,9.35
2023-04-25T04:01:17.000Z,9.33
2023-04-25T04:02:17.000Z,9.33
2023-04-25T04:03:17.000Z,9.31
2023-04-25T04:04:17.000Z,9.31
2023-04-25T04:05:17.000Z,9.28
2023-04-25T04:06:19.000Z,9.28
2023-04-25T04:07:18.000Z,9.28
2023-04-25T04:08:17.000Z,9.28
2023-04-25T04:09:18.000Z,9.23
2023-04-25T04:10:18.000Z,9.26
2023-04-25T04:11:17.000Z,9.23
2023-04-25T04:12:17.000Z,9.23
2023-04-25T04:13:17.000Z,9.25
2023-04-25T04:14:17.000Z,9.24
2023-04-25T04:15:18.000Z,9.26
2023-04-25T04:16:17.000Z,9.25
2023-04-25T04:17:17.000Z,9.24
2023-04-25T04:18:18.000Z,9.26
2023-04-25T04:19:17.000Z,9.26
2023-04-25T04:20:17.000Z,9.27
2023-04-25T04:21:18.000Z,9.27
2023-04-25T04:22:18.000Z,9.27
2023-04-25T04:23:18.000Z,9.27
2023-04-25T04:24:18.000Z,9.26
2023-04-25T04:25:18.000Z,9.25
2023-04-25T04:26:18.000Z,9.28
2023-04-25T04:27:18.000Z,9.27
2023-04-25T04:28:18.000Z,9.28
2023-04-25T04:29:20.000Z,9.28
2023-04-25T04:30:18.000Z,9.29
2023-04-25T04:31:22.000Z,9.30
2023-04-25T04:32:18.000Z,9.29
2023-04-25T04:33:18.000Z,9.28
2023-04-25T04:34:18.000Z,9.33
2023-04-25T04:35:19.000Z,9.31
2023-04-25T04:36:22.000Z,9.29
2023-04-25T04:37:18.000Z,9.28
2023-04-25T04:38:19.000Z,9.28
2023-04-25T04:39:18.000Z,9.28
2023-04-25T04:40:18.000Z,9.27
2023-04-25T04:41:18.000Z,9.24
2023-04-25T04:42:18.000Z,9.26
2023-04-25T04:43:18.000Z,9.25
2023-04-25T04:44:18.000Z,9.24
2023-04-25T04:45:17.000Z,9.25
2023-04-25T04:46:18.000Z,9.23
2023-04-25T04:47:19.000Z,9.24
2023-04-25T04:48:18.000Z,9.25
2023-04-25T04:49:20.000Z,9.25
2023-04-25T04:50:18.000Z,9.23
2023-04-25T04:51:19.000Z,9.23
2023-04-25T04:52:18.000Z,9.24
2023-04-25T04:53:18.000Z,9.25
2023-04-25T04:54:18.000Z,9.27
2023-04-25T04:55:18.000Z,9.29
2023-04-25T04:56:20.000Z,9.28
2023-04-25T04:57:18.000Z,9.28
2023-04-25T04:58:18.000Z,9.26
2023-04-25T04:59:18.000Z,9.27
2023-04-25T05:00:18.000Z,9.27
2023-04-25T05:01:18.000Z,9.27
2023-04-25T05:02:18.000Z,9.27
2023-04-25T05:03:18.000Z,9.27
2023-04-25T05:04:18.000Z,9.27
2023-04-25T05:05:18.000Z,9.27
2023-04-25T05:06:18.000Z,9.28
2023-04-25T05:07:18.000Z,9.29
2023-04-25T05:08:18.000Z,9.29
2023-04-25T05:09:19.000Z,9.33
2023-04-25T05:10:19.000Z,9.33
2023-04-25T05:11:19.000Z,9.33
2023-04-25T05:12:18.000Z,9.34
2023-04-25T05:13:18.000Z,9.34
2023-04-25T05:14:18.000Z,9.37
2023-04-25T05:15:18.000Z,9.35
2023-04-25T05:16:19.000Z,9.36
2023-04-25T05:17:18.000Z,9.36
2023-04-25T05:18:18.000Z,9.39
2023-04-25T05:19:18.000Z,9.34
2023-04-25T05:20:18.000Z,9.34
2023-04-25T05:21:18.000Z,9.34
2023-04-25T05:22:18.000Z,9.34
2023-04-25T05:23:17.000Z,9.35
2023-04-25T05:24:17.000Z,9.34
2023-04-25T05:25:18.000Z,9.33
2023-04-25T05:26:17.000Z,9.33
2023-04-25T05:27:17.000Z,9.36
2023-04-25T05:28:18.000Z,9.37
2023-04-25T05:29:17.000Z,9.37
2023-04-25T05:30:18.000Z,9.33
2023-04-25T05:31:17.000Z,9.35
2023-04-25T05:32:18.000Z,9.36
2023-04-25T05:33:18.000Z,9.36
2023-04-25T05:34:18.000Z,9.37
2023-04-25T05:35:18.000Z,9.36
2023-04-25T05:36:18.000Z,9.39
2023-04-25T05:37:18.000Z,9.39
2023-04-25T05:38:17.000Z,9.38
2023-04-25T05:39:18.000Z,9.39
2023-04-25T05:40:17.000Z,9.35
2023-04-25T05:41:17.000Z,9.40
2023-04-25T05:42:17.000Z,9.40
2023-04-25T05:43:17.000Z,9.40
2023-04-25T05:44:18.000Z,9.41
2023-04-25T05:45:17.000Z,9.41
2023-04-25T05:46:17.000Z,9.43
2023-04-25T05:47:17.000Z,9.42
2023-04-25T05:48:17.000Z,9.44
2023-04-25T05:49:18.000Z,9.45
2023-04-25T05:50:18.000Z,9.45
2023-04-25T05:51:17.000Z,9.45
2023-04-25T05:52:17.000Z,9.46
2023-04-25T05:53:18.000Z,9.45
2023-04-25T05:54:17.000Z,9.39
2023-04-25T05:55:18.000Z,9.38
2023-04-25T05:56:17.000Z,9.38
2023-04-25T05:57:23.000Z,9.34
2023-04-25T05:58:17.000Z,9.31
2023-04-25T05:59:18.000Z,9.31
2023-04-25T06:00:18.000Z,9.29
2023-04-25T06:01:17.000Z,9.32
2023-04-25T06:02:19.000Z,9.34
2023-04-25T06:03:18.000Z,9.33
2023-04-25T06:04:18.000Z,9.33
2023-04-25T06:05:17.000Z,9.35
2023-04-25T06:06:18.000Z,9.38
2023-04-25T06:07:18.000Z,9.35
2023-04-25T06:08:18.000Z,9.36
2023-04-25T06:09:17.000Z,9.38
2023-04-25T06:10:18.000Z,9.40
2023-04-25T06:11:18.000Z,9.40
2023-04-25T06:12:18.000Z,9.42
2023-04-25T06:13:18.000Z,9.39
2023-04-25T06:14:18.000Z,9.36
2023-04-25T06:15:18.000Z,9.32
2023-04-25T06:16:18.000Z,9.26
2023-04-25T06:17:17.000Z,9.23
2023-04-25T06:18:17.000Z,9.24
2023-04-25T06:19:18.000Z,9.28
2023-04-25T06:20:22.000Z,9.30
2023-04-25T06:21:18.000Z,9.27
2023-04-25T06:22:18.000Z,9.22
2023-04-25T06:23:18.000Z,9.24
2023-04-25T06:24:18.000Z,9.24
2023-04-25T06:25:17.000Z,9.25
2023-04-25T06:26:18.000Z,9.24
2023-04-25T06:27:17.000Z,9.24
2023-04-25T06:28:18.000Z,9.25
2023-04-25T06:29:18.000Z,9.27
2023-04-25T06:30:22.000Z,9.26
2023-04-25T06:31:17.000Z,9.29
2023-04-25T06:32:17.000Z,9.28
2023-04-25T06:33:17.000Z,9.31
2023-04-25T06:34:17.000Z,9.28
2023-04-25T06:35:18.000Z,9.29
2023-04-25T06:36:20.000Z,9.31
2023-04-25T06:37:17.000Z,9.32
2023-04-25T06:38:17.000Z,9.30
2023-04-25T06:39:19.000Z,9.34
2023-04-25T06:40:18.000Z,9.35
2023-04-25T06:41:18.000Z,9.36
2023-04-25T06:42:17.000Z,9.38
2023-04-25T06:43:17.000Z,9.36
2023-04-25T06:44:17.000Z,9.37
2023-04-25T06:45:17.000Z,9.39
2023-04-25T06:46:18.000Z,9.40
2023-04-25T06:47:17.000Z,9.40
2023-04-25T06:48:17.000Z,9.41
2023-04-25T06:49:19.000Z,9.41
2023-04-25T06:50:17.000Z,9.43
2023-04-25T06:51:17.000Z,9.40
2023-04-25T06:52:17.000Z,9.39
2023-04-25T06:53:18.000Z,9.43
2023-04-25T06:54:17.000Z,9.41
2023-04-25T06:55:17.000Z,9.41
2023-04-25T06:56:17.000Z,9.43
2023-04-25T06:57:17.000Z,9.37
2023-04-25T06:58:17.000Z,9.33
2023-04-25T06:59:17.000Z,9.34
2023-04-25T07:00:18.000Z,9.32
2023-04-25T07:01:17.000Z,9.31
2023-04-25T07:02:17.000Z,9.29
2023-04-25T07:03:19.000Z,9.28
2023-04-25T07:04:17.000Z,9.31
2023-04-25T07:05:17.000Z,9.33
2023-04-25T07:06:17.000Z,9.34
2023-04-25T07:07:17.000Z,9.38
2023-04-25T07:08:17.000Z,9.30
2023-04-25T07:09:17.000Z,9.30
2023-04-25T07:10:17.000Z,9.34
2023-04-25T07:11:17.000Z,9.37
2023-04-25T07:12:17.000Z,9.37
2023-04-25T07:13:17.000Z,9.36
2023-04-25T07:14:17.000Z,9.38
2023-04-25T07:15:17.000Z,9.41
2023-04-25T07:16:17.000Z,9.48
2023-04-25T07:17:17.000Z,9.52
2023-04-25T07:18:17.000Z,9.53
2023-04-25T07:19:17.000Z,9.57
2023-04-25T07:20:17.000Z,9.58
2023-04-25T07:21:17.000Z,9.56
2023-04-25T07:22:17.000Z,9.59
2023-04-25T07:23:17.000Z,9.63
2023-04-25T07:24:17.000Z,9.69
2023-04-25T07:25:18.000Z,9.67
2023-04-25T07:26:18.000Z,9.61
2023-04-25T07:27:18.000Z,9.57
2023-04-25T07:28:18.000Z,9.56
2023-04-25T07:29:17.000Z,9.55
2023-04-25T07:30:18.000Z,9.63
2023-04-25T07:31:18.000Z,9.70
2023-04-25T07:32:18.000Z,9.59
2023-04-25T07:33:19.000Z,9.55
2023-04-25T07:34:17.000Z,9.60
2023-04-25T07:35:17.000Z,9.51
2023-04-25T07:36:17.000Z,9.46
2023-04-25T07:37:18.000Z,9.17
2023-04-25T07:38:17.000Z,9.23
2023-04-25T07:39:18.000Z,9.23
2023-04-25T07:40:18.000Z,9.17
2023-04-25T07:41:17.000Z,9.15
2023-04-25T07:42:18.000Z,9.22
2023-04-25T07:43:18.000Z,9.28
2023-04-25T07:44:17.000Z,9.15
2023-04-25T07:45:17.000Z,9.18
2023-04-25T07:46:17.000Z,9.15
2023-04-25T07:47:20.000Z,9.12
2023-04-25T07:48:18.000Z,9.13
2023-04-25T07:49:18.000Z,9.08
2023-04-25T07:50:18.000Z,9.04
2023-04-25T07:51:19.000Z,8.89
2023-04-25T07:52:17.000Z,8.74
2023-04-25T07:53:18.000Z,8.70
2023-04-25T07:54:18.000Z,8.63
2023-04-25T07:55:18.000Z,8.45
2023-04-25T07:56:17.000Z,8.43
2023-04-25T07:57:18.000Z,8.43
2023-04-25T07:58:21.000Z,8.51
2023-04-25T07:59:17.000Z,8.38
2023-04-25T08:00:18.000Z,8.41
2023-04-25T08:01:20.000Z,8.52
2023-04-25T08:02:17.000Z,8.52
2023-04-25T08:03:17.000Z,8.54
2023-04-25T08:04:17.000Z,8.55
2023-04-25T08:05:17.000Z,8.45
2023-04-25T08:06:17.000Z,8.54
2023-04-25T08:07:17.000Z,8.56
2023-04-25T08:08:17.000Z,8.68
2023-04-25T08:09:18.000Z,8.55
2023-04-25T08:10:17.000Z,8.62
2023-04-25T08:11:17.000Z,8.70
2023-04-25T08:12:17.000Z,8.70
2023-04-25T08:13:17.000Z,8.61
2023-04-25T08:14:17.000Z,8.56
2023-04-25T08:15:18.000Z,8.46
2023-04-25T08:16:17.000Z,8.54
2023-04-25T08:17:17.000Z,8.46
2023-04-25T08:18:18.000Z,8.47
2023-04-25T08:19:17.000Z,8.52
2023-04-25T08:20:17.000Z,8.57
2023-04-25T08:21:18.000Z,8.58
2023-04-25T08:22:18.000Z,8.61
2023-04-25T08:23:18.000Z,8.71
2023-04-25T08:24:17.000Z,8.72
2023-04-25T08:25:18.000Z,8.68
2023-04-25T08:26:17.000Z,8.64
2023-04-25T08:27:18.000Z,8.69
2023-04-25T08:28:17.000Z,8.64
2023-04-25T08:29:17.000Z,8.64
2023-04-25T08:30:18.000Z,8.68
2023-04-25T08:31:17.000Z,8.72
2023-04-25T08:32:18.000Z,8.74
2023-04-25T08:33:17.000Z,8.71
2023-04-25T08:34:18.000Z,8.66
2023-04-25T08:35:17.000Z,8.66
2023-04-25T08:36:18.000Z,8.65
2023-04-25T08:37:19.000Z,8.66
2023-04-25T08:38:17.000Z,8.66
2023-04-25T08:39:17.000Z,8.64
2023-04-25T08:40:18.000Z,8.73
2023-04-25T08:41:19.000Z,8.73
2023-04-25T08:42:19.000Z,8.80
2023-04-25T08:43:19.000Z,8.86
2023-04-25T08:44:18.000Z,8.85
2023-04-25T08:45:18.000Z,8.86
2023-04-25T08:46:18.000Z,8.91
2023-04-25T08:47:21.000Z,8.91
2023-04-25T08:48:17.000Z,8.95
2023-04-25T08:49:18.000Z,9.00
2023-04-25T08:50:22.000Z,9.03
2023-04-25T08:51:22.000Z,9.03
2023-04-25T08:52:21.000Z,9.08
2023-04-25T08:53:25.000Z,9.10
2023-04-25T08:54:19.000Z,9.04
2023-04-25T08:55:19.000Z,9.09
2023-04-25T08:56:20.000Z,9.13
2023-04-25T08:57:19.000Z,9.04
2023-04-25T08:58:19.000Z,9.08
2023-04-25T08:59:19.000Z,9.14
2023-04-25T09:00:18.000Z,9.26
2023-04-25T09:01:20.000Z,9.26
2023-04-25T09:02:21.000Z,9.34
2023-04-25T09:03:18.000Z,9.36
2023-04-25T09:04:19.000Z,9.44
2023-04-25T09:05:18.000Z,9.44
2023-04-25T09:06:19.000Z,9.39
2023-04-25T09:07:21.000Z,9.44
2023-04-25T09:08:18.000Z,9.45
2023-04-25T09:09:18.000Z,9.49
2023-04-25T09:10:18.000Z,9.45
2023-04-25T09:11:18.000Z,9.44
2023-04-25T09:12:19.000Z,9.54
2023-04-25T09:13:25.000Z,9.56
2023-04-25T09:14:22.000Z,9.48
2023-04-25T09:15:18.000Z,9.48
2023-04-25T09:16:21.000Z,9.47
2023-04-25T09:17:18.000Z,9.49
2023-04-25T09:18:27.000Z,9.54
2023-04-25T09:19:26.000Z,9.54
2023-04-25T09:20:18.000Z,9.49
2023-04-25T09:21:22.000Z,9.52
2023-04-25T09:22:21.000Z,9.59
2023-04-25T09:23:20.000Z,9.61
2023-04-25T09:24:28.000Z,9.63
2023-04-25T09:25:18.000Z,9.68
2023-04-25T09:26:20.000Z,9.62
2023-04-25T09:27:19.000Z,9.69
2023-04-25T09:28:23.000Z,9.69
2023-04-25T09:29:17.000Z,9.69
2023-04-25T09:30:18.000Z,9.70
2023-04-25T09:31:22.000Z,9.69
2023-04-25T09:32:23.000Z,9.74
2023-04-25T09:33:18.000Z,9.72
2023-04-25T09:34:18.000Z,9.75
2023-04-25T09:35:25.000Z,9.76
2023-04-25T09:36:25.000Z,9.76
2023-04-25T09:37:20.000Z,9.82
2023-04-25T09:38:18.000Z,9.87
2023-04-25T09:39:20.000Z,9.90
2023-04-25T09:40:17.000Z,9.92
2023-04-25T09:41:23.000Z,9.95
2023-04-25T09:42:21.000Z,10.02
2023-04-25T09:43:19.000Z,10.12
2023-04-25T09:44:23.000Z,10.09
2023-04-25T09:45:18.000Z,10.09
2023-04-25T09:46:23.000Z,10.08
2023-04-25T09:47:22.000Z,10.11
2023-04-25T09:48:20.000Z,10.12
2023-04-25T09:49:19.000Z,10.12
2023-04-25T09:50:18.000Z,10.21
2023-04-25T09:51:17.000Z,10.27
2023-04-25T09:52:20.000Z,10.26
2023-04-25T09:53:17.000Z,10.33
2023-04-25T09:54:17.000Z,10.39
2023-04-25T09:55:18.000Z,10.46
2023-04-25T09:56:19.000Z,10.49
2023-04-25T09:57:22.000Z,10.51
2023-04-25T09:58:18.000Z,10.46
2023-04-25T09:59:21.000Z,10.55
2023-04-25T10:00:19.000Z,10.48
2023-04-25T10:01:19.000Z,10.50
2023-04-25T10:02:22.000Z,10.58
2023-04-25T10:03:21.000Z,10.61
2023-04-25T10:04:24.000Z,10.62
2023-04-25T10:05:18.000Z,10.69
2023-04-25T10:06:20.000Z,10.69
2023-04-25T10:07:19.000Z,10.61
2023-04-25T10:08:19.000Z,10.60
2023-04-25T10:09:25.000Z,10.70
2023-04-25T10:10:19.000Z,10.63
2023-04-25T10:11:18.000Z,10.67
2023-04-25T10:12:18.000Z,10.68
2023-04-25T10:13:18.000Z,10.71
2023-04-25T10:14:18.000Z,10.76
2023-04-25T10:15:19.000Z,10.80
2023-04-25T10:16:19.000Z,10.78
2023-04-25T10:17:19.000Z,10.82
2023-04-25T10:18:20.000Z,10.79
2023-04-25T10:19:18.000Z,10.72
2023-04-25T10:20:18.000Z,10.81
2023-04-25T10:21:20.000Z,10.67
2023-04-25T10:22:28.000Z,10.61
2023-04-25T10:23:19.000Z,10.72
2023-04-25T10:24:19.000Z,10.76
2023-04-25T10:25:18.000Z,10.78
2023-04-25T10:26:18.000Z,10.82
2023-04-25T10:27:18.000Z,10.86
2023-04-25T10:28:20.000Z,10.80
2023-04-25T10:29:22.000Z,10.74
2023-04-25T10:30:17.000Z,10.67
2023-04-25T10:31:17.000Z,10.64
2023-04-25T10:32:17.000Z,10.61
2023-04-25T10:33:28.000Z,10.60
2023-04-25T10:34:18.000Z,10.63
2023-04-25T10:35:23.000Z,10.63
2023-04-25T10:36:19.000Z,10.66
2023-04-25T10:37:18.000Z,10.68
2023-04-25T10:38:17.000Z,10.69
2023-04-25T10:39:22.000Z,10.73
2023-04-25T10:40:21.000Z,10.67
2023-04-25T10:41:19.000Z,10.70
2023-04-25T10:42:17.000Z,10.71
2023-04-25T10:43:27.000Z,10.70
2023-04-25T10:44:17.000Z,10.60
2023-04-25T10:45:19.000Z,10.61
2023-04-25T10:46:25.000Z,10.59
2023-04-25T10:47:34.000Z,10.53
2023-04-25T10:48:25.000Z,10.52
2023-04-25T10:49:27.000Z,10.53
2023-04-25T10:50:19.000Z,10.58
2023-04-25T10:51:26.000Z,10.61
2023-04-25T10:52:26.000Z,10.60
2023-04-25T10:53:17.000Z,10.54
2023-04-25T10:54:18.000Z,10.53
2023-04-25T10:55:19.000Z,10.58
2023-04-25T10:56:24.000Z,10.52
2023-04-25T10:57:27.000Z,10.54
2023-04-25T10:58:21.000Z,10.62
2023-04-25T10:59:19.000Z,10.64
2023-04-25T11:00:24.000Z,10.69
2023-04-25T11:01:24.000Z,10.76
2023-04-25T11:02:18.000Z,10.69
2023-04-25T11:03:21.000Z,10.74
2023-04-25T11:04:23.000Z,10.82
2023-04-25T11:05:29.000Z,10.89
2023-04-25T11:06:28.000Z,10.93
2023-04-25T11:07:31.000Z,10.96
2023-04-25T11:08:36.000Z,11.00
2023-04-25T11:09:18.000Z,11.00
2023-04-25T11:10:25.000Z,11.03
2023-04-25T11:11:19.000Z,11.09
2023-04-25T11:12:18.000Z,11.12
2023-04-25T11:13:20.000Z,11.12
2023-04-25T11:14:19.000Z,11.18
2023-04-25T11:15:18.000Z,11.20
2023-04-25T11:16:18.000Z,11.15
2023-04-25T11:17:18.000Z,11.12
2023-04-25T11:18:18.000Z,11.11
2023-04-25T11:19:19.000Z,11.10
2023-04-25T11:20:18.000Z,11.13
2023-04-25T11:21:18.000Z,11.08
2023-04-25T11:22:18.000Z,11.07
2023-04-25T11:23:18.000Z,11.07
2023-04-25T11:24:18.000Z,11.09
2023-04-25T11:25:18.000Z,11.12
2023-04-25T11:26:22.000Z,11.13
2023-04-25T11:27:53.000Z,11.16
2023-04-25T11:28:44.000Z,11.14
2023-04-25T11:29:44.000Z,11.16
2023-04-25T11:30:50.000Z,11.21
2023-04-25T11:31:20.000Z,11.14
2023-04-25T11:32:19.000Z,11.18
2023-04-25T11:33:23.000Z,11.13
2023-04-25T11:34:19.000Z,11.10
2023-04-25T11:35:22.000Z,11.02
2023-04-25T11:36:21.000Z,10.98
2023-04-25T11:37:20.000Z,11.04
2023-04-25T11:38:19.000Z,11.06
2023-04-25T11:39:20.000Z,11.02
2023-04-25T11:40:19.000Z,11.05
2023-04-25T11:41:21.000Z,11.07
2023-04-25T11:42:19.000Z,11.10
2023-04-25T11:43:22.000Z,11.11
2023-04-25T11:44:21.000Z,11.18
2023-04-25T11:45:22.000Z,11.25
2023-04-25T11:46:20.000Z,11.23
2023-04-25T11:47:27.000Z,11.23
2023-04-25T11:48:19.000Z,11.28
2023-04-25T11:49:21.000Z,11.28
2023-04-25T11:50:19.000Z,11.28
2023-04-25T11:51:19.000Z,11.29
2023-04-25T11:52:19.000Z,11.29
2023-04-25T11:53:19.000Z,11.24
2023-04-25T11:54:19.000Z,11.18
2023-04-25T11:55:19.000Z,11.19
2023-04-25T11:56:19.000Z,11.17
2023-04-25T11:57:19.000Z,11.19
2023-04-25T11:58:19.000Z,11.20
2023-04-25T11:59:23.000Z,11.21
2023-04-25T12:00:20.000Z,11.24
2023-04-25T12:01:28.000Z,11.27
2023-04-25T12:02:24.000Z,11.29
2023-04-25T12:03:21.000Z,11.24
2023-04-25T12:04:24.000Z,11.21
2023-04-25T12:05:24.000Z,11.23
2023-04-25T12:06:20.000Z,11.21
2023-04-25T12:07:28.000Z,11.25
2023-04-25T12:08:20.000Z,11.27
2023-04-25T12:09:28.000Z,11.21
2023-04-25T12:10:21.000Z,11.26
2023-04-25T12:11:21.000Z,11.34
2023-04-25T12:12:20.000Z,11.41
2023-04-25T12:13:25.000Z,11.44
2023-04-25T12:14:28.000Z,11.45
2023-04-25T12:15:24.000Z,11.48
2023-04-25T12:16:20.000Z,11.39
2023-04-25T12:17:22.000Z,11.47
2023-04-25T12:18:23.000Z,11.46
2023-04-25T12:19:20.000Z,11.35
2023-04-25T12:20:24.000Z,11.26
2023-04-25T12:21:20.000Z,11.26
2023-04-25T12:22:23.000Z,11.29
2023-04-25T12:23:28.000Z,11.17
2023-04-25T12:24:25.000Z,11.07
2023-04-25T12:25:30.000Z,11.03
2023-04-25T12:26:20.000Z,11.00
2023-04-25T12:27:20.000Z,10.95
2023-04-25T12:28:22.000Z,10.93
2023-04-25T12:29:23.000Z,11.02
2023-04-25T12:30:20.000Z,11.11
2023-04-25T12:31:21.000Z,11.19
2023-04-25T12:32:24.000Z,11.21
2023-04-25T12:33:21.000Z,11.23
2023-04-25T12:34:21.000Z,11.26
2023-04-25T12:35:20.000Z,11.30
2023-04-25T12:36:20.000Z,11.36
2023-04-25T12:37:20.000Z,11.42
2023-04-25T12:38:28.000Z,11.42
2023-04-25T12:39:23.000Z,11.35
2023-04-25T12:40:20.000Z,11.40
2023-04-25T12:41:20.000Z,11.42
2023-04-25T12:42:20.000Z,11.45
2023-04-25T12:43:20.000Z,11.46
2023-04-25T12:44:20.000Z,11.46
2023-04-25T12:45:20.000Z,11.35
2023-04-25T12:46:20.000Z,11.38
2023-04-25T12:47:20.000Z,11.41
2023-04-25T12:48:21.000Z,11.37
2023-04-25T12:49:20.000Z,11.38
2023-04-25T12:50:20.000Z,11.45
2023-04-25T12:51:20.000Z,11.47
2023-04-25T12:52:20.000Z,11.45
2023-04-25T12:53:22.000Z,11.48
2023-04-25T12:54:20.000Z,11.62
2023-04-25T12:55:20.000Z,11.78
2023-04-25T12:56:20.000Z,11.89
2023-04-25T12:57:20.000Z,11.98
2023-04-25T12:58:20.000Z,12.01
2023-04-25T12:59:21.000Z,11.99
2023-04-25T13:00:20.000Z,11.99
2023-04-25T13:01:21.000Z,11.99
2023-04-25T13:02:20.000Z,11.95
2023-04-25T13:03:20.000Z,11.98
2023-04-25T13:04:20.000Z,12.02
2023-04-25T13:05:20.000Z,11.99
2023-04-25T13:06:19.000Z,11.98
2023-04-25T13:07:19.000Z,12.02
2023-04-25T13:08:20.000Z,11.95
2023-04-25T13:09:20.000Z,11.90