createdAt,value
2017-08-25T00:01:56.452Z,2.40
2017-08-25T00:04:25.081Z,2.27
2017-08-25T00:06:52.729Z,3.43
2017-08-25T00:09:20.376Z,2.40
2017-08-25T00:11:48.064Z,3.30
2017-08-25T00:14:16.532Z,4.07
2017-08-25T00:16:44.370Z,3.50
2017-08-25T00:19:12.170Z,3.00
2017-08-25T00:21:39.921Z,3.60
2017-08-25T00:24:07.558Z,3.53
2017-08-25T00:26:35.427Z,3.70
2017-08-25T00:29:03.067Z,3.00
2017-08-25T00:31:30.777Z,3.27
2017-08-25T00:33:58.541Z,2.60
2017-08-25T00:36:26.277Z,3.57
2017-08-25T00:38:54.042Z,4.10
2017-08-25T00:41:21.836Z,2.47
2017-08-25T00:43:49.483Z,2.90
2017-08-25T00:46:17.152Z,3.33
2017-08-25T00:48:44.994Z,3.67
2017-08-25T00:51:12.760Z,2.70
2017-08-25T00:53:40.422Z,2.70
2017-08-25T00:56:08.209Z,2.80
2017-08-25T00:58:35.951Z,4.13
2017-08-25T01:01:03.630Z,3.30
2017-08-25T01:03:31.401Z,3.90
2017-08-25T01:05:59.144Z,4.23
2017-08-25T01:08:26.911Z,3.60
2017-08-25T01:10:54.774Z,4.47
2017-08-25T01:13:22.536Z,4.00
2017-08-25T01:15:50.301Z,3.87
2017-08-25T01:18:17.990Z,4.07
2017-08-25T01:20:45.724Z,3.77
2017-08-25T01:23:13.389Z,4.20
2017-08-25T01:25:41.173Z,4.10
2017-08-25T01:28:08.919Z,3.50
2017-08-25T01:30:36.684Z,3.30
2017-08-25T01:33:04.471Z,3.73
2017-08-25T01:35:32.239Z,3.50
2017-08-25T01:37:59.975Z,2.60
2017-08-25T01:40:27.743Z,3.70
2017-08-25T01:42:55.502Z,4.57
2017-08-25T01:45:23.369Z,3.43
2017-08-25T01:47:51.038Z,4.50
2017-08-25T01:50:18.724Z,2.67
2017-08-25T01:52:46.458Z,4.30
2017-08-25T01:55:14.128Z,4.60
2017-08-25T01:57:41.885Z,3.73
2017-08-25T02:00:09.563Z,4.60
2017-08-25T02:02:37.238Z,4.10
2017-08-25T02:05:05.082Z,4.50
2017-08-25T02:07:32.944Z,4.00
2017-08-25T02:10:00.576Z,4.20
2017-08-25T02:12:28.368Z,4.80
2017-08-25T02:14:56.154Z,5.33
2017-08-25T02:17:23.899Z,4.80
2017-08-25T02:19:51.660Z,4.00
2017-08-25T02:22:19.427Z,4.20
2017-08-25T02:24:47.211Z,3.63
2017-08-25T02:27:14.952Z,4.47
2017-08-25T02:29:42.821Z,3.77
2017-08-25T02:32:10.589Z,3.40
2017-08-25T02:34:38.357Z,2.87
2017-08-25T02:37:06.139Z,3.97
2017-08-25T02:39:33.977Z,3.40
2017-08-25T02:42:01.659Z,3.87
2017-08-25T02:44:29.355Z,4.20
2017-08-25T02:46:56.995Z,4.67
2017-08-25T02:49:24.828Z,3.80
2017-08-25T02:51:52.467Z,4.50
2017-08-25T02:54:20.107Z,4.17
2017-08-25T02:56:47.919Z,5.50
2017-08-25T02:59:15.681Z,4.50
2017-08-25T03:01:43.446Z,3.40
2017-08-25T03:04:11.316Z,4.63
2017-08-25T03:06:39.080Z,4.80
2017-08-25T03:09:06.736Z,4.47
2017-08-25T03:11:34.523Z,3.70
2017-08-25T03:14:02.267Z,4.80
2017-08-25T03:16:29.962Z,4.60
2017-08-25T03:18:57.693Z,5.00
2017-08-25T03:21:25.465Z,4.30
2017-08-25T03:23:53.143Z,4.10
2017-08-25T03:26:20.988Z,4.10
2017-08-25T03:28:48.623Z,5.20
2017-08-25T03:31:16.331Z,4.13
2017-08-25T03:33:44.176Z,4.67
2017-08-25T03:36:11.870Z,4.00
2017-08-25T03:38:39.605Z,4.80
2017-08-25T03:41:07.469Z,4.40
2017-08-25T03:43:35.233Z,4.40
2017-08-25T03:46:02.917Z,2.90
2017-08-25T03:48:30.656Z,3.83
2017-08-25T03:50:58.421Z,4.10
2017-08-25T03:53:26.127Z,4.33
2017-08-25T03:55:53.949Z,4.10
2017-08-25T03:58:21.715Z,3.67
2017-08-25T04:00:49.477Z,3.70
2017-08-25T04:03:17.140Z,4.60
2017-08-25T04:05:44.808Z,4.80
2017-08-25T04:08:12.490Z,4.40
2017-08-25T04:10:40.230Z,4.10
2017-08-25T04:13:07.993Z,3.83
2017-08-25T04:15:35.755Z,3.57
2017-08-25T04:18:03.444Z,4.73
2017-08-25T04:20:31.183Z,4.87
2017-08-25T04:22:58.866Z,4.83
2017-08-25T04:25:26.609Z,4.30
2017-08-25T04:27:54.375Z,5.00
2017-08-25T04:30:22.135Z,4.10
2017-08-25T04:32:49.902Z,4.70
2017-08-25T04:35:17.578Z,5.20
2017-08-25T04:37:45.240Z,4.50
2017-08-25T04:40:13.025Z,4.33
2017-08-25T04:42:40.856Z,5.53
2017-08-25T04:45:08.621Z,4.80
2017-08-25T04:47:36.259Z,5.50
2017-08-25T04:50:04.050Z,5.97
2017-08-25T04:52:31.728Z,4.30
2017-08-25T04:54:59.477Z,3.30
2017-08-25T04:57:27.145Z,5.67
2017-08-25T04:59:54.902Z,5.83
2017-08-25T05:02:22.552Z,6.27
2017-08-25T05:04:50.254Z,3.00
2017-08-25T05:07:17.904Z,3.67
2017-08-25T05:09:45.594Z,5.60
2017-08-25T05:12:13.349Z,4.00
2017-08-25T05:14:41.178Z,3.70
2017-08-25T05:17:08.942Z,4.20
2017-08-25T05:19:36.636Z,3.50
2017-08-25T05:22:04.415Z,3.97
2017-08-25T05:24:32.231Z,3.40
2017-08-25T05:26:59.999Z,3.17
2017-08-25T05:29:27.688Z,5.47
2017-08-25T05:31:55.381Z,3.40
2017-08-25T05:34:23.019Z,4.53
2017-08-25T05:36:50.712Z,2.93
2017-08-25T05:39:18.374Z,3.70
2017-08-25T05:41:46.092Z,4.30
2017-08-25T05:44:15.015Z,3.37
2017-08-25T05:46:42.835Z,3.73
2017-08-25T05:49:10.695Z,5.07
2017-08-25T05:51:38.462Z,3.80
2017-08-25T05:54:06.121Z,2.97
2017-08-25T05:56:33.990Z,3.10
2017-08-25T05:59:01.647Z,3.30
2017-08-25T06:01:29.336Z,3.50
2017-08-25T06:03:57.035Z,3.20
2017-08-25T06:06:24.764Z,3.30
2017-08-25T06:08:52.553Z,3.20
2017-08-25T06:11:20.288Z,3.23
2017-08-25T06:13:47.965Z,3.77
2017-08-25T06:16:15.798Z,2.87
2017-08-25T06:18:43.479Z,2.47
2017-08-25T06:21:11.255Z,2.80
2017-08-25T06:23:39.091Z,2.83
2017-08-25T06:26:06.757Z,2.70
2017-08-25T06:28:34.515Z,3.57
2017-08-25T06:31:02.278Z,3.00
2017-08-25T06:33:30.040Z,2.43
2017-08-25T06:35:57.742Z,3.07
2017-08-25T06:38:25.503Z,3.50
2017-08-25T06:40:53.352Z,3.80
2017-08-25T06:43:21.208Z,4.00
2017-08-25T06:45:48.843Z,3.50
2017-08-25T06:48:16.531Z,4.00
2017-08-25T06:50:44.287Z,2.80
2017-08-25T06:53:12.079Z,4.17
2017-08-25T06:55:39.922Z,3.70
2017-08-25T06:58:07.610Z,3.80
2017-08-25T07:00:35.306Z,3.60
2017-08-25T07:03:03.029Z,3.07
2017-08-25T07:05:30.693Z,4.23
2017-08-25T07:07:58.538Z,3.37
2017-08-25T07:10:26.300Z,3.00
2017-08-25T07:12:53.953Z,4.03
2017-08-25T07:15:21.624Z,4.50
2017-08-25T07:17:49.281Z,3.53
2017-08-25T07:20:16.991Z,3.83
2017-08-25T07:22:44.655Z,4.70
2017-08-25T07:25:12.352Z,3.80
2017-08-25T07:27:40.006Z,3.60
2017-08-25T07:30:07.730Z,3.37
2017-08-25T07:32:35.416Z,3.80
2017-08-25T07:35:03.152Z,3.10
2017-08-25T07:37:30.828Z,3.50
2017-08-25T07:39:58.481Z,3.73
2017-08-25T07:42:26.164Z,4.10
2017-08-25T07:44:53.796Z,4.27
2017-08-25T07:47:21.564Z,3.37
2017-08-25T07:49:49.226Z,4.13
2017-08-25T07:52:16.864Z,3.80
2017-08-25T07:54:44.568Z,6.80
2017-08-25T07:57:12.227Z,4.10
2017-08-25T07:59:39.889Z,4.53
2017-08-25T08:02:07.610Z,3.67
2017-08-25T08:04:35.293Z,3.40
2017-08-25T08:07:03.032Z,3.30
2017-08-25T08:09:30.800Z,3.37
2017-08-25T08:11:58.495Z,2.63
2017-08-25T08:14:26.260Z,2.47
2017-08-25T08:16:54.093Z,2.47
2017-08-25T08:19:21.758Z,3.30
2017-08-25T08:21:49.401Z,2.77
2017-08-25T08:24:17.072Z,2.70
2017-08-25T08:26:44.724Z,2.87
2017-08-25T08:29:12.363Z,2.17
2017-08-25T08:31:40.024Z,2.40
2017-08-25T08:34:07.694Z,2.30
2017-08-25T08:36:41.535Z,2.87
2017-08-25T08:39:09.297Z,2.63
2017-08-25T08:41:36.998Z,3.10
2017-08-25T08:44:04.645Z,2.63
2017-08-25T08:46:32.336Z,2.70
2017-08-25T08:48:59.988Z,2.33
2017-08-25T08:51:27.690Z,3.30
2017-08-25T08:53:55.344Z,2.70
2017-08-25T08:56:23.000Z,2.50
2017-08-25T08:58:50.793Z,3.03
2017-08-25T09:01:18.565Z,2.47
2017-08-25T09:03:46.350Z,1.90
2017-08-25T09:06:19.786Z,2.00
2017-08-25T09:08:47.440Z,2.03
2017-08-25T09:11:15.144Z,1.90
2017-08-25T09:13:42.909Z,2.00
2017-08-25T09:16:10.595Z,2.13
2017-08-25T09:18:38.437Z,2.00
2017-08-25T09:21:06.067Z,2.50
2017-08-25T09:23:33.864Z,2.30
2017-08-25T09:26:01.557Z,2.20
2017-08-25T09:28:29.196Z,2.40
2017-08-25T09:30:56.867Z,2.37
2017-08-25T09:33:24.525Z,2.00
2017-08-25T09:35:52.190Z,1.80
2017-08-25T09:38:19.858Z,1.93
2017-08-25T09:40:47.524Z,1.80
2017-08-25T09:43:15.195Z,1.73
2017-08-25T09:45:42.879Z,2.10
2017-08-25T09:48:10.540Z,2.40
2017-08-25T09:50:38.181Z,1.90
2017-08-25T09:53:05.857Z,3.57
2017-08-25T09:55:33.519Z,2.03
2017-08-25T09:58:01.190Z,1.80
2017-08-25T10:00:28.879Z,2.37
2017-08-25T10:02:56.658Z,2.40
2017-08-25T10:05:24.286Z,1.90
2017-08-25T10:07:51.961Z,2.10
2017-08-25T10:10:19.601Z,1.87
2017-08-25T10:12:47.294Z,2.10
2017-08-25T10:15:14.963Z,2.60
2017-08-25T10:17:42.660Z,2.93
2017-08-25T10:20:10.325Z,2.77
2017-08-25T10:22:37.991Z,3.00
2017-08-25T10:25:05.678Z,2.60
2017-08-25T10:27:33.329Z,2.47
2017-08-25T10:30:01.019Z,3.00
2017-08-25T10:32:28.680Z,2.90
2017-08-25T10:35:08.347Z,3.20
2017-08-25T10:37:47.720Z,2.67
2017-08-25T10:40:27.438Z,2.80
2017-08-25T10:43:07.085Z,1.80
2017-08-25T10:45:34.918Z,2.67
2017-08-25T10:48:02.698Z,3.00
2017-08-25T10:50:30.463Z,2.13
2017-08-25T10:52:58.329Z,1.97
2017-08-25T10:55:25.974Z,2.20
2017-08-25T10:57:53.654Z,2.03
2017-08-25T11:00:21.441Z,1.90
2017-08-25T11:02:49.189Z,2.20
2017-08-25T11:05:16.840Z,1.70
2017-08-25T11:07:44.535Z,2.27
2017-08-25T11:10:12.211Z,2.20
2017-08-25T11:12:39.896Z,1.97
2017-08-25T11:15:07.621Z,2.00
2017-08-25T11:17:35.386Z,2.33
2017-08-25T11:20:03.124Z,2.00
2017-08-25T11:22:30.768Z,2.20
2017-08-25T11:24:58.468Z,1.77
2017-08-25T11:27:26.106Z,1.87
2017-08-25T11:29:53.745Z,1.70
2017-08-25T11:32:21.532Z,1.90
2017-08-25T11:34:49.196Z,1.90
2017-08-25T11:37:16.883Z,1.60
2017-08-25T11:39:44.577Z,1.80
2017-08-25T11:42:12.229Z,1.63
2017-08-25T11:44:39.987Z,1.73
2017-08-25T11:47:07.638Z,1.70
2017-08-25T11:49:35.550Z,2.10
2017-08-25T11:52:03.239Z,2.00
2017-08-25T11:54:31.109Z,2.00
2017-08-25T11:56:58.771Z,2.10
2017-08-25T11:59:26.435Z,1.70
2017-08-25T12:01:54.104Z,1.97
2017-08-25T12:04:21.749Z,1.97
2017-08-25T12:06:49.423Z,1.50
2017-08-25T12:09:17.095Z,1.90
2017-08-25T12:11:44.748Z,2.00
2017-08-25T12:14:12.428Z,2.17
2017-08-25T12:16:40.089Z,2.30
2017-08-25T12:19:07.748Z,1.87
2017-08-25T12:21:35.770Z,2.00
2017-08-25T12:24:03.406Z,1.80
2017-08-25T12:26:31.075Z,2.17
2017-08-25T12:28:58.754Z,2.27
2017-08-25T12:31:26.540Z,2.10
2017-08-25T12:33:54.196Z,2.03
2017-08-25T12:36:21.853Z,1.83
2017-08-25T12:38:49.546Z,1.50
2017-08-25T12:41:17.186Z,2.17
2017-08-25T12:43:44.836Z,1.90
2017-08-25T12:46:12.535Z,1.90
2017-08-25T12:48:40.172Z,2.30
2017-08-25T12:51:07.843Z,1.67
2017-08-25T12:53:35.499Z,1.67
2017-08-25T12:56:03.193Z,1.77
2017-08-25T12:58:30.852Z,1.80
2017-08-25T13:00:58.531Z,1.77
2017-08-25T13:03:26.181Z,2.00
2017-08-25T13:05:53.912Z,2.23
2017-08-25T13:08:21.576Z,1.80
2017-08-25T13:10:49.272Z,1.50
2017-08-25T13:13:16.909Z,1.50
2017-08-25T13:15:44.560Z,2.10
2017-08-25T13:18:12.236Z,2.03
2017-08-25T13:20:39.920Z,1.80
2017-08-25T13:23:07.753Z,2.03
2017-08-25T13:25:35.526Z,1.87
2017-08-25T13:28:03.171Z,1.80
2017-08-25T13:30:31.051Z,1.90
2017-08-25T13:32:58.716Z,1.77
2017-08-25T13:35:26.375Z,1.73
2017-08-25T13:37:54.066Z,1.30
2017-08-25T13:40:21.705Z,2.00
2017-08-25T13:42:49.381Z,1.77
2017-08-25T13:45:17.029Z,1.93
2017-08-25T13:47:44.699Z,1.90
2017-08-25T13:50:12.372Z,1.67
2017-08-25T13:52:40.025Z,1.83
2017-08-25T13:55:07.695Z,2.30
2017-08-25T13:57:35.348Z,1.30
2017-08-25T14:00:03.047Z,2.10
2017-08-25T14:02:30.712Z,1.80
2017-08-25T14:04:58.357Z,1.90
2017-08-25T14:07:26.049Z,1.80
2017-08-25T14:09:53.708Z,2.00
2017-08-25T14:12:21.494Z,1.90
2017-08-25T14:14:49.194Z,1.90
2017-08-25T14:17:16.873Z,1.80
2017-08-25T14:19:44.604Z,1.93
2017-08-25T14:22:12.348Z,2.10
2017-08-25T14:24:40.017Z,1.53
2017-08-25T14:27:07.664Z,1.80
2017-08-25T14:29:35.330Z,1.63
2017-08-25T14:32:03.015Z,1.67
2017-08-25T14:34:30.681Z,1.67
2017-08-25T14:36:58.327Z,1.43
2017-08-25T14:39:26.017Z,1.90
2017-08-25T14:41:53.675Z,1.87
2017-08-25T14:44:21.343Z,1.77
2017-08-25T14:46:48.985Z,1.93
2017-08-25T14:49:16.660Z,1.30
2017-08-25T14:51:44.302Z,1.63
2017-08-25T14:54:12.007Z,1.70
2017-08-25T14:56:39.809Z,1.40
2017-08-25T14:59:07.457Z,1.43
2017-08-25T15:01:35.163Z,1.50
2017-08-25T15:04:02.817Z,1.70
2017-08-25T15:06:30.514Z,2.13
2017-08-25T15:08:58.159Z,1.33
2017-08-25T15:11:25.836Z,1.43
2017-08-25T15:13:53.491Z,1.50
2017-08-25T15:16:21.150Z,1.60
2017-08-25T15:18:48.852Z,1.13
2017-08-25T15:21:16.503Z,1.23
2017-08-25T15:23:44.229Z,1.47
2017-08-25T15:26:11.877Z,1.60
2017-08-25T15:28:39.546Z,1.37
2017-08-25T15:31:12.221Z,1.50
2017-08-25T15:33:39.870Z,1.27
2017-08-25T15:36:07.512Z,1.27
2017-08-25T15:38:35.189Z,1.23
2017-08-25T15:41:02.833Z,1.90
2017-08-25T15:43:30.561Z,1.30
2017-08-25T15:45:58.199Z,1.80
2017-08-25T15:48:25.854Z,1.33
2017-08-25T15:50:53.546Z,1.60
2017-08-25T15:53:21.191Z,1.77
2017-08-25T15:55:48.885Z,1.50
2017-08-25T15:58:16.550Z,1.90
2017-08-25T16:00:44.234Z,1.67
2017-08-25T16:03:11.898Z,1.60
2017-08-25T16:05:39.584Z,1.63
2017-08-25T16:08:07.240Z,1.57
2017-08-25T16:10:34.894Z,1.20
2017-08-25T16:13:02.573Z,1.60
2017-08-25T16:15:30.220Z,1.70
2017-08-25T16:17:57.947Z,2.80
2017-08-25T16:20:25.604Z,1.50
2017-08-25T16:22:53.270Z,1.40
2017-08-25T16:25:20.927Z,1.90
2017-08-25T16:27:48.563Z,1.43
2017-08-25T16:30:16.249Z,1.77
2017-08-25T16:32:43.911Z,1.90
2017-08-25T16:35:11.578Z,2.23
2017-08-25T16:37:39.258Z,4.70
2017-08-25T16:40:06.908Z,4.70
2017-08-25T16:42:34.571Z,3.13
2017-08-25T16:45:02.275Z,2.87
2017-08-25T16:47:29.947Z,2.47
2017-08-25T16:49:57.624Z,2.23
2017-08-25T16:52:25.255Z,2.63
2017-08-25T16:54:52.933Z,2.40
2017-08-25T16:57:20.599Z,3.20
2017-08-25T16:59:48.295Z,2.80
2017-08-25T17:02:15.946Z,2.90
2017-08-25T17:04:43.605Z,3.20
2017-08-25T17:07:11.289Z,2.33
2017-08-25T17:09:38.950Z,2.13
2017-08-25T17:12:06.647Z,2.50
2017-08-25T17:14:34.326Z,3.70
2017-08-25T17:17:02.005Z,2.47
2017-08-25T17:19:29.687Z,2.70
2017-08-25T17:21:57.376Z,2.53
2017-08-25T17:24:25.038Z,2.60
2017-08-25T17:26:52.692Z,2.20
2017-08-25T17:29:20.378Z,2.60
2017-08-25T17:31:48.030Z,2.50
2017-08-25T17:34:15.690Z,2.50
2017-08-25T17:36:43.383Z,2.70
2017-08-25T17:39:11.059Z,2.50
2017-08-25T17:41:38.718Z,2.10
2017-08-25T17:44:06.392Z,2.67
2017-08-25T17:46:34.033Z,2.77
2017-08-25T17:49:01.749Z,2.13
2017-08-25T17:51:29.382Z,2.43
2017-08-25T17:53:57.056Z,2.07
2017-08-25T17:56:24.707Z,1.90
2017-08-25T17:58:52.339Z,2.20
2017-08-25T18:01:20.017Z,3.07
2017-08-25T18:03:47.680Z,2.53
2017-08-25T18:06:15.347Z,2.20
2017-08-25T18:08:42.984Z,2.37
2017-08-25T18:11:10.662Z,1.83
2017-08-25T18:13:38.323Z,2.30
2017-08-25T18:16:05.992Z,2.90
2017-08-25T18:18:33.631Z,2.50
2017-08-25T18:21:01.282Z,2.50
2017-08-25T18:23:28.972Z,2.30
2017-08-25T18:25:56.621Z,2.40
2017-08-25T18:28:24.305Z,2.47
2017-08-25T18:30:51.957Z,3.23
2017-08-25T18:33:19.626Z,10.10
2017-08-25T18:35:47.308Z,6.10
2017-08-25T18:38:14.961Z,4.63
2017-08-25T18:40:42.678Z,3.10
2017-08-25T18:43:10.547Z,3.50
2017-08-25T18:45:38.244Z,3.43
2017-08-25T18:48:05.983Z,3.50
2017-08-25T18:50:33.652Z,3.60
2017-08-25T18:53:02.130Z,3.63
2017-08-25T18:55:29.877Z,2.70
2017-08-25T18:57:57.751Z,3.53
2017-08-25T19:00:25.510Z,3.80
2017-08-25T19:02:53.273Z,3.80
2017-08-25T19:05:21.035Z,3.20
2017-08-25T19:07:48.805Z,3.90
2017-08-25T19:10:16.593Z,4.00
2017-08-25T19:12:44.249Z,3.90
2017-08-25T19:15:12.095Z,4.10
2017-08-25T19:17:39.858Z,3.53
2017-08-25T19:20:07.535Z,3.63
2017-08-25T19:22:35.283Z,3.93
2017-08-25T19:25:03.048Z,3.77
2017-08-25T19:27:30.914Z,4.17
2017-08-25T19:29:58.681Z,3.50
2017-08-25T19:32:26.449Z,3.50
2017-08-25T19:34:54.210Z,2.57
2017-08-25T19:37:21.853Z,3.20
2017-08-25T19:39:49.500Z,2.57
2017-08-25T19:42:17.176Z,2.80
2017-08-25T19:44:44.825Z,2.43
2017-08-25T19:47:12.477Z,2.83
2017-08-25T19:49:40.160Z,2.47
2017-08-25T19:52:07.791Z,2.37
2017-08-25T19:54:35.456Z,2.63
2017-08-25T19:57:03.132Z,2.27
2017-08-25T19:59:30.774Z,2.67
2017-08-25T20:01:58.420Z,2.60
2017-08-25T20:04:26.119Z,3.07
2017-08-25T20:06:53.754Z,3.60
2017-08-25T20:09:21.383Z,3.00
2017-08-25T20:11:49.047Z,3.33
2017-08-25T20:14:16.702Z,3.20
2017-08-25T20:16:44.342Z,3.23
2017-08-25T20:19:12.034Z,2.60
2017-08-25T20:21:39.730Z,2.10
2017-08-25T20:24:07.393Z,2.53
2017-08-25T20:26:35.085Z,2.80
2017-08-25T20:29:02.734Z,2.63
2017-08-25T20:31:30.377Z,3.00
2017-08-25T20:33:58.191Z,4.20
2017-08-25T20:36:25.851Z,2.73
2017-08-25T20:38:53.500Z,3.27
2017-08-25T20:41:21.194Z,4.60
2017-08-25T20:43:48.829Z,3.97
2017-08-25T20:46:16.460Z,4.40
2017-08-25T20:48:44.162Z,3.60
2017-08-25T20:51:11.807Z,3.60
2017-08-25T20:53:39.494Z,4.53
2017-08-25T20:56:07.139Z,4.43
2017-08-25T20:58:34.789Z,4.03
2017-08-25T21:01:02.478Z,4.20
2017-08-25T21:03:30.127Z,4.30
2017-08-25T21:05:57.807Z,4.10
2017-08-25T21:08:25.461Z,4.40
2017-08-25T21:10:53.112Z,4.20
2017-08-25T21:13:20.792Z,4.13
2017-08-25T21:15:48.422Z,5.10
2017-08-25T21:18:16.248Z,4.33
2017-08-25T21:20:43.995Z,6.53
2017-08-25T21:23:11.843Z,4.90
2017-08-25T21:25:39.609Z,4.63
2017-08-25T21:28:07.372Z,5.60
2017-08-25T21:30:35.136Z,4.80
2017-08-25T21:33:02.907Z,4.50
2017-08-25T21:35:30.555Z,4.70
2017-08-25T21:37:58.253Z,4.70
2017-08-25T21:40:25.926Z,4.90
2017-08-25T21:42:53.619Z,4.90
2017-08-25T21:45:21.268Z,5.50
2017-08-25T21:47:48.909Z,5.00
2017-08-25T21:50:16.582Z,5.17
2017-08-25T21:52:44.228Z,5.33
2017-08-25T21:55:11.912Z,5.67
2017-08-25T21:57:39.560Z,4.53
2017-08-25T22:00:07.198Z,4.90
2017-08-25T22:02:34.880Z,4.87
2017-08-25T22:05:02.524Z,4.70
2017-08-25T22:07:30.205Z,5.27
2017-08-25T22:09:57.861Z,5.17
2017-08-25T22:12:25.537Z,5.53
2017-08-25T22:14:53.185Z,5.23
2017-08-25T22:17:20.818Z,4.60
2017-08-25T22:19:48.510Z,4.93
2017-08-25T22:22:16.143Z,5.00
2017-08-25T22:24:43.842Z,4.73
2017-08-25T22:27:11.483Z,5.00
2017-08-25T22:29:39.124Z,4.70
2017-08-25T22:32:06.786Z,4.60
2017-08-25T22:34:34.472Z,5.00
2017-08-25T22:37:02.210Z,5.30
2017-08-25T22:39:29.974Z,4.57
2017-08-25T22:41:57.642Z,4.10
2017-08-25T22:44:25.497Z,4.50
2017-08-25T22:46:53.265Z,3.57
2017-08-25T22:49:21.066Z,4.13
2017-08-25T22:51:48.726Z,4.50
2017-08-25T22:54:17.242Z,4.20
2017-08-25T22:56:44.939Z,4.67
2017-08-25T22:59:12.578Z,4.73
2017-08-25T23:01:40.257Z,4.70
2017-08-25T23:04:07.922Z,5.10
2017-08-25T23:06:35.581Z,4.70
2017-08-25T23:09:03.283Z,5.20
2017-08-25T23:11:31.045Z,4.30
2017-08-25T23:13:58.786Z,4.07
2017-08-25T23:16:26.449Z,4.73
2017-08-25T23:18:54.201Z,4.90
2017-08-25T23:21:22.067Z,4.20
2017-08-25T23:23:49.828Z,4.57
2017-08-25T23:26:17.596Z,4.93
2017-08-25T23:28:45.363Z,5.07
2017-08-25T23:31:13.026Z,4.17
2017-08-25T23:33:40.891Z,5.77
2017-08-25T23:36:08.530Z,4.50
2017-08-25T23:38:36.230Z,4.83
2017-08-25T23:41:03.893Z,4.30
2017-08-25T23:43:31.557Z,4.80
2017-08-25T23:45:59.269Z,4.07
2017-08-25T23:48:26.960Z,4.00
2017-08-25T23:50:54.653Z,4.60
2017-08-25T23:53:22.318Z,4.37
2017-08-25T23:55:49.951Z,4.50
2017-08-25T23:58:17.622Z,4.60
