createdAt,value
2018-05-21T00:00:11.696Z,23.6
2018-05-21T00:01:01.766Z,23.6
2018-05-21T00:01:51.833Z,23.6
2018-05-21T00:02:41.884Z,23.6
2018-05-21T00:03:32.013Z,23.5
2018-05-21T00:04:22.021Z,23.6
2018-05-21T00:05:12.078Z,23.6
2018-05-21T00:06:02.155Z,23.6
2018-05-21T00:06:52.213Z,23.6
2018-05-21T00:07:42.280Z,23.6
2018-05-21T00:08:32.322Z,23.5
2018-05-21T00:09:22.414Z,23.5
2018-05-21T00:10:12.518Z,23.5
2018-05-21T00:11:02.538Z,23.5
2018-05-21T00:11:52.323Z,23.5
2018-05-21T00:12:42.643Z,23.5
2018-05-21T00:13:32.713Z,23.5
2018-05-21T00:14:22.775Z,23.5
2018-05-21T00:15:12.291Z,23.5
2018-05-21T00:16:02.624Z,23.5
2018-05-21T00:16:52.994Z,23.5
2018-05-21T00:17:43.040Z,23.5
2018-05-21T00:18:33.095Z,23.5
2018-05-21T00:19:22.893Z,23.5
2018-05-21T00:20:13.225Z,23.5
2018-05-21T00:21:03.300Z,23.5
2018-05-21T00:21:53.336Z,23.5
2018-05-21T00:22:43.437Z,23.5
2018-05-21T00:23:33.500Z,23.5
2018-05-21T00:24:23.565Z,23.5
2018-05-21T00:25:13.329Z,23.5
2018-05-21T00:26:03.100Z,23.5
2018-05-21T00:26:53.453Z,23.5
2018-05-21T00:27:43.809Z,23.4
2018-05-21T00:28:33.589Z,23.4
2018-05-21T00:29:23.656Z,23.4
2018-05-21T00:30:13.725Z,23.4
2018-05-21T00:31:03.765Z,23.4
2018-05-21T00:31:54.141Z,23.5
2018-05-21T00:32:43.904Z,23.4
2018-05-21T00:33:34.264Z,23.4
2018-05-21T00:34:24.314Z,23.4
2018-05-21T00:35:14.389Z,23.4
2018-05-21T00:36:04.481Z,23.4
2018-05-21T00:36:53.946Z,23.4
2018-05-21T00:37:44.551Z,23.4
2018-05-21T00:38:34.649Z,23.4
2018-05-21T00:39:24.691Z,23.4
2018-05-21T00:40:14.767Z,23.4
2018-05-21T00:41:04.821Z,23.4
2018-05-21T00:41:54.336Z,23.4
2018-05-21T00:42:44.953Z,23.4
2018-05-21T00:43:34.769Z,23.4
2018-05-21T00:44:25.080Z,23.4
2018-05-21T00:45:14.878Z,23.4
2018-05-21T00:46:04.973Z,23.4
2018-05-21T00:46:55.279Z,23.4
2018-05-21T00:47:45.328Z,23.4
2018-05-21T00:48:35.401Z,23.4
2018-05-21T00:49:25.485Z,23.4
2018-05-21T00:50:15.514Z,23.3
2018-05-21T00:51:05.312Z,23.4
2018-05-21T00:51:55.377Z,23.4
2018-05-21T00:52:45.718Z,23.4
2018-05-21T00:53:35.486Z,23.4
2018-05-21T00:54:25.564Z,23.4
2018-05-21T00:55:15.630Z,23.4
2018-05-21T00:56:05.682Z,23.4
2018-05-21T00:56:55.759Z,23.3
2018-05-21T00:57:46.095Z,23.4
2018-05-21T00:58:35.892Z,23.3
2018-05-21T00:59:26.222Z,23.3
2018-05-21T01:00:16.294Z,23.3
2018-05-21T01:01:06.380Z,23.3
2018-05-21T01:01:55.875Z,23.3
2018-05-21T01:02:46.526Z,23.3
2018-05-21T01:03:36.552Z,23.3
2018-05-21T01:04:26.659Z,23.3
2018-05-21T01:05:16.683Z,23.3
2018-05-21T01:06:06.739Z,23.3
2018-05-21T01:06:56.816Z,23.3
2018-05-21T01:07:46.602Z,23.3
2018-05-21T01:08:36.921Z,23.3
2018-05-21T01:09:26.718Z,23.3
2018-05-21T01:10:17.073Z,23.3
2018-05-21T01:11:07.127Z,23.3
2018-05-21T01:11:57.205Z,23.3
2018-05-21T01:12:47.246Z,23.3
2018-05-21T01:13:37.054Z,23.3
2018-05-21T01:14:27.377Z,23.3
2018-05-21T01:15:17.171Z,23.3
2018-05-21T01:16:07.504Z,23.3
2018-05-21T01:16:57.303Z,23.3
2018-05-21T01:17:47.351Z,23.3
2018-05-21T01:18:37.720Z,23.3
2018-05-21T01:19:27.507Z,23.3
2018-05-21T01:20:17.864Z,23.3
2018-05-21T01:21:07.620Z,23.3
2018-05-21T01:21:57.971Z,23.3
2018-05-21T01:22:47.524Z,23.3
2018-05-21T01:23:38.087Z,23.3
2018-05-21T01:24:28.161Z,23.3
2018-05-21T01:25:17.968Z,23.3
2018-05-21T01:26:08.343Z,23.2
2018-05-21T01:26:58.343Z,23.3
2018-05-21T01:27:48.410Z,23.2
2018-05-21T01:28:37.679Z,23.2
2018-05-21T01:29:28.537Z,23.2
2018-05-21T01:30:18.661Z,23.2
2018-05-21T01:31:08.695Z,23.2
2018-05-21T01:31:58.724Z,23.2
2018-05-21T01:32:48.517Z,23.2
2018-05-21T01:33:38.295Z,23.2
2018-05-21T01:34:28.918Z,23.3
2018-05-21T01:35:18.711Z,23.2
2018-05-21T01:36:09.057Z,23.2
2018-05-21T01:36:59.115Z,23.2
2018-05-21T01:37:49.193Z,23.2
2018-05-21T01:38:39.240Z,23.2
2018-05-21T01:39:29.321Z,23.2
2018-05-21T01:40:19.177Z,23.2
2018-05-21T01:41:09.418Z,23.2
2018-05-21T01:41:59.219Z,23.2
2018-05-21T01:42:49.559Z,23.2
2018-05-21T01:43:39.348Z,23.2
2018-05-21T01:44:29.404Z,23.2
2018-05-21T01:45:19.461Z,23.1
2018-05-21T01:46:09.803Z,23.2
2018-05-21T01:46:59.868Z,23.2
2018-05-21T01:47:49.946Z,23.1
2018-05-21T01:48:40.009Z,23.1
2018-05-21T01:49:30.092Z,23.1
2018-05-21T01:50:20.123Z,23.1
2018-05-21T01:51:09.956Z,23.1
2018-05-21T01:52:00.037Z,23.1
2018-05-21T01:52:50.044Z,23.1
2018-05-21T01:53:40.116Z,23.1
2018-05-21T01:54:30.449Z,23.1
2018-05-21T01:55:20.241Z,23.1
2018-05-21T01:56:10.594Z,23.1
2018-05-21T01:57:00.363Z,23.1
2018-05-21T01:57:50.705Z,23.1
2018-05-21T01:58:40.795Z,23.1
2018-05-21T01:59:30.854Z,23.1
2018-05-21T02:00:20.628Z,23.1
2018-05-21T02:01:10.973Z,23.1
2018-05-21T02:02:01.021Z,23.1
2018-05-21T02:02:50.816Z,23.1
2018-05-21T02:03:40.616Z,23.1
2018-05-21T02:04:31.255Z,23.1
2018-05-21T02:05:21.300Z,23.1
2018-05-21T02:06:11.360Z,23.1
2018-05-21T02:07:01.430Z,23.1
2018-05-21T02:07:51.508Z,23.1
2018-05-21T02:08:41.837Z,23.1
2018-05-21T02:09:31.628Z,23.1
2018-05-21T02:10:21.400Z,23.1
2018-05-21T02:11:11.735Z,23.1
2018-05-21T02:12:01.824Z,23.1
2018-05-21T02:12:51.913Z,23.1
2018-05-21T02:13:41.929Z,23.1
2018-05-21T02:14:31.990Z,23.1
2018-05-21T02:15:22.078Z,23.1
2018-05-21T02:16:12.125Z,23.1
2018-05-21T02:17:02.198Z,23.1
2018-05-21T02:17:52.282Z,23.1
2018-05-21T02:18:42.316Z,23.1
2018-05-21T02:19:32.401Z,23.1
2018-05-21T02:20:22.513Z,23.1
2018-05-21T02:21:12.244Z,23.1
2018-05-21T02:22:02.318Z,23.1
2018-05-21T02:22:52.643Z,23.1
2018-05-21T02:23:41.929Z,23
2018-05-21T02:24:32.203Z,23.1
2018-05-21T02:25:22.834Z,23.1
2018-05-21T02:26:12.329Z,23
2018-05-21T02:27:03.021Z,23.1
2018-05-21T02:27:53.012Z,23.1
2018-05-21T02:28:43.100Z,23
2018-05-21T02:29:32.597Z,23.1
2018-05-21T02:30:23.223Z,23
2018-05-21T02:31:13.285Z,23
2018-05-21T02:32:03.372Z,23.1
2018-05-21T02:32:53.419Z,23
2018-05-21T02:33:43.474Z,23
2018-05-21T02:34:33.263Z,23
2018-05-21T02:35:23.332Z,23
2018-05-21T02:36:13.653Z,23
2018-05-21T02:37:03.747Z,23
2018-05-21T02:37:53.533Z,23
2018-05-21T02:38:43.844Z,23
2018-05-21T02:39:33.919Z,23
2018-05-21T02:40:23.981Z,23
2018-05-21T02:41:13.756Z,23
2018-05-21T02:42:03.826Z,23
2018-05-21T02:42:54.172Z,23
2018-05-21T02:43:44.239Z,23
2018-05-21T02:44:34.285Z,23
2018-05-21T02:45:24.364Z,23
2018-05-21T02:46:14.429Z,23
2018-05-21T02:47:04.491Z,23
2018-05-21T02:47:54.576Z,22.9
2018-05-21T02:48:44.325Z,23
2018-05-21T02:49:34.123Z,23
2018-05-21T02:50:24.763Z,22.9
2018-05-21T02:51:14.829Z,22.9
2018-05-21T02:52:04.875Z,22.9
2018-05-21T02:52:54.650Z,22.9
2018-05-21T02:53:45.006Z,22.9
2018-05-21T02:54:35.086Z,22.9
2018-05-21T02:55:24.842Z,22.9
2018-05-21T02:56:15.188Z,22.9
2018-05-21T02:57:04.694Z,22.9
2018-05-21T02:57:55.328Z,22.9
2018-05-21T02:58:45.420Z,22.9
2018-05-21T02:59:35.455Z,22.9
2018-05-21T03:00:25.520Z,22.9
2018-05-21T03:01:15.578Z,22.9
2018-05-21T03:02:05.662Z,22.9
2018-05-21T03:02:55.705Z,22.9
2018-05-21T03:03:45.496Z,22.9
2018-05-21T03:04:35.839Z,22.9
2018-05-21T03:05:25.888Z,22.9
2018-05-21T03:06:15.684Z,22.9
2018-05-21T03:07:05.752Z,22.9
2018-05-21T03:07:55.530Z,22.9
2018-05-21T03:08:46.162Z,22.9
2018-05-21T03:09:35.921Z,22.9
2018-05-21T03:10:26.281Z,22.9
2018-05-21T03:11:16.346Z,22.9
2018-05-21T03:12:06.396Z,22.9
2018-05-21T03:12:56.189Z,22.9
2018-05-21T03:13:46.580Z,22.9
2018-05-21T03:14:36.363Z,22.9
2018-05-21T03:15:26.391Z,22.9
2018-05-21T03:16:16.172Z,22.9
2018-05-21T03:17:06.533Z,22.9
2018-05-21T03:17:56.849Z,22.9
2018-05-21T03:18:46.634Z,22.9
2018-05-21T03:19:36.788Z,22.9
2018-05-21T03:20:27.053Z,22.9
2018-05-21T03:21:17.123Z,22.9
2018-05-21T03:22:07.175Z,22.9
2018-05-21T03:22:56.964Z,22.9
2018-05-21T03:23:47.012Z,22.8
2018-05-21T03:24:37.357Z,22.9
2018-05-21T03:25:26.925Z,22.9
2018-05-21T03:26:17.494Z,22.8
2018-05-21T03:27:07.279Z,22.9
2018-05-21T03:27:57.348Z,22.8
2018-05-21T03:28:47.400Z,22.8
2018-05-21T03:29:37.480Z,22.8
2018-05-21T03:30:27.825Z,22.8
2018-05-21T03:31:17.875Z,22.8
2018-05-21T03:32:07.669Z,22.9
2018-05-21T03:32:57.999Z,22.9
2018-05-21T03:33:48.069Z,22.9
2018-05-21T03:34:38.290Z,23
2018-05-21T03:35:27.919Z,23.1
2018-05-21T03:36:17.979Z,23.1
2018-05-21T03:37:08.032Z,23.1
2018-05-21T03:37:58.122Z,23.1
2018-05-21T03:38:48.444Z,23.2
2018-05-21T03:39:38.232Z,23.2
2018-05-21T03:40:28.577Z,23.2
2018-05-21T03:41:18.635Z,23.1
2018-05-21T03:42:08.704Z,23.1
2018-05-21T03:42:58.769Z,23.1
2018-05-21T03:43:48.826Z,23.1
2018-05-21T03:44:38.891Z,23.1
2018-05-21T03:45:28.673Z,23.1
2018-05-21T03:46:18.800Z,23.1
2018-05-21T03:47:09.109Z,23.1
2018-05-21T03:47:59.160Z,23.1
2018-05-21T03:48:48.934Z,23.1
2018-05-21T03:49:39.315Z,23.1
2018-05-21T03:50:29.372Z,23.1
2018-05-21T03:51:19.413Z,23.1
2018-05-21T03:52:09.484Z,23.1
2018-05-21T03:52:59.269Z,23.1
2018-05-21T03:53:49.618Z,23
2018-05-21T03:54:39.682Z,23
2018-05-21T03:55:29.731Z,23
2018-05-21T03:56:19.798Z,23
2018-05-21T03:57:09.875Z,23.1
2018-05-21T03:57:59.922Z,23
2018-05-21T03:58:49.993Z,23
2018-05-21T03:59:40.064Z,23
2018-05-21T04:00:30.108Z,23
2018-05-21T04:01:19.907Z,23
2018-05-21T04:02:10.231Z,23
2018-05-21T04:03:00.324Z,23
2018-05-21T04:03:50.369Z,23
2018-05-21T04:04:39.881Z,23
2018-05-21T04:05:30.493Z,23
2018-05-21T04:06:20.656Z,23
2018-05-21T04:07:10.628Z,23
2018-05-21T04:08:00.696Z,23
2018-05-21T04:08:50.774Z,23
2018-05-21T04:09:40.541Z,23
2018-05-21T04:10:30.607Z,23
2018-05-21T04:11:20.654Z,23
2018-05-21T04:12:10.997Z,22.9
2018-05-21T04:13:00.793Z,22.9
2018-05-21T04:13:51.149Z,23
2018-05-21T04:14:41.206Z,22.9
2018-05-21T04:15:31.258Z,22.9
2018-05-21T04:16:21.324Z,22.9
2018-05-21T04:17:11.397Z,22.9
2018-05-21T04:18:01.458Z,22.9
2018-05-21T04:18:52.189Z,22.9
2018-05-21T04:19:41.588Z,22.9
2018-05-21T04:20:31.386Z,22.9
2018-05-21T04:21:21.436Z,22.9
2018-05-21T04:22:11.517Z,22.9
2018-05-21T04:23:01.554Z,22.9
2018-05-21T04:23:51.911Z,22.9
2018-05-21T04:24:41.688Z,22.9
2018-05-21T04:25:32.240Z,22.9
2018-05-21T04:26:22.109Z,22.9
2018-05-21T04:27:12.179Z,22.9
2018-05-21T04:28:02.254Z,22.9
2018-05-21T04:28:52.282Z,22.9
2018-05-21T04:29:42.354Z,22.9
2018-05-21T04:30:32.416Z,22.9
2018-05-21T04:31:22.213Z,22.9
2018-05-21T04:32:12.281Z,22.9
2018-05-21T04:33:02.602Z,22.9
2018-05-21T04:33:52.390Z,22.9
2018-05-21T04:34:42.739Z,22.9
2018-05-21T04:35:32.521Z,22.9
2018-05-21T04:36:23.088Z,22.9
2018-05-21T04:37:12.941Z,22.9
2018-05-21T04:38:03.006Z,22.9
2018-05-21T04:38:53.051Z,22.9
2018-05-21T04:39:43.129Z,22.9
2018-05-21T04:40:32.903Z,22.9
2018-05-21T04:41:23.246Z,22.9
2018-05-21T04:42:13.322Z,22.9
2018-05-21T04:43:03.374Z,22.9
2018-05-21T04:43:53.447Z,22.9
2018-05-21T04:44:43.225Z,22.9
2018-05-21T04:45:33.568Z,22.9
2018-05-21T04:46:23.355Z,22.9
2018-05-21T04:47:13.139Z,22.9
2018-05-21T04:48:03.775Z,22.9
2018-05-21T04:48:53.565Z,22.8
2018-05-21T04:49:43.885Z,22.9
2018-05-21T04:50:33.948Z,22.8
2018-05-21T04:51:23.724Z,22.8
2018-05-21T04:52:14.075Z,22.8
2018-05-21T04:53:03.865Z,22.8
2018-05-21T04:53:53.657Z,22.8
2018-05-21T04:54:43.993Z,22.9
2018-05-21T04:55:34.330Z,22.8
2018-05-21T04:56:24.412Z,22.8
2018-05-21T04:57:14.558Z,22.8
2018-05-21T04:58:04.530Z,22.8
2018-05-21T04:58:54.582Z,22.8
2018-05-21T04:59:44.656Z,22.9
2018-05-21T05:00:34.700Z,22.8
2018-05-21T05:01:24.791Z,22.8
2018-05-21T05:02:14.857Z,22.8
2018-05-21T05:03:04.642Z,22.8
2018-05-21T05:03:54.973Z,22.8
2018-05-21T05:04:44.772Z,22.8
2018-05-21T05:05:35.112Z,22.8
2018-05-21T05:06:25.168Z,22.8
2018-05-21T05:07:15.217Z,22.8
2018-05-21T05:08:05.287Z,22.8
2018-05-21T05:08:55.064Z,22.8
2018-05-21T05:09:45.119Z,22.8
2018-05-21T05:10:35.481Z,22.8
2018-05-21T05:11:25.346Z,22.8
2018-05-21T05:12:15.592Z,22.8
2018-05-21T05:13:05.669Z,22.8
2018-05-21T05:13:55.722Z,22.8
2018-05-21T05:14:45.803Z,22.8
2018-05-21T05:15:35.864Z,22.8
2018-05-21T05:16:25.937Z,22.8
2018-05-21T05:17:15.981Z,22.8
2018-05-21T05:18:06.073Z,22.8
2018-05-21T05:18:55.557Z,22.8
2018-05-21T05:19:45.623Z,22.8
2018-05-21T05:20:35.966Z,22.8
2018-05-21T05:21:26.319Z,22.8
2018-05-21T05:22:16.376Z,22.8
2018-05-21T05:23:06.436Z,22.8
2018-05-21T05:23:56.013Z,22.8
2018-05-21T05:24:46.564Z,22.8
2018-05-21T05:25:36.341Z,22.8
2018-05-21T05:26:26.672Z,22.8
2018-05-21T05:27:16.756Z,22.8
2018-05-21T05:28:06.801Z,22.8
2018-05-21T05:28:56.589Z,22.8
2018-05-21T05:29:46.657Z,22.8
2018-05-21T05:30:37.019Z,22.8
2018-05-21T05:31:27.071Z,22.8
2018-05-21T05:32:17.152Z,22.8
2018-05-21T05:33:06.949Z,22.8
2018-05-21T05:33:56.977Z,22.8
2018-05-21T05:34:47.312Z,22.8
2018-05-21T05:35:37.378Z,22.8
2018-05-21T05:36:27.429Z,22.8
2018-05-21T05:37:17.491Z,22.8
2018-05-21T05:38:07.578Z,22.8
2018-05-21T05:38:57.644Z,22.8
2018-05-21T05:39:47.431Z,22.8
2018-05-21T05:40:37.757Z,22.8
2018-05-21T05:41:27.241Z,22.8
2018-05-21T05:42:17.868Z,22.8
2018-05-21T05:43:07.960Z,22.8
2018-05-21T05:43:58.026Z,22.8
2018-05-21T05:44:48.068Z,22.8
2018-05-21T05:45:38.139Z,22.8
2018-05-21T05:46:27.911Z,22.8
2018-05-21T05:47:17.778Z,22.8
2018-05-21T05:48:08.336Z,22.8
2018-05-21T05:48:58.433Z,22.8
2018-05-21T05:49:48.444Z,22.8
2018-05-21T05:50:38.524Z,22.8
2018-05-21T05:51:28.003Z,22.8
2018-05-21T05:52:18.644Z,22.8
2018-05-21T05:53:08.443Z,22.7
2018-05-21T05:53:58.767Z,22.8
2018-05-21T05:54:48.579Z,22.7
2018-05-21T05:55:38.902Z,22.7
2018-05-21T05:56:28.682Z,22.7
2018-05-21T05:57:18.731Z,22.7
2018-05-21T05:58:08.877Z,22.8
2018-05-21T05:58:59.141Z,22.7
2018-05-21T05:59:49.204Z,22.7
2018-05-21T06:00:39.263Z,22.7
2018-05-21T06:01:29.318Z,22.7
2018-05-21T06:02:19.407Z,22.8
2018-05-21T06:03:09.190Z,22.7
2018-05-21T06:03:59.517Z,22.7
2018-05-21T06:04:49.576Z,22.7
2018-05-21T06:05:39.638Z,22.7
2018-05-21T06:06:29.148Z,22.7
2018-05-21T06:07:19.798Z,22.7
2018-05-21T06:08:09.851Z,22.7
2018-05-21T06:08:59.909Z,22.7
2018-05-21T06:09:50.029Z,22.7
2018-05-21T06:10:40.018Z,22.7
2018-05-21T06:11:29.531Z,22.7
2018-05-21T06:12:20.158Z,22.7
2018-05-21T06:13:10.223Z,22.7
2018-05-21T06:14:00.002Z,22.7
2018-05-21T06:14:50.335Z,22.7
2018-05-21T06:15:40.398Z,22.7
2018-05-21T06:16:30.463Z,22.7
2018-05-21T06:17:20.533Z,22.7
2018-05-21T06:18:10.321Z,22.7
2018-05-21T06:19:00.664Z,22.7
2018-05-21T06:19:50.722Z,22.7
2018-05-21T06:20:40.787Z,22.7
2018-05-21T06:21:30.573Z,22.7
2018-05-21T06:22:20.912Z,22.7
2018-05-21T06:23:10.705Z,22.7
2018-05-21T06:24:00.489Z,22.7
2018-05-21T06:24:51.095Z,22.7
2018-05-21T06:25:41.159Z,22.7
2018-05-21T06:26:30.683Z,22.7
2018-05-21T06:27:21.284Z,22.7
2018-05-21T06:28:11.342Z,22.7
2018-05-21T06:29:01.413Z,22.7
2018-05-21T06:29:51.491Z,22.6
2018-05-21T06:30:41.263Z,22.7
2018-05-21T06:31:31.606Z,22.6
2018-05-21T06:32:21.667Z,22.7
2018-05-21T06:33:11.725Z,22.7
2018-05-21T06:34:02.416Z,22.7
2018-05-21T06:34:51.847Z,22.7
2018-05-21T06:35:41.915Z,22.7
2018-05-21T06:36:31.990Z,22.7
2018-05-21T06:37:22.041Z,22.7
2018-05-21T06:38:12.125Z,22.7
2018-05-21T06:39:01.623Z,22.7
2018-05-21T06:39:52.246Z,22.9
2018-05-21T06:40:42.032Z,25.4
2018-05-21T06:41:32.362Z,38.3
2018-05-21T06:42:22.423Z,43
2018-05-21T06:43:12.497Z,42.4
2018-05-21T06:44:02.577Z,41.3
2018-05-21T06:44:52.633Z,40.8
2018-05-21T06:45:42.697Z,40.3
2018-05-21T06:46:32.785Z,39.8
2018-05-21T06:47:22.539Z,39.3
2018-05-21T06:48:12.599Z,38.9
2018-05-21T06:49:02.640Z,38.5
2018-05-21T06:49:52.731Z,38.1
2018-05-21T06:50:43.064Z,37.8
2018-05-21T06:51:33.130Z,37.4
2018-05-21T06:52:23.192Z,37.1
2018-05-21T06:53:12.699Z,36.8
2018-05-21T06:54:03.307Z,36.4
2018-05-21T06:54:53.399Z,36.1
2018-05-21T06:55:43.156Z,35.8
2018-05-21T06:56:33.494Z,35.4
2018-05-21T06:57:23.551Z,35.2
2018-05-21T06:58:13.624Z,34.9
2018-05-21T06:59:03.693Z,34.6
2018-05-21T06:59:53.734Z,34.4
2018-05-21T07:00:43.528Z,34.1
2018-05-21T07:01:33.878Z,33.8
2018-05-21T07:02:23.395Z,33.5
2018-05-21T07:03:13.734Z,33.3
2018-05-21T07:04:04.084Z,33.1
2018-05-21T07:04:54.131Z,32.9
2018-05-21T07:05:43.914Z,32.6
2018-05-21T07:06:34.249Z,32.4
2018-05-21T07:07:24.319Z,32.2
2018-05-21T07:08:14.385Z,32
2018-05-21T07:09:04.549Z,31.9
2018-05-21T07:09:54.230Z,31.7
2018-05-21T07:10:44.647Z,31.5
2018-05-21T07:11:34.671Z,31.4
2018-05-21T07:12:24.695Z,31.1
2018-05-21T07:13:14.477Z,30.9
2018-05-21T07:14:04.555Z,30.9
2018-05-21T07:14:54.893Z,30.7
2018-05-21T07:15:44.694Z,30.6
2018-05-21T07:16:35.017Z,30.4
2018-05-21T07:17:25.097Z,30.2
2018-05-21T07:18:15.202Z,30.1
2018-05-21T07:19:05.217Z,29.9
2018-05-21T07:19:55.275Z,29.8
2018-05-21T07:20:45.347Z,29.6
2018-05-21T07:21:35.128Z,29.6
2018-05-21T07:22:25.487Z,31.3
2018-05-21T07:23:15.542Z,35.9
2018-05-21T07:24:05.604Z,43.3
2018-05-21T07:24:55.374Z,44.3
2018-05-21T07:25:45.734Z,42.9
2018-05-21T07:26:35.517Z,40.8
2018-05-21T07:27:25.866Z,39.8
2018-05-21T07:28:15.929Z,39.3
2018-05-21T07:29:05.970Z,39
2018-05-21T07:29:56.034Z,38.6
2018-05-21T07:30:45.810Z,38.1
2018-05-21T07:31:36.608Z,37.8
2018-05-21T07:32:25.675Z,37.5
2018-05-21T07:33:16.312Z,37.1
2018-05-21T07:34:06.351Z,36.7
2018-05-21T07:34:56.412Z,36.3
2018-05-21T07:35:46.486Z,35.9
2018-05-21T07:36:36.551Z,35.6
2018-05-21T07:37:26.614Z,35.3
2018-05-21T07:38:16.677Z,35.1
2018-05-21T07:39:06.739Z,34.9
2018-05-21T07:39:56.790Z,34.5
2018-05-21T07:40:46.873Z,34.3
2018-05-21T07:41:36.924Z,34
2018-05-21T07:42:26.995Z,33.7
2018-05-21T07:43:16.772Z,33.4
2018-05-21T07:44:07.106Z,33.3
2018-05-21T07:44:57.637Z,32.9
2018-05-21T07:45:46.975Z,32.8
2018-05-21T07:46:37.309Z,32.5
2018-05-21T07:47:26.813Z,32.3
2018-05-21T07:48:17.428Z,32.1
2018-05-21T07:49:07.493Z,31.8
2018-05-21T07:49:57.282Z,31.6
2018-05-21T07:50:47.612Z,31.5
2018-05-21T07:51:38.112Z,31.3
2018-05-21T07:52:27.737Z,31.1
2018-05-21T07:53:17.812Z,30.9
2018-05-21T07:54:07.623Z,30.7
2018-05-21T07:54:57.660Z,30.6
2018-05-21T07:55:48.005Z,30.4
2018-05-21T07:56:37.503Z,30.3
2018-05-21T07:57:28.127Z,30.2
2018-05-21T07:58:18.484Z,30.1
2018-05-21T07:59:08.260Z,29.9
2018-05-21T07:59:58.336Z,29.8
2018-05-21T08:00:48.380Z,29.7
2018-05-21T08:01:38.442Z,29.6
2018-05-21T08:02:28.220Z,29.4
2018-05-21T08:03:18.574Z,29.4
2018-05-21T08:04:08.641Z,29.2
2018-05-21T08:04:58.687Z,29.1
2018-05-21T08:05:48.749Z,29
2018-05-21T08:06:38.825Z,28.9
2018-05-21T08:07:28.601Z,28.8
2018-05-21T08:08:18.661Z,28.7
2018-05-21T08:09:09.031Z,28.6
2018-05-21T08:09:58.792Z,28.5
2018-05-21T08:10:49.154Z,28.4
2018-05-21T08:11:39.210Z,28.3
2018-05-21T08:12:29.269Z,28.3
2018-05-21T08:13:19.336Z,28.2
2018-05-21T08:14:09.129Z,30.4
2018-05-21T08:14:59.469Z,35
2018-05-21T08:15:49.534Z,40.4
2018-05-21T08:16:39.612Z,41.4
2018-05-21T08:17:29.724Z,40.5
2018-05-21T08:18:19.714Z,39.9
2018-05-21T08:19:09.775Z,39.5
2018-05-21T08:19:59.824Z,39.1
2018-05-21T08:20:49.908Z,38.8
2018-05-21T08:21:39.953Z,38.5
2018-05-21T08:22:30.019Z,38.1
2018-05-21T08:23:20.077Z,37.8
2018-05-21T08:24:09.880Z,37.5
2018-05-21T08:25:00.220Z,37.2
2018-05-21T08:25:50.277Z,36.9
2018-05-21T08:26:40.366Z,36.6
2018-05-21T08:27:30.418Z,36.3
2018-05-21T08:28:20.199Z,36
2018-05-21T08:29:10.551Z,35.7
2018-05-21T08:30:00.612Z,35.4
2018-05-21T08:30:50.678Z,35.2
2018-05-21T08:31:40.728Z,34.9
2018-05-21T08:32:30.795Z,34.7
2018-05-21T08:33:20.566Z,34.4
2018-05-21T08:34:10.934Z,34.2
2018-05-21T08:35:00.983Z,33.9
2018-05-21T08:35:50.473Z,33.8
2018-05-21T08:36:41.119Z,33.5
2018-05-21T08:37:30.892Z,33.3
2018-05-21T08:38:21.224Z,33.1
2018-05-21T08:39:11.311Z,32.9
2018-05-21T08:40:01.085Z,32.6
2018-05-21T08:40:51.144Z,32.4
2018-05-21T08:41:41.477Z,32.3
2018-05-21T08:42:31.292Z,32.1
2018-05-21T08:43:21.618Z,31.9
2018-05-21T08:44:11.426Z,31.7
2018-05-21T08:45:01.726Z,31.5
2018-05-21T08:45:51.816Z,31.4
2018-05-21T08:46:41.602Z,31.3
2018-05-21T08:47:31.649Z,31.1
2018-05-21T08:48:21.436Z,30.9
2018-05-21T08:49:11.779Z,30.8
2018-05-21T08:50:02.128Z,30.6
2018-05-21T08:50:51.914Z,30.5
2018-05-21T08:51:42.247Z,30.3
2018-05-21T08:52:32.308Z,30.2
2018-05-21T08:53:22.104Z,30.1
2018-05-21T08:54:12.433Z,29.9
2018-05-21T08:55:02.518Z,29.8
2018-05-21T08:55:52.547Z,29.7
2018-05-21T08:56:42.864Z,29.6
2018-05-21T08:57:32.419Z,29.4
2018-05-21T08:58:22.475Z,29.4
2018-05-21T08:59:12.810Z,29.3
2018-05-21T09:00:02.907Z,29.1
2018-05-21T09:00:52.935Z,29
2018-05-21T09:01:42.721Z,28.9
2018-05-21T09:02:33.052Z,28.8
2018-05-21T09:03:23.135Z,28.7
2018-05-21T09:04:13.199Z,28.6
2018-05-21T09:05:03.270Z,28.5
2018-05-21T09:05:53.334Z,28.4
2018-05-21T09:06:43.381Z,28.3
2018-05-21T09:07:33.441Z,28.2
2018-05-21T09:08:23.229Z,28.1
2018-05-21T09:09:13.560Z,28.1
2018-05-21T09:10:03.855Z,28
2018-05-21T09:10:53.430Z,27.9
2018-05-21T09:12:33.509Z,27.8
2018-05-21T09:13:23.908Z,27.6
2018-05-21T09:14:13.945Z,27.6
2018-05-21T09:15:03.822Z,27.5
2018-05-21T09:15:53.825Z,27.4
2018-05-21T09:16:44.383Z,27.3
2018-05-21T09:17:34.209Z,27.3
2018-05-21T09:18:24.269Z,27.2
2018-05-21T09:19:14.341Z,27.1
2018-05-21T09:20:04.391Z,27.1
2018-05-21T09:20:54.178Z,27
2018-05-21T09:21:44.234Z,26.9
2018-05-21T09:22:34.878Z,26.9
2018-05-21T09:23:24.648Z,26.8
2018-05-21T09:24:14.704Z,26.8
2018-05-21T09:25:04.764Z,26.7
2018-05-21T09:25:54.839Z,26.7
2018-05-21T09:26:44.629Z,26.6
2018-05-21T09:27:34.689Z,26.6
2018-05-21T09:28:24.477Z,26.5
2018-05-21T09:29:15.100Z,26.4
2018-05-21T09:30:05.156Z,26.4
2018-05-21T09:30:55.219Z,26.3
2018-05-21T09:31:45.286Z,26.3
2018-05-21T09:32:35.063Z,26.3
2018-05-21T09:33:25.126Z,26.2
2018-05-21T09:34:14.919Z,26.1
2018-05-21T09:35:05.543Z,26.1
2018-05-21T09:35:55.600Z,26.1
2018-05-21T09:36:45.107Z,26
2018-05-21T09:37:35.737Z,25.9
2018-05-21T09:38:25.223Z,25.9
2018-05-21T09:39:15.849Z,25.9
2018-05-21T09:40:05.939Z,25.8
2018-05-21T09:40:55.975Z,25.8
2018-05-21T09:41:46.048Z,25.7
2018-05-21T09:42:35.828Z,25.7
2018-05-21T09:43:25.889Z,25.7
2018-05-21T09:44:16.227Z,25.6
2018-05-21T09:45:06.303Z,25.6
2018-05-21T09:45:56.364Z,25.5
2018-05-21T09:46:46.411Z,25.5
2018-05-21T09:47:36.485Z,25.4
2018-05-21T09:48:26.001Z,25.4
2018-05-21T09:49:16.607Z,25.4
2018-05-21T09:50:06.394Z,25.3
2018-05-21T09:50:56.736Z,25.3
2018-05-21T09:51:46.528Z,25.3
2018-05-21T09:52:36.670Z,25.3
2018-05-21T09:53:26.647Z,25.2
2018-05-21T09:54:16.991Z,25.2
2018-05-21T09:55:07.054Z,25.1
2018-05-21T09:55:57.112Z,25.1
2018-05-21T09:56:47.191Z,25.1
2018-05-21T09:57:37.240Z,25.1
2018-05-21T09:58:27.321Z,25
2018-05-21T09:59:17.380Z,25
2018-05-21T10:00:07.441Z,25
2018-05-21T10:00:57.485Z,24.9
2018-05-21T10:01:47.563Z,24.9
2018-05-21T10:02:37.073Z,24.9
2018-05-21T10:03:27.404Z,24.9
2018-05-21T10:04:17.833Z,24.8
2018-05-21T10:05:07.820Z,24.8
2018-05-21T10:05:57.874Z,24.8
2018-05-21T10:06:47.931Z,24.8
2018-05-21T10:07:37.722Z,24.8
2018-05-21T10:08:28.051Z,24.8
2018-05-21T10:09:18.135Z,24.7
2018-05-21T10:10:08.007Z,24.6
2018-05-21T10:10:58.251Z,24.6
2018-05-21T10:11:48.309Z,24.6
2018-05-21T10:12:38.374Z,24.6
2018-05-21T10:13:28.444Z,24.6
2018-05-21T10:14:18.508Z,24.6
2018-05-21T10:15:08.569Z,24.6
2018-05-21T10:15:58.642Z,24.5
2018-05-21T10:16:48.711Z,24.5
2018-05-21T10:17:38.498Z,24.5
2018-05-21T10:18:28.821Z,24.4
2018-05-21T10:19:18.974Z,24.4
2018-05-21T10:20:08.946Z,24.4
2018-05-21T10:20:59.003Z,24.4
2018-05-21T10:21:49.068Z,24.4
2018-05-21T10:22:39.131Z,24.4
2018-05-21T10:23:29.251Z,24.3
2018-05-21T10:24:19.263Z,24.3
2018-05-21T10:25:09.313Z,24.3
2018-05-21T10:25:59.536Z,24.3
2018-05-21T10:26:49.190Z,24.3
2018-05-21T10:27:39.531Z,24.3
2018-05-21T10:28:29.298Z,24.2
2018-05-21T10:29:19.638Z,24.3
2018-05-21T10:30:09.713Z,24.2
2018-05-21T10:30:59.766Z,24.2
2018-05-21T10:31:49.836Z,24.1
2018-05-21T10:32:39.882Z,24.1
2018-05-21T10:33:29.952Z,24.1
2018-05-21T10:34:20.013Z,24.1
2018-05-21T10:35:09.810Z,24.1
2018-05-21T10:36:00.144Z,24.1
2018-05-21T10:36:50.207Z,24.1
2018-05-21T10:37:40.278Z,24.1
2018-05-21T10:38:30.350Z,24
2018-05-21T10:39:20.401Z,24
2018-05-21T10:40:10.207Z,24
2018-05-21T10:41:00.533Z,24
2018-05-21T10:41:50.587Z,24
2018-05-21T10:42:40.648Z,24
2018-05-21T10:43:30.714Z,23.9
2018-05-21T10:44:20.844Z,23.9
2018-05-21T10:45:10.850Z,23.9
2018-05-21T10:46:00.910Z,23.9
2018-05-21T10:46:50.415Z,23.9
2018-05-21T10:47:41.054Z,23.9
2018-05-21T10:48:31.091Z,23.9
2018-05-21T10:49:21.155Z,23.9
2018-05-21T10:50:11.255Z,23.9
2018-05-21T10:51:01.282Z,23.9
2018-05-21T10:51:51.445Z,23.8
2018-05-21T10:52:41.157Z,23.8
2018-05-21T10:53:31.470Z,23.8
2018-05-21T10:54:21.603Z,23.8
2018-05-21T10:55:11.674Z,23.8
2018-05-21T10:56:01.386Z,23.8
2018-05-21T10:56:51.795Z,23.8
2018-05-21T10:57:42.250Z,23.8
2018-05-21T10:58:31.870Z,23.8
2018-05-21T10:59:22.019Z,23.7
2018-05-21T11:00:12.055Z,23.8
2018-05-21T11:01:01.765Z,23.7
2018-05-21T11:01:52.144Z,23.7
2018-05-21T11:02:42.180Z,23.7
2018-05-21T11:03:32.229Z,23.7
2018-05-21T11:04:22.286Z,23.7
2018-05-21T11:05:12.080Z,23.7
2018-05-21T11:06:01.858Z,23.6
2018-05-21T11:06:52.481Z,23.6
2018-05-21T11:07:42.272Z,23.6
2018-05-21T11:08:32.322Z,23.6
2018-05-21T11:09:22.691Z,23.6
2018-05-21T11:10:12.754Z,23.6
2018-05-21T11:11:02.792Z,23.6