createdAt,value
2017-06-26T00:00:02.055Z,69.10
2017-06-26T00:02:28.498Z,68.90
2017-06-26T00:04:55.666Z,69.10
2017-06-26T00:07:22.851Z,69.30
2017-06-26T00:09:50.538Z,69.10
2017-06-26T00:12:16.944Z,69.10
2017-06-26T00:14:43.388Z,69.10
2017-06-26T00:17:10.451Z,69.10
2017-06-26T00:19:36.978Z,69.30
2017-06-26T00:22:03.401Z,69.20
2017-06-26T00:24:29.825Z,69.10
2017-06-26T00:26:56.257Z,69.30
2017-06-26T00:29:22.669Z,69.40
2017-06-26T00:31:49.461Z,69.40
2017-06-26T00:34:16.737Z,69.40
2017-06-26T00:36:43.187Z,69.30
2017-06-26T00:39:10.383Z,69.60
2017-06-26T00:41:36.925Z,69.60
2017-06-26T00:44:03.363Z,69.60
2017-06-26T00:46:30.573Z,69.50
2017-06-26T00:48:57.038Z,69.30
2017-06-26T00:51:23.482Z,69.40
2017-06-26T00:53:49.928Z,69.60
2017-06-26T00:56:16.370Z,69.60
2017-06-26T00:58:43.534Z,69.70
2017-06-26T01:01:10.982Z,70.20
2017-06-26T01:03:37.488Z,69.60
2017-06-26T01:06:03.914Z,69.80
2017-06-26T01:08:30.396Z,70.00
2017-06-26T01:10:57.129Z,70.00
2017-06-26T01:13:23.566Z,70.00
2017-06-26T01:15:49.992Z,70.00
2017-06-26T01:18:16.427Z,70.10
2017-06-26T01:20:42.851Z,70.20
2017-06-26T01:23:09.296Z,70.20
2017-06-26T01:25:35.797Z,70.40
2017-06-26T01:28:02.213Z,70.60
2017-06-26T01:30:28.689Z,71.10
2017-06-26T01:32:55.917Z,72.20
2017-06-26T01:35:22.402Z,71.80
2017-06-26T01:37:48.874Z,72.20
2017-06-26T01:40:16.055Z,72.90
2017-06-26T01:42:43.343Z,73.20
2017-06-26T01:45:09.899Z,73.20
2017-06-26T01:47:36.772Z,73.50
2017-06-26T01:50:03.195Z,73.80
2017-06-26T01:52:29.692Z,74.20
2017-06-26T01:55:11.016Z,74.50
2017-06-26T01:57:37.444Z,74.70
2017-06-26T02:00:03.900Z,74.90
2017-06-26T02:02:30.357Z,75.10
2017-06-26T02:04:57.406Z,75.60
2017-06-26T02:07:23.838Z,75.80
2017-06-26T02:09:51.005Z,76.60
2017-06-26T02:12:17.435Z,76.50
2017-06-26T02:14:43.865Z,76.90
2017-06-26T02:17:10.335Z,77.40
2017-06-26T02:19:36.785Z,77.90
2017-06-26T02:22:03.251Z,78.20
2017-06-26T02:24:29.675Z,78.70
2017-06-26T02:26:56.099Z,78.80
2017-06-26T02:29:23.395Z,79.80
2017-06-26T02:31:50.634Z,79.10
2017-06-26T02:34:17.057Z,79.00
2017-06-26T02:36:43.583Z,79.00
2017-06-26T02:39:10.549Z,79.30
2017-06-26T02:41:37.005Z,79.40
2017-06-26T02:44:03.424Z,79.50
2017-06-26T02:46:29.917Z,79.60
2017-06-26T02:48:57.090Z,80.00
2017-06-26T02:51:23.648Z,80.00
2017-06-26T02:53:50.209Z,80.10
2017-06-26T02:56:16.628Z,80.20
2017-06-26T02:58:43.083Z,80.20
2017-06-26T03:01:09.514Z,80.20
2017-06-26T03:03:35.935Z,81.00
2017-06-26T03:06:02.488Z,80.90
2017-06-26T03:08:28.957Z,80.10
2017-06-26T03:10:55.393Z,79.90
2017-06-26T03:13:22.567Z,79.90
2017-06-26T03:15:50.073Z,79.50
2017-06-26T03:18:16.521Z,79.50
2017-06-26T03:20:43.015Z,79.50
2017-06-26T03:23:09.523Z,79.50
2017-06-26T03:25:35.951Z,79.50
2017-06-26T03:28:02.435Z,79.10
2017-06-26T03:30:29.377Z,79.20
2017-06-26T03:32:55.809Z,78.90
2017-06-26T03:35:22.229Z,78.70
2017-06-26T03:37:48.652Z,78.60
2017-06-26T03:40:15.857Z,78.40
2017-06-26T03:42:42.293Z,78.40
2017-06-26T03:45:10.509Z,78.70
2017-06-26T03:47:36.938Z,78.50
2017-06-26T03:50:04.222Z,78.60
2017-06-26T03:52:31.445Z,78.70
2017-06-26T03:54:58.016Z,78.60
2017-06-26T03:57:24.512Z,78.50
2017-06-26T03:59:50.920Z,78.60
2017-06-26T04:02:17.335Z,78.60
2017-06-26T04:04:43.747Z,78.50
2017-06-26T04:07:10.178Z,78.40
2017-06-26T04:09:36.689Z,78.20
2017-06-26T04:12:03.198Z,78.00
2017-06-26T04:14:29.807Z,77.80
2017-06-26T04:16:56.365Z,77.70
2017-06-26T04:19:24.205Z,77.40
2017-06-26T04:21:50.666Z,77.40
2017-06-26T04:24:17.167Z,77.00
2017-06-26T04:26:43.611Z,77.30
2017-06-26T04:29:10.779Z,74.00
2017-06-26T04:31:37.975Z,72.70
2017-06-26T04:34:07.411Z,72.70
2017-06-26T04:36:33.848Z,72.30
2017-06-26T04:39:00.644Z,73.00
2017-06-26T04:41:27.076Z,71.50
2017-06-26T04:43:53.996Z,70.20
2017-06-26T04:46:20.470Z,69.90
2017-06-26T04:48:47.762Z,70.30
2017-06-26T04:51:14.232Z,69.50
2017-06-26T04:53:40.689Z,70.00
2017-06-26T04:56:07.110Z,70.50
2017-06-26T04:58:34.303Z,70.40
2017-06-26T05:01:00.762Z,70.70
2017-06-26T05:03:27.200Z,71.10
2017-06-26T05:05:54.363Z,71.30
2017-06-26T05:08:21.663Z,71.30
2017-06-26T05:10:48.099Z,71.30
2017-06-26T05:13:15.391Z,71.60
2017-06-26T05:15:41.800Z,71.60
2017-06-26T05:18:08.305Z,71.90
2017-06-26T05:20:35.120Z,72.10
2017-06-26T05:23:02.264Z,72.20
2017-06-26T05:25:28.709Z,72.10
2017-06-26T05:27:55.161Z,71.80
2017-06-26T05:30:21.641Z,71.20
2017-06-26T05:32:48.168Z,71.20
2017-06-26T05:35:14.724Z,71.30
2017-06-26T05:37:41.194Z,71.20
2017-06-26T05:40:07.769Z,71.30
2017-06-26T05:42:34.196Z,71.40
2017-06-26T05:45:00.755Z,71.40
2017-06-26T05:47:27.196Z,71.10
2017-06-26T05:50:09.032Z,70.70
2017-06-26T05:52:35.771Z,70.70
2017-06-26T05:55:02.250Z,70.50
2017-06-26T05:57:28.806Z,70.10
2017-06-26T05:59:55.297Z,69.50
2017-06-26T06:02:21.739Z,69.00
2017-06-26T06:04:48.209Z,68.90
2017-06-26T06:07:14.659Z,68.20
2017-06-26T06:09:41.171Z,68.20
2017-06-26T06:12:07.729Z,68.20
2017-06-26T06:14:49.430Z,68.00
2017-06-26T06:17:16.002Z,67.20
2017-06-26T06:19:42.440Z,67.20
2017-06-26T06:22:09.133Z,67.30
2017-06-26T06:24:35.607Z,67.50
2017-06-26T06:27:02.544Z,67.30
2017-06-26T06:29:29.000Z,67.50
2017-06-26T06:31:55.458Z,67.60
2017-06-26T06:34:21.914Z,67.60
2017-06-26T06:36:48.346Z,67.50
2017-06-26T06:39:14.801Z,66.90
2017-06-26T06:41:41.361Z,66.20
2017-06-26T06:44:07.811Z,65.50
2017-06-26T06:46:34.995Z,63.20
2017-06-26T06:49:01.452Z,63.20
2017-06-26T06:51:27.881Z,63.10
2017-06-26T06:53:55.557Z,62.40
2017-06-26T06:56:22.765Z,61.10
2017-06-26T06:58:49.271Z,61.10
2017-06-26T07:01:15.713Z,60.40
2017-06-26T07:03:42.651Z,60.30
2017-06-26T07:06:09.100Z,60.80
2017-06-26T07:08:35.561Z,60.70
2017-06-26T07:11:02.010Z,60.90
2017-06-26T07:13:28.569Z,61.30
2017-06-26T07:15:55.039Z,61.80
2017-06-26T07:18:21.488Z,62.10
2017-06-26T07:20:47.972Z,62.50
2017-06-26T07:23:14.840Z,62.50
2017-06-26T07:25:41.284Z,61.60
2017-06-26T07:28:07.726Z,58.60
2017-06-26T07:30:34.270Z,56.80
2017-06-26T07:33:00.828Z,55.80
2017-06-26T07:35:27.449Z,55.70
2017-06-26T07:37:53.945Z,56.00
2017-06-26T07:40:20.452Z,56.20
2017-06-26T07:42:47.080Z,56.70
2017-06-26T07:45:13.619Z,56.50
2017-06-26T07:47:40.179Z,57.20
2017-06-26T07:50:06.601Z,57.10
2017-06-26T07:52:33.400Z,57.10
2017-06-26T07:54:59.833Z,57.70
2017-06-26T07:57:26.999Z,56.80
2017-06-26T07:59:53.489Z,56.70
2017-06-26T08:02:19.964Z,56.20
2017-06-26T08:04:46.392Z,55.60
2017-06-26T08:07:12.857Z,54.60
2017-06-26T08:09:39.330Z,54.30
2017-06-26T08:12:05.925Z,53.20
2017-06-26T08:14:32.527Z,52.00
2017-06-26T08:16:59.466Z,52.00
2017-06-26T08:19:25.968Z,51.80
2017-06-26T08:21:52.432Z,51.60
2017-06-26T08:24:19.170Z,51.90
2017-06-26T08:26:45.831Z,52.00
2017-06-26T08:29:13.307Z,52.70
2017-06-26T08:31:40.203Z,53.30
2017-06-26T08:34:06.835Z,53.90
2017-06-26T08:36:34.338Z,54.20
2017-06-26T08:39:01.900Z,54.40
2017-06-26T08:41:29.735Z,54.60
2017-06-26T08:43:56.341Z,54.40
2017-06-26T08:46:22.903Z,54.00
2017-06-26T08:48:49.459Z,53.20
2017-06-26T08:51:16.017Z,53.10
2017-06-26T08:53:42.581Z,53.50
2017-06-26T08:56:09.237Z,53.60
2017-06-26T08:58:35.686Z,54.40
2017-06-26T09:01:02.967Z,54.90
2017-06-26T09:03:29.525Z,54.90
2017-06-26T09:05:55.984Z,55.00
2017-06-26T09:08:22.472Z,55.20
2017-06-26T09:10:49.002Z,55.30
2017-06-26T09:13:15.979Z,55.70
2017-06-26T09:15:42.458Z,55.90
2017-06-26T09:18:08.978Z,55.70
2017-06-26T09:20:35.422Z,55.80
2017-06-26T09:23:02.710Z,55.80
2017-06-26T09:25:29.245Z,55.80
2017-06-26T09:27:56.141Z,55.90
2017-06-26T09:30:22.695Z,56.10
2017-06-26T09:32:49.252Z,55.50
2017-06-26T09:35:15.736Z,55.10
2017-06-26T09:37:42.470Z,53.90
2017-06-26T09:40:08.899Z,54.00
2017-06-26T09:42:35.381Z,54.30
2017-06-26T09:45:02.458Z,53.70
2017-06-26T09:47:28.937Z,53.90
2017-06-26T09:49:55.405Z,53.70
2017-06-26T09:52:22.127Z,53.70
2017-06-26T09:54:49.403Z,53.90
2017-06-26T09:57:15.961Z,53.80
2017-06-26T09:59:42.518Z,54.40
2017-06-26T10:02:08.979Z,54.20
2017-06-26T10:04:35.431Z,53.30
2017-06-26T10:07:01.906Z,52.70
2017-06-26T10:09:28.336Z,51.90
2017-06-26T10:11:55.548Z,51.30
2017-06-26T10:14:22.333Z,51.30
2017-06-26T10:16:49.426Z,50.50
2017-06-26T10:19:16.215Z,48.90
2017-06-26T10:21:43.308Z,48.20
2017-06-26T10:24:10.148Z,47.80
2017-06-26T10:26:38.036Z,47.50
2017-06-26T10:29:04.493Z,47.50
2017-06-26T10:31:30.974Z,46.90
2017-06-26T10:33:57.917Z,46.60
2017-06-26T10:36:24.373Z,46.70
2017-06-26T10:38:50.931Z,46.50
2017-06-26T10:41:17.370Z,47.00
2017-06-26T10:43:44.579Z,47.60
2017-06-26T10:46:11.024Z,47.60
2017-06-26T10:48:37.548Z,47.60
2017-06-26T10:51:04.013Z,47.90
2017-06-26T10:53:30.425Z,48.30
2017-06-26T10:55:56.942Z,48.90
2017-06-26T10:58:23.380Z,49.20
2017-06-26T11:00:50.556Z,50.30
2017-06-26T11:03:18.072Z,50.70
2017-06-26T11:05:44.532Z,50.70
2017-06-26T11:08:11.000Z,51.20
2017-06-26T11:10:37.522Z,51.60
2017-06-26T11:13:03.983Z,53.30
2017-06-26T11:15:30.493Z,55.40
2017-06-26T11:17:56.971Z,56.50
2017-06-26T11:20:24.135Z,57.80
2017-06-26T11:22:50.603Z,57.70
2017-06-26T11:25:17.897Z,58.70
2017-06-26T11:27:44.555Z,58.70
2017-06-26T11:30:11.011Z,59.30
2017-06-26T11:32:37.449Z,59.80
2017-06-26T11:35:03.905Z,59.80
2017-06-26T11:37:31.101Z,59.70
2017-06-26T11:39:57.610Z,59.70
2017-06-26T11:42:24.058Z,59.40
2017-06-26T11:44:50.478Z,59.60
2017-06-26T11:49:52.882Z,59.50
2017-06-26T11:52:20.226Z,59.80
2017-06-26T11:54:46.668Z,59.80
2017-06-26T11:57:13.116Z,59.90
2017-06-26T11:59:39.556Z,59.80
2017-06-26T12:02:06.638Z,59.90
2017-06-26T12:04:33.074Z,60.30
2017-06-26T12:06:59.555Z,59.30
2017-06-26T12:09:26.071Z,59.00
2017-06-26T12:11:52.632Z,59.10
2017-06-26T12:14:19.073Z,58.30
2017-06-26T12:16:46.364Z,58.00
2017-06-26T12:19:12.919Z,58.00
2017-06-26T12:21:39.785Z,58.40
2017-06-26T12:24:06.349Z,58.30
2017-06-26T12:26:32.796Z,58.20
2017-06-26T12:28:59.985Z,58.50
2017-06-26T12:31:26.465Z,58.50
2017-06-26T12:33:52.928Z,58.70
2017-06-26T12:36:19.360Z,59.10
2017-06-26T12:38:45.790Z,58.90
2017-06-26T12:41:12.233Z,59.20
2017-06-26T12:43:40.052Z,60.10
2017-06-26T12:46:06.596Z,59.40
2017-06-26T12:48:33.024Z,59.10
2017-06-26T12:50:59.450Z,58.90
2017-06-26T12:53:25.966Z,58.10
2017-06-26T12:55:52.430Z,57.90
2017-06-26T12:58:19.848Z,57.50
2017-06-26T13:00:46.361Z,57.00
2017-06-26T13:03:13.172Z,57.10
2017-06-26T13:05:40.616Z,57.50
2017-06-26T13:08:07.163Z,57.70
2017-06-26T13:10:33.624Z,58.20
2017-06-26T13:13:00.581Z,58.50
2017-06-26T13:15:27.018Z,57.60
2017-06-26T13:17:54.315Z,57.10
2017-06-26T13:20:20.735Z,57.10
2017-06-26T13:22:47.157Z,56.20
2017-06-26T13:25:13.680Z,55.60
2017-06-26T13:27:40.106Z,55.70
2017-06-26T13:30:06.545Z,55.50
2017-06-26T13:32:34.040Z,55.70
2017-06-26T13:35:00.498Z,55.70
2017-06-26T13:37:26.902Z,55.10
2017-06-26T13:39:53.322Z,54.90
2017-06-26T13:42:20.576Z,54.70
2017-06-26T13:44:47.042Z,54.70
2017-06-26T13:47:13.490Z,55.30
2017-06-26T13:49:39.926Z,54.60
2017-06-26T13:52:06.348Z,53.70
2017-06-26T13:54:32.892Z,53.50
2017-06-26T13:56:59.657Z,52.90
2017-06-26T13:59:26.213Z,53.00
2017-06-26T14:02:07.582Z,51.70
2017-06-26T14:04:34.729Z,51.00
2017-06-26T14:07:01.178Z,51.00
2017-06-26T14:09:27.789Z,50.50
2017-06-26T14:11:54.249Z,50.30
2017-06-26T14:14:21.387Z,50.20
2017-06-26T14:16:48.080Z,50.30
2017-06-26T14:19:14.533Z,50.50
2017-06-26T14:21:41.077Z,50.30
2017-06-26T14:24:08.327Z,49.80
2017-06-26T14:26:34.926Z,49.80
2017-06-26T14:29:01.408Z,50.70
2017-06-26T14:31:27.881Z,51.50
2017-06-26T14:33:54.340Z,52.00
2017-06-26T14:36:20.854Z,52.40
2017-06-26T14:38:47.308Z,52.80
2017-06-26T14:41:13.830Z,53.00
2017-06-26T14:43:41.142Z,53.60
2017-06-26T14:46:07.578Z,53.50
2017-06-26T14:48:34.871Z,53.40
2017-06-26T14:51:01.842Z,53.20
2017-06-26T14:53:28.378Z,53.70
2017-06-26T14:55:55.943Z,53.70
2017-06-26T14:58:22.539Z,53.60
2017-06-26T15:00:49.096Z,53.60
2017-06-26T15:03:15.757Z,53.70
2017-06-26T15:05:42.315Z,54.10
2017-06-26T15:08:08.875Z,54.30
2017-06-26T15:10:35.517Z,54.20
2017-06-26T15:13:02.749Z,55.40
2017-06-26T15:15:29.574Z,54.80
2017-06-26T15:17:56.017Z,55.00
2017-06-26T15:20:23.233Z,55.70
2017-06-26T15:22:49.673Z,55.60
2017-06-26T15:25:16.215Z,55.30
2017-06-26T15:27:42.775Z,55.40
2017-06-26T15:30:09.241Z,55.80
2017-06-26T15:32:35.789Z,56.10
2017-06-26T15:35:02.230Z,55.90
2017-06-26T15:37:29.522Z,56.00
2017-06-26T15:39:56.000Z,56.00
2017-06-26T15:42:22.476Z,56.00
2017-06-26T15:44:49.102Z,56.00
2017-06-26T15:47:16.219Z,56.40
2017-06-26T15:49:43.482Z,56.60
2017-06-26T15:52:10.102Z,56.70
2017-06-26T15:54:36.537Z,56.80
2017-06-26T15:57:03.854Z,56.70
2017-06-26T15:59:30.394Z,56.70
2017-06-26T16:01:56.873Z,57.00
2017-06-26T16:04:23.507Z,57.20
2017-06-26T16:06:50.372Z,57.40
2017-06-26T16:09:17.038Z,57.30
2017-06-26T16:11:43.696Z,57.20
2017-06-26T16:14:12.117Z,57.20
2017-06-26T16:16:38.755Z,57.00
2017-06-26T16:19:05.316Z,57.40
2017-06-26T16:21:31.859Z,57.40
2017-06-26T16:23:59.129Z,57.50
2017-06-26T16:26:27.223Z,57.60
2017-06-26T16:28:54.512Z,58.00
2017-06-26T16:31:21.130Z,57.90
2017-06-26T16:33:48.543Z,58.00
2017-06-26T16:36:15.110Z,57.90
2017-06-26T16:38:41.656Z,58.00
2017-06-26T16:41:09.654Z,57.90
2017-06-26T16:43:36.212Z,57.90
2017-06-26T16:46:02.778Z,58.20
2017-06-26T16:48:29.436Z,58.10
2017-06-26T16:50:56.099Z,58.00
2017-06-26T16:53:23.270Z,58.00
2017-06-26T16:55:49.825Z,58.00
2017-06-26T16:58:16.383Z,57.90
2017-06-26T17:00:42.937Z,57.80
2017-06-26T17:03:09.411Z,57.60
2017-06-26T17:05:35.958Z,57.80
2017-06-26T17:08:02.618Z,57.90
2017-06-26T17:10:29.180Z,58.10
2017-06-26T17:12:56.347Z,58.20
2017-06-26T17:15:24.031Z,58.10
2017-06-26T17:17:50.574Z,58.30
2017-06-26T17:20:18.423Z,59.10
2017-06-26T17:22:45.039Z,59.00
2017-06-26T17:25:11.462Z,59.10
2017-06-26T17:27:38.256Z,59.40
2017-06-26T17:30:05.221Z,59.80
2017-06-26T17:32:32.705Z,60.50
2017-06-26T17:34:59.227Z,60.60
2017-06-26T17:37:25.759Z,60.40
2017-06-26T17:39:52.505Z,60.30
2017-06-26T17:42:19.038Z,61.10
2017-06-26T17:44:45.698Z,61.20
2017-06-26T17:47:12.227Z,61.30
2017-06-26T17:49:39.030Z,61.50
2017-06-26T17:52:05.682Z,61.70
2017-06-26T17:54:32.350Z,61.90
2017-06-26T17:56:59.010Z,61.90
2017-06-26T17:59:25.668Z,61.90
2017-06-26T18:01:52.327Z,62.30
2017-06-26T18:04:18.983Z,62.40
2017-06-26T18:06:45.546Z,62.70
2017-06-26T18:09:12.205Z,62.80
2017-06-26T18:11:38.767Z,63.20
2017-06-26T18:14:05.293Z,63.30
2017-06-26T18:16:32.033Z,63.30
2017-06-26T18:18:58.591Z,63.30
2017-06-26T18:21:25.176Z,64.60
2017-06-26T18:23:52.473Z,64.20
2017-06-26T18:26:19.122Z,64.20
2017-06-26T18:28:46.488Z,64.60
2017-06-26T18:31:12.990Z,64.50
2017-06-26T18:33:39.418Z,65.10
2017-06-26T18:36:06.806Z,65.80
2017-06-26T18:38:33.564Z,65.80
2017-06-26T18:41:00.228Z,65.50
2017-06-26T18:43:26.784Z,65.20
2017-06-26T18:45:53.341Z,65.30
2017-06-26T18:48:19.807Z,65.40
2017-06-26T18:50:47.377Z,64.90
2017-06-26T18:53:14.351Z,65.20
2017-06-26T18:55:41.123Z,65.10
2017-06-26T18:58:07.769Z,65.80
2017-06-26T19:00:34.436Z,66.60
2017-06-26T19:03:00.948Z,67.00
2017-06-26T19:05:27.656Z,67.50
2017-06-26T19:07:54.225Z,68.00
2017-06-26T19:10:20.857Z,68.30
2017-06-26T19:12:48.088Z,68.80
2017-06-26T19:15:14.702Z,68.80
2017-06-26T19:17:41.367Z,69.30
2017-06-26T19:20:08.431Z,69.50
2017-06-26T19:22:35.096Z,69.60
2017-06-26T19:25:02.166Z,69.90
2017-06-26T19:27:28.631Z,70.30
2017-06-26T19:29:55.282Z,70.90
2017-06-26T19:32:22.452Z,71.30
2017-06-26T19:34:49.083Z,71.60
2017-06-26T19:37:15.669Z,71.80
2017-06-26T19:39:42.229Z,71.90
2017-06-26T19:42:08.890Z,72.20
2017-06-26T19:44:35.858Z,72.50
2017-06-26T19:47:02.731Z,72.80
2017-06-26T19:49:29.390Z,73.20
2017-06-26T19:51:56.005Z,73.70
2017-06-26T19:54:22.568Z,74.10
2017-06-26T19:56:49.162Z,74.20
2017-06-26T19:59:15.629Z,74.30
2017-06-26T20:01:42.279Z,74.50
2017-06-26T20:04:08.789Z,74.40
2017-06-26T20:06:35.603Z,74.50
2017-06-26T20:09:02.191Z,74.90
2017-06-26T20:11:28.735Z,75.00
2017-06-26T20:13:55.380Z,75.20
2017-06-26T20:16:21.902Z,75.20
2017-06-26T20:20:55.914Z,75.50
2017-06-26T20:23:23.310Z,75.50
2017-06-26T20:25:49.866Z,75.40
2017-06-26T20:28:16.525Z,75.60
2017-06-26T20:30:43.083Z,75.60
2017-06-26T20:33:09.850Z,75.70
2017-06-26T20:35:36.507Z,75.90
2017-06-26T20:38:03.141Z,75.90
2017-06-26T20:40:30.548Z,75.60
2017-06-26T20:42:57.203Z,76.30
2017-06-26T20:45:23.867Z,76.40
2017-06-26T20:47:50.994Z,76.40
2017-06-26T20:50:17.597Z,76.80
2017-06-26T20:52:44.158Z,77.20
2017-06-26T20:55:10.819Z,77.50
2017-06-26T20:57:37.377Z,77.40
2017-06-26T21:00:03.890Z,77.80
2017-06-26T21:02:30.408Z,77.80
2017-06-26T21:04:56.950Z,77.70
2017-06-26T21:07:23.504Z,77.80
2017-06-26T21:09:50.171Z,78.00
2017-06-26T21:12:16.724Z,78.00
2017-06-26T21:14:43.798Z,78.10
2017-06-26T21:17:10.367Z,78.20
2017-06-26T21:19:37.016Z,78.70
2017-06-26T21:22:03.570Z,78.90
2017-06-26T21:24:30.849Z,79.10
2017-06-26T21:26:57.509Z,78.80
2017-06-26T21:29:24.066Z,78.80
2017-06-26T21:31:50.621Z,79.10
2017-06-26T21:34:17.139Z,79.80
2017-06-26T21:36:43.745Z,79.40
2017-06-26T21:39:10.275Z,79.60
2017-06-26T21:41:36.777Z,79.90
2017-06-26T21:44:03.246Z,80.00
2017-06-26T21:46:29.852Z,80.10
2017-06-26T21:48:57.061Z,80.10
2017-06-26T21:51:23.704Z,80.00
2017-06-26T21:53:50.266Z,80.10
2017-06-26T21:56:16.785Z,80.10
2017-06-26T21:58:43.810Z,80.20
2017-06-26T22:01:11.039Z,80.40
2017-06-26T22:03:38.341Z,80.60
2017-06-26T22:06:05.205Z,80.50
2017-06-26T22:08:32.332Z,80.80
2017-06-26T22:10:58.936Z,80.80
2017-06-26T22:13:26.314Z,81.00
2017-06-26T22:15:52.872Z,80.90
2017-06-26T22:18:19.430Z,81.20
2017-06-26T22:20:45.985Z,81.10
2017-06-26T22:23:12.554Z,80.80
2017-06-26T22:25:39.108Z,80.90
2017-06-26T22:28:06.375Z,81.20
2017-06-26T22:30:32.942Z,81.60
2017-06-26T22:32:59.493Z,81.40
2017-06-26T22:35:26.159Z,81.40
2017-06-26T22:37:52.717Z,82.00
2017-06-26T22:40:19.277Z,82.10
2017-06-26T22:42:45.831Z,82.20
2017-06-26T22:45:12.393Z,82.10
2017-06-26T22:47:39.767Z,81.90
2017-06-26T22:50:06.563Z,82.00
2017-06-26T22:52:33.048Z,82.20
2017-06-26T22:54:59.748Z,82.20
2017-06-26T22:57:26.310Z,82.30
2017-06-26T22:59:53.073Z,82.30
2017-06-26T23:02:19.633Z,82.40
2017-06-26T23:04:46.290Z,82.20
2017-06-26T23:07:12.852Z,82.20
2017-06-26T23:09:40.018Z,82.20
2017-06-26T23:12:06.546Z,81.80
2017-06-26T23:14:33.139Z,81.70
2017-06-26T23:16:59.804Z,81.80
2017-06-26T23:19:26.359Z,82.00
2017-06-26T23:21:52.872Z,82.40
2017-06-26T23:24:19.473Z,82.70
2017-06-26T23:26:46.104Z,82.70
2017-06-26T23:29:12.706Z,82.60
2017-06-26T23:31:39.254Z,82.60
2017-06-26T23:34:05.810Z,82.80
2017-06-26T23:36:32.439Z,83.10
2017-06-26T23:38:59.849Z,84.20
2017-06-26T23:41:26.341Z,83.30
2017-06-26T23:43:52.873Z,83.20
2017-06-26T23:46:19.523Z,83.20
2017-06-26T23:48:46.076Z,82.90
2017-06-26T23:51:12.625Z,82.70
2017-06-26T23:53:40.256Z,83.20
2017-06-26T23:56:06.762Z,83.20
2017-06-26T23:58:34.056Z,83.20
