createdAt,value
2022-09-26T00:01:21.006Z,0.95
2022-09-26T00:03:51.761Z,0.90
2022-09-26T00:06:20.532Z,0.60
2022-09-26T00:08:50.723Z,0.70
2022-09-26T00:11:22.155Z,1.08
2022-09-26T00:13:53.762Z,0.70
2022-09-26T00:16:22.508Z,0.60
2022-09-26T00:18:51.536Z,0.70
2022-09-26T00:21:20.263Z,0.95
2022-09-26T00:23:49.536Z,1.17
2022-09-26T00:26:20.194Z,0.60
2022-09-26T00:28:49.109Z,0.80
2022-09-26T00:31:21.191Z,0.63
2022-09-26T00:33:49.675Z,0.88
2022-09-26T00:36:18.283Z,0.90
2022-09-26T00:38:47.142Z,1.35
2022-09-26T00:41:16.265Z,1.40
2022-09-26T00:43:46.780Z,1.05
2022-09-26T00:46:29.848Z,0.73
2022-09-26T00:49:07.008Z,1.15
2022-09-26T00:51:40.243Z,0.70
2022-09-26T00:54:12.135Z,1.15
2022-09-26T00:56:42.469Z,1.00
2022-09-26T00:59:14.895Z,1.10
2022-09-26T01:01:44.661Z,1.00
2022-09-26T01:04:14.804Z,1.50
2022-09-26T01:06:44.057Z,1.15
2022-09-26T01:09:14.269Z,0.98
2022-09-26T01:11:43.999Z,1.27
2022-09-26T01:14:13.827Z,1.00
2022-09-26T01:16:48.133Z,1.88
2022-09-26T01:19:26.721Z,1.30
2022-09-26T01:22:19.224Z,1.33
2022-09-26T01:24:56.721Z,2.08
2022-09-26T01:27:51.885Z,2.20
2022-09-26T01:30:23.774Z,2.20
2022-09-26T01:33:21.791Z,2.22
2022-09-26T01:36:19.429Z,2.08
2022-09-26T01:38:57.087Z,2.42
2022-09-26T01:41:45.476Z,1.75
2022-09-26T01:44:27.576Z,2.65
2022-09-26T01:46:59.901Z,4.03
2022-09-26T01:49:34.366Z,3.10
2022-09-26T01:52:07.574Z,2.88
2022-09-26T01:54:39.733Z,2.38
2022-09-26T01:57:12.416Z,2.92
2022-09-26T01:59:47.000Z,3.08
2022-09-26T02:02:20.620Z,2.20
2022-09-26T02:04:54.600Z,2.85
2022-09-26T02:07:31.701Z,3.28
2022-09-26T02:10:04.803Z,3.03
2022-09-26T02:12:36.818Z,3.10
2022-09-26T02:15:08.740Z,3.25
2022-09-26T02:17:43.124Z,4.32
2022-09-26T02:20:16.588Z,3.45
2022-09-26T02:22:44.722Z,4.45
2022-09-26T02:25:13.253Z,3.92
2022-09-26T02:27:41.434Z,4.10
2022-09-26T02:30:10.836Z,5.28
2022-09-26T02:32:40.578Z,4.20
2022-09-26T02:35:27.359Z,4.65
2022-09-26T02:37:55.812Z,4.68
2022-09-26T02:40:31.882Z,3.97
2022-09-26T02:43:09.182Z,3.30
2022-09-26T02:45:44.806Z,4.68
2022-09-26T02:48:41.729Z,5.75
2022-09-26T02:51:22.613Z,4.18
2022-09-26T02:54:07.113Z,4.67
2022-09-26T02:56:46.150Z,3.42
2022-09-26T02:59:21.624Z,5.00
2022-09-26T03:01:56.649Z,4.03
2022-09-26T03:04:37.817Z,4.50
2022-09-26T03:07:11.213Z,4.93
2022-09-26T03:09:41.704Z,5.13
2022-09-26T03:12:11.181Z,3.65
2022-09-26T03:14:43.045Z,7.22
2022-09-26T03:17:11.580Z,4.45
2022-09-26T03:19:45.879Z,4.35
2022-09-26T03:22:15.709Z,4.60
2022-09-26T03:24:44.527Z,4.43
2022-09-26T03:27:14.876Z,5.65
2022-09-26T03:29:43.518Z,4.40
2022-09-26T03:32:11.624Z,5.40
2022-09-26T03:34:41.380Z,4.90
2022-09-26T03:37:09.666Z,5.93
2022-09-26T03:39:37.743Z,5.68
2022-09-26T03:42:06.276Z,6.30
2022-09-26T03:44:34.520Z,5.65
2022-09-26T03:47:03.437Z,5.85
2022-09-26T03:49:31.557Z,5.85
2022-09-26T03:52:01.157Z,5.55
2022-09-26T03:54:30.230Z,6.90
2022-09-26T03:56:58.372Z,6.55
2022-09-26T03:59:26.536Z,7.10
2022-09-26T04:01:54.846Z,8.35
2022-09-26T04:04:22.999Z,7.10
2022-09-26T04:06:51.820Z,7.22
2022-09-26T04:09:21.802Z,7.30
2022-09-26T04:11:50.424Z,7.25
2022-09-26T04:14:18.846Z,7.15
2022-09-26T04:16:47.970Z,7.43
2022-09-26T04:19:16.460Z,7.28
2022-09-26T04:21:45.274Z,7.35
2022-09-26T04:24:15.983Z,7.25
2022-09-26T04:26:46.302Z,8.50
2022-09-26T04:29:15.247Z,7.43
2022-09-26T04:31:43.791Z,6.53
2022-09-26T04:34:13.176Z,6.50
2022-09-26T04:36:42.681Z,7.03
2022-09-26T04:39:11.056Z,7.20
2022-09-26T04:41:39.591Z,7.40
2022-09-26T04:44:09.294Z,6.45
2022-09-26T04:46:37.697Z,7.68
2022-09-26T04:49:06.836Z,6.28
2022-09-26T04:51:35.182Z,6.60
2022-09-26T04:54:03.331Z,6.82
2022-09-26T04:56:32.326Z,5.38
2022-09-26T04:59:01.341Z,7.13
2022-09-26T05:01:31.166Z,5.90
2022-09-26T05:03:59.390Z,7.13
2022-09-26T05:06:27.625Z,6.03
2022-09-26T05:08:55.952Z,6.60
2022-09-26T05:11:24.632Z,5.53
2022-09-26T05:13:53.905Z,6.22
2022-09-26T05:16:24.154Z,5.88
2022-09-26T05:18:56.089Z,7.07
2022-09-26T05:21:24.170Z,6.50
2022-09-26T05:24:09.735Z,6.43
2022-09-26T05:26:43.106Z,5.50
2022-09-26T05:29:12.235Z,6.60
2022-09-26T05:31:41.226Z,7.68
2022-09-26T05:34:18.519Z,5.95
2022-09-26T05:36:48.149Z,5.22
2022-09-26T05:39:33.383Z,6.35
2022-09-26T05:42:01.606Z,5.95
2022-09-26T05:44:31.080Z,5.50
2022-09-26T05:46:59.619Z,6.60
2022-09-26T05:49:29.157Z,6.35
2022-09-26T05:51:57.762Z,6.18
2022-09-26T05:54:25.840Z,5.13
2022-09-26T05:56:53.964Z,5.65
2022-09-26T05:59:22.584Z,6.13
2022-09-26T06:01:51.535Z,6.57
2022-09-26T06:04:19.878Z,8.60
2022-09-26T06:06:49.389Z,6.43
2022-09-26T06:09:17.436Z,4.47
2022-09-26T06:11:45.741Z,5.55
2022-09-26T06:14:13.847Z,5.05
2022-09-26T06:16:42.080Z,6.65
2022-09-26T06:19:10.171Z,5.43
2022-09-26T06:21:40.253Z,4.95
2022-09-26T06:24:10.399Z,5.40
2022-09-26T06:26:38.878Z,4.93
2022-09-26T06:29:07.624Z,7.25
2022-09-26T06:31:36.051Z,5.75
2022-09-26T06:34:05.505Z,5.68
2022-09-26T06:36:36.097Z,6.55
2022-09-26T06:39:04.430Z,6.40
2022-09-26T06:41:35.273Z,5.70
2022-09-26T06:44:04.361Z,6.95
2022-09-26T06:46:32.624Z,7.35
2022-09-26T06:49:00.877Z,3.97
2022-09-26T06:51:29.364Z,4.93
2022-09-26T06:53:57.474Z,4.70
2022-09-26T06:56:25.683Z,6.75
2022-09-26T06:58:55.755Z,4.40
2022-09-26T07:01:23.968Z,4.32
2022-09-26T07:03:54.503Z,4.82
2022-09-26T07:06:22.756Z,3.78
2022-09-26T07:09:02.312Z,4.93
2022-09-26T07:11:41.997Z,3.90
2022-09-26T07:14:20.965Z,4.72
2022-09-26T07:16:50.939Z,4.35
2022-09-26T07:19:19.360Z,4.50
2022-09-26T07:21:49.858Z,5.05
2022-09-26T07:24:18.307Z,3.88
2022-09-26T07:26:46.428Z,4.97
2022-09-26T07:29:14.747Z,3.75
2022-09-26T07:31:44.450Z,5.25
2022-09-26T07:34:17.809Z,2.92
2022-09-26T07:36:47.655Z,3.92
2022-09-26T07:39:16.298Z,4.03
2022-09-26T07:41:46.140Z,4.13
2022-09-26T07:47:22.424Z,3.83
2022-09-26T07:50:08.277Z,4.55
2022-09-26T07:52:36.442Z,4.28
2022-09-26T07:55:04.967Z,3.50
2022-09-26T07:57:34.293Z,3.65
2022-09-26T08:00:03.612Z,3.95
2022-09-26T08:02:34.692Z,3.17
2022-09-26T08:05:05.103Z,3.03
2022-09-26T08:07:35.630Z,4.18
2022-09-26T08:10:05.630Z,4.03
2022-09-26T08:12:36.534Z,3.67
2022-09-26T08:15:06.371Z,3.28
2022-09-26T08:17:36.490Z,3.40
2022-09-26T08:20:05.839Z,3.42
2022-09-26T08:22:34.192Z,3.15
2022-09-26T08:25:02.378Z,3.10
2022-09-26T08:27:33.667Z,2.60
2022-09-26T08:30:02.876Z,3.70
2022-09-26T08:32:31.838Z,3.03
2022-09-26T08:35:01.409Z,2.60
2022-09-26T08:37:31.299Z,2.83
2022-09-26T08:40:00.970Z,2.83
2022-09-26T08:42:52.263Z,4.63
2022-09-26T08:45:52.312Z,3.40
2022-09-26T08:48:34.420Z,2.95
2022-09-26T08:51:14.153Z,3.15
2022-09-26T08:53:47.412Z,2.97
2022-09-26T08:56:21.099Z,2.85
2022-09-26T08:58:52.931Z,8.13
2022-09-26T09:01:28.492Z,4.28
2022-09-26T09:04:02.737Z,4.15
2022-09-26T09:06:32.904Z,3.40
2022-09-26T09:09:01.009Z,3.95
2022-09-26T09:11:50.706Z,2.63
2022-09-26T09:14:33.696Z,3.08
2022-09-26T09:17:13.858Z,2.88
2022-09-26T09:19:54.351Z,3.50
2022-09-26T09:22:50.919Z,2.50
2022-09-26T09:25:24.556Z,2.88
2022-09-26T09:28:10.897Z,2.90
2022-09-26T09:30:44.870Z,2.95
2022-09-26T09:33:16.857Z,2.78
2022-09-26T09:35:51.074Z,2.75
2022-09-26T09:38:24.194Z,4.03
2022-09-26T09:40:59.741Z,3.28
2022-09-26T09:43:33.379Z,7.00
2022-09-26T09:46:06.072Z,3.08
2022-09-26T09:48:34.673Z,3.53
2022-09-26T09:51:15.431Z,3.05
2022-09-26T09:54:20.211Z,3.57
2022-09-26T09:57:10.835Z,1.90
2022-09-26T10:00:04.184Z,3.17
2022-09-26T10:02:40.301Z,1.95
2022-09-26T10:05:22.703Z,3.30
2022-09-26T10:07:51.034Z,2.35
2022-09-26T10:10:24.180Z,2.92
2022-09-26T10:12:56.315Z,4.10
2022-09-26T10:15:27.580Z,2.15
2022-09-26T10:18:24.139Z,2.10
2022-09-26T10:20:56.573Z,2.60
2022-09-26T10:26:00.702Z,1.50
2022-09-26T10:28:36.011Z,2.17
2022-09-26T10:31:08.541Z,1.70
2022-09-26T10:33:39.137Z,2.20
2022-09-26T10:36:13.374Z,2.80
2022-09-26T10:39:10.960Z,2.58
2022-09-26T10:41:43.608Z,17.75
2022-09-26T10:44:24.933Z,3.90
2022-09-26T10:46:58.302Z,2.22
2022-09-26T10:49:32.726Z,1.90
2022-09-26T10:52:11.680Z,1.92
2022-09-26T10:54:48.698Z,2.08
2022-09-26T10:57:25.353Z,6.47
2022-09-26T10:59:56.801Z,148.13
2022-09-26T11:02:26.659Z,2.15
2022-09-26T11:05:17.132Z,1.10
2022-09-26T11:07:49.213Z,1.00
2022-09-26T11:10:26.392Z,7.05
2022-09-26T11:12:59.975Z,25.15
2022-09-26T11:15:30.127Z,1.90
2022-09-26T11:17:59.283Z,1.48
2022-09-26T11:20:47.099Z,1.30
2022-09-26T11:23:23.204Z,1.48
2022-09-26T11:26:08.011Z,1.17
2022-09-26T11:28:41.486Z,1.70
2022-09-26T11:31:18.893Z,0.85
2022-09-26T11:33:47.032Z,1.23
2022-09-26T11:36:33.095Z,1.48
2022-09-26T11:39:14.532Z,1.42
2022-09-26T11:42:07.356Z,1.92
2022-09-26T11:44:50.957Z,1.42
2022-09-26T11:47:44.030Z,1.33
2022-09-26T11:50:27.030Z,1.42
2022-09-26T11:53:15.308Z,1.25
2022-09-26T11:56:01.587Z,1.10
2022-09-26T11:58:40.290Z,1.23
2022-09-26T12:01:19.951Z,0.85
2022-09-26T12:04:21.780Z,1.60
2022-09-26T12:06:57.358Z,1.13
2022-09-26T12:09:40.600Z,1.20
2022-09-26T12:12:18.903Z,1.40
2022-09-26T12:15:02.392Z,1.10
2022-09-26T12:17:44.254Z,1.50
2022-09-26T12:20:25.422Z,1.48
2022-09-26T12:23:03.609Z,1.30
2022-09-26T12:25:43.445Z,1.00
2022-09-26T12:28:44.563Z,2.45
2022-09-26T12:31:20.923Z,0.87
2022-09-26T12:34:08.496Z,1.27
2022-09-26T12:36:49.229Z,0.85
2022-09-26T12:39:45.693Z,0.83
2022-09-26T12:42:27.644Z,1.45
2022-09-26T12:45:18.691Z,1.38
2022-09-26T12:48:08.870Z,1.27
2022-09-26T12:50:46.580Z,1.13
2022-09-26T12:53:32.196Z,0.88
2022-09-26T12:56:08.320Z,1.48
2022-09-26T12:59:07.136Z,2.22
2022-09-26T13:02:04.030Z,1.20
2022-09-26T13:04:52.476Z,5.90
2022-09-26T13:07:34.150Z,2.05
2022-09-26T13:13:12.539Z,1.67
2022-09-26T13:15:58.194Z,2.03
2022-09-26T13:18:35.269Z,2.85
2022-09-26T13:21:10.224Z,5.00
2022-09-26T13:23:43.758Z,1.33
2022-09-26T13:26:16.705Z,1.98
2022-09-26T13:29:06.817Z,1.83
2022-09-26T13:31:42.403Z,1.30
2022-09-26T13:34:19.274Z,9.57
2022-09-26T13:36:49.988Z,1.90
2022-09-26T13:39:24.951Z,4.13
2022-09-26T13:42:01.946Z,1.60
2022-09-26T13:44:48.244Z,1.70
2022-09-26T13:47:28.310Z,62.25
2022-09-26T13:50:05.304Z,19.65
2022-09-26T13:52:44.749Z,39.95
2022-09-26T13:55:19.359Z,69.30
2022-09-26T13:57:51.777Z,16.33
2022-09-26T14:00:48.860Z,33.85
2022-09-26T14:03:44.604Z,53.08
2022-09-26T14:06:33.298Z,118.75
2022-09-26T14:09:26.667Z,1.80
2022-09-26T14:12:20.495Z,70.55
2022-09-26T14:15:08.502Z,51.97
2022-09-26T14:18:09.268Z,33.65
2022-09-26T14:21:02.039Z,17.30
2022-09-26T14:23:40.940Z,79.03
2022-09-26T14:26:11.962Z,35.67
2022-09-26T14:28:47.884Z,13.90
2022-09-26T14:31:38.693Z,53.90
2022-09-26T14:34:24.309Z,92.50
2022-09-26T14:36:54.840Z,232.38
2022-09-26T14:39:37.510Z,126.70
2022-09-26T14:42:11.326Z,145.85
2022-09-26T14:44:40.725Z,122.13
2022-09-26T14:47:17.397Z,93.80
2022-09-26T14:50:00.041Z,63.58
2022-09-26T14:52:28.350Z,24.95
2022-09-26T14:55:01.359Z,47.88
2022-09-26T14:57:32.118Z,81.03
2022-09-26T15:00:02.464Z,102.10
2022-09-26T15:02:40.451Z,73.55
2022-09-26T15:05:23.999Z,78.50
2022-09-26T15:07:55.043Z,26.25
2022-09-26T15:10:26.901Z,15.32
2022-09-26T15:13:04.253Z,2.90
2022-09-26T15:15:48.008Z,2.00
2022-09-26T15:18:25.068Z,4.57
2022-09-26T15:21:03.991Z,2.45
2022-09-26T15:23:34.543Z,27.17
2022-09-26T15:26:03.862Z,41.83
2022-09-26T15:28:34.970Z,2.78
2022-09-26T15:31:23.094Z,2.60
2022-09-26T15:33:59.810Z,2.78
2022-09-26T15:36:35.551Z,2.30
2022-09-26T15:39:28.536Z,3.10
2022-09-26T15:42:14.127Z,2.30
2022-09-26T15:44:48.538Z,6.07
2022-09-26T15:47:28.287Z,11.32
2022-09-26T15:50:06.331Z,6.70
2022-09-26T15:52:36.836Z,2.00
2022-09-26T15:55:07.556Z,4.63
2022-09-26T15:57:36.257Z,2.17
2022-09-26T16:00:05.606Z,1.67
2022-09-26T16:02:36.589Z,2.20
2022-09-26T16:05:06.784Z,2.17
2022-09-26T16:07:41.406Z,1.42
2022-09-26T16:10:22.180Z,1.65
2022-09-26T16:12:50.431Z,1.57
2022-09-26T16:15:21.756Z,1.23
2022-09-26T16:17:54.203Z,1.42
2022-09-26T16:20:28.991Z,1.50
2022-09-26T16:23:04.001Z,3.45
2022-09-26T16:25:36.130Z,1.27
2022-09-26T16:28:23.485Z,2.42
2022-09-26T16:31:15.489Z,1.50
2022-09-26T16:33:52.398Z,1.65
2022-09-26T16:36:24.105Z,1.40
2022-09-26T16:44:28.988Z,2.00
2022-09-26T16:47:02.641Z,1.50
2022-09-26T16:49:34.611Z,1.80
2022-09-26T16:52:30.260Z,1.23
2022-09-26T16:55:01.622Z,3.80
2022-09-26T16:57:32.230Z,2.10
2022-09-26T17:00:16.940Z,1.80
2022-09-26T17:02:45.618Z,2.38
2022-09-26T17:05:19.509Z,3.00
2022-09-26T17:07:49.772Z,2.42
2022-09-26T17:10:21.273Z,2.40
2022-09-26T17:12:53.051Z,3.95
2022-09-26T17:15:26.166Z,2.92
2022-09-26T17:17:54.958Z,2.47
2022-09-26T17:20:23.775Z,2.10
2022-09-26T17:22:52.231Z,2.83
2022-09-26T17:25:25.049Z,2.65
2022-09-26T17:27:57.818Z,2.45
2022-09-26T17:30:25.978Z,2.95
2022-09-26T17:32:54.883Z,3.63
2022-09-26T17:35:29.598Z,2.72
2022-09-26T17:37:58.060Z,2.80
2022-09-26T17:40:29.849Z,2.47
2022-09-26T17:43:00.853Z,2.85
2022-09-26T17:45:31.469Z,3.20
2022-09-26T17:48:01.679Z,3.40
2022-09-26T17:50:32.236Z,3.00
2022-09-26T17:53:02.457Z,4.18
2022-09-26T17:55:32.449Z,3.97
2022-09-26T17:58:02.394Z,3.28
2022-09-26T18:00:34.615Z,3.53
2022-09-26T18:03:04.268Z,4.20
2022-09-26T18:05:35.313Z,4.22
2022-09-26T18:08:10.348Z,3.33
2022-09-26T18:10:45.692Z,4.88
2022-09-26T18:13:16.994Z,3.08
2022-09-26T18:15:45.164Z,3.13
2022-09-26T18:18:16.420Z,2.97
2022-09-26T18:20:45.674Z,2.95
2022-09-26T18:23:17.627Z,4.50
2022-09-26T18:25:48.670Z,3.65
2022-09-26T18:28:21.055Z,3.33
2022-09-26T18:30:57.752Z,3.60
2022-09-26T18:33:29.251Z,4.88
2022-09-26T18:35:59.192Z,4.25
2022-09-26T18:38:27.987Z,4.10
2022-09-26T18:40:58.980Z,3.33
2022-09-26T18:43:39.018Z,3.85
2022-09-26T18:46:12.345Z,3.13
2022-09-26T18:48:41.861Z,4.13
2022-09-26T18:51:11.642Z,3.35
2022-09-26T18:53:41.151Z,4.53
2022-09-26T18:56:29.678Z,3.95
2022-09-26T18:58:58.584Z,4.05
2022-09-26T19:01:33.193Z,3.83
2022-09-26T19:04:03.804Z,4.38
2022-09-26T19:06:36.685Z,3.63
2022-09-26T19:09:06.916Z,4.00
2022-09-26T19:11:36.574Z,3.55
2022-09-26T19:14:14.106Z,3.13
2022-09-26T19:16:43.144Z,3.38
2022-09-26T19:19:11.856Z,3.35
2022-09-26T19:21:42.592Z,2.97
2022-09-26T19:24:20.695Z,4.30
2022-09-26T19:26:52.771Z,3.92
2022-09-26T19:29:31.503Z,3.88
2022-09-26T19:32:00.487Z,3.65
2022-09-26T19:34:32.748Z,3.45
2022-09-26T19:37:04.260Z,3.70
2022-09-26T19:39:32.955Z,2.78
2022-09-26T19:42:02.890Z,4.03
2022-09-26T19:44:31.100Z,3.85
2022-09-26T19:46:59.958Z,5.45
2022-09-26T19:49:30.152Z,3.20
2022-09-26T19:52:01.111Z,3.65
2022-09-26T19:54:30.136Z,4.43
2022-09-26T19:56:58.874Z,3.70
2022-09-26T19:59:28.447Z,3.80
2022-09-26T20:01:56.705Z,4.28
2022-09-26T20:04:26.043Z,4.07
2022-09-26T20:06:54.302Z,4.57
2022-09-26T20:09:22.402Z,3.47
2022-09-26T20:11:50.560Z,4.47
2022-09-26T20:14:24.767Z,3.28
2022-09-26T20:16:56.851Z,3.75
2022-09-26T20:19:31.861Z,4.07
2022-09-26T20:22:02.339Z,4.05
2022-09-26T20:24:33.494Z,3.90
2022-09-26T20:27:04.702Z,4.10
2022-09-26T20:29:53.265Z,4.07
2022-09-26T20:32:22.904Z,3.70
2022-09-26T20:34:51.105Z,3.50
2022-09-26T20:37:23.811Z,4.38
2022-09-26T20:39:52.966Z,3.92
2022-09-26T20:42:22.175Z,3.33
2022-09-26T20:44:51.290Z,4.65
2022-09-26T20:47:21.233Z,5.30
2022-09-26T20:49:55.281Z,3.85
2022-09-26T20:52:25.571Z,4.88
2022-09-26T20:54:54.274Z,3.05
2022-09-26T20:57:23.355Z,3.20
2022-09-26T20:59:52.026Z,3.30
2022-09-26T21:02:29.398Z,3.45
2022-09-26T21:05:01.873Z,3.40
2022-09-26T21:07:32.427Z,3.15
2022-09-26T21:10:00.619Z,3.45
2022-09-26T21:12:28.735Z,3.33
2022-09-26T21:14:57.048Z,3.10
2022-09-26T21:17:29.281Z,3.30
2022-09-26T21:19:59.286Z,4.03
2022-09-26T21:22:28.481Z,3.55
2022-09-26T21:24:56.829Z,3.85
2022-09-26T21:27:25.364Z,3.83
2022-09-26T21:29:53.554Z,4.40
2022-09-26T21:32:24.161Z,5.03
2022-09-26T21:35:00.225Z,4.75
2022-09-26T21:37:28.655Z,3.97
2022-09-26T21:39:57.193Z,4.07
2022-09-26T21:42:27.323Z,3.78
2022-09-26T21:45:00.248Z,4.03
2022-09-26T21:47:28.689Z,3.97
2022-09-26T21:49:58.272Z,3.78
2022-09-26T21:52:29.912Z,4.75
2022-09-26T21:55:00.464Z,4.70
2022-09-26T21:57:32.763Z,4.15
2022-09-26T22:00:01.591Z,4.85
2022-09-26T22:02:29.819Z,3.50
2022-09-26T22:04:59.876Z,3.65
2022-09-26T22:07:28.108Z,4.00
2022-09-26T22:09:56.326Z,5.53
2022-09-26T22:12:24.396Z,4.95
2022-09-26T22:14:52.542Z,4.45
2022-09-26T22:17:20.905Z,3.97
2022-09-26T22:19:49.014Z,4.10
2022-09-26T22:22:19.015Z,3.67
2022-09-26T22:24:47.381Z,4.00
2022-09-26T22:27:15.557Z,3.80
2022-09-26T22:29:43.690Z,4.18
2022-09-26T22:32:11.822Z,4.70
2022-09-26T22:34:40.093Z,4.05
2022-09-26T22:37:08.330Z,3.95
2022-09-26T22:39:37.808Z,4.28
2022-09-26T22:42:07.017Z,6.38
2022-09-26T22:44:35.874Z,3.70
2022-09-26T22:47:04.076Z,5.50
2022-09-26T22:49:32.574Z,3.75
2022-09-26T22:52:01.364Z,4.63
2022-09-26T22:54:29.591Z,4.28
2022-09-26T22:56:59.066Z,3.83
2022-09-26T22:59:27.302Z,4.82
2022-09-26T23:01:57.508Z,4.55
2022-09-26T23:04:45.686Z,4.85
2022-09-26T23:07:14.833Z,3.63
2022-09-26T23:09:43.004Z,4.50
2022-09-26T23:12:13.303Z,4.47
2022-09-26T23:14:41.503Z,4.80
2022-09-26T23:17:09.683Z,6.10
2022-09-26T23:19:38.337Z,5.72
2022-09-26T23:22:06.519Z,5.82
2022-09-26T23:24:34.729Z,5.25
2022-09-26T23:27:02.856Z,5.63
2022-09-26T23:29:32.603Z,5.00
2022-09-26T23:32:00.801Z,6.40
2022-09-26T23:34:29.057Z,4.40
2022-09-26T23:36:57.358Z,4.18
2022-09-26T23:39:25.601Z,5.85
2022-09-26T23:41:54.049Z,4.53
2022-09-26T23:44:22.312Z,6.78
2022-09-26T23:46:51.876Z,2.85
2022-09-26T23:49:20.019Z,4.45
2022-09-26T23:51:48.868Z,3.65
2022-09-26T23:54:17.123Z,4.95
2022-09-26T23:56:45.281Z,4.00
2022-09-26T23:59:13.373Z,3.58
